createdAt,value
2022-09-05T00:01:45.347Z,6.11
2022-09-05T00:04:25.100Z,6.04
2022-09-05T00:07:03.311Z,6.02
2022-09-05T00:09:59.737Z,6.01
2022-09-05T00:12:36.218Z,6.00
2022-09-05T00:15:24.872Z,5.98
2022-09-05T00:23:29.033Z,5.96
2022-09-05T00:24:37.157Z,5.96
2022-09-05T00:24:42.681Z,5.96
2022-09-05T00:26:21.604Z,5.95
2022-09-05T00:28:58.259Z,5.94
2022-09-05T00:31:53.869Z,5.93
2022-09-05T00:34:47.134Z,5.92
2022-09-05T00:37:06.785Z,5.89
2022-09-05T00:39:47.920Z,5.86
2022-09-05T00:42:21.634Z,5.84
2022-09-05T00:44:58.271Z,5.82
2022-09-05T00:47:35.061Z,5.81
2022-09-05T00:50:13.014Z,5.78
2022-09-05T00:52:50.542Z,5.77
2022-09-05T00:55:24.495Z,5.76
2022-09-05T00:58:36.694Z,5.81
2022-09-05T01:01:21.450Z,5.77
2022-09-05T01:04:00.148Z,5.82
2022-09-05T01:06:41.146Z,5.93
2022-09-05T01:09:30.177Z,6.06
2022-09-05T01:12:14.245Z,6.18
2022-09-05T01:15:00.858Z,6.26
2022-09-05T01:17:41.833Z,6.27
2022-09-05T01:20:37.663Z,6.25
2022-09-05T01:23:25.954Z,6.23
2022-09-05T01:26:17.308Z,6.25
2022-09-05T01:29:15.298Z,6.27
2022-09-05T01:31:33.708Z,6.27
2022-09-05T01:34:11.940Z,6.31
2022-09-05T01:36:58.169Z,6.36
2022-09-05T01:40:12.411Z,6.38
2022-09-05T01:42:16.723Z,6.39
2022-09-05T01:44:54.650Z,6.41
2022-09-05T01:47:33.578Z,6.46
2022-09-05T01:50:14.116Z,6.47
2022-09-05T01:53:21.720Z,6.42
2022-09-05T01:56:12.943Z,6.43
2022-09-05T01:58:51.701Z,6.43
2022-09-05T02:01:33.050Z,6.45
2022-09-05T02:04:38.341Z,6.51
2022-09-05T02:07:30.151Z,6.56
2022-09-05T02:10:19.394Z,6.59
2022-09-05T02:13:02.436Z,6.63
2022-09-05T02:15:36.638Z,6.71
2022-09-05T02:18:14.546Z,6.77
2022-09-05T02:20:51.156Z,6.83
2022-09-05T02:23:41.987Z,6.88
2022-09-05T02:26:10.198Z,6.93
2022-09-05T02:28:47.889Z,6.93
2022-09-05T02:31:25.077Z,6.90
2022-09-05T02:34:02.640Z,6.81
2022-09-05T02:36:39.621Z,6.82
2022-09-05T02:45:04.247Z,6.83
2022-09-05T02:45:14.918Z,6.81
2022-09-05T02:45:24.207Z,6.81
2022-09-05T02:47:12.880Z,6.81
2022-09-05T02:50:51.744Z,6.78
2022-09-05T02:57:25.428Z,6.78
2022-09-05T02:57:39.220Z,6.75
2022-09-05T02:58:05.622Z,6.74
2022-09-05T03:00:23.601Z,6.75
2022-09-05T03:03:08.038Z,6.76
2022-09-05T03:05:45.098Z,6.76
2022-09-05T03:08:28.129Z,6.80
2022-09-05T03:11:51.239Z,6.81
2022-09-05T03:15:18.625Z,6.82
2022-09-05T03:18:21.133Z,6.81
2022-09-05T03:21:29.450Z,6.82
2022-09-05T03:24:55.622Z,6.85
2022-09-05T03:27:48.451Z,6.90
2022-09-05T03:30:23.058Z,6.85
2022-09-05T03:33:31.114Z,6.83
2022-09-05T03:36:53.107Z,6.85
2022-09-05T03:39:38.064Z,6.83
2022-09-05T03:45:55.799Z,7.09
2022-09-05T03:48:47.445Z,7.01
2022-09-05T03:57:04.352Z,7.04
2022-09-05T03:57:24.168Z,7.17
2022-09-05T03:57:42.379Z,7.22
2022-09-05T04:00:22.013Z,7.23
2022-09-05T04:08:13.956Z,7.27
2022-09-05T04:08:15.119Z,7.33
2022-09-05T04:08:38.864Z,7.37
2022-09-05T04:11:06.762Z,7.43
2022-09-05T04:13:43.768Z,7.47
2022-09-05T04:16:21.241Z,7.54
2022-09-05T04:18:58.392Z,7.57
2022-09-05T04:21:35.273Z,7.65
2022-09-05T04:24:12.492Z,7.68
2022-09-05T04:27:20.801Z,7.71
2022-09-05T04:30:11.658Z,7.74
2022-09-05T04:32:50.876Z,7.73
2022-09-05T04:35:31.638Z,7.73
2022-09-05T04:38:15.024Z,7.82
2022-09-05T04:40:53.649Z,7.87
2022-09-05T04:43:38.766Z,7.93
2022-09-05T04:46:19.103Z,7.98
2022-09-05T04:48:58.654Z,8.04
2022-09-05T04:52:00.186Z,8.15
2022-09-05T04:54:38.036Z,8.31
2022-09-05T04:57:22.061Z,8.38
2022-09-05T05:05:59.772Z,8.41
2022-09-05T05:06:14.283Z,8.57
2022-09-05T05:06:19.944Z,8.49
2022-09-05T05:08:00.628Z,8.74
2022-09-05T05:14:02.606Z,8.86
2022-09-05T05:18:02.812Z,8.96
2022-09-05T05:18:06.171Z,9.06
2022-09-05T05:18:48.846Z,9.03
2022-09-05T05:21:12.583Z,9.01
2022-09-05T05:23:48.851Z,9.04
2022-09-05T05:26:27.676Z,9.21
2022-09-05T05:29:04.431Z,9.28
2022-09-05T05:31:41.031Z,9.33
2022-09-05T05:34:24.743Z,9.44
2022-09-05T05:37:01.656Z,9.61
2022-09-05T05:39:37.224Z,9.79
2022-09-05T05:42:20.952Z,9.90
2022-09-05T05:44:54.999Z,9.96
2022-09-05T05:47:32.642Z,9.96
2022-09-05T05:50:13.878Z,9.99
2022-09-05T05:53:04.098Z,10.03
2022-09-05T06:02:47.057Z,10.40
2022-09-05T06:05:31.769Z,10.28
2022-09-05T06:14:55.118Z,10.97
2022-09-05T06:14:56.533Z,10.94
2022-09-05T06:17:51.498Z,11.04
2022-09-05T06:22:10.742Z,11.20
2022-09-05T06:24:00.889Z,11.60
2022-09-05T06:27:00.498Z,12.10
2022-09-05T06:29:47.196Z,12.35
2022-09-05T06:32:25.347Z,12.35
2022-09-05T06:35:26.463Z,12.28
2022-09-05T06:38:24.433Z,12.00
2022-09-05T06:41:03.262Z,11.98
2022-09-05T06:43:45.143Z,12.03
2022-09-05T06:46:54.503Z,11.84
2022-09-05T06:49:30.671Z,11.77
2022-09-05T06:52:13.099Z,11.85
2022-09-05T06:55:05.243Z,12.44
2022-09-05T06:58:04.328Z,13.03
2022-09-05T07:00:41.683Z,12.79
2022-09-05T07:03:32.358Z,13.13
2022-09-05T07:06:09.039Z,14.36
2022-09-05T07:08:50.422Z,14.43
2022-09-05T07:11:26.653Z,14.44
2022-09-05T07:14:03.670Z,15.16
2022-09-05T07:16:44.319Z,17.00
2022-09-05T07:19:28.266Z,19.20
2022-09-05T07:22:41.718Z,19.86
2022-09-05T07:24:55.691Z,20.04
2022-09-05T07:27:49.852Z,18.56
2022-09-05T07:30:14.293Z,17.03
2022-09-05T07:32:50.057Z,15.94
2022-09-05T07:35:27.798Z,15.50
2022-09-05T07:38:03.469Z,15.89
2022-09-05T07:40:40.101Z,18.40
2022-09-05T07:43:18.988Z,19.94
2022-09-05T07:45:56.953Z,21.01
2022-09-05T07:48:35.143Z,19.67
2022-09-05T07:56:47.567Z,17.91
2022-09-05T07:57:10.466Z,16.45
2022-09-05T07:57:15.968Z,15.55
2022-09-05T07:59:19.038Z,15.29
2022-09-05T08:01:57.921Z,14.77
2022-09-05T08:04:33.213Z,14.51
2022-09-05T08:07:45.910Z,14.31
2022-09-05T08:10:09.315Z,14.31
2022-09-05T08:12:27.705Z,14.23
2022-09-05T08:15:01.376Z,13.90
2022-09-05T08:17:40.063Z,13.30
2022-09-05T08:20:25.194Z,12.83
2022-09-05T08:23:03.581Z,12.56
2022-09-05T08:25:56.950Z,12.49
2022-09-05T08:28:19.754Z,12.60
2022-09-05T08:30:56.166Z,12.94
2022-09-05T08:33:33.154Z,13.29
2022-09-05T08:36:10.646Z,13.64
2022-09-05T08:38:46.016Z,13.88
2022-09-05T08:41:25.902Z,13.97
2022-09-05T08:46:42.706Z,13.77
2022-09-05T08:49:54.702Z,13.25
2022-09-05T08:52:34.323Z,12.77
2022-09-05T08:55:13.657Z,12.45
2022-09-05T08:58:04.716Z,12.39
2022-09-05T09:03:35.318Z,12.75
2022-09-05T09:06:36.781Z,12.93
2022-09-05T09:09:23.709Z,13.18
2022-09-05T09:12:00.397Z,14.08
2022-09-05T09:14:42.517Z,14.82
2022-09-05T09:17:22.392Z,15.13
2022-09-05T09:20:04.838Z,15.24
2022-09-05T09:22:43.276Z,15.24
2022-09-05T09:25:25.105Z,15.24
2022-09-05T09:28:48.343Z,14.56
2022-09-05T09:30:44.641Z,13.90
2022-09-05T09:33:22.704Z,13.37
2022-09-05T09:36:08.041Z,13.05
2022-09-05T09:41:46.019Z,12.95
2022-09-05T09:45:28.235Z,12.94
2022-09-05T09:47:47.247Z,13.19
2022-09-05T09:50:29.595Z,13.31
2022-09-05T09:53:23.853Z,13.36
2022-09-05T09:56:30.922Z,13.29
2022-09-05T09:59:54.439Z,13.22
2022-09-05T10:08:38.127Z,12.89
2022-09-05T10:10:44.657Z,11.67
2022-09-05T10:10:47.752Z,12.14
2022-09-05T10:14:35.412Z,11.45
2022-09-05T10:17:19.916Z,11.52
2022-09-05T10:20:21.285Z,11.77
2022-09-05T10:23:05.513Z,11.83
2022-09-05T10:29:35.064Z,11.63
2022-09-05T10:35:08.238Z,11.60
2022-09-05T10:35:17.774Z,11.90
2022-09-05T10:37:12.521Z,12.33
2022-09-05T10:39:51.043Z,12.69
2022-09-05T10:42:27.714Z,12.87
2022-09-05T10:45:02.404Z,12.89
2022-09-05T10:47:41.331Z,12.75
2022-09-05T10:50:24.411Z,12.60
2022-09-05T10:53:39.042Z,13.18
2022-09-05T10:56:08.315Z,15.14
2022-09-05T11:02:22.864Z,19.25
2022-09-05T11:02:26.640Z,20.91
2022-09-05T11:04:23.902Z,20.27
2022-09-05T11:06:59.670Z,20.37
2022-09-05T11:09:42.634Z,20.29
2022-09-05T11:12:26.208Z,20.54
2022-09-05T11:15:02.778Z,20.49
2022-09-05T11:17:40.725Z,20.42
2022-09-05T11:23:35.853Z,19.53
2022-09-05T11:29:00.828Z,17.11
2022-09-05T11:32:49.820Z,16.13
2022-09-05T11:40:07.347Z,15.70
2022-09-05T11:44:25.222Z,15.49
2022-09-05T11:46:45.534Z,16.44
2022-09-05T11:49:50.386Z,16.51
2022-09-05T11:53:21.048Z,16.95
2022-09-05T11:59:14.377Z,16.77
2022-09-05T12:01:51.953Z,16.65
2022-09-05T12:04:43.383Z,16.60
2022-09-05T12:07:43.662Z,18.60
2022-09-05T12:10:45.814Z,19.84
2022-09-05T12:13:07.145Z,21.20
2022-09-05T12:15:42.552Z,20.13
2022-09-05T12:18:24.375Z,18.57
2022-09-05T12:21:04.587Z,17.33
2022-09-05T12:24:05.416Z,16.35
2022-09-05T12:29:37.361Z,19.60
2022-09-05T12:33:07.496Z,20.11
2022-09-05T12:40:58.518Z,17.31
2022-09-05T12:41:33.378Z,16.06
2022-09-05T12:41:42.270Z,18.81
2022-09-05T12:43:38.084Z,15.51
2022-09-05T12:45:24.946Z,15.15
2022-09-05T12:48:03.231Z,15.03
2022-09-05T12:50:42.717Z,14.83
2022-09-05T12:53:15.988Z,14.49
2022-09-05T12:56:21.850Z,14.29
2022-09-05T13:03:00.882Z,14.04
2022-09-05T13:03:13.477Z,14.11
2022-09-05T13:04:16.912Z,14.43
2022-09-05T13:06:29.676Z,14.83
2022-09-05T13:09:07.497Z,15.22
2022-09-05T13:14:47.484Z,15.72
2022-09-05T13:14:54.649Z,16.47
2022-09-05T13:17:06.776Z,17.06
2022-09-05T13:19:44.869Z,17.60
2022-09-05T13:22:21.132Z,18.14
2022-09-05T13:24:57.380Z,17.74
2022-09-05T13:27:33.717Z,17.36
2022-09-05T13:33:00.377Z,16.94
2022-09-05T13:38:01.345Z,15.96
2022-09-05T13:38:05.155Z,16.40
2022-09-05T13:38:35.955Z,15.59
2022-09-05T13:40:46.743Z,15.28
2022-09-05T13:43:25.178Z,15.20
2022-09-05T13:46:08.096Z,15.25
2022-09-05T13:54:50.406Z,16.58
2022-09-05T13:57:42.783Z,17.06
2022-09-05T14:00:55.803Z,17.32
2022-09-05T14:05:05.299Z,17.71
2022-09-05T14:09:59.478Z,17.04
2022-09-05T14:12:40.045Z,16.62
2022-09-05T14:15:24.844Z,16.49
2022-09-05T14:18:21.287Z,16.61
2022-09-05T14:21:10.422Z,16.69
2022-09-05T14:23:56.049Z,16.44
2022-09-05T14:26:33.238Z,16.21
2022-09-05T14:37:55.417Z,15.80
2022-09-05T14:37:59.418Z,15.31
2022-09-05T14:38:07.892Z,15.02
2022-09-05T14:41:00.081Z,14.70
2022-09-05T14:44:16.168Z,14.34
2022-09-05T14:47:38.351Z,13.86
2022-09-05T14:50:35.193Z,13.31
2022-09-05T14:56:57.747Z,15.17
2022-09-05T15:02:46.049Z,17.02
2022-09-05T15:02:53.353Z,17.90
2022-09-05T15:06:33.092Z,17.42
2022-09-05T15:11:25.521Z,16.66
2022-09-05T15:12:19.619Z,16.04
2022-09-05T15:14:21.412Z,15.67
2022-09-05T15:17:03.689Z,15.42
2022-09-05T15:20:06.771Z,15.10
2022-09-05T15:22:33.337Z,14.51
2022-09-05T15:25:17.530Z,13.82
2022-09-05T15:27:51.683Z,13.32
2022-09-05T15:30:35.058Z,12.83
2022-09-05T15:33:25.278Z,12.38
2022-09-05T15:35:55.389Z,12.09
2022-09-05T15:38:56.131Z,11.87
2022-09-05T15:41:22.200Z,11.70
2022-09-05T15:44:00.333Z,11.62
2022-09-05T15:46:46.569Z,11.57
2022-09-05T15:49:30.776Z,11.53
2022-09-05T15:52:11.877Z,11.46
2022-09-05T15:54:51.859Z,11.35
2022-09-05T15:57:28.987Z,11.24
2022-09-05T16:00:05.469Z,11.12
2022-09-05T16:02:41.893Z,11.00
2022-09-05T16:08:32.787Z,11.01
2022-09-05T16:10:39.234Z,10.95
2022-09-05T16:11:06.796Z,10.96
2022-09-05T16:13:17.671Z,10.94
2022-09-05T16:23:13.392Z,10.93
2022-09-05T16:23:14.768Z,10.94
2022-09-05T16:23:59.296Z,11.21
2022-09-05T16:26:33.561Z,11.12
2022-09-05T16:29:09.275Z,11.11
2022-09-05T16:31:47.390Z,11.23
2022-09-05T16:37:36.961Z,11.33
2022-09-05T16:40:16.530Z,11.33
2022-09-05T16:42:54.240Z,11.24
2022-09-05T16:45:38.027Z,11.25
2022-09-05T16:48:31.435Z,11.06
2022-09-05T16:51:15.442Z,10.88
2022-09-05T16:53:59.140Z,10.76
2022-09-05T16:59:14.370Z,10.79
2022-09-05T17:02:14.002Z,10.70
2022-09-05T17:05:06.381Z,10.73
2022-09-05T17:07:54.775Z,10.78
2022-09-05T17:10:31.047Z,10.82
2022-09-05T17:13:06.606Z,10.90
2022-09-05T17:15:51.909Z,10.97
2022-09-05T17:18:25.133Z,10.97
2022-09-05T17:20:59.463Z,10.91
2022-09-05T17:29:15.583Z,10.83
2022-09-05T17:29:24.829Z,10.90
2022-09-05T17:29:27.608Z,10.88
2022-09-05T17:31:55.210Z,10.89
2022-09-05T17:34:44.700Z,10.85
2022-09-05T17:37:41.166Z,10.74
2022-09-05T17:40:44.542Z,10.67
2022-09-05T17:43:28.458Z,10.65
2022-09-05T17:46:11.864Z,10.56
2022-09-05T17:49:18.759Z,10.58
2022-09-05T17:52:32.377Z,10.61
2022-09-05T17:55:09.404Z,10.64
2022-09-05T17:57:45.336Z,10.64
2022-09-05T18:01:09.403Z,10.69
2022-09-05T18:04:17.721Z,10.72
2022-09-05T18:06:59.780Z,10.76
2022-09-05T18:10:14.505Z,10.76
2022-09-05T18:13:11.813Z,10.69
2022-09-05T18:15:18.957Z,10.60
2022-09-05T18:18:05.517Z,10.61
2022-09-05T18:20:48.835Z,10.68
2022-09-05T18:23:54.021Z,10.73
2022-09-05T18:26:23.682Z,10.68
2022-09-05T18:29:02.523Z,10.55
2022-09-05T18:32:04.177Z,10.49
2022-09-05T18:34:50.955Z,10.46
2022-09-05T18:37:53.956Z,10.44
2022-09-05T18:41:03.597Z,10.39
2022-09-05T18:43:57.211Z,10.43
2022-09-05T18:46:31.697Z,10.45
2022-09-05T18:50:22.188Z,10.49
2022-09-05T18:51:50.830Z,10.50
2022-09-05T18:54:27.464Z,10.52
2022-09-05T18:57:26.506Z,10.51
2022-09-05T18:59:41.712Z,10.46
2022-09-05T19:02:26.603Z,10.49
2022-09-05T19:04:59.974Z,10.54
2022-09-05T19:07:38.469Z,10.53
2022-09-05T19:10:34.266Z,10.53
2022-09-05T19:12:55.451Z,10.51
2022-09-05T19:15:31.570Z,10.45
2022-09-05T19:18:36.834Z,10.42
2022-09-05T19:21:15.533Z,10.39
2022-09-05T19:23:53.848Z,10.33
2022-09-05T19:26:29.084Z,10.31
2022-09-05T19:36:56.604Z,10.33
2022-09-05T19:37:04.206Z,10.32
2022-09-05T19:37:06.991Z,10.30
2022-09-05T19:42:11.582Z,10.20
2022-09-05T19:47:29.846Z,10.17
2022-09-05T19:47:38.380Z,10.14
2022-09-05T19:50:12.925Z,10.11
2022-09-05T19:52:46.445Z,10.06
2022-09-05T19:55:26.186Z,10.01
2022-09-05T19:58:19.130Z,10.01
2022-09-05T20:00:51.914Z,9.99
2022-09-05T20:03:24.007Z,9.92
2022-09-05T20:05:57.275Z,9.85
2022-09-05T20:08:35.841Z,9.74
2022-09-05T20:11:09.798Z,9.70
2022-09-05T20:13:43.102Z,9.64
2022-09-05T20:16:16.623Z,9.57
2022-09-05T20:18:49.981Z,9.50
2022-09-05T20:21:27.005Z,9.41
2022-09-05T20:24:00.725Z,9.36
2022-09-05T20:26:35.643Z,9.32
2022-09-05T20:29:10.138Z,9.32
2022-09-05T20:31:45.308Z,9.31
2022-09-05T20:37:00.930Z,9.29
2022-09-05T20:43:08.993Z,9.28
2022-09-05T20:43:17.746Z,9.23
2022-09-05T20:43:21.187Z,9.26
2022-09-05T20:45:03.881Z,9.20
2022-09-05T20:50:23.943Z,9.10
2022-09-05T20:54:07.542Z,9.15
2022-09-05T20:54:17.841Z,9.04
2022-09-05T20:55:41.885Z,8.98
2022-09-05T20:58:18.081Z,8.93
2022-09-05T21:01:19.805Z,8.90
2022-09-05T21:03:37.038Z,8.87
2022-09-05T21:06:17.416Z,8.85
2022-09-05T21:08:51.224Z,8.80
2022-09-05T21:11:34.205Z,8.81
2022-09-05T21:14:09.115Z,8.81
2022-09-05T21:16:45.926Z,8.81
2022-09-05T21:19:28.064Z,8.82
2022-09-05T21:22:09.885Z,8.80
2022-09-05T21:24:44.284Z,8.79
2022-09-05T21:27:19.500Z,8.79
2022-09-05T21:29:58.768Z,8.80
2022-09-05T21:32:34.752Z,8.82
2022-09-05T21:35:03.464Z,8.88
2022-09-05T21:37:41.407Z,8.94
2022-09-05T21:40:16.432Z,9.02
2022-09-05T21:47:38.255Z,9.12
2022-09-05T21:47:49.091Z,9.15
2022-09-05T21:48:05.797Z,9.15
2022-09-05T21:50:45.324Z,9.15
2022-09-05T21:57:08.239Z,9.18
2022-09-05T21:59:17.796Z,9.19
2022-09-05T21:59:24.588Z,9.18
2022-09-05T22:01:51.993Z,9.20
2022-09-05T22:03:58.416Z,9.21
2022-09-05T22:06:33.379Z,9.18
2022-09-05T22:09:12.825Z,9.17
2022-09-05T22:11:44.031Z,9.18
2022-09-05T22:14:19.083Z,9.20
2022-09-05T22:16:55.535Z,9.21
2022-09-05T22:19:37.467Z,9.20
2022-09-05T22:22:07.676Z,9.13
2022-09-05T22:24:42.101Z,9.07
2022-09-05T22:27:17.615Z,9.08
2022-09-05T22:29:51.992Z,9.10
2022-09-05T22:32:34.584Z,9.11
2022-09-05T22:35:26.717Z,9.11
2022-09-05T22:37:40.316Z,9.06
2022-09-05T22:40:14.906Z,8.95
2022-09-05T22:42:57.660Z,8.87
2022-09-05T22:45:33.338Z,8.82
2022-09-05T22:48:11.549Z,8.77
2022-09-05T22:50:46.952Z,8.69
2022-09-05T22:53:21.380Z,8.62
2022-09-05T22:56:00.898Z,8.58
2022-09-05T22:58:39.333Z,8.61
2022-09-05T23:01:13.777Z,8.62
2022-09-05T23:03:47.337Z,8.66
2022-09-05T23:06:20.997Z,8.74
2022-09-05T23:08:56.330Z,8.83
2022-09-05T23:11:31.784Z,8.91
2022-09-05T23:14:06.049Z,8.96
2022-09-05T23:16:39.690Z,8.96
2022-09-05T23:19:12.884Z,8.97
2022-09-05T23:21:46.319Z,9.03
2022-09-05T23:24:19.539Z,9.09
2022-09-05T23:26:54.176Z,9.15
2022-09-05T23:29:28.704Z,9.19
2022-09-05T23:32:02.440Z,9.16
2022-09-05T23:34:36.271Z,9.13
2022-09-05T23:37:10.945Z,9.08
2022-09-05T23:39:44.319Z,9.00
2022-09-05T23:42:17.805Z,8.92
2022-09-05T23:44:51.557Z,8.87
2022-09-05T23:47:25.313Z,8.82
2022-09-05T23:50:00.144Z,8.75
2022-09-05T23:52:37.546Z,8.73
2022-09-05T23:55:13.402Z,8.73
2022-09-05T23:57:47.388Z,8.73
