createdAt,value
2023-03-01T00:01:28.649Z,9.10
2023-03-01T00:03:55.195Z,10.25
2023-03-01T00:06:21.696Z,8.73
2023-03-01T00:08:48.486Z,9.38
2023-03-01T00:11:19.011Z,9.70
2023-03-01T00:13:45.894Z,9.43
2023-03-01T00:16:13.909Z,11.00
2023-03-01T00:18:40.406Z,11.45
2023-03-01T00:21:06.737Z,10.05
2023-03-01T00:23:35.299Z,10.70
2023-03-01T00:26:01.812Z,11.52
2023-03-01T00:28:28.276Z,11.07
2023-03-01T00:30:54.789Z,11.40
2023-03-01T00:33:21.222Z,9.23
2023-03-01T00:35:47.799Z,12.00
2023-03-01T00:38:14.234Z,11.98
2023-03-01T00:40:40.612Z,9.52
2023-03-01T00:43:06.979Z,11.60
2023-03-01T00:45:33.761Z,14.02
2023-03-01T00:48:00.386Z,11.27
2023-03-01T00:50:26.803Z,12.48
2023-03-01T00:52:53.859Z,9.80
2023-03-01T00:55:20.295Z,11.50
2023-03-01T00:57:46.677Z,12.77
2023-03-01T01:00:13.215Z,13.00
2023-03-01T01:02:39.623Z,11.43
2023-03-01T01:07:33.533Z,11.80
2023-03-01T01:09:59.982Z,11.77
2023-03-01T01:12:26.316Z,11.60
2023-03-01T01:14:52.681Z,11.93
2023-03-01T01:17:19.086Z,12.70
2023-03-01T01:19:45.559Z,13.85
2023-03-01T01:22:11.935Z,10.85
2023-03-01T01:24:38.268Z,10.45
2023-03-01T01:27:04.602Z,11.48
2023-03-01T01:29:30.936Z,9.98
2023-03-01T01:31:57.303Z,10.57
2023-03-01T01:34:24.051Z,12.40
2023-03-01T01:36:51.366Z,11.90
2023-03-01T01:39:17.853Z,10.45
2023-03-01T01:41:44.208Z,12.52
2023-03-01T01:44:21.165Z,11.85
2023-03-01T01:46:47.568Z,11.18
2023-03-01T01:49:16.960Z,12.73
2023-03-01T01:51:44.725Z,12.57
2023-03-01T01:54:13.826Z,12.35
2023-03-01T01:56:41.486Z,11.68
2023-03-01T01:59:08.203Z,13.82
2023-03-01T02:01:34.610Z,11.27
2023-03-01T02:04:01.039Z,12.00
2023-03-01T02:06:30.029Z,11.05
2023-03-01T02:09:00.145Z,13.00
2023-03-01T02:11:27.090Z,12.35
2023-03-01T02:16:20.219Z,14.32
2023-03-01T02:18:46.855Z,11.68
2023-03-01T02:21:18.268Z,11.35
2023-03-01T02:23:44.651Z,12.85
2023-03-01T02:26:29.954Z,16.00
2023-03-01T02:28:56.540Z,12.17
2023-03-01T02:31:41.736Z,13.48
2023-03-01T02:34:09.883Z,10.80
2023-03-01T02:36:37.544Z,10.75
2023-03-01T02:39:06.760Z,12.38
2023-03-01T02:41:36.340Z,12.25
2023-03-01T02:44:03.247Z,14.60
2023-03-01T02:46:30.520Z,12.35
2023-03-01T02:48:58.235Z,14.57
2023-03-01T02:51:32.549Z,17.55
2023-03-01T02:54:11.600Z,17.63
2023-03-01T02:56:37.973Z,15.38
2023-03-01T02:59:05.258Z,13.23
2023-03-01T03:01:37.536Z,13.02
2023-03-01T03:04:06.529Z,11.00
2023-03-01T03:06:33.332Z,13.38
2023-03-01T03:09:00.041Z,13.90
2023-03-01T03:11:27.080Z,16.83
2023-03-01T03:13:54.399Z,14.25
2023-03-01T03:16:21.065Z,13.23
2023-03-01T03:18:47.915Z,14.35
2023-03-01T03:21:15.229Z,15.30
2023-03-01T03:23:41.647Z,14.38
2023-03-01T03:26:07.971Z,16.45
2023-03-01T03:28:36.118Z,13.48
2023-03-01T03:31:05.368Z,13.23
2023-03-01T03:33:32.001Z,13.90
2023-03-01T03:35:58.361Z,12.60
2023-03-01T03:38:25.016Z,15.02
2023-03-01T03:40:51.298Z,20.33
2023-03-01T03:43:19.100Z,13.52
2023-03-01T03:45:46.321Z,13.38
2023-03-01T03:48:12.743Z,17.30
2023-03-01T03:50:39.983Z,15.32
2023-03-01T03:53:09.857Z,14.75
2023-03-01T03:55:39.968Z,15.45
2023-03-01T03:58:10.603Z,16.38
2023-03-01T04:00:40.553Z,14.13
2023-03-01T04:03:07.317Z,11.63
2023-03-01T04:05:33.717Z,15.27
2023-03-01T04:08:03.230Z,15.05
2023-03-01T04:10:34.635Z,13.02
2023-03-01T04:13:01.005Z,16.60
2023-03-01T04:15:27.958Z,12.93
2023-03-01T04:17:54.931Z,16.30
2023-03-01T04:23:11.672Z,15.93
2023-03-01T04:25:39.857Z,11.02
2023-03-01T04:28:06.401Z,14.63
2023-03-01T04:30:36.622Z,16.17
2023-03-01T04:33:06.957Z,13.57
2023-03-01T04:35:33.821Z,18.27
2023-03-01T04:40:26.579Z,16.73
2023-03-01T04:42:53.013Z,16.50
2023-03-01T04:45:19.590Z,13.60
2023-03-01T04:47:46.929Z,15.68
2023-03-01T04:50:14.569Z,18.15
2023-03-01T04:52:41.100Z,15.40
2023-03-01T04:55:08.128Z,15.63
2023-03-01T04:57:34.549Z,15.38
2023-03-01T05:00:01.052Z,14.50
2023-03-01T05:02:27.470Z,16.73
2023-03-01T05:04:58.448Z,15.18
2023-03-01T05:07:25.802Z,14.95
2023-03-01T05:09:54.662Z,15.38
2023-03-01T05:12:21.426Z,14.32
2023-03-01T05:14:47.805Z,14.40
2023-03-01T05:17:14.201Z,16.77
2023-03-01T05:19:43.584Z,19.58
2023-03-01T05:22:09.982Z,19.45
2023-03-01T05:24:36.696Z,18.55
2023-03-01T05:27:03.605Z,16.75
2023-03-01T05:31:57.478Z,13.50
2023-03-01T05:34:24.693Z,14.82
2023-03-01T05:36:54.016Z,17.20
2023-03-01T05:39:25.365Z,18.13
2023-03-01T05:41:56.229Z,18.08
2023-03-01T05:44:22.801Z,16.65
2023-03-01T05:46:50.433Z,21.02
2023-03-01T05:49:17.056Z,18.25
2023-03-01T05:51:44.276Z,17.48
2023-03-01T05:54:11.005Z,17.50
2023-03-01T05:56:37.752Z,19.10
2023-03-01T05:59:04.636Z,20.70
2023-03-01T06:03:57.703Z,18.33
2023-03-01T06:06:24.902Z,19.42
2023-03-01T06:08:51.570Z,22.58
2023-03-01T06:11:17.933Z,20.85
2023-03-01T06:13:44.873Z,22.08
2023-03-01T06:18:38.129Z,17.65
2023-03-01T06:23:31.092Z,19.20
2023-03-01T06:25:57.498Z,21.40
2023-03-01T06:28:23.834Z,25.63
2023-03-01T06:30:51.059Z,30.35
2023-03-01T06:33:17.480Z,32.72
2023-03-01T06:35:43.914Z,25.83
2023-03-01T06:38:10.315Z,26.10
2023-03-01T06:40:36.630Z,20.75
2023-03-01T06:43:03.108Z,17.10
2023-03-01T06:45:29.470Z,19.35
2023-03-01T06:48:02.171Z,20.65
2023-03-01T06:50:28.569Z,19.55
2023-03-01T06:52:58.412Z,20.40
2023-03-01T06:55:24.847Z,17.80
2023-03-01T06:58:01.124Z,17.80
2023-03-01T07:00:28.200Z,23.48
2023-03-01T07:02:54.860Z,18.92
2023-03-01T07:05:21.586Z,24.88
2023-03-01T07:07:47.976Z,19.38
2023-03-01T07:10:14.366Z,18.65
2023-03-01T07:12:42.147Z,23.35
2023-03-01T07:15:10.355Z,18.92
2023-03-01T07:17:36.721Z,21.98
2023-03-01T07:20:03.065Z,19.13
2023-03-01T07:22:29.463Z,18.83
2023-03-01T07:24:55.840Z,19.05
2023-03-01T07:27:22.375Z,21.73
2023-03-01T07:29:48.740Z,19.88
2023-03-01T07:32:15.205Z,20.10
2023-03-01T07:34:41.948Z,19.75
2023-03-01T07:37:08.353Z,21.05
2023-03-01T07:39:34.659Z,21.48
2023-03-01T07:42:01.045Z,20.20
2023-03-01T07:44:27.412Z,18.48
2023-03-01T07:46:57.212Z,21.77
2023-03-01T07:49:23.967Z,20.05
2023-03-01T07:51:50.345Z,19.77
2023-03-01T07:54:16.748Z,23.67
2023-03-01T07:56:43.172Z,26.83
2023-03-01T07:59:09.597Z,23.80
2023-03-01T08:01:36.071Z,21.27
2023-03-01T08:04:02.744Z,22.20
2023-03-01T08:06:29.359Z,20.52
2023-03-01T08:08:59.413Z,19.23
2023-03-01T08:11:25.990Z,19.88
2023-03-01T08:13:53.345Z,16.17
2023-03-01T08:16:20.816Z,17.05
2023-03-01T08:18:47.730Z,20.70
2023-03-01T08:23:41.529Z,18.10
2023-03-01T08:26:10.001Z,16.08
2023-03-01T08:28:36.508Z,15.73
2023-03-01T08:31:03.085Z,16.05
2023-03-01T08:33:29.854Z,16.17
2023-03-01T08:36:07.809Z,12.88
2023-03-01T08:38:34.795Z,15.70
2023-03-01T08:43:27.590Z,14.55
2023-03-01T08:45:54.109Z,15.20
2023-03-01T08:48:20.467Z,14.32
2023-03-01T08:50:46.894Z,14.93
2023-03-01T08:53:13.212Z,13.52
2023-03-01T08:55:39.590Z,14.05
2023-03-01T08:58:05.988Z,12.82
2023-03-01T09:00:35.814Z,14.23
2023-03-01T09:03:02.405Z,15.48
2023-03-01T09:05:28.865Z,16.75
2023-03-01T09:07:55.286Z,13.32
2023-03-01T09:10:21.699Z,14.25
2023-03-01T09:12:48.108Z,12.68
2023-03-01T09:15:14.550Z,15.82
2023-03-01T09:17:40.910Z,12.63
2023-03-01T09:20:07.524Z,13.10
2023-03-01T09:22:34.908Z,12.73
2023-03-01T09:25:01.522Z,12.07
2023-03-01T09:27:27.873Z,12.77
2023-03-01T09:29:54.215Z,11.48
2023-03-01T09:32:20.598Z,10.98
2023-03-01T09:35:04.527Z,10.43
2023-03-01T09:37:31.961Z,9.32
2023-03-01T09:39:58.669Z,9.15
2023-03-01T09:42:25.129Z,12.50
2023-03-01T09:45:27.338Z,8.05
2023-03-01T09:47:54.877Z,9.15
2023-03-01T09:50:21.852Z,8.38
2023-03-01T09:55:15.895Z,8.85
2023-03-01T09:57:45.064Z,7.43
2023-03-01T10:00:31.672Z,7.00
2023-03-01T10:03:03.867Z,8.60
2023-03-01T10:05:46.741Z,8.40
2023-03-01T10:08:25.160Z,8.35
2023-03-01T10:10:52.998Z,7.90
2023-03-01T10:13:38.188Z,7.28
2023-03-01T10:16:23.443Z,9.15
2023-03-01T10:18:54.010Z,8.45
2023-03-01T10:21:21.079Z,6.65
2023-03-01T10:23:47.601Z,6.25
2023-03-01T10:26:14.037Z,7.78
2023-03-01T10:28:55.401Z,10.88
2023-03-01T10:31:29.240Z,8.15
2023-03-01T10:33:57.175Z,6.55
2023-03-01T10:36:24.178Z,7.90
2023-03-01T10:38:55.238Z,6.72
2023-03-01T10:41:24.340Z,7.75
2023-03-01T10:43:52.595Z,8.38
2023-03-01T10:46:36.055Z,6.80
2023-03-01T10:49:16.283Z,5.45
2023-03-01T10:51:44.424Z,9.50
2023-03-01T10:54:19.696Z,5.45
2023-03-01T10:56:47.227Z,7.00
2023-03-01T10:59:22.637Z,5.97
2023-03-01T11:02:05.116Z,5.65
2023-03-01T11:04:33.349Z,7.53
2023-03-01T11:07:00.911Z,5.38
2023-03-01T11:09:33.088Z,4.93
2023-03-01T11:12:05.150Z,7.50
2023-03-01T11:14:36.229Z,5.22
2023-03-01T11:17:04.844Z,6.05
2023-03-01T11:19:31.368Z,5.50
2023-03-01T11:22:03.058Z,7.70
2023-03-01T11:24:43.183Z,5.32
2023-03-01T11:27:16.530Z,5.72
2023-03-01T11:29:48.951Z,5.82
2023-03-01T11:32:16.317Z,8.02
2023-03-01T11:34:55.881Z,5.78
2023-03-01T11:37:31.480Z,6.18
2023-03-01T11:40:01.422Z,5.40
2023-03-01T11:42:46.405Z,5.60
2023-03-01T11:45:13.654Z,5.55
2023-03-01T11:47:43.041Z,6.82
2023-03-01T11:50:27.494Z,7.22
2023-03-01T11:53:12.620Z,5.40
2023-03-01T11:55:57.779Z,6.18
2023-03-01T11:58:46.280Z,6.97
2023-03-01T12:01:31.454Z,8.15
2023-03-01T12:04:00.953Z,7.28
2023-03-01T12:06:30.405Z,5.15
2023-03-01T12:09:12.801Z,6.43
2023-03-01T12:11:51.596Z,6.97
2023-03-01T12:14:33.239Z,7.07
2023-03-01T12:17:00.172Z,6.20
2023-03-01T12:19:45.248Z,7.18
2023-03-01T12:22:26.946Z,6.45
2023-03-01T12:24:53.302Z,6.30
2023-03-01T12:27:25.942Z,6.53
2023-03-01T12:30:04.631Z,7.28
2023-03-01T12:32:32.173Z,5.97
2023-03-01T12:35:08.849Z,9.82
2023-03-01T12:37:54.071Z,6.93
2023-03-01T12:40:39.379Z,6.57
2023-03-01T12:43:11.514Z,7.10
2023-03-01T12:45:43.861Z,6.32
2023-03-01T12:48:25.812Z,7.45
2023-03-01T12:50:53.490Z,5.55
2023-03-01T12:53:26.867Z,6.18
2023-03-01T12:55:55.097Z,6.13
2023-03-01T12:58:26.258Z,6.47
2023-03-01T13:01:15.313Z,5.18
2023-03-01T13:04:02.521Z,6.25
2023-03-01T13:06:32.235Z,5.00
2023-03-01T13:09:19.549Z,6.20
2023-03-01T13:11:45.918Z,7.10
2023-03-01T13:14:21.576Z,6.22
2023-03-01T13:16:51.301Z,7.18
2023-03-01T13:19:37.088Z,6.28
2023-03-01T13:22:23.440Z,6.40
2023-03-01T13:25:01.785Z,7.65
2023-03-01T13:27:30.374Z,7.32
2023-03-01T13:30:00.654Z,5.78
2023-03-01T13:32:42.965Z,5.15
2023-03-01T13:35:33.233Z,6.03
2023-03-01T13:38:19.574Z,5.43
2023-03-01T13:40:58.997Z,5.38
2023-03-01T13:43:33.440Z,5.45
2023-03-01T13:46:00.524Z,5.55
2023-03-01T13:48:28.845Z,5.20
2023-03-01T13:51:14.267Z,5.40
2023-03-01T13:53:42.985Z,5.00
2023-03-01T13:56:14.068Z,4.97
2023-03-01T13:58:54.224Z,7.57
2023-03-01T14:01:28.023Z,7.35
2023-03-01T14:03:54.783Z,6.63
2023-03-01T14:06:22.319Z,8.18
2023-03-01T14:08:50.516Z,7.10
2023-03-01T14:11:36.124Z,5.55
2023-03-01T14:14:14.898Z,5.43
2023-03-01T14:16:55.282Z,5.88
2023-03-01T14:19:34.607Z,5.18
2023-03-01T14:22:05.370Z,6.07
2023-03-01T14:24:35.439Z,6.18
2023-03-01T14:27:02.551Z,5.75
2023-03-01T14:29:36.039Z,5.07
2023-03-01T14:32:31.798Z,7.10
2023-03-01T14:34:58.748Z,5.05
2023-03-01T14:37:26.443Z,6.25
2023-03-01T14:39:53.856Z,7.18
2023-03-01T14:42:21.626Z,6.88
2023-03-01T14:44:49.589Z,6.30
2023-03-01T14:47:20.785Z,5.93
2023-03-01T14:49:48.194Z,5.82
2023-03-01T14:52:20.163Z,6.72
2023-03-01T14:54:50.316Z,5.63
2023-03-01T14:57:17.741Z,5.53
2023-03-01T14:59:44.292Z,8.30
2023-03-01T15:02:17.997Z,7.22
2023-03-01T15:04:47.577Z,6.05
2023-03-01T15:07:14.693Z,6.18
2023-03-01T15:09:41.753Z,7.45
2023-03-01T15:12:35.284Z,5.35
2023-03-01T15:15:04.829Z,6.78
2023-03-01T15:17:38.993Z,5.45
2023-03-01T15:20:07.020Z,6.30
2023-03-01T15:22:33.740Z,6.05
2023-03-01T15:25:00.197Z,7.30
2023-03-01T15:27:27.070Z,8.32
2023-03-01T15:29:55.423Z,8.55
2023-03-01T15:32:21.817Z,11.38
2023-03-01T15:34:48.285Z,6.95
2023-03-01T15:37:33.183Z,6.90
2023-03-01T15:39:59.495Z,6.35
2023-03-01T15:42:28.880Z,6.75
2023-03-01T15:45:16.450Z,7.22
2023-03-01T15:47:49.184Z,9.15
2023-03-01T15:50:18.660Z,7.90
2023-03-01T15:52:45.169Z,7.05
2023-03-01T15:55:22.544Z,6.60
2023-03-01T15:57:49.447Z,5.68
2023-03-01T16:00:16.233Z,6.95
2023-03-01T16:05:17.693Z,5.70
2023-03-01T16:07:44.173Z,10.45
2023-03-01T16:10:11.077Z,8.70
2023-03-01T16:12:37.445Z,8.10
2023-03-01T16:15:04.009Z,9.70
2023-03-01T16:17:30.401Z,8.18
2023-03-01T16:19:56.836Z,9.48
2023-03-01T16:22:26.017Z,7.43
2023-03-01T16:24:52.653Z,8.20
2023-03-01T16:27:21.581Z,8.70
2023-03-01T16:29:48.230Z,7.75
2023-03-01T16:32:14.823Z,5.53
2023-03-01T16:34:41.171Z,7.68
2023-03-01T16:37:07.521Z,6.47
2023-03-01T16:39:34.011Z,7.38
2023-03-01T16:42:01.976Z,6.22
2023-03-01T16:44:28.400Z,7.50
2023-03-01T16:46:54.856Z,8.00
2023-03-01T16:49:21.253Z,7.55
2023-03-01T16:51:47.868Z,6.72
2023-03-01T16:54:14.252Z,7.93
2023-03-01T16:56:40.684Z,9.90
2023-03-01T16:59:07.444Z,8.90
2023-03-01T17:01:38.331Z,8.48
2023-03-01T17:04:04.912Z,10.02
2023-03-01T17:06:32.756Z,9.55
2023-03-01T17:09:00.119Z,10.93
2023-03-01T17:11:26.468Z,8.00
2023-03-01T17:13:52.830Z,7.97
2023-03-01T17:16:20.274Z,7.03
2023-03-01T17:18:47.034Z,7.97
2023-03-01T17:21:16.243Z,7.95
2023-03-01T17:26:09.037Z,6.78
2023-03-01T17:28:36.611Z,7.10
2023-03-01T17:31:04.071Z,7.30
2023-03-01T17:33:33.298Z,7.97
2023-03-01T17:36:00.047Z,9.90
2023-03-01T17:40:52.790Z,8.80
2023-03-01T17:43:20.072Z,8.70
2023-03-01T17:45:51.503Z,10.43
2023-03-01T17:48:18.219Z,8.55
2023-03-01T17:50:44.616Z,9.32
2023-03-01T17:53:11.792Z,8.75
2023-03-01T17:55:42.898Z,7.75
2023-03-01T17:58:10.915Z,9.82
2023-03-01T18:00:37.659Z,9.02
2023-03-01T18:03:04.094Z,10.38
2023-03-01T18:05:34.921Z,9.52
2023-03-01T18:08:01.506Z,11.32
2023-03-01T18:10:28.037Z,8.57
2023-03-01T18:12:54.426Z,9.45
2023-03-01T18:15:20.840Z,9.60
2023-03-01T18:17:47.797Z,13.27
2023-03-01T18:20:15.382Z,9.43
2023-03-01T18:22:41.913Z,10.55
2023-03-01T18:25:08.606Z,10.02
2023-03-01T18:27:36.933Z,11.77
2023-03-01T18:30:04.939Z,10.98
2023-03-01T18:32:31.371Z,16.13
2023-03-01T18:34:57.793Z,12.73
2023-03-01T18:37:24.889Z,10.65
2023-03-01T18:39:52.342Z,9.25
2023-03-01T18:42:20.480Z,11.00
2023-03-01T18:44:47.544Z,10.88
2023-03-01T18:47:15.509Z,10.02
2023-03-01T18:49:42.535Z,12.00
2023-03-01T18:52:08.920Z,10.43
2023-03-01T18:54:35.961Z,8.95
2023-03-01T18:57:02.361Z,12.18
2023-03-01T18:59:29.894Z,9.68
2023-03-01T19:01:56.251Z,14.70
2023-03-01T19:04:22.719Z,14.52
2023-03-01T19:06:49.098Z,8.90
2023-03-01T19:09:15.945Z,11.55
2023-03-01T19:14:08.678Z,10.68
2023-03-01T19:16:35.807Z,10.23
2023-03-01T19:19:03.536Z,9.80
2023-03-01T19:21:31.385Z,11.10
2023-03-01T19:23:58.534Z,10.45
2023-03-01T19:28:51.792Z,12.45
2023-03-01T19:36:12.684Z,11.70
2023-03-01T19:38:39.887Z,14.73
2023-03-01T19:41:07.712Z,11.50
2023-03-01T19:43:34.038Z,12.52
2023-03-01T19:46:00.429Z,12.18
2023-03-01T19:48:26.992Z,11.35
2023-03-01T19:50:53.487Z,11.98
2023-03-01T19:53:20.452Z,11.07
2023-03-01T19:58:13.113Z,11.07
2023-03-01T20:00:40.343Z,13.50
2023-03-01T20:03:06.810Z,16.08
2023-03-01T20:05:34.980Z,12.52
2023-03-01T20:08:01.443Z,13.07
2023-03-01T20:10:31.705Z,11.82
2023-03-01T20:12:58.217Z,14.07
2023-03-01T20:15:24.909Z,12.02
2023-03-01T20:17:51.506Z,12.25
2023-03-01T20:20:18.035Z,12.00
2023-03-01T20:22:44.411Z,14.48
2023-03-01T20:25:11.260Z,10.40
2023-03-01T20:30:04.743Z,11.20
2023-03-01T20:32:31.828Z,12.02
2023-03-01T20:34:58.271Z,11.27
2023-03-01T20:37:24.624Z,13.20
2023-03-01T20:39:50.999Z,12.68
2023-03-01T20:42:17.396Z,14.23
2023-03-01T20:44:44.468Z,12.73
2023-03-01T20:47:11.254Z,12.35
2023-03-01T20:49:37.736Z,11.85
2023-03-01T20:52:04.132Z,12.45
2023-03-01T20:54:30.682Z,11.40
2023-03-01T20:56:57.250Z,11.35
2023-03-01T20:59:26.633Z,11.70
2023-03-01T21:01:53.114Z,12.82
2023-03-01T21:04:20.024Z,10.65
2023-03-01T21:06:46.528Z,12.23
2023-03-01T21:09:12.904Z,13.07
2023-03-01T21:11:39.320Z,12.07
2023-03-01T21:14:05.682Z,13.93
2023-03-01T21:16:33.006Z,14.73
2023-03-01T21:19:01.500Z,12.40
2023-03-01T21:21:27.990Z,14.60
2023-03-01T21:24:07.599Z,14.90
2023-03-01T21:26:34.599Z,13.23
2023-03-01T21:33:59.858Z,13.38
2023-03-01T21:36:27.148Z,15.20
2023-03-01T21:38:54.091Z,15.05
2023-03-01T21:43:47.562Z,15.90
2023-03-01T21:46:15.711Z,15.90
2023-03-01T21:48:44.259Z,17.38
2023-03-01T21:51:12.811Z,16.38
2023-03-01T21:53:39.171Z,14.63
2023-03-01T21:56:05.693Z,14.85
2023-03-01T21:58:32.099Z,16.30
2023-03-01T22:01:06.513Z,15.90
2023-03-01T22:03:45.060Z,15.70
2023-03-01T22:06:19.503Z,17.95
2023-03-01T22:08:47.367Z,16.48
2023-03-01T22:11:14.305Z,14.70
2023-03-01T22:16:07.319Z,13.90
2023-03-01T22:18:33.870Z,13.88
2023-03-01T22:21:04.528Z,14.15
2023-03-01T22:23:31.197Z,17.50
2023-03-01T22:25:57.672Z,16.90
2023-03-01T22:28:24.058Z,14.60
2023-03-01T22:30:50.473Z,16.08
2023-03-01T22:33:16.912Z,16.02
2023-03-01T22:35:43.306Z,19.88
2023-03-01T22:38:09.973Z,17.73
2023-03-01T22:40:37.360Z,18.42
2023-03-01T22:43:04.988Z,20.60
2023-03-01T22:45:32.327Z,18.40
2023-03-01T22:47:59.928Z,18.55
2023-03-01T22:50:27.033Z,19.25
2023-03-01T22:52:53.519Z,19.85
2023-03-01T22:55:20.058Z,16.95
2023-03-01T22:57:49.696Z,16.95
2023-03-01T23:00:16.555Z,20.13
2023-03-01T23:05:10.149Z,20.05
2023-03-01T23:07:37.535Z,19.58
2023-03-01T23:10:04.957Z,19.95
2023-03-01T23:12:31.605Z,19.73
2023-03-01T23:14:58.200Z,20.33
2023-03-01T23:17:24.972Z,19.75
2023-03-01T23:19:51.463Z,21.13
2023-03-01T23:22:18.330Z,25.42
2023-03-01T23:27:13.882Z,22.65
2023-03-01T23:29:42.514Z,23.90
2023-03-01T23:32:09.399Z,26.95
2023-03-01T23:37:03.266Z,27.50
2023-03-01T23:39:30.449Z,27.40
2023-03-01T23:41:57.201Z,32.38
2023-03-01T23:44:23.665Z,30.40
2023-03-01T23:46:50.534Z,33.97
2023-03-01T23:51:50.197Z,34.03
2023-03-01T23:54:17.957Z,31.80
2023-03-01T23:56:44.945Z,34.70
