createdAt,value
2023-03-25T00:01:17.845Z,20.85
2023-03-25T00:03:46.992Z,20.84
2023-03-25T00:06:16.893Z,20.85
2023-03-25T00:08:44.741Z,20.81
2023-03-25T00:11:12.787Z,20.42
2023-03-25T00:13:40.919Z,20.49
2023-03-25T00:16:10.558Z,20.73
2023-03-25T00:18:38.579Z,20.72
2023-03-25T00:21:12.141Z,20.67
2023-03-25T00:23:42.007Z,20.71
2023-03-25T00:26:10.128Z,20.70
2023-03-25T00:28:39.224Z,20.58
2023-03-25T00:31:11.728Z,20.65
2023-03-25T00:33:41.953Z,20.57
2023-03-25T00:36:13.815Z,20.46
2023-03-25T00:38:43.753Z,20.78
2023-03-25T00:41:23.434Z,20.78
2023-03-25T00:44:12.581Z,20.79
2023-03-25T00:46:40.593Z,20.64
2023-03-25T00:49:10.112Z,20.56
2023-03-25T00:51:52.838Z,20.63
2023-03-25T00:54:22.668Z,20.65
2023-03-25T00:56:52.858Z,20.64
2023-03-25T00:59:20.983Z,20.73
2023-03-25T01:01:49.107Z,20.53
2023-03-25T01:04:19.163Z,20.51
2023-03-25T01:06:52.547Z,20.45
2023-03-25T01:09:21.473Z,20.11
2023-03-25T01:11:49.627Z,20.54
2023-03-25T01:14:21.201Z,19.90
2023-03-25T01:16:49.195Z,20.51
2023-03-25T01:19:16.982Z,20.70
2023-03-25T01:21:46.068Z,20.62
2023-03-25T01:24:15.702Z,20.26
2023-03-25T01:26:44.534Z,20.70
2023-03-25T01:29:16.652Z,20.73
2023-03-25T01:31:45.958Z,20.61
2023-03-25T01:34:15.260Z,20.29
2023-03-25T01:36:46.903Z,20.37
2023-03-25T01:39:19.951Z,20.70
2023-03-25T01:41:51.276Z,20.51
2023-03-25T01:44:22.847Z,20.66
2023-03-25T01:46:54.590Z,20.28
2023-03-25T01:49:24.864Z,20.66
2023-03-25T01:52:01.481Z,20.55
2023-03-25T01:54:29.797Z,20.17
2023-03-25T01:56:58.222Z,20.58
2023-03-25T01:59:28.831Z,20.63
2023-03-25T02:02:03.155Z,20.27
2023-03-25T02:04:59.305Z,20.66
2023-03-25T02:07:31.127Z,20.42
2023-03-25T02:10:19.770Z,20.40
2023-03-25T02:12:51.937Z,20.46
2023-03-25T02:15:20.726Z,20.51
2023-03-25T02:17:57.942Z,20.60
2023-03-25T02:20:58.802Z,20.56
2023-03-25T02:24:03.236Z,20.58
2023-03-25T02:27:14.403Z,20.40
2023-03-25T02:30:28.086Z,20.49
2023-03-25T02:33:14.701Z,20.58
2023-03-25T02:36:14.213Z,20.53
2023-03-25T02:38:49.042Z,20.52
2023-03-25T02:41:39.113Z,20.26
2023-03-25T02:44:21.649Z,20.44
2023-03-25T02:46:53.997Z,20.49
2023-03-25T02:49:36.261Z,20.52
2023-03-25T02:52:11.432Z,20.31
2023-03-25T02:54:42.114Z,20.53
2023-03-25T02:57:13.649Z,20.46
2023-03-25T02:59:42.102Z,20.55
2023-03-25T03:02:11.955Z,20.38
2023-03-25T03:04:56.233Z,20.53
2023-03-25T03:07:36.774Z,20.51
2023-03-25T03:10:37.741Z,20.54
2023-03-25T03:13:47.511Z,20.54
2023-03-25T03:16:26.433Z,20.43
2023-03-25T03:18:59.411Z,20.56
2023-03-25T03:21:55.957Z,20.49
2023-03-25T03:24:28.107Z,20.46
2023-03-25T03:27:24.032Z,20.19
2023-03-25T03:30:04.778Z,20.40
2023-03-25T03:33:10.244Z,20.34
2023-03-25T03:35:49.808Z,20.43
2023-03-25T03:38:21.481Z,20.28
2023-03-25T03:40:55.793Z,20.45
2023-03-25T03:44:16.292Z,20.46
2023-03-25T03:47:12.187Z,20.45
2023-03-25T03:49:46.093Z,20.18
2023-03-25T03:52:22.743Z,20.36
2023-03-25T03:55:00.170Z,20.40
2023-03-25T03:57:41.961Z,20.20
2023-03-25T04:00:19.702Z,20.24
2023-03-25T04:03:01.128Z,20.43
2023-03-25T04:05:33.507Z,20.44
2023-03-25T04:08:12.059Z,20.42
2023-03-25T04:10:52.950Z,20.42
2023-03-25T04:13:23.793Z,20.44
2023-03-25T04:15:52.049Z,20.44
2023-03-25T04:18:23.575Z,20.27
2023-03-25T04:20:51.332Z,20.41
2023-03-25T04:23:20.425Z,20.30
2023-03-25T04:25:55.251Z,20.39
2023-03-25T04:28:24.473Z,20.40
2023-03-25T04:30:55.958Z,20.11
2023-03-25T04:33:24.530Z,20.37
2023-03-25T04:35:53.029Z,20.37
2023-03-25T04:38:21.135Z,20.38
2023-03-25T04:40:49.254Z,20.26
2023-03-25T04:43:17.926Z,20.29
2023-03-25T04:45:55.459Z,20.35
2023-03-25T04:48:30.951Z,20.32
2023-03-25T04:51:00.022Z,20.28
2023-03-25T04:53:28.844Z,20.26
2023-03-25T04:55:56.908Z,19.91
2023-03-25T04:58:27.350Z,20.30
2023-03-25T05:00:55.591Z,20.13
2023-03-25T05:03:24.656Z,20.13
2023-03-25T05:05:53.704Z,20.25
2023-03-25T05:08:24.258Z,20.26
2023-03-25T05:10:52.779Z,20.25
2023-03-25T05:13:21.058Z,20.12
2023-03-25T05:15:49.012Z,19.83
2023-03-25T05:18:17.607Z,19.93
2023-03-25T05:20:47.183Z,20.08
2023-03-25T05:23:18.713Z,20.20
2023-03-25T05:25:48.027Z,20.21
2023-03-25T05:28:16.558Z,20.20
2023-03-25T05:30:46.730Z,20.10
2023-03-25T05:33:17.790Z,19.74
2023-03-25T05:35:46.309Z,19.73
2023-03-25T05:38:19.100Z,20.09
2023-03-25T05:40:48.218Z,19.97
2023-03-25T05:43:20.079Z,20.15
2023-03-25T05:45:47.844Z,20.23
2023-03-25T05:48:15.683Z,20.11
2023-03-25T05:50:43.850Z,19.78
2023-03-25T05:53:15.626Z,20.16
2023-03-25T05:55:43.755Z,20.00
2023-03-25T05:58:13.289Z,20.23
2023-03-25T06:00:42.440Z,20.21
2023-03-25T06:03:11.495Z,19.93
2023-03-25T06:05:39.876Z,20.05
2023-03-25T06:08:08.574Z,20.12
2023-03-25T06:10:36.947Z,19.65
2023-03-25T06:13:04.710Z,20.19
2023-03-25T06:15:39.489Z,20.00
2023-03-25T06:18:07.667Z,20.02
2023-03-25T06:20:35.511Z,20.05
2023-03-25T06:23:03.331Z,20.17
2023-03-25T06:25:31.833Z,19.96
2023-03-25T06:28:03.873Z,20.08
2023-03-25T06:30:31.797Z,19.91
2023-03-25T06:33:06.176Z,20.05
2023-03-25T06:35:35.409Z,19.80
2023-03-25T06:38:03.848Z,19.72
2023-03-25T06:40:45.633Z,20.19
2023-03-25T06:43:13.975Z,20.09
2023-03-25T06:46:08.797Z,20.20
2023-03-25T06:48:58.574Z,20.12
2023-03-25T06:51:26.514Z,20.21
2023-03-25T06:53:54.493Z,20.22
2023-03-25T06:56:22.266Z,20.04
2023-03-25T06:58:50.340Z,20.20
2023-03-25T07:01:18.674Z,20.05
2023-03-25T07:03:46.636Z,20.08
2023-03-25T07:06:20.790Z,20.16
2023-03-25T07:08:49.237Z,19.74
2023-03-25T07:11:23.632Z,19.78
2023-03-25T07:13:53.972Z,19.97
2023-03-25T07:16:23.161Z,19.95
2023-03-25T07:18:52.595Z,20.17
2023-03-25T07:21:20.871Z,20.18
2023-03-25T07:23:50.369Z,20.07
2023-03-25T07:26:18.666Z,19.98
2023-03-25T07:28:48.356Z,20.15
2023-03-25T07:31:17.215Z,20.26
2023-03-25T07:33:45.739Z,19.86
2023-03-25T07:36:14.638Z,20.22
2023-03-25T07:38:44.485Z,19.94
2023-03-25T07:41:13.582Z,20.29
2023-03-25T07:43:52.117Z,20.42
2023-03-25T07:46:32.515Z,20.40
2023-03-25T07:49:01.054Z,20.13
2023-03-25T07:51:32.275Z,20.07
2023-03-25T07:54:04.997Z,20.00
2023-03-25T07:56:33.912Z,20.30
2023-03-25T07:59:02.678Z,20.31
2023-03-25T08:01:31.172Z,20.08
2023-03-25T08:03:59.017Z,20.11
2023-03-25T08:06:27.348Z,19.80
2023-03-25T08:08:56.148Z,19.74
2023-03-25T08:11:23.968Z,20.19
2023-03-25T08:13:52.117Z,20.23
2023-03-25T08:16:19.868Z,20.17
2023-03-25T08:18:47.837Z,20.06
2023-03-25T08:21:16.254Z,20.17
2023-03-25T08:23:44.733Z,20.11
2023-03-25T08:26:12.425Z,20.28
2023-03-25T08:28:40.192Z,20.28
2023-03-25T08:31:09.142Z,20.26
2023-03-25T08:33:41.345Z,20.32
2023-03-25T08:36:14.366Z,20.33
2023-03-25T08:38:42.425Z,20.07
2023-03-25T08:41:10.208Z,20.31
2023-03-25T08:43:38.212Z,20.38
2023-03-25T08:46:06.354Z,20.42
2023-03-25T08:48:34.274Z,20.45
2023-03-25T08:51:02.489Z,20.42
2023-03-25T08:53:30.712Z,20.52
2023-03-25T08:55:59.568Z,20.20
2023-03-25T08:58:28.100Z,20.50
2023-03-25T09:00:57.649Z,20.49
2023-03-25T09:03:27.560Z,20.40
2023-03-25T09:05:55.495Z,20.51
2023-03-25T09:08:23.765Z,20.45
2023-03-25T09:10:51.590Z,20.39
2023-03-25T09:13:19.415Z,20.60
2023-03-25T09:15:47.519Z,20.30
2023-03-25T09:18:15.625Z,20.32
2023-03-25T09:20:48.493Z,20.49
2023-03-25T09:23:16.496Z,20.68
2023-03-25T09:25:44.758Z,20.67
2023-03-25T09:28:12.818Z,20.52
2023-03-25T09:30:41.386Z,19.46
2023-03-25T09:33:10.242Z,20.64
2023-03-25T09:35:41.180Z,20.66
2023-03-25T09:38:09.768Z,20.35
2023-03-25T09:40:42.255Z,20.51
2023-03-25T09:43:52.236Z,20.55
2023-03-25T09:46:21.838Z,20.65
2023-03-25T09:48:54.563Z,20.56
2023-03-25T09:51:42.461Z,20.60
2023-03-25T09:54:28.854Z,20.68
2023-03-25T09:57:02.786Z,20.50
2023-03-25T09:59:39.693Z,20.67
2023-03-25T10:02:47.027Z,20.22
2023-03-25T10:05:49.803Z,20.72
2023-03-25T10:08:17.853Z,20.70
2023-03-25T10:11:13.019Z,20.69
2023-03-25T10:14:01.665Z,20.62
2023-03-25T10:16:57.674Z,20.79
2023-03-25T10:19:36.394Z,20.79
2023-03-25T10:22:05.372Z,19.84
2023-03-25T10:24:56.773Z,20.66
2023-03-25T10:27:41.774Z,20.79
2023-03-25T10:30:21.195Z,20.81
2023-03-25T10:33:01.974Z,20.81
2023-03-25T10:35:34.225Z,20.82
2023-03-25T10:38:18.822Z,20.84
2023-03-25T10:40:53.579Z,20.31
2023-03-25T10:43:38.375Z,20.86
2023-03-25T10:46:22.260Z,20.73
2023-03-25T10:48:51.112Z,20.40
2023-03-25T10:51:39.180Z,20.73
2023-03-25T10:54:07.537Z,20.15
2023-03-25T10:56:41.317Z,20.83
2023-03-25T10:59:32.667Z,20.78
2023-03-25T11:02:04.065Z,20.63
2023-03-25T11:04:37.558Z,20.85
2023-03-25T11:07:19.593Z,20.88
2023-03-25T11:09:48.840Z,20.89
2023-03-25T11:12:27.345Z,20.62
2023-03-25T11:15:01.977Z,20.81
2023-03-25T11:17:30.098Z,20.93
2023-03-25T11:20:11.216Z,20.85
2023-03-25T11:22:47.645Z,20.73
2023-03-25T11:25:25.963Z,20.46
2023-03-25T11:28:02.286Z,20.56
2023-03-25T11:30:30.544Z,20.74
2023-03-25T11:33:02.948Z,20.86
2023-03-25T11:35:37.575Z,20.94
2023-03-25T11:38:20.050Z,20.91
2023-03-25T11:40:57.204Z,20.89
2023-03-25T11:43:32.742Z,20.86
2023-03-25T11:46:09.990Z,20.87
2023-03-25T11:48:41.218Z,20.83
2023-03-25T11:51:19.592Z,20.87
2023-03-25T11:53:53.764Z,20.71
2023-03-25T11:56:27.406Z,20.66
2023-03-25T11:59:01.494Z,20.87
2023-03-25T12:01:41.239Z,20.50
2023-03-25T12:04:21.003Z,20.65
2023-03-25T12:06:58.279Z,20.91
2023-03-25T12:09:30.588Z,20.80
2023-03-25T12:12:06.106Z,20.80
2023-03-25T12:14:51.870Z,20.90
2023-03-25T12:17:31.916Z,20.88
2023-03-25T12:20:03.627Z,20.87
2023-03-25T12:23:11.152Z,20.67
2023-03-25T12:25:57.270Z,20.91
2023-03-25T12:28:48.769Z,20.90
2023-03-25T12:31:38.374Z,20.91
2023-03-25T12:34:24.723Z,20.89
2023-03-25T12:37:14.438Z,20.88
2023-03-25T12:40:04.202Z,20.92
2023-03-25T12:42:44.324Z,20.92
2023-03-25T12:45:45.716Z,20.94
2023-03-25T12:48:30.879Z,20.80
2023-03-25T12:51:21.487Z,20.98
2023-03-25T12:54:14.808Z,21.00
2023-03-25T12:57:19.882Z,20.99
2023-03-25T13:00:14.944Z,21.00
2023-03-25T13:02:42.859Z,21.02
2023-03-25T13:05:50.475Z,21.06
2023-03-25T13:08:38.649Z,21.07
2023-03-25T13:11:18.514Z,20.31
2023-03-25T13:13:51.465Z,20.78
2023-03-25T13:16:23.983Z,21.11
2023-03-25T13:19:04.017Z,21.11
2023-03-25T13:21:52.883Z,21.13
2023-03-25T13:24:38.919Z,21.15
2023-03-25T13:27:08.658Z,20.94
2023-03-25T13:29:51.641Z,21.14
2023-03-25T13:32:25.989Z,21.07
2023-03-25T13:35:10.903Z,21.21
2023-03-25T13:37:45.392Z,21.18
2023-03-25T13:40:22.641Z,21.15
2023-03-25T13:43:21.294Z,21.12
2023-03-25T13:46:13.155Z,20.89
2023-03-25T13:48:49.645Z,20.65
2023-03-25T13:51:19.774Z,20.79
2023-03-25T13:54:04.555Z,21.07
2023-03-25T13:56:57.793Z,21.08
2023-03-25T13:59:44.488Z,21.06
2023-03-25T14:02:28.748Z,21.01
2023-03-25T14:05:38.004Z,21.05
2023-03-25T14:08:30.570Z,21.02
2023-03-25T14:11:23.105Z,21.10
2023-03-25T14:13:56.668Z,21.10
2023-03-25T14:16:36.662Z,21.13
2023-03-25T14:19:19.999Z,21.17
2023-03-25T14:21:50.385Z,21.16
2023-03-25T14:24:28.738Z,21.17
2023-03-25T14:27:37.605Z,20.80
2023-03-25T14:30:27.278Z,21.15
2023-03-25T14:32:56.627Z,21.12
2023-03-25T14:35:35.046Z,21.17
2023-03-25T14:38:18.656Z,21.19
2023-03-25T14:43:38.194Z,20.91
2023-03-25T14:46:13.437Z,21.16
2023-03-25T14:48:51.988Z,21.16
2023-03-25T14:51:23.416Z,21.15
2023-03-25T14:53:57.596Z,21.12
2023-03-25T14:56:33.383Z,21.03
2023-03-25T14:59:15.766Z,20.89
2023-03-25T15:01:45.723Z,21.01
2023-03-25T15:04:15.783Z,21.11
2023-03-25T15:06:43.890Z,20.94
2023-03-25T15:09:15.395Z,20.86
2023-03-25T15:11:51.600Z,20.92
2023-03-25T15:14:24.975Z,21.12
2023-03-25T15:17:03.900Z,21.13
2023-03-25T15:20:10.091Z,21.04
2023-03-25T15:22:39.157Z,20.94
2023-03-25T15:25:20.104Z,20.71
2023-03-25T15:28:03.017Z,21.11
2023-03-25T15:30:39.100Z,21.07
2023-03-25T15:33:44.552Z,21.06
2023-03-25T15:36:39.957Z,21.04
2023-03-25T15:39:45.148Z,21.00
2023-03-25T15:42:25.335Z,20.97
2023-03-25T15:45:22.148Z,20.95
2023-03-25T15:48:09.073Z,20.83
2023-03-25T15:50:38.563Z,20.98
2023-03-25T15:53:48.113Z,21.02
2023-03-25T15:56:26.500Z,20.89
2023-03-25T15:59:30.247Z,21.06
2023-03-25T16:02:03.454Z,20.87
2023-03-25T16:04:45.239Z,21.07
2023-03-25T16:07:17.852Z,20.99
2023-03-25T16:09:49.452Z,20.54
2023-03-25T16:12:23.366Z,20.75
2023-03-25T16:14:52.684Z,21.02
2023-03-25T16:17:27.907Z,21.02
2023-03-25T16:19:57.153Z,20.85
2023-03-25T16:22:33.532Z,21.00
2023-03-25T16:25:15.194Z,20.99
2023-03-25T16:27:45.868Z,21.00
2023-03-25T16:30:29.254Z,21.00
2023-03-25T16:33:12.194Z,20.99
2023-03-25T16:35:48.791Z,20.98
2023-03-25T16:38:20.267Z,20.95
2023-03-25T16:40:49.968Z,20.92
2023-03-25T16:43:24.484Z,20.85
2023-03-25T16:45:56.034Z,20.88
2023-03-25T16:48:41.699Z,20.88
2023-03-25T16:51:23.477Z,20.80
2023-03-25T16:53:55.975Z,20.89
2023-03-25T16:56:29.984Z,20.72
2023-03-25T16:59:26.345Z,20.89
2023-03-25T17:01:57.651Z,20.91
2023-03-25T17:04:39.397Z,20.52
2023-03-25T17:07:12.670Z,20.94
2023-03-25T17:09:44.167Z,20.94
2023-03-25T17:12:19.416Z,20.60
2023-03-25T17:14:50.508Z,20.57
2023-03-25T17:17:51.766Z,20.90
2023-03-25T17:20:50.437Z,20.68
2023-03-25T17:23:20.118Z,20.83
2023-03-25T17:26:08.315Z,20.87
2023-03-25T17:28:58.730Z,20.86
2023-03-25T17:31:38.088Z,20.68
2023-03-25T17:34:13.576Z,20.73
2023-03-25T17:36:45.512Z,20.56
2023-03-25T17:39:22.991Z,20.63
2023-03-25T17:42:19.139Z,20.78
2023-03-25T17:44:47.078Z,20.46
2023-03-25T17:47:17.891Z,20.75
2023-03-25T17:49:45.969Z,20.55
2023-03-25T17:52:13.854Z,20.33
2023-03-25T17:54:41.633Z,20.25
2023-03-25T17:57:20.811Z,20.71
2023-03-25T17:59:49.256Z,20.58
2023-03-25T18:02:18.059Z,20.79
2023-03-25T18:04:45.873Z,20.53
2023-03-25T18:07:13.740Z,20.22
2023-03-25T18:09:42.129Z,20.54
2023-03-25T18:12:12.688Z,20.61
2023-03-25T18:14:40.575Z,20.36
2023-03-25T18:17:12.613Z,20.74
2023-03-25T18:19:40.962Z,20.37
2023-03-25T18:24:47.048Z,20.48
2023-03-25T18:27:14.831Z,20.68
2023-03-25T18:29:42.516Z,20.35
2023-03-25T18:32:10.489Z,20.65
2023-03-25T18:34:38.452Z,20.67
2023-03-25T18:37:06.547Z,20.37
2023-03-25T18:39:34.495Z,20.29
2023-03-25T18:42:03.059Z,20.56
2023-03-25T18:44:31.049Z,20.67
2023-03-25T18:46:58.809Z,20.65
2023-03-25T18:49:27.566Z,20.45
2023-03-25T18:51:57.405Z,20.63
2023-03-25T18:54:25.185Z,20.52
2023-03-25T18:56:52.888Z,20.45
2023-03-25T18:59:21.696Z,20.72
2023-03-25T19:01:49.547Z,20.71
2023-03-25T19:04:18.351Z,20.66
2023-03-25T19:06:46.812Z,20.57
2023-03-25T19:09:22.775Z,20.64
2023-03-25T19:11:50.836Z,20.65
2023-03-25T19:14:18.956Z,20.70
2023-03-25T19:17:01.076Z,20.71
2023-03-25T19:19:31.623Z,20.55
2023-03-25T19:22:00.476Z,20.65
2023-03-25T19:24:28.740Z,20.49
2023-03-25T19:26:57.261Z,20.82
2023-03-25T19:29:26.280Z,20.80
2023-03-25T19:31:55.402Z,20.62
2023-03-25T19:34:23.284Z,20.72
2023-03-25T19:37:02.667Z,20.65
2023-03-25T19:39:32.180Z,20.73
2023-03-25T19:42:00.312Z,20.83
2023-03-25T19:44:28.147Z,20.83
2023-03-25T19:46:56.230Z,20.83
2023-03-25T19:49:36.772Z,20.42
2023-03-25T19:52:08.045Z,20.80
2023-03-25T19:54:37.581Z,20.87
2023-03-25T19:57:05.449Z,20.88
2023-03-25T19:59:33.430Z,20.89
2023-03-25T20:02:01.821Z,20.92
2023-03-25T20:04:29.862Z,20.64
2023-03-25T20:06:57.822Z,20.61
2023-03-25T20:09:26.093Z,20.69
2023-03-25T20:11:54.172Z,20.83
2023-03-25T20:14:21.955Z,20.89
2023-03-25T20:16:50.040Z,20.80
2023-03-25T20:19:18.037Z,20.79
2023-03-25T20:21:45.895Z,20.82
2023-03-25T20:24:17.818Z,20.64
2023-03-25T20:26:45.798Z,20.95
2023-03-25T20:29:16.107Z,20.94
2023-03-25T20:31:44.155Z,20.66
2023-03-25T20:34:11.972Z,20.90
2023-03-25T20:36:40.370Z,20.93
2023-03-25T20:39:08.465Z,20.64
2023-03-25T20:41:37.361Z,20.60
2023-03-25T20:44:05.476Z,20.47
2023-03-25T20:46:34.549Z,20.73
2023-03-25T20:49:05.821Z,20.70
2023-03-25T20:51:36.292Z,20.83
2023-03-25T20:54:04.874Z,20.73
2023-03-25T20:56:33.962Z,20.85
2023-03-25T20:59:02.113Z,20.83
2023-03-25T21:01:30.318Z,20.68
2023-03-25T21:04:02.375Z,20.83
2023-03-25T21:06:31.087Z,20.36
2023-03-25T21:09:07.118Z,20.39
2023-03-25T21:11:35.406Z,20.81
2023-03-25T21:14:04.509Z,20.55
2023-03-25T21:16:33.052Z,20.81
2023-03-25T21:19:04.305Z,20.66
2023-03-25T21:21:32.700Z,20.60
2023-03-25T21:24:04.022Z,20.79
2023-03-25T21:26:32.615Z,20.74
2023-03-25T21:29:00.660Z,20.78
2023-03-25T21:31:29.296Z,20.72
2023-03-25T21:33:58.957Z,20.76
2023-03-25T21:36:29.466Z,20.73
2023-03-25T21:39:02.339Z,20.81
2023-03-25T21:41:30.789Z,20.80
2023-03-25T21:43:58.631Z,20.74
2023-03-25T21:46:29.576Z,20.69
2023-03-25T21:49:01.379Z,20.72
2023-03-25T21:51:36.138Z,20.83
2023-03-25T21:54:04.013Z,20.63
2023-03-25T21:56:33.703Z,20.72
2023-03-25T21:59:05.873Z,20.79
2023-03-25T22:01:33.994Z,20.51
2023-03-25T22:04:04.385Z,20.82
2023-03-25T22:06:35.108Z,20.80
2023-03-25T22:09:06.197Z,20.83
2023-03-25T22:11:37.738Z,20.55
2023-03-25T22:14:06.550Z,20.87
2023-03-25T22:16:34.503Z,20.70
2023-03-25T22:19:02.709Z,20.85
2023-03-25T22:21:37.092Z,20.62
2023-03-25T22:24:06.655Z,20.83
2023-03-25T22:26:36.807Z,20.82
2023-03-25T22:29:06.891Z,20.80
2023-03-25T22:31:41.140Z,20.61
2023-03-25T22:34:15.131Z,20.80
2023-03-25T22:36:50.442Z,20.68
2023-03-25T22:39:23.379Z,20.68
2023-03-25T22:41:52.098Z,20.65
2023-03-25T22:44:21.114Z,20.83
2023-03-25T22:46:49.948Z,20.72
2023-03-25T22:49:18.714Z,20.83
2023-03-25T22:51:46.736Z,20.83
2023-03-25T22:54:14.624Z,20.71
2023-03-25T22:56:43.899Z,20.80
2023-03-25T22:59:14.034Z,20.78
2023-03-25T23:01:42.484Z,20.77
2023-03-25T23:04:10.636Z,20.74
2023-03-25T23:06:39.525Z,20.54
2023-03-25T23:09:09.516Z,20.76
2023-03-25T23:11:38.801Z,20.52
2023-03-25T23:14:10.755Z,20.70
2023-03-25T23:16:39.198Z,20.75
2023-03-25T23:19:10.032Z,20.74
2023-03-25T23:21:38.508Z,19.56
2023-03-25T23:24:07.065Z,20.56
2023-03-25T23:26:39.500Z,20.66
2023-03-25T23:29:10.049Z,20.70
2023-03-25T23:31:41.416Z,20.70
2023-03-25T23:34:15.568Z,20.52
2023-03-25T23:36:45.522Z,20.71
2023-03-25T23:39:16.184Z,20.70
2023-03-25T23:41:44.262Z,20.71
2023-03-25T23:44:13.369Z,20.74
2023-03-25T23:46:42.329Z,20.72
2023-03-25T23:49:12.699Z,20.72
2023-03-25T23:51:42.190Z,20.56
2023-03-25T23:54:12.643Z,20.74
2023-03-25T23:56:42.156Z,20.65
2023-03-25T23:59:10.711Z,20.69
