createdAt,value
2023-03-26T00:00:29.488Z,3.90
2023-03-26T00:06:12.918Z,5.20
2023-03-26T00:11:20.059Z,3.70
2023-03-26T00:16:26.374Z,3.30
2023-03-26T00:21:31.573Z,2.30
2023-03-26T00:26:37.831Z,2.80
2023-03-26T00:31:41.260Z,2.40
2023-03-26T00:36:47.277Z,2.60
2023-03-26T00:41:54.661Z,2.20
2023-03-26T00:46:57.931Z,2.70
2023-03-26T00:52:03.350Z,2.50
2023-03-26T00:57:07.123Z,2.40
2023-03-26T01:02:18.910Z,2.40
2023-03-26T01:07:29.197Z,2.60
2023-03-26T01:12:32.305Z,3.10
2023-03-26T01:17:38.046Z,3.50
2023-03-26T01:22:49.503Z,3.50
2023-03-26T01:27:56.407Z,4.00
2023-03-26T01:33:05.793Z,2.90
2023-03-26T01:38:23.455Z,3.30
2023-03-26T01:43:34.393Z,3.80
2023-03-26T01:48:47.155Z,3.90
2023-03-26T01:53:50.748Z,3.70
2023-03-26T01:59:29.682Z,3.30
2023-03-26T02:04:53.620Z,3.20
2023-03-26T02:10:06.768Z,2.80
2023-03-26T02:15:12.269Z,2.90
2023-03-26T02:20:19.107Z,3.80
2023-03-26T02:25:23.776Z,4.80
2023-03-26T02:30:26.899Z,3.90
2023-03-26T02:35:30.099Z,3.60
2023-03-26T02:40:33.321Z,3.80
2023-03-26T02:45:36.865Z,2.60
2023-03-26T02:50:40.242Z,3.20
2023-03-26T02:55:43.899Z,3.60
2023-03-26T03:00:47.831Z,4.80
2023-03-26T03:05:53.665Z,3.80
2023-03-26T03:11:08.396Z,5.00
2023-03-26T03:16:12.020Z,4.50
2023-03-26T03:21:15.182Z,4.20
2023-03-26T03:26:22.365Z,4.50
2023-03-26T03:31:27.397Z,2.80
2023-03-26T03:36:30.736Z,5.10
2023-03-26T03:41:33.938Z,5.50
2023-03-26T03:46:36.986Z,5.00
2023-03-26T03:51:40.160Z,4.60
2023-03-26T03:56:45.949Z,4.80
2023-03-26T04:01:51.048Z,5.10
2023-03-26T04:06:54.108Z,4.20
2023-03-26T04:11:57.296Z,5.60
2023-03-26T04:17:00.822Z,4.20
2023-03-26T04:22:03.918Z,5.40
2023-03-26T04:27:12.884Z,3.90
2023-03-26T04:32:30.361Z,4.70
2023-03-26T04:37:41.173Z,4.50
2023-03-26T04:42:46.958Z,5.30
2023-03-26T04:47:50.949Z,4.80
2023-03-26T04:52:59.859Z,4.20
2023-03-26T04:58:05.637Z,4.40
2023-03-26T05:03:11.864Z,3.60
2023-03-26T05:08:14.880Z,3.60
2023-03-26T05:13:18.088Z,3.70
2023-03-26T05:18:21.402Z,4.50
2023-03-26T05:23:24.534Z,4.80
2023-03-26T05:28:28.429Z,4.40
2023-03-26T05:33:31.624Z,4.10
2023-03-26T05:38:36.088Z,4.70
2023-03-26T05:43:39.181Z,4.00
2023-03-26T05:48:42.340Z,5.00
2023-03-26T05:53:45.717Z,4.40
2023-03-26T05:58:50.087Z,4.20
2023-03-26T06:03:54.290Z,4.10
2023-03-26T06:09:01.928Z,4.00
2023-03-26T06:14:07.344Z,2.90
2023-03-26T06:19:10.735Z,3.50
2023-03-26T06:24:14.170Z,3.70
2023-03-26T06:29:17.385Z,2.80
2023-03-26T06:34:20.811Z,2.70
2023-03-26T06:39:24.012Z,2.40
2023-03-26T06:44:27.214Z,2.60
2023-03-26T06:49:30.629Z,2.60
2023-03-26T06:54:34.050Z,2.00
2023-03-26T06:59:37.262Z,3.20
2023-03-26T07:04:40.758Z,2.60
2023-03-26T07:09:43.997Z,3.00
2023-03-26T07:14:47.177Z,2.70
2023-03-26T07:19:52.885Z,2.90
2023-03-26T07:24:57.061Z,3.10
2023-03-26T07:30:09.596Z,3.10
2023-03-26T07:35:24.859Z,2.60
2023-03-26T07:41:01.648Z,2.10
2023-03-26T07:46:09.578Z,2.30
2023-03-26T07:51:14.289Z,1.80
2023-03-26T07:56:23.704Z,2.10
2023-03-26T08:01:46.991Z,2.40
2023-03-26T08:07:06.067Z,2.30
2023-03-26T08:12:44.935Z,2.20
2023-03-26T08:17:57.378Z,2.40
2023-03-26T08:23:14.162Z,2.40
2023-03-26T08:28:46.381Z,2.40
2023-03-26T08:33:50.306Z,1.90
2023-03-26T08:38:54.273Z,2.70
2023-03-26T08:44:13.996Z,1.90
2023-03-26T08:49:32.485Z,2.50
2023-03-26T08:55:13.469Z,1.90
2023-03-26T09:00:41.559Z,2.40
2023-03-26T09:05:53.472Z,2.20
2023-03-26T09:11:11.633Z,2.00
2023-03-26T09:17:05.627Z,1.80
2023-03-26T09:22:50.105Z,1.60
2023-03-26T09:28:34.788Z,2.10
2023-03-26T09:34:15.888Z,1.20
2023-03-26T09:39:33.326Z,1.50
2023-03-26T09:45:10.979Z,1.30
2023-03-26T09:50:52.894Z,1.10
2023-03-26T09:56:18.540Z,1.90
2023-03-26T10:01:40.884Z,1.70
2023-03-26T10:07:05.456Z,1.30
2023-03-26T10:12:22.704Z,1.30
2023-03-26T10:18:27.783Z,1.30
2023-03-26T10:24:01.791Z,1.40
2023-03-26T10:29:53.263Z,2.60
2023-03-26T10:35:37.630Z,1.30
2023-03-26T10:41:09.379Z,1.10
2023-03-26T10:47:09.435Z,1.20
2023-03-26T10:52:18.433Z,1.60
2023-03-26T10:57:51.471Z,2.10
2023-03-26T11:03:41.893Z,1.30
2023-03-26T11:08:56.465Z,1.70
2023-03-26T11:14:27.866Z,1.30
2023-03-26T11:19:51.960Z,1.30
2023-03-26T11:25:30.365Z,1.50
2023-03-26T11:30:42.313Z,0.90
2023-03-26T11:35:53.221Z,1.10
2023-03-26T11:40:59.234Z,0.90
2023-03-26T11:46:10.093Z,1.20
2023-03-26T11:51:29.738Z,0.90
2023-03-26T11:57:04.558Z,0.80
2023-03-26T12:02:14.706Z,0.90
2023-03-26T12:07:34.232Z,1.00
2023-03-26T12:12:41.946Z,1.20
2023-03-26T12:17:48.882Z,0.90
2023-03-26T12:23:01.028Z,0.40
2023-03-26T12:28:14.004Z,0.70
2023-03-26T12:33:27.784Z,0.80
2023-03-26T12:38:34.521Z,0.80
2023-03-26T12:44:54.131Z,0.90
2023-03-26T12:49:09.017Z,1.50
2023-03-26T12:54:34.656Z,2.20
2023-03-26T12:59:58.174Z,1.70
2023-03-26T13:05:32.595Z,1.40
2023-03-26T13:11:00.676Z,1.70
2023-03-26T13:16:32.726Z,1.60
2023-03-26T13:22:17.250Z,0.70
2023-03-26T13:28:06.638Z,0.80
2023-03-26T13:33:41.047Z,0.60
2023-03-26T13:39:16.440Z,0.70
2023-03-26T13:45:07.268Z,0.90
2023-03-26T13:50:54.483Z,0.70
2023-03-26T13:56:00.795Z,0.70
2023-03-26T14:01:44.013Z,0.80
2023-03-26T14:07:10.425Z,0.70
2023-03-26T14:12:59.978Z,0.70
2023-03-26T14:18:31.660Z,0.80
2023-03-26T14:24:08.690Z,0.80
2023-03-26T14:29:56.625Z,1.60
2023-03-26T14:40:37.026Z,1.50
2023-03-26T14:46:08.512Z,1.30
2023-03-26T14:51:46.213Z,1.30
2023-03-26T14:57:12.228Z,1.10
2023-03-26T15:02:51.040Z,0.60
2023-03-26T15:08:11.219Z,0.80
2023-03-26T15:13:37.791Z,0.80
2023-03-26T15:19:05.863Z,1.00
2023-03-26T15:24:30.265Z,0.60
2023-03-26T15:29:54.878Z,0.70
2023-03-26T15:35:10.272Z,0.80
2023-03-26T15:40:38.567Z,1.40
2023-03-26T15:46:26.531Z,20.90
2023-03-26T15:51:59.218Z,2.00
2023-03-26T15:57:21.515Z,0.90
2023-03-26T16:02:58.358Z,2.50
2023-03-26T16:08:19.208Z,1.70
2023-03-26T16:13:37.749Z,1.10
2023-03-26T16:23:49.923Z,1.20
2023-03-26T16:29:06.543Z,1.60
2023-03-26T16:34:12.517Z,1.60
2023-03-26T16:39:23.135Z,2.80
2023-03-26T16:44:45.573Z,3.20
2023-03-26T16:50:12.332Z,3.80
2023-03-26T16:55:31.298Z,3.60
2023-03-26T17:00:41.429Z,5.20
2023-03-26T17:05:56.930Z,8.60
2023-03-26T17:11:40.216Z,6.70
2023-03-26T17:17:01.450Z,7.00
2023-03-26T17:22:21.660Z,6.60
2023-03-26T17:27:37.969Z,5.20
2023-03-26T17:33:06.277Z,8.30
2023-03-26T17:38:18.893Z,5.50
2023-03-26T17:43:52.460Z,4.70
2023-03-26T17:49:12.731Z,2.70
2023-03-26T17:54:33.744Z,3.80
2023-03-26T17:59:39.326Z,4.30
2023-03-26T18:04:48.080Z,4.40
2023-03-26T18:10:33.436Z,4.80
2023-03-26T18:15:55.193Z,5.60
2023-03-26T18:21:03.636Z,10.70
2023-03-26T18:26:34.281Z,10.40
2023-03-26T18:31:42.857Z,11.00
2023-03-26T18:41:58.643Z,11.60
2023-03-26T18:47:07.238Z,16.00
2023-03-26T18:52:20.150Z,3.80
2023-03-26T18:57:28.361Z,3.60
2023-03-26T19:02:32.082Z,18.00
2023-03-26T19:07:37.539Z,12.90
2023-03-26T19:12:41.661Z,5.00
2023-03-26T19:17:49.441Z,2.30
2023-03-26T19:22:55.452Z,2.60
2023-03-26T19:27:59.371Z,2.90
2023-03-26T19:33:22.492Z,2.50
2023-03-26T19:38:29.141Z,2.60
2023-03-26T19:43:32.348Z,2.10
2023-03-26T19:48:45.614Z,1.80
2023-03-26T19:53:58.356Z,1.80
2023-03-26T19:59:02.585Z,1.40
2023-03-26T20:04:11.007Z,2.00
2023-03-26T20:09:14.567Z,2.60
2023-03-26T20:14:26.415Z,2.30
2023-03-26T20:19:30.895Z,2.30
2023-03-26T20:24:34.584Z,2.60
2023-03-26T20:29:37.681Z,2.60
2023-03-26T20:34:41.706Z,3.10
2023-03-26T20:39:45.974Z,2.00
2023-03-26T20:44:49.048Z,2.10
2023-03-26T20:49:52.765Z,1.70
2023-03-26T20:54:56.384Z,1.90
2023-03-26T21:00:00.836Z,2.20
2023-03-26T21:05:05.741Z,2.00
2023-03-26T21:10:14.517Z,1.30
2023-03-26T21:20:28.662Z,1.70
2023-03-26T21:25:42.257Z,2.50
2023-03-26T21:30:47.210Z,2.20
2023-03-26T21:35:51.953Z,2.80
2023-03-26T21:40:58.863Z,3.90
2023-03-26T21:46:03.512Z,3.80
2023-03-26T21:51:07.591Z,3.60
2023-03-26T21:56:22.927Z,2.10
2023-03-26T22:01:35.193Z,2.10
2023-03-26T22:06:54.631Z,2.20
2023-03-26T22:11:57.783Z,2.90
2023-03-26T22:17:00.982Z,8.90
2023-03-26T22:22:04.469Z,8.40
2023-03-26T22:27:14.193Z,11.30
2023-03-26T22:32:19.478Z,9.40
2023-03-26T22:37:24.028Z,11.30
2023-03-26T22:42:27.743Z,11.70
2023-03-26T22:47:33.909Z,7.40
2023-03-26T22:52:39.683Z,5.50
2023-03-26T22:57:43.037Z,4.70
2023-03-26T23:02:47.470Z,5.10
2023-03-26T23:07:52.485Z,6.10
2023-03-26T23:12:55.903Z,6.50
2023-03-26T23:17:59.593Z,7.10
2023-03-26T23:23:02.833Z,8.40
2023-03-26T23:28:06.187Z,5.20
2023-03-26T23:33:09.313Z,5.40
2023-03-26T23:38:13.208Z,4.70
2023-03-26T23:43:16.589Z,4.20
2023-03-26T23:48:23.390Z,5.20
2023-03-26T23:53:29.725Z,6.60
2023-03-26T23:58:32.870Z,5.40
