createdAt,value
2023-01-27T00:00:52.421Z,100.00
2023-01-27T00:03:20.334Z,100.00
2023-01-27T00:05:48.057Z,100.00
2023-01-27T00:08:17.545Z,100.00
2023-01-27T00:10:45.180Z,100.00
2023-01-27T00:13:27.756Z,100.00
2023-01-27T00:15:55.863Z,100.00
2023-01-27T00:18:24.481Z,100.00
2023-01-27T00:21:09.612Z,100.00
2023-01-27T00:23:56.226Z,100.00
2023-01-27T00:26:24.096Z,100.00
2023-01-27T00:28:51.584Z,100.00
2023-01-27T00:31:37.110Z,100.00
2023-01-27T00:34:10.753Z,100.00
2023-01-27T00:36:39.390Z,100.00
2023-01-27T00:39:09.671Z,100.00
2023-01-27T00:41:37.488Z,99.77
2023-01-27T00:44:05.759Z,100.00
2023-01-27T00:46:34.049Z,99.69
2023-01-27T00:49:01.589Z,98.49
2023-01-27T00:51:29.136Z,97.48
2023-01-27T00:53:56.691Z,96.31
2023-01-27T00:56:25.592Z,96.39
2023-01-27T00:58:53.050Z,95.12
2023-01-27T01:01:20.576Z,96.12
2023-01-27T01:03:48.256Z,94.99
2023-01-27T01:06:17.577Z,94.58
2023-01-27T01:08:45.306Z,95.18
2023-01-27T01:11:15.697Z,95.46
2023-01-27T01:13:45.405Z,95.17
2023-01-27T01:16:14.882Z,95.29
2023-01-27T01:18:42.863Z,95.30
2023-01-27T01:21:10.760Z,94.89
2023-01-27T01:23:39.847Z,95.51
2023-01-27T01:26:07.385Z,94.99
2023-01-27T01:28:34.899Z,95.18
2023-01-27T01:31:07.116Z,95.76
2023-01-27T01:33:34.627Z,96.17
2023-01-27T01:36:06.888Z,96.31
2023-01-27T01:38:34.437Z,95.74
2023-01-27T01:41:02.045Z,95.76
2023-01-27T01:43:29.525Z,95.40
2023-01-27T01:45:57.663Z,94.96
2023-01-27T01:48:32.137Z,95.39
2023-01-27T01:51:01.884Z,95.39
2023-01-27T01:53:35.109Z,94.71
2023-01-27T01:56:07.947Z,95.35
2023-01-27T01:58:36.119Z,94.97
2023-01-27T02:01:05.124Z,94.53
2023-01-27T02:03:35.512Z,95.29
2023-01-27T02:06:03.079Z,94.59
2023-01-27T02:08:32.069Z,94.62
2023-01-27T02:10:59.567Z,94.50
2023-01-27T02:13:27.054Z,94.56
2023-01-27T02:15:56.069Z,94.46
2023-01-27T02:18:23.789Z,94.69
2023-01-27T02:20:54.147Z,94.15
2023-01-27T02:23:35.130Z,94.31
2023-01-27T02:26:07.132Z,94.74
2023-01-27T02:28:34.858Z,94.37
2023-01-27T02:31:02.493Z,94.57
2023-01-27T02:33:30.050Z,94.79
2023-01-27T02:36:01.844Z,95.25
2023-01-27T02:38:33.117Z,94.78
2023-01-27T02:41:05.299Z,94.79
2023-01-27T02:43:32.757Z,94.65
2023-01-27T02:46:00.275Z,94.76
2023-01-27T02:48:27.937Z,95.11
2023-01-27T02:50:55.380Z,95.00
2023-01-27T02:53:22.848Z,94.74
2023-01-27T02:55:50.330Z,94.72
2023-01-27T02:58:19.129Z,94.61
2023-01-27T03:00:46.777Z,94.60
2023-01-27T03:03:14.286Z,94.80
2023-01-27T03:05:42.049Z,94.72
2023-01-27T03:08:09.630Z,94.47
2023-01-27T03:10:37.418Z,94.64
2023-01-27T03:13:05.172Z,94.78
2023-01-27T03:15:51.587Z,94.75
2023-01-27T03:18:19.163Z,94.75
2023-01-27T03:20:47.902Z,94.81
2023-01-27T03:23:16.321Z,95.00
2023-01-27T03:25:44.407Z,95.15
2023-01-27T03:28:12.399Z,94.49
2023-01-27T03:30:42.128Z,94.38
2023-01-27T03:33:09.673Z,94.35
2023-01-27T03:35:39.674Z,94.50
2023-01-27T03:38:28.247Z,94.95
2023-01-27T03:41:13.443Z,94.14
2023-01-27T03:43:58.717Z,94.06
2023-01-27T03:46:27.592Z,94.24
2023-01-27T03:48:56.546Z,94.34
2023-01-27T03:51:25.477Z,94.35
2023-01-27T03:53:53.339Z,94.06
2023-01-27T03:56:22.187Z,93.81
2023-01-27T03:58:50.736Z,93.66
2023-01-27T04:01:19.999Z,93.37
2023-01-27T04:04:07.419Z,93.77
2023-01-27T04:06:56.916Z,93.20
2023-01-27T04:09:26.121Z,93.72
2023-01-27T04:11:56.013Z,93.40
2023-01-27T04:14:24.974Z,93.51
2023-01-27T04:16:53.554Z,93.85
2023-01-27T04:19:22.479Z,93.98
2023-01-27T04:21:50.251Z,93.72
2023-01-27T04:24:22.526Z,93.62
2023-01-27T04:26:55.712Z,93.61
2023-01-27T04:29:24.329Z,93.80
2023-01-27T04:31:52.391Z,93.94
2023-01-27T04:34:20.274Z,93.72
2023-01-27T04:36:49.520Z,93.17
2023-01-27T04:39:17.484Z,93.41
2023-01-27T04:41:45.457Z,93.57
2023-01-27T04:44:13.183Z,93.22
2023-01-27T04:46:41.147Z,93.04
2023-01-27T04:49:09.395Z,93.47
2023-01-27T04:51:36.856Z,93.17
2023-01-27T04:54:05.953Z,93.04
2023-01-27T04:56:35.777Z,93.02
2023-01-27T04:59:06.024Z,92.81
2023-01-27T05:01:33.780Z,92.42
2023-01-27T05:04:01.458Z,92.79
2023-01-27T05:06:29.323Z,91.87
2023-01-27T05:08:56.812Z,91.89
2023-01-27T05:11:25.669Z,91.96
2023-01-27T05:13:53.144Z,92.84
2023-01-27T05:16:21.835Z,92.09
2023-01-27T05:18:51.387Z,91.89
2023-01-27T05:21:20.871Z,91.87
2023-01-27T05:23:48.727Z,91.17
2023-01-27T05:26:18.060Z,91.87
2023-01-27T05:28:48.162Z,92.09
2023-01-27T05:31:18.517Z,91.83
2023-01-27T05:33:47.061Z,91.90
2023-01-27T05:36:16.108Z,91.79
2023-01-27T05:38:43.679Z,91.72
2023-01-27T05:41:12.689Z,91.71
2023-01-27T05:43:41.967Z,91.96
2023-01-27T05:46:12.219Z,91.77
2023-01-27T05:48:42.177Z,91.88
2023-01-27T05:51:09.947Z,91.82
2023-01-27T05:53:37.574Z,92.37
2023-01-27T05:56:06.784Z,91.97
2023-01-27T05:58:34.273Z,91.32
2023-01-27T06:01:08.452Z,91.32
2023-01-27T06:03:37.750Z,91.69
2023-01-27T06:06:05.743Z,91.18
2023-01-27T06:08:33.619Z,90.91
2023-01-27T06:11:01.263Z,91.19
2023-01-27T06:13:29.002Z,90.97
2023-01-27T06:15:56.662Z,91.33
2023-01-27T06:18:24.810Z,91.15
2023-01-27T06:20:53.619Z,90.68
2023-01-27T06:23:21.084Z,91.32
2023-01-27T06:25:50.048Z,91.24
2023-01-27T06:28:30.301Z,91.27
2023-01-27T06:31:04.909Z,90.92
2023-01-27T06:33:32.724Z,91.16
2023-01-27T06:36:03.586Z,91.38
2023-01-27T06:38:31.108Z,91.60
2023-01-27T06:40:58.595Z,91.69
2023-01-27T06:43:26.186Z,91.56
2023-01-27T06:45:54.565Z,91.69
2023-01-27T06:48:22.360Z,91.91
2023-01-27T06:50:49.906Z,91.73
2023-01-27T06:53:18.739Z,92.04
2023-01-27T06:55:46.291Z,91.93
2023-01-27T06:58:15.380Z,92.16
2023-01-27T07:00:43.485Z,92.46
2023-01-27T07:03:12.894Z,92.21
2023-01-27T07:05:41.071Z,91.77
2023-01-27T07:08:08.787Z,91.26
2023-01-27T07:10:38.933Z,91.35
2023-01-27T07:13:07.109Z,91.48
2023-01-27T07:15:34.848Z,91.41
2023-01-27T07:18:02.923Z,91.31
2023-01-27T07:20:30.687Z,91.39
2023-01-27T07:22:58.953Z,91.24
2023-01-27T07:25:26.921Z,91.42
2023-01-27T07:27:57.988Z,91.12
2023-01-27T07:30:25.551Z,91.71
2023-01-27T07:32:55.006Z,91.47
2023-01-27T07:35:23.074Z,91.38
2023-01-27T07:37:50.583Z,90.73
2023-01-27T07:40:18.840Z,90.29
2023-01-27T07:42:46.299Z,90.43
2023-01-27T07:45:15.237Z,90.48
2023-01-27T07:47:42.738Z,90.53
2023-01-27T07:50:12.397Z,90.25
2023-01-27T07:52:40.029Z,90.10
2023-01-27T07:55:08.205Z,90.50
2023-01-27T07:57:35.654Z,89.67
2023-01-27T08:00:05.705Z,89.84
2023-01-27T08:02:34.509Z,90.05
2023-01-27T08:05:01.952Z,89.53
2023-01-27T08:07:29.433Z,89.50
2023-01-27T08:09:57.265Z,89.44
2023-01-27T08:12:24.779Z,89.48
2023-01-27T08:14:52.236Z,89.71
2023-01-27T08:17:19.694Z,89.24
2023-01-27T08:19:50.534Z,89.25
2023-01-27T08:22:21.878Z,88.89
2023-01-27T08:24:49.675Z,89.21
2023-01-27T08:27:18.008Z,89.01
2023-01-27T08:29:45.538Z,88.46
2023-01-27T08:32:15.151Z,88.24
2023-01-27T08:34:43.171Z,88.01
2023-01-27T08:37:12.560Z,88.42
2023-01-27T08:39:40.227Z,88.05
2023-01-27T08:42:07.749Z,88.05
2023-01-27T08:44:35.472Z,88.28
2023-01-27T08:47:02.987Z,88.47
2023-01-27T08:49:30.549Z,88.41
2023-01-27T08:51:58.373Z,88.16
2023-01-27T08:54:27.243Z,87.99
2023-01-27T08:56:54.761Z,87.76
2023-01-27T08:59:22.312Z,88.05
2023-01-27T09:01:49.901Z,87.68
2023-01-27T09:04:17.402Z,87.82
2023-01-27T09:06:48.295Z,88.05
2023-01-27T09:09:15.798Z,87.75
2023-01-27T09:11:47.253Z,87.94
2023-01-27T09:14:14.916Z,88.54
2023-01-27T09:16:42.402Z,88.33
2023-01-27T09:19:09.874Z,88.02
2023-01-27T09:21:37.429Z,88.48
2023-01-27T09:24:05.066Z,88.50
2023-01-27T09:26:32.631Z,88.49
2023-01-27T09:29:01.434Z,88.66
2023-01-27T09:31:28.994Z,88.49
2023-01-27T09:33:56.529Z,88.62
2023-01-27T09:36:24.043Z,88.09
2023-01-27T09:38:55.163Z,88.35
2023-01-27T09:41:38.259Z,88.21
2023-01-27T09:44:19.431Z,88.38
2023-01-27T09:47:00.060Z,88.51
2023-01-27T09:49:41.460Z,88.63
2023-01-27T09:52:26.260Z,88.53
2023-01-27T09:55:02.249Z,88.34
2023-01-27T09:57:36.614Z,88.27
2023-01-27T10:00:22.683Z,88.54
2023-01-27T10:03:13.140Z,88.14
2023-01-27T10:05:58.590Z,87.98
2023-01-27T10:08:48.414Z,87.81
2023-01-27T10:11:20.568Z,88.33
2023-01-27T10:13:59.815Z,88.42
2023-01-27T10:16:44.254Z,88.22
2023-01-27T10:19:36.174Z,88.16
2023-01-27T10:22:12.423Z,88.21
2023-01-27T10:24:49.812Z,87.99
2023-01-27T10:27:18.810Z,87.42
2023-01-27T10:29:47.472Z,87.63
2023-01-27T10:32:24.795Z,87.41
2023-01-27T10:34:59.416Z,87.91
2023-01-27T10:37:31.906Z,87.75
2023-01-27T10:40:02.981Z,88.36
2023-01-27T10:42:35.442Z,88.06
2023-01-27T10:45:25.350Z,87.95
2023-01-27T10:48:04.853Z,88.07
2023-01-27T10:50:35.159Z,88.71
2023-01-27T10:53:06.241Z,88.08
2023-01-27T10:55:38.682Z,88.23
2023-01-27T10:58:11.195Z,87.85
2023-01-27T11:01:17.691Z,88.28
2023-01-27T11:03:34.334Z,87.96
2023-01-27T11:06:04.459Z,88.77
2023-01-27T11:08:34.125Z,87.92
2023-01-27T11:11:20.497Z,88.00
2023-01-27T11:13:47.971Z,86.08
2023-01-27T11:16:18.018Z,86.27
2023-01-27T11:18:47.698Z,86.05
2023-01-27T11:21:19.273Z,85.73
2023-01-27T11:23:51.860Z,85.09
2023-01-27T11:26:27.222Z,85.98
2023-01-27T11:29:01.682Z,85.71
2023-01-27T11:31:37.722Z,86.19
2023-01-27T11:34:08.674Z,85.29
2023-01-27T11:36:36.211Z,84.80
2023-01-27T11:39:06.281Z,85.56
2023-01-27T11:41:36.537Z,84.76
2023-01-27T11:44:07.817Z,84.12
2023-01-27T11:46:35.477Z,83.86
2023-01-27T11:49:03.378Z,84.44
2023-01-27T11:51:39.137Z,84.20
2023-01-27T11:54:11.773Z,83.32
2023-01-27T11:56:40.867Z,83.58
2023-01-27T11:59:11.229Z,83.53
2023-01-27T12:01:47.044Z,83.26
2023-01-27T12:04:19.471Z,83.10
2023-01-27T12:06:50.397Z,83.06
2023-01-27T12:09:35.431Z,83.18
2023-01-27T12:12:22.584Z,83.24
2023-01-27T12:14:52.192Z,82.93
2023-01-27T12:17:24.753Z,84.02
2023-01-27T12:19:53.444Z,83.39
2023-01-27T12:22:26.100Z,83.61
2023-01-27T12:24:55.455Z,83.39
2023-01-27T12:27:25.286Z,84.08
2023-01-27T12:29:55.882Z,83.33
2023-01-27T12:32:25.862Z,83.63
2023-01-27T12:34:56.298Z,83.37
2023-01-27T12:37:28.648Z,83.64
2023-01-27T12:40:00.232Z,84.12
2023-01-27T12:42:39.381Z,83.74
2023-01-27T12:45:20.491Z,83.59
2023-01-27T12:48:03.674Z,84.01
2023-01-27T12:50:32.709Z,83.20
2023-01-27T12:53:12.703Z,83.19
2023-01-27T12:55:42.268Z,82.38
2023-01-27T12:58:32.853Z,82.32
2023-01-27T13:01:02.042Z,82.02
2023-01-27T13:03:30.049Z,81.61
2023-01-27T13:05:59.357Z,81.04
2023-01-27T13:08:29.848Z,80.96
2023-01-27T13:11:00.276Z,80.41
2023-01-27T13:13:29.363Z,80.53
2023-01-27T13:15:58.629Z,80.88
2023-01-27T13:18:26.522Z,80.69
2023-01-27T13:20:57.871Z,81.25
2023-01-27T13:23:29.428Z,80.79
2023-01-27T13:25:59.791Z,81.26
2023-01-27T13:28:39.611Z,81.00
2023-01-27T13:31:17.025Z,81.42
2023-01-27T13:33:47.878Z,80.61
2023-01-27T13:36:21.955Z,80.39
2023-01-27T13:38:56.835Z,80.32
2023-01-27T13:41:33.871Z,79.96
2023-01-27T13:44:04.457Z,80.18
2023-01-27T13:46:34.719Z,80.39
2023-01-27T13:49:06.038Z,79.43
2023-01-27T13:51:36.957Z,80.06
2023-01-27T13:54:07.078Z,80.17
2023-01-27T13:56:44.128Z,79.84
2023-01-27T13:59:32.099Z,79.63
2023-01-27T14:02:13.345Z,80.21
2023-01-27T14:04:50.744Z,80.46
2023-01-27T14:07:25.518Z,79.91
2023-01-27T14:10:04.069Z,81.45
2023-01-27T14:12:41.166Z,80.70
2023-01-27T14:15:25.631Z,81.18
2023-01-27T14:17:55.769Z,80.87
2023-01-27T14:20:31.030Z,81.60
2023-01-27T14:23:09.901Z,80.97
2023-01-27T14:25:43.289Z,81.05
2023-01-27T14:28:20.372Z,81.04
2023-01-27T14:30:55.019Z,81.49
2023-01-27T14:33:37.281Z,81.29
2023-01-27T14:36:12.192Z,81.26
2023-01-27T14:38:43.606Z,80.76
2023-01-27T14:41:19.102Z,81.03
2023-01-27T14:43:50.085Z,80.67
2023-01-27T14:46:36.785Z,81.17
2023-01-27T14:49:11.406Z,80.52
2023-01-27T14:51:44.192Z,81.29
2023-01-27T14:54:38.100Z,80.39
2023-01-27T14:57:24.034Z,80.32
2023-01-27T14:59:59.623Z,80.31
2023-01-27T15:02:42.936Z,80.53
2023-01-27T15:05:17.943Z,79.97
2023-01-27T15:07:52.244Z,79.94
2023-01-27T15:10:24.061Z,80.74
2023-01-27T15:13:06.178Z,79.86
2023-01-27T15:15:58.470Z,80.28
2023-01-27T15:18:38.596Z,80.30
2023-01-27T15:21:36.700Z,79.58
2023-01-27T15:24:19.363Z,79.48
2023-01-27T15:26:47.852Z,79.76
2023-01-27T15:29:19.376Z,80.31
2023-01-27T15:32:11.852Z,79.83
2023-01-27T15:34:39.676Z,79.28
2023-01-27T15:37:14.457Z,80.12
2023-01-27T15:40:04.321Z,79.47
2023-01-27T15:42:50.461Z,79.22
2023-01-27T15:45:30.870Z,79.44
2023-01-27T15:48:00.659Z,79.89
2023-01-27T15:50:30.598Z,80.08
2023-01-27T15:53:02.240Z,80.15
2023-01-27T15:55:31.606Z,79.89
2023-01-27T15:58:06.756Z,80.24
2023-01-27T16:00:38.045Z,79.97
2023-01-27T16:03:07.379Z,80.77
2023-01-27T16:05:39.350Z,79.79
2023-01-27T16:08:12.820Z,79.08
2023-01-27T16:10:40.977Z,78.89
2023-01-27T16:13:26.684Z,78.48
2023-01-27T16:16:34.257Z,79.32
2023-01-27T16:19:07.734Z,78.63
2023-01-27T16:21:43.149Z,79.11
2023-01-27T16:24:17.016Z,79.91
2023-01-27T16:26:49.170Z,78.84
2023-01-27T16:29:27.452Z,79.02
2023-01-27T16:32:00.205Z,79.91
2023-01-27T16:34:33.560Z,80.13
2023-01-27T16:37:03.983Z,80.14
2023-01-27T16:39:37.293Z,79.80
2023-01-27T16:42:05.497Z,80.55
2023-01-27T16:44:39.744Z,80.00
2023-01-27T16:47:18.714Z,79.73
2023-01-27T16:49:48.627Z,80.83
2023-01-27T16:52:19.944Z,80.43
2023-01-27T16:54:52.116Z,80.72
2023-01-27T16:57:32.128Z,80.13
2023-01-27T17:00:01.777Z,80.13
2023-01-27T17:02:32.147Z,80.91
2023-01-27T17:05:01.771Z,80.66
2023-01-27T17:07:31.967Z,81.05
2023-01-27T17:10:00.911Z,80.86
2023-01-27T17:12:30.710Z,80.93
2023-01-27T17:14:59.304Z,80.76
2023-01-27T17:17:30.720Z,81.75
2023-01-27T17:20:02.396Z,81.29
2023-01-27T17:22:36.601Z,81.93
2023-01-27T17:25:07.819Z,81.37
2023-01-27T17:27:36.743Z,82.25
2023-01-27T17:30:08.335Z,82.11
2023-01-27T17:32:38.786Z,82.03
2023-01-27T17:35:08.576Z,82.50
2023-01-27T17:37:43.043Z,82.94
2023-01-27T17:40:16.096Z,82.61
2023-01-27T17:42:44.580Z,83.48
2023-01-27T17:45:23.835Z,83.41
2023-01-27T17:47:52.997Z,83.84
2023-01-27T17:50:22.835Z,83.49
2023-01-27T17:52:53.033Z,84.00
2023-01-27T17:55:23.892Z,83.99
2023-01-27T17:57:55.038Z,84.10
2023-01-27T18:00:26.573Z,83.75
2023-01-27T18:02:58.500Z,84.36
2023-01-27T18:05:28.921Z,84.63
2023-01-27T18:07:56.756Z,84.11
2023-01-27T18:10:26.221Z,84.05
2023-01-27T18:12:54.927Z,84.58
2023-01-27T18:15:50.131Z,84.63
2023-01-27T18:18:24.400Z,84.60
2023-01-27T18:21:15.487Z,85.29
2023-01-27T18:23:45.213Z,85.36
2023-01-27T18:26:18.526Z,85.36
2023-01-27T18:28:47.284Z,84.80
2023-01-27T18:31:18.364Z,85.57
2023-01-27T18:33:47.549Z,85.02
2023-01-27T18:36:23.234Z,84.84
2023-01-27T18:38:51.583Z,85.32
2023-01-27T18:41:28.930Z,84.14
2023-01-27T18:43:57.350Z,84.33
2023-01-27T18:46:26.426Z,84.51
2023-01-27T18:48:56.501Z,84.23
2023-01-27T18:51:24.025Z,84.37
2023-01-27T18:53:51.592Z,84.50
2023-01-27T18:56:31.984Z,84.23
2023-01-27T18:58:59.501Z,84.21
2023-01-27T19:01:27.021Z,84.39
2023-01-27T19:03:58.141Z,84.29
2023-01-27T19:06:26.514Z,83.63
2023-01-27T19:08:54.617Z,83.55
2023-01-27T19:11:22.471Z,84.29
2023-01-27T19:13:50.029Z,83.68
2023-01-27T19:16:18.778Z,83.56
2023-01-27T19:18:46.430Z,83.33
2023-01-27T19:21:16.928Z,83.28
2023-01-27T19:23:45.938Z,83.64
2023-01-27T19:26:17.588Z,83.88
2023-01-27T19:28:46.387Z,83.16
2023-01-27T19:31:14.275Z,83.62
2023-01-27T19:33:44.033Z,83.74
2023-01-27T19:36:25.932Z,83.60
2023-01-27T19:38:56.935Z,83.47
2023-01-27T19:41:24.498Z,83.09
2023-01-27T19:43:52.110Z,83.23
2023-01-27T19:46:21.358Z,83.36
2023-01-27T19:48:50.148Z,83.22
2023-01-27T19:51:18.855Z,83.55
2023-01-27T19:53:47.917Z,83.41
2023-01-27T19:56:17.158Z,82.72
2023-01-27T19:58:47.087Z,82.85
2023-01-27T20:01:14.654Z,83.23
2023-01-27T20:03:42.321Z,83.10
2023-01-27T20:06:16.713Z,83.68
2023-01-27T20:08:44.501Z,83.46
2023-01-27T20:11:32.595Z,83.89
2023-01-27T20:14:01.123Z,83.31
2023-01-27T20:16:29.252Z,83.79
2023-01-27T20:18:58.009Z,83.39
2023-01-27T20:21:26.124Z,84.24
2023-01-27T20:23:54.055Z,84.68
2023-01-27T20:26:23.316Z,84.60
2023-01-27T20:28:51.216Z,84.21
2023-01-27T20:31:22.481Z,83.91
2023-01-27T20:33:50.259Z,84.38
2023-01-27T20:36:20.173Z,84.12
2023-01-27T20:38:48.006Z,83.66
2023-01-27T20:41:17.211Z,84.19
2023-01-27T20:43:46.201Z,83.47
2023-01-27T20:46:15.731Z,83.56
2023-01-27T20:48:43.494Z,83.79
2023-01-27T20:51:12.248Z,83.18
2023-01-27T20:53:45.218Z,83.11
2023-01-27T20:56:14.543Z,83.63
2023-01-27T20:58:42.587Z,83.22
2023-01-27T21:01:13.559Z,82.68
2023-01-27T21:03:41.712Z,83.20
2023-01-27T21:06:10.720Z,82.72
2023-01-27T21:08:38.749Z,82.91
2023-01-27T21:11:10.544Z,82.92
2023-01-27T21:13:38.204Z,82.92
2023-01-27T21:16:06.174Z,82.55
2023-01-27T21:18:36.427Z,82.52
2023-01-27T21:21:04.608Z,82.68
2023-01-27T21:23:33.436Z,82.89
2023-01-27T21:26:04.336Z,83.21
2023-01-27T21:28:33.517Z,82.73
2023-01-27T21:31:05.923Z,82.42
2023-01-27T21:33:36.866Z,82.93
2023-01-27T21:36:05.040Z,82.99
2023-01-27T21:38:33.251Z,82.62
2023-01-27T21:41:05.128Z,82.75
2023-01-27T21:43:51.820Z,82.34
2023-01-27T21:46:19.737Z,83.01
2023-01-27T21:48:48.935Z,82.86
2023-01-27T21:51:16.729Z,82.95
2023-01-27T21:53:44.349Z,82.51
2023-01-27T21:56:12.278Z,82.68
2023-01-27T21:58:40.190Z,83.11
2023-01-27T22:01:08.236Z,82.54
2023-01-27T22:03:36.185Z,82.91
2023-01-27T22:06:09.581Z,82.51
2023-01-27T22:08:37.375Z,83.09
2023-01-27T22:11:05.213Z,82.97
2023-01-27T22:13:32.971Z,83.01
2023-01-27T22:16:02.949Z,82.92
2023-01-27T22:18:30.751Z,83.32
2023-01-27T22:21:02.123Z,83.40
2023-01-27T22:23:31.081Z,83.25
2023-01-27T22:25:58.687Z,83.33
2023-01-27T22:28:26.873Z,83.53
2023-01-27T22:30:54.684Z,83.25
2023-01-27T22:33:22.309Z,83.35
2023-01-27T22:35:50.305Z,83.14
2023-01-27T22:38:17.861Z,83.15
2023-01-27T22:40:46.881Z,82.67
2023-01-27T22:43:14.477Z,82.83
2023-01-27T22:45:42.138Z,83.48
2023-01-27T22:48:11.650Z,82.88
2023-01-27T22:50:41.941Z,82.97
2023-01-27T22:53:10.834Z,82.69
2023-01-27T22:55:38.414Z,83.58
2023-01-27T22:58:07.566Z,83.38
2023-01-27T23:00:35.845Z,83.36
2023-01-27T23:03:03.733Z,83.76
2023-01-27T23:05:31.315Z,84.17
2023-01-27T23:07:59.834Z,83.98
2023-01-27T23:10:27.928Z,83.85
2023-01-27T23:13:04.203Z,83.93
2023-01-27T23:15:35.439Z,83.69
2023-01-27T23:18:03.084Z,83.89
2023-01-27T23:20:30.690Z,83.91
2023-01-27T23:22:58.272Z,83.59
2023-01-27T23:25:25.827Z,83.91
2023-01-27T23:27:53.341Z,83.84
2023-01-27T23:30:20.915Z,83.69
2023-01-27T23:32:50.034Z,83.61
2023-01-27T23:35:17.868Z,83.60
2023-01-27T23:37:45.527Z,83.70
2023-01-27T23:40:14.494Z,83.45
2023-01-27T23:42:42.042Z,82.52
2023-01-27T23:45:10.149Z,82.63
2023-01-27T23:47:37.773Z,83.00
2023-01-27T23:50:07.222Z,82.10
2023-01-27T23:52:35.372Z,82.93
2023-01-27T23:55:02.947Z,82.59
2023-01-27T23:57:30.558Z,82.32
2023-01-27T23:59:58.155Z,82.50
