createdAt,value
2017-08-20T00:01:53.436Z,59.10
2017-08-20T00:04:22.702Z,59.10
2017-08-20T00:06:51.949Z,58.60
2017-08-20T00:09:21.219Z,58.60
2017-08-20T00:11:50.486Z,58.80
2017-08-20T00:14:19.729Z,58.80
2017-08-20T00:16:49.748Z,60.10
2017-08-20T00:19:19.001Z,60.90
2017-08-20T00:21:48.253Z,60.10
2017-08-20T00:24:17.512Z,60.10
2017-08-20T00:26:46.761Z,60.50
2017-08-20T00:29:16.026Z,61.40
2017-08-20T00:31:45.282Z,60.70
2017-08-20T00:34:14.547Z,60.00
2017-08-20T00:36:44.551Z,59.10
2017-08-20T00:39:14.562Z,60.00
2017-08-20T00:41:43.825Z,59.80
2017-08-20T00:44:13.093Z,59.90
2017-08-20T00:46:42.345Z,60.20
2017-08-20T00:49:11.585Z,61.00
2017-08-20T00:51:40.840Z,61.60
2017-08-20T00:54:10.090Z,60.80
2017-08-20T00:56:39.342Z,61.50
2017-08-20T00:59:08.591Z,62.10
2017-08-20T01:01:37.863Z,62.40
2017-08-20T01:04:07.157Z,62.80
2017-08-20T01:06:36.372Z,63.00
2017-08-20T01:09:05.623Z,63.70
2017-08-20T01:11:34.868Z,63.30
2017-08-20T01:14:04.108Z,62.60
2017-08-20T01:16:33.353Z,61.80
2017-08-20T01:19:02.603Z,61.80
2017-08-20T01:21:31.861Z,61.70
2017-08-20T01:24:01.117Z,61.80
2017-08-20T01:26:30.445Z,62.10
2017-08-20T01:28:59.659Z,61.70
2017-08-20T01:31:28.935Z,63.10
2017-08-20T01:33:58.947Z,65.20
2017-08-20T01:36:28.180Z,64.50
2017-08-20T01:38:57.427Z,65.20
2017-08-20T01:41:26.688Z,64.90
2017-08-20T01:43:55.948Z,66.00
2017-08-20T01:46:25.953Z,66.00
2017-08-20T01:48:55.243Z,65.90
2017-08-20T01:51:24.457Z,65.80
2017-08-20T01:53:53.708Z,66.10
2017-08-20T01:56:22.960Z,66.10
2017-08-20T01:58:52.203Z,65.90
2017-08-20T02:01:21.452Z,66.20
2017-08-20T02:03:50.704Z,67.00
2017-08-20T02:06:19.948Z,67.20
2017-08-20T02:08:49.200Z,67.10
2017-08-20T02:11:18.456Z,67.20
2017-08-20T02:13:47.704Z,67.00
2017-08-20T02:16:16.948Z,67.20
2017-08-20T02:18:46.218Z,67.60
2017-08-20T02:21:15.493Z,67.50
2017-08-20T02:23:45.473Z,68.10
2017-08-20T02:26:14.729Z,67.40
2017-08-20T02:28:44.002Z,67.10
2017-08-20T02:31:13.245Z,67.30
2017-08-20T02:33:42.486Z,67.90
2017-08-20T02:36:11.727Z,68.30
2017-08-20T02:38:40.973Z,68.40
2017-08-20T02:41:10.224Z,68.30
2017-08-20T02:43:39.467Z,68.60
2017-08-20T02:46:08.722Z,68.60
2017-08-20T02:48:37.965Z,68.40
2017-08-20T02:51:07.211Z,67.90
2017-08-20T02:53:36.456Z,66.70
2017-08-20T02:56:05.713Z,67.20
2017-08-20T02:58:34.959Z,68.10
2017-08-20T03:01:04.224Z,68.40
2017-08-20T03:03:33.476Z,68.30
2017-08-20T03:06:03.491Z,68.60
2017-08-20T03:08:33.508Z,69.20
2017-08-20T03:11:02.753Z,68.50
2017-08-20T03:13:32.013Z,68.50
2017-08-20T03:16:01.285Z,68.70
2017-08-20T03:18:30.541Z,68.70
2017-08-20T03:20:59.783Z,69.10
2017-08-20T03:23:29.036Z,69.20
2017-08-20T03:25:58.290Z,69.30
2017-08-20T03:28:27.540Z,69.60
2017-08-20T03:30:56.792Z,69.90
2017-08-20T03:33:26.038Z,69.60
2017-08-20T03:35:55.276Z,69.20
2017-08-20T03:38:24.527Z,69.30
2017-08-20T03:40:53.766Z,69.50
2017-08-20T03:43:23.029Z,70.40
2017-08-20T03:45:52.286Z,70.70
2017-08-20T03:48:21.559Z,71.20
2017-08-20T03:50:50.801Z,71.20
2017-08-20T03:53:20.054Z,71.30
2017-08-20T03:55:49.291Z,71.30
2017-08-20T03:58:18.544Z,71.40
2017-08-20T04:00:47.784Z,71.40
2017-08-20T04:03:17.032Z,71.20
2017-08-20T04:05:46.281Z,71.10
2017-08-20T04:08:15.531Z,71.00
2017-08-20T04:10:44.787Z,70.50
2017-08-20T04:13:14.036Z,70.70
2017-08-20T04:15:43.283Z,71.30
2017-08-20T04:18:12.531Z,70.60
2017-08-20T04:20:41.777Z,70.70
2017-08-20T04:23:11.031Z,70.60
2017-08-20T04:25:40.265Z,70.90
2017-08-20T04:28:09.543Z,71.60
2017-08-20T04:30:38.782Z,71.00
2017-08-20T04:33:08.044Z,71.00
2017-08-20T04:35:37.300Z,71.80
2017-08-20T04:38:07.316Z,72.00
2017-08-20T04:40:36.560Z,72.10
2017-08-20T04:43:05.820Z,72.00
2017-08-20T04:45:35.843Z,71.60
2017-08-20T04:48:05.861Z,71.80
2017-08-20T04:50:35.114Z,71.80
2017-08-20T04:53:04.364Z,71.60
2017-08-20T04:55:34.385Z,71.60
2017-08-20T04:58:04.404Z,71.80
2017-08-20T05:00:34.415Z,71.80
2017-08-20T05:03:04.424Z,71.90
2017-08-20T05:05:34.435Z,71.70
2017-08-20T05:08:03.676Z,71.70
2017-08-20T05:10:32.937Z,71.30
2017-08-20T05:13:02.192Z,71.20
2017-08-20T05:15:31.452Z,71.00
2017-08-20T05:18:01.474Z,70.70
2017-08-20T05:20:31.485Z,70.50
2017-08-20T05:23:01.511Z,70.20
2017-08-20T05:25:31.536Z,69.70
2017-08-20T05:28:00.790Z,69.80
2017-08-20T05:30:30.060Z,70.00
2017-08-20T05:32:59.304Z,69.20
2017-08-20T05:35:28.569Z,69.00
2017-08-20T05:37:57.832Z,67.60
2017-08-20T05:40:27.100Z,65.00
2017-08-20T05:42:56.352Z,64.50
2017-08-20T05:45:25.633Z,63.90
2017-08-20T05:47:55.060Z,63.90
2017-08-20T05:50:24.327Z,64.40
2017-08-20T05:52:53.560Z,64.30
2017-08-20T05:55:22.832Z,64.40
2017-08-20T05:57:52.121Z,64.00
2017-08-20T06:00:21.377Z,64.90
2017-08-20T06:02:52.192Z,64.50
2017-08-20T06:05:21.621Z,63.60
2017-08-20T06:07:50.858Z,62.40
2017-08-20T06:10:20.097Z,61.90
2017-08-20T06:12:49.370Z,59.30
2017-08-20T06:15:19.382Z,59.80
2017-08-20T06:17:49.404Z,59.70
2017-08-20T06:20:19.429Z,58.20
2017-08-20T06:22:48.709Z,58.20
2017-08-20T06:25:17.955Z,59.10
2017-08-20T06:27:47.216Z,58.70
2017-08-20T06:30:17.232Z,56.00
2017-08-20T06:32:46.519Z,56.00
2017-08-20T06:35:15.783Z,55.60
2017-08-20T06:37:45.036Z,55.50
2017-08-20T06:40:15.093Z,55.10
2017-08-20T06:42:44.346Z,55.10
2017-08-20T06:45:13.600Z,53.90
2017-08-20T06:47:42.860Z,54.10
2017-08-20T06:50:12.880Z,54.50
2017-08-20T06:52:48.433Z,54.70
2017-08-20T06:55:23.312Z,54.70
2017-08-20T06:58:00.514Z,53.20
2017-08-20T07:00:42.670Z,54.70
2017-08-20T07:03:21.812Z,55.30
2017-08-20T07:06:12.769Z,54.00
2017-08-20T07:08:44.976Z,53.60
2017-08-20T07:11:20.878Z,53.60
2017-08-20T07:14:04.571Z,52.30
2017-08-20T07:17:05.679Z,52.30
2017-08-20T07:19:55.599Z,52.60
2017-08-20T07:22:32.320Z,52.20
2017-08-20T07:25:02.770Z,51.40
2017-08-20T07:27:32.016Z,51.30
2017-08-20T07:30:07.871Z,51.10
2017-08-20T07:32:46.988Z,50.00
2017-08-20T07:35:30.376Z,49.70
2017-08-20T07:38:18.167Z,48.80
2017-08-20T07:44:09.544Z,51.20
2017-08-20T07:47:09.697Z,51.00
2017-08-20T07:50:01.976Z,50.80
2017-08-20T07:52:32.454Z,51.00
2017-08-20T07:55:01.696Z,51.20
2017-08-20T07:57:30.946Z,51.80
2017-08-20T08:00:00.218Z,52.20
2017-08-20T08:02:29.475Z,51.00
2017-08-20T08:04:59.491Z,50.40
2017-08-20T08:07:29.504Z,50.90
2017-08-20T08:09:58.876Z,51.50
2017-08-20T08:12:28.128Z,50.70
2017-08-20T08:14:57.376Z,51.80
2017-08-20T08:17:28.234Z,50.50
2017-08-20T08:19:58.216Z,52.00
2017-08-20T08:22:28.320Z,50.80
2017-08-20T08:25:03.817Z,50.70
2017-08-20T08:27:33.494Z,51.10
2017-08-20T08:30:02.988Z,51.30
2017-08-20T08:32:32.305Z,51.50
2017-08-20T08:35:02.436Z,50.90
2017-08-20T08:37:31.897Z,50.90
2017-08-20T08:40:01.439Z,50.70
2017-08-20T08:42:30.781Z,51.50
2017-08-20T08:45:00.090Z,51.60
2017-08-20T08:47:32.406Z,50.60
2017-08-20T08:50:01.765Z,50.60
2017-08-20T08:52:34.171Z,50.50
2017-08-20T08:55:03.499Z,50.80
2017-08-20T08:57:32.847Z,51.90
2017-08-20T09:00:02.296Z,50.50
2017-08-20T09:02:31.685Z,51.10
2017-08-20T09:05:01.381Z,51.20
2017-08-20T09:07:31.455Z,51.30
2017-08-20T09:10:00.699Z,51.30
2017-08-20T09:12:29.952Z,51.50
2017-08-20T09:14:59.188Z,51.20
2017-08-20T09:17:28.445Z,52.20
2017-08-20T09:19:57.691Z,52.30
2017-08-20T09:22:26.955Z,52.10
2017-08-20T09:24:56.969Z,53.10
2017-08-20T09:27:26.215Z,52.50
2017-08-20T09:29:55.456Z,53.20
2017-08-20T09:32:24.717Z,52.70
2017-08-20T09:34:53.964Z,52.80
2017-08-20T09:37:23.216Z,51.10
2017-08-20T09:39:52.474Z,51.80
2017-08-20T09:42:22.491Z,51.50
2017-08-20T09:44:52.545Z,51.80
2017-08-20T09:47:22.520Z,51.70
2017-08-20T09:49:52.495Z,51.60
2017-08-20T09:52:21.819Z,51.60
2017-08-20T09:54:51.069Z,50.80
2017-08-20T09:57:20.323Z,50.30
2017-08-20T09:59:49.571Z,49.60
2017-08-20T10:02:18.842Z,50.90
2017-08-20T10:04:48.106Z,50.10
2017-08-20T10:07:17.339Z,50.70
2017-08-20T10:09:46.592Z,51.40
2017-08-20T10:12:15.854Z,51.30
2017-08-20T10:14:45.876Z,50.40
2017-08-20T10:17:15.132Z,50.30
2017-08-20T10:19:44.387Z,50.90
2017-08-20T10:22:13.647Z,50.60
2017-08-20T10:24:42.913Z,50.70
2017-08-20T10:27:12.150Z,50.40
2017-08-20T10:29:41.408Z,50.00
2017-08-20T10:32:10.670Z,49.70
2017-08-20T10:34:40.676Z,49.30
2017-08-20T10:37:10.698Z,49.60
2017-08-20T10:39:40.724Z,51.00
2017-08-20T10:42:10.728Z,51.20
2017-08-20T10:44:40.760Z,50.10
2017-08-20T10:47:10.013Z,49.70
2017-08-20T10:49:39.260Z,49.80
2017-08-20T10:52:09.276Z,48.10
2017-08-20T10:54:39.929Z,49.20
2017-08-20T10:57:09.920Z,48.80
2017-08-20T10:59:39.931Z,48.80
2017-08-20T11:02:09.189Z,48.80
2017-08-20T11:04:39.221Z,49.70
2017-08-20T11:07:09.245Z,49.00
2017-08-20T11:09:38.516Z,49.00
2017-08-20T11:12:07.768Z,49.30
2017-08-20T11:14:37.016Z,49.10
2017-08-20T11:17:06.274Z,48.50
2017-08-20T11:19:35.532Z,49.00
2017-08-20T11:22:04.786Z,48.90
2017-08-20T11:24:34.053Z,50.30
2017-08-20T11:27:03.305Z,48.50
2017-08-20T11:29:32.575Z,49.70
2017-08-20T11:32:01.836Z,48.60
2017-08-20T11:34:31.096Z,48.30
2017-08-20T11:37:00.354Z,48.20
2017-08-20T11:39:29.596Z,47.60
2017-08-20T11:41:58.849Z,47.90
2017-08-20T11:44:28.112Z,47.90
2017-08-20T11:46:57.365Z,47.90
2017-08-20T11:49:26.620Z,46.90
2017-08-20T11:51:56.636Z,48.10
2017-08-20T11:54:26.668Z,46.60
2017-08-20T11:56:55.920Z,46.50
2017-08-20T11:59:25.183Z,46.50
2017-08-20T12:01:54.427Z,46.70
2017-08-20T12:04:23.684Z,46.70
2017-08-20T12:06:52.944Z,45.20
2017-08-20T12:09:22.210Z,47.00
2017-08-20T12:11:52.461Z,45.40
2017-08-20T12:14:21.693Z,45.20
2017-08-20T12:16:51.707Z,45.80
2017-08-20T12:19:21.724Z,44.60
2017-08-20T12:21:51.736Z,45.50
2017-08-20T12:24:21.765Z,45.20
2017-08-20T12:26:51.021Z,45.20
2017-08-20T12:29:20.276Z,45.10
2017-08-20T12:31:49.528Z,43.70
2017-08-20T12:34:18.776Z,43.90
2017-08-20T12:36:48.026Z,44.70
2017-08-20T12:39:17.280Z,44.60
2017-08-20T12:41:46.536Z,44.90
2017-08-20T12:44:15.784Z,44.80
2017-08-20T12:46:45.037Z,43.60
2017-08-20T12:49:14.288Z,44.80
2017-08-20T12:51:43.547Z,42.50
2017-08-20T12:54:13.585Z,42.30
2017-08-20T12:56:42.836Z,42.20
2017-08-20T12:59:12.098Z,43.50
2017-08-20T13:01:41.363Z,43.90
2017-08-20T13:04:10.612Z,44.50
2017-08-20T13:06:39.885Z,43.80
2017-08-20T13:09:09.138Z,43.60
2017-08-20T13:11:38.392Z,43.90
2017-08-20T13:14:07.656Z,45.10
2017-08-20T13:16:36.910Z,45.30
2017-08-20T13:19:06.163Z,44.90
2017-08-20T13:21:36.207Z,46.10
2017-08-20T13:24:05.468Z,45.50
2017-08-20T13:26:34.717Z,46.50
2017-08-20T13:29:03.963Z,46.40
2017-08-20T13:31:33.220Z,46.80
2017-08-20T13:34:02.475Z,45.70
2017-08-20T13:36:31.732Z,46.10
2017-08-20T13:39:00.980Z,47.20
2017-08-20T13:41:31.020Z,46.80
2017-08-20T13:44:00.275Z,46.20
2017-08-20T13:46:29.532Z,46.50
2017-08-20T13:48:58.787Z,46.70
2017-08-20T13:51:28.037Z,46.90
2017-08-20T13:53:57.291Z,47.10
2017-08-20T13:56:26.541Z,47.30
2017-08-20T13:58:55.793Z,47.70
2017-08-20T14:01:25.821Z,47.00
2017-08-20T14:03:55.842Z,46.50
2017-08-20T14:06:25.853Z,45.50
2017-08-20T14:08:55.125Z,45.50
2017-08-20T14:11:24.373Z,46.00
2017-08-20T14:13:53.632Z,46.30
2017-08-20T14:16:22.888Z,47.00
2017-08-20T14:18:52.963Z,45.60
2017-08-20T14:21:22.232Z,44.80
2017-08-20T14:23:51.483Z,45.00
2017-08-20T14:26:21.489Z,43.00
2017-08-20T14:28:51.513Z,42.80
2017-08-20T14:31:21.529Z,43.00
2017-08-20T14:33:51.548Z,43.20
2017-08-20T14:36:21.569Z,42.90
2017-08-20T14:38:51.580Z,43.10
2017-08-20T14:41:20.823Z,43.00
2017-08-20T14:43:50.136Z,43.10
2017-08-20T14:46:19.357Z,43.00
2017-08-20T14:48:48.605Z,41.80
2017-08-20T14:51:17.862Z,42.30
2017-08-20T14:53:47.120Z,42.80
2017-08-20T14:56:16.368Z,43.50
2017-08-20T14:58:45.626Z,43.60
2017-08-20T15:01:14.897Z,43.00
2017-08-20T15:03:44.913Z,43.00
2017-08-20T15:06:14.162Z,43.00
2017-08-20T15:08:43.441Z,43.30
2017-08-20T15:11:12.702Z,44.10
2017-08-20T15:13:42.797Z,45.00
2017-08-20T15:16:12.040Z,45.00
2017-08-20T15:18:41.289Z,44.80
2017-08-20T15:21:10.557Z,45.70
2017-08-20T15:23:39.807Z,45.20
2017-08-20T15:26:09.066Z,44.90
2017-08-20T15:28:38.320Z,45.90
2017-08-20T15:31:07.570Z,46.50
2017-08-20T15:33:36.821Z,44.70
2017-08-20T15:36:06.858Z,45.60
2017-08-20T15:38:36.860Z,46.10
2017-08-20T15:41:07.421Z,46.10
2017-08-20T15:43:36.708Z,46.10
2017-08-20T15:46:05.960Z,45.80
2017-08-20T15:48:35.214Z,45.60
2017-08-20T15:51:04.485Z,46.80
2017-08-20T15:53:33.722Z,45.60
2017-08-20T15:56:04.537Z,47.00
2017-08-20T15:58:33.805Z,47.00
2017-08-20T16:01:03.073Z,45.60
2017-08-20T16:03:32.312Z,47.20
2017-08-20T16:06:01.572Z,46.80
2017-08-20T16:08:30.821Z,47.00
2017-08-20T16:11:00.870Z,46.20
2017-08-20T16:13:30.857Z,46.20
2017-08-20T16:16:00.893Z,46.10
2017-08-20T16:18:30.161Z,46.10
2017-08-20T16:20:59.420Z,46.10
2017-08-20T16:23:28.675Z,46.10
2017-08-20T16:25:58.696Z,46.70
2017-08-20T16:28:28.713Z,47.10
2017-08-20T16:30:58.736Z,46.90
2017-08-20T16:33:28.757Z,46.90
2017-08-20T16:35:58.026Z,46.80
2017-08-20T16:38:27.279Z,47.20
2017-08-20T16:40:56.532Z,47.00
2017-08-20T16:43:25.797Z,46.40
2017-08-20T16:45:55.048Z,46.40
2017-08-20T16:48:25.065Z,46.90
2017-08-20T16:50:55.072Z,46.70
2017-08-20T16:53:24.353Z,46.70
2017-08-20T16:55:53.600Z,47.10
2017-08-20T16:58:22.849Z,45.90
2017-08-20T17:00:52.104Z,46.10
2017-08-20T17:03:21.361Z,46.40
2017-08-20T17:05:50.622Z,45.80
2017-08-20T17:08:19.872Z,46.30
2017-08-20T17:10:49.892Z,46.10
2017-08-20T17:13:19.150Z,45.90
2017-08-20T17:15:48.404Z,46.70
2017-08-20T17:18:18.428Z,46.50
2017-08-20T17:20:48.460Z,46.80
2017-08-20T17:23:17.717Z,46.80
2017-08-20T17:25:46.989Z,46.80
2017-08-20T17:28:16.253Z,46.50
2017-08-20T17:30:45.520Z,46.50
2017-08-20T17:33:14.804Z,46.80
2017-08-20T17:35:44.080Z,46.20
2017-08-20T17:38:13.337Z,46.80
2017-08-20T17:40:43.366Z,46.30
2017-08-20T17:43:13.385Z,45.90
2017-08-20T17:45:43.401Z,45.30
2017-08-20T17:48:13.427Z,45.70
2017-08-20T17:50:42.685Z,45.70
2017-08-20T17:53:11.931Z,46.00
2017-08-20T17:55:41.180Z,46.40
2017-08-20T17:58:10.447Z,47.00
2017-08-20T18:00:39.709Z,46.50
2017-08-20T18:03:08.964Z,46.40
2017-08-20T18:05:38.220Z,46.80
2017-08-20T18:08:08.242Z,46.60
2017-08-20T18:10:37.544Z,46.60
2017-08-20T18:13:06.756Z,46.60
2017-08-20T18:15:36.029Z,46.70
2017-08-20T18:18:05.280Z,46.80
2017-08-20T18:20:34.552Z,46.90
2017-08-20T18:23:03.850Z,47.00
2017-08-20T18:25:33.077Z,46.70
2017-08-20T18:28:02.341Z,46.90
2017-08-20T18:30:31.706Z,46.70
2017-08-20T18:33:00.958Z,46.70
2017-08-20T18:35:30.209Z,46.90
2017-08-20T18:37:59.492Z,46.60
2017-08-20T18:40:28.753Z,46.50
2017-08-20T18:42:58.030Z,46.80
2017-08-20T18:45:27.322Z,46.70
2017-08-20T18:47:56.569Z,46.10
2017-08-20T18:50:25.828Z,46.70
2017-08-20T18:52:58.603Z,46.90
2017-08-20T18:55:27.874Z,46.50
2017-08-20T18:57:57.116Z,46.80
2017-08-20T19:00:27.154Z,48.20
2017-08-20T19:02:56.408Z,48.20
2017-08-20T19:05:25.681Z,49.80
2017-08-20T19:07:54.937Z,48.90
2017-08-20T19:10:24.945Z,48.80
2017-08-20T19:12:54.964Z,48.90
2017-08-20T19:15:24.977Z,48.80
2017-08-20T19:17:54.224Z,48.80
2017-08-20T19:20:23.466Z,48.30
2017-08-20T19:22:52.717Z,50.50
2017-08-20T19:25:21.972Z,50.40
2017-08-20T19:27:51.231Z,50.40
2017-08-20T19:30:20.500Z,50.20
2017-08-20T19:32:49.823Z,50.60
2017-08-20T19:35:19.084Z,51.00
2017-08-20T19:37:49.106Z,52.00
2017-08-20T19:40:19.116Z,51.80
2017-08-20T19:42:48.389Z,51.20
2017-08-20T19:45:17.676Z,50.90
2017-08-20T19:47:46.940Z,51.30
2017-08-20T19:50:16.176Z,51.50
2017-08-20T19:52:46.057Z,51.90
2017-08-20T19:55:15.316Z,53.80
2017-08-20T19:57:44.575Z,54.60
2017-08-20T20:00:13.820Z,55.10
2017-08-20T20:02:43.840Z,55.30
2017-08-20T20:05:13.091Z,55.40
2017-08-20T20:07:42.366Z,55.30
2017-08-20T20:10:11.621Z,55.30
2017-08-20T20:12:41.645Z,55.60
2017-08-20T20:15:10.894Z,55.60
2017-08-20T20:17:40.161Z,55.70
2017-08-20T20:20:09.413Z,55.70
2017-08-20T20:22:38.666Z,56.60
2017-08-20T20:25:07.931Z,56.20
2017-08-20T20:27:37.173Z,56.30
2017-08-20T20:30:06.428Z,56.60
2017-08-20T20:32:35.681Z,56.60
2017-08-20T20:35:04.936Z,57.00
2017-08-20T20:37:34.202Z,56.70
2017-08-20T20:40:03.469Z,56.90
2017-08-20T20:42:32.704Z,57.10
2017-08-20T20:45:01.966Z,56.60
2017-08-20T20:47:31.206Z,56.50
2017-08-20T20:50:00.456Z,56.60
2017-08-20T20:52:29.726Z,57.10
2017-08-20T20:54:59.092Z,57.00
2017-08-20T20:57:28.353Z,57.30
2017-08-20T20:59:58.360Z,57.10
2017-08-20T21:02:28.373Z,57.40
2017-08-20T21:04:57.625Z,57.50
2017-08-20T21:07:26.880Z,57.80
2017-08-20T21:09:56.900Z,58.50
2017-08-20T21:12:26.921Z,58.50
2017-08-20T21:14:56.940Z,58.40
2017-08-20T21:17:26.957Z,58.40
2017-08-20T21:19:56.972Z,58.40
2017-08-20T21:22:26.988Z,58.30
2017-08-20T21:24:57.003Z,58.50
2017-08-20T21:27:27.018Z,58.40
2017-08-20T21:29:56.269Z,58.40
2017-08-20T21:32:25.516Z,58.30
2017-08-20T21:34:55.544Z,58.40
2017-08-20T21:37:25.564Z,58.50
2017-08-20T21:39:55.580Z,59.20
2017-08-20T21:42:24.830Z,59.20
2017-08-20T21:44:54.110Z,59.40
2017-08-20T21:47:23.359Z,59.20
2017-08-20T21:49:52.609Z,59.30
2017-08-20T21:52:21.881Z,59.30
2017-08-20T21:54:51.913Z,59.50
2017-08-20T21:57:21.177Z,59.50
2017-08-20T21:59:50.420Z,59.40
2017-08-20T22:02:19.682Z,59.40
2017-08-20T22:04:48.932Z,59.60
2017-08-20T22:07:18.172Z,59.70
2017-08-20T22:09:47.425Z,59.50
2017-08-20T22:12:16.672Z,58.60
2017-08-20T22:14:45.920Z,58.20
2017-08-20T22:17:15.206Z,57.40
2017-08-20T22:19:44.436Z,57.40
2017-08-20T22:22:13.693Z,57.10
2017-08-20T22:24:43.720Z,57.90
2017-08-20T22:27:12.976Z,57.90
2017-08-20T22:29:42.229Z,58.00
2017-08-20T22:32:11.569Z,58.50
2017-08-20T22:34:40.812Z,58.40
2017-08-20T22:37:10.845Z,58.70
2017-08-20T22:39:40.093Z,58.70
2017-08-20T22:42:09.362Z,58.60
2017-08-20T22:44:38.604Z,59.80
2017-08-20T22:47:07.855Z,59.90
2017-08-20T22:49:37.110Z,60.30
2017-08-20T22:52:06.360Z,60.40
2017-08-20T22:54:35.612Z,60.70
2017-08-20T22:57:04.868Z,60.70
2017-08-20T22:59:34.111Z,60.80
2017-08-20T23:02:03.396Z,61.10
2017-08-20T23:04:32.639Z,61.30
2017-08-20T23:07:01.893Z,61.30
2017-08-20T23:09:31.146Z,61.40
2017-08-20T23:12:00.392Z,61.70
2017-08-20T23:14:29.650Z,62.20
2017-08-20T23:16:58.885Z,62.40
2017-08-20T23:19:28.140Z,62.00
2017-08-20T23:21:57.391Z,62.40
2017-08-20T23:24:26.645Z,62.20
2017-08-20T23:26:55.884Z,62.00
2017-08-20T23:29:25.149Z,62.40
2017-08-20T23:31:54.396Z,62.50
2017-08-20T23:34:23.648Z,62.70
2017-08-20T23:36:52.905Z,62.40
2017-08-20T23:39:22.164Z,62.60
2017-08-20T23:41:51.416Z,62.50
2017-08-20T23:44:20.677Z,62.50
2017-08-20T23:46:49.924Z,63.60
2017-08-20T23:49:19.184Z,63.00
2017-08-20T23:51:48.445Z,63.50
2017-08-20T23:54:17.700Z,63.00
2017-08-20T23:56:46.944Z,63.40
2017-08-20T23:59:16.229Z,63.50
