createdAt,value
2022-09-06T00:00:39.725Z,1.98
2022-09-06T00:03:06.595Z,2.10
2022-09-06T00:05:33.288Z,2.00
2022-09-06T00:08:03.381Z,2.30
2022-09-06T00:10:30.122Z,2.20
2022-09-06T00:13:00.677Z,2.65
2022-09-06T00:15:27.341Z,2.10
2022-09-06T00:17:54.065Z,2.20
2022-09-06T00:20:20.637Z,2.15
2022-09-06T00:22:47.300Z,2.38
2022-09-06T00:25:13.955Z,2.13
2022-09-06T00:27:40.540Z,2.45
2022-09-06T00:30:07.736Z,2.10
2022-09-06T00:32:34.387Z,2.10
2022-09-06T00:35:00.966Z,2.35
2022-09-06T00:37:27.548Z,2.80
2022-09-06T00:39:54.252Z,2.80
2022-09-06T00:42:20.893Z,2.38
2022-09-06T00:44:47.609Z,2.20
2022-09-06T00:47:14.220Z,2.20
2022-09-06T00:49:49.064Z,2.30
2022-09-06T00:52:17.645Z,2.38
2022-09-06T00:54:44.249Z,2.50
2022-09-06T00:57:10.919Z,2.50
2022-09-06T00:59:37.998Z,2.72
2022-09-06T01:02:04.674Z,2.50
2022-09-06T01:04:31.416Z,2.42
2022-09-06T01:07:22.316Z,2.50
2022-09-06T01:10:13.723Z,2.58
2022-09-06T01:13:14.361Z,2.13
2022-09-06T01:16:13.329Z,2.42
2022-09-06T01:18:46.960Z,2.50
2022-09-06T01:21:16.360Z,2.70
2022-09-06T01:24:11.118Z,2.50
2022-09-06T01:26:59.387Z,2.67
2022-09-06T01:29:44.768Z,2.35
2022-09-06T01:32:21.189Z,2.85
2022-09-06T01:34:53.518Z,3.08
2022-09-06T01:37:20.216Z,3.22
2022-09-06T01:39:46.935Z,3.03
2022-09-06T01:42:18.129Z,2.83
2022-09-06T01:44:46.997Z,2.90
2022-09-06T01:47:28.412Z,2.78
2022-09-06T01:50:23.443Z,3.10
2022-09-06T01:53:27.520Z,2.88
2022-09-06T01:56:11.145Z,2.90
2022-09-06T01:58:43.053Z,2.83
2022-09-06T02:01:31.606Z,2.97
2022-09-06T02:04:17.419Z,2.88
2022-09-06T02:06:47.156Z,3.00
2022-09-06T02:09:16.638Z,3.05
2022-09-06T02:11:59.796Z,2.83
2022-09-06T02:14:33.936Z,3.10
2022-09-06T02:17:00.684Z,2.90
2022-09-06T02:19:39.751Z,2.90
2022-09-06T02:22:09.692Z,3.00
2022-09-06T02:24:36.410Z,2.90
2022-09-06T02:27:04.089Z,2.75
2022-09-06T02:29:30.734Z,2.90
2022-09-06T02:35:19.502Z,2.67
2022-09-06T02:37:46.166Z,3.33
2022-09-06T02:40:12.762Z,3.08
2022-09-06T02:42:39.980Z,3.05
2022-09-06T02:45:06.949Z,3.03
2022-09-06T02:47:33.486Z,2.97
2022-09-06T02:50:00.161Z,3.00
2022-09-06T02:52:26.828Z,3.10
2022-09-06T02:54:53.752Z,2.80
2022-09-06T02:57:20.353Z,2.30
2022-09-06T02:59:46.950Z,2.70
2022-09-06T03:02:13.566Z,2.65
2022-09-06T03:04:40.168Z,2.58
2022-09-06T03:07:06.789Z,3.00
2022-09-06T03:09:33.390Z,3.08
2022-09-06T03:12:00.075Z,2.80
2022-09-06T03:14:26.647Z,2.75
2022-09-06T03:16:53.352Z,2.88
2022-09-06T03:19:19.997Z,3.15
2022-09-06T03:21:46.635Z,2.60
2022-09-06T03:24:13.279Z,2.80
2022-09-06T03:26:39.868Z,2.88
2022-09-06T03:29:06.490Z,2.72
2022-09-06T03:31:33.098Z,2.85
2022-09-06T03:33:59.757Z,2.83
2022-09-06T03:36:26.382Z,3.10
2022-09-06T03:38:52.995Z,3.22
2022-09-06T03:41:20.076Z,3.10
2022-09-06T03:43:46.724Z,3.08
2022-09-06T03:46:13.404Z,3.53
2022-09-06T03:48:40.022Z,3.47
2022-09-06T03:51:06.646Z,3.38
2022-09-06T03:53:33.221Z,3.28
2022-09-06T03:56:01.137Z,3.17
2022-09-06T03:58:31.331Z,3.03
2022-09-06T04:01:21.338Z,3.20
2022-09-06T04:03:48.221Z,3.22
2022-09-06T04:06:14.835Z,2.92
2022-09-06T04:08:41.547Z,3.30
2022-09-06T04:11:08.190Z,3.17
2022-09-06T04:13:34.934Z,3.47
2022-09-06T04:16:02.050Z,3.10
2022-09-06T04:18:28.830Z,3.30
2022-09-06T04:20:55.585Z,3.22
2022-09-06T04:23:22.296Z,3.33
2022-09-06T04:25:53.336Z,3.50
2022-09-06T04:28:20.045Z,3.25
2022-09-06T04:30:52.492Z,3.33
2022-09-06T04:33:19.060Z,2.97
2022-09-06T04:35:49.572Z,3.30
2022-09-06T04:38:16.222Z,3.17
2022-09-06T04:40:42.856Z,3.00
2022-09-06T04:43:09.456Z,3.22
2022-09-06T04:45:36.129Z,3.28
2022-09-06T04:48:03.304Z,3.50
2022-09-06T04:50:29.944Z,3.08
2022-09-06T04:52:56.569Z,3.30
2022-09-06T04:55:23.877Z,3.17
2022-09-06T04:57:51.372Z,3.35
2022-09-06T05:00:18.227Z,3.10
2022-09-06T05:02:45.043Z,3.40
2022-09-06T05:05:11.751Z,3.60
2022-09-06T05:07:38.610Z,3.45
2022-09-06T05:10:05.467Z,3.40
2022-09-06T05:12:32.107Z,3.47
2022-09-06T05:14:58.787Z,2.70
2022-09-06T05:17:25.393Z,2.80
2022-09-06T05:19:51.961Z,2.90
2022-09-06T05:22:18.593Z,2.90
2022-09-06T05:24:45.189Z,3.10
2022-09-06T05:27:11.826Z,3.47
2022-09-06T05:29:38.900Z,3.40
2022-09-06T05:32:05.682Z,3.00
2022-09-06T05:34:32.351Z,3.25
2022-09-06T05:36:58.978Z,3.30
2022-09-06T05:39:25.615Z,3.22
2022-09-06T05:41:52.330Z,2.90
2022-09-06T05:44:18.958Z,3.03
2022-09-06T05:46:45.751Z,3.22
2022-09-06T05:49:12.787Z,2.80
2022-09-06T05:51:40.095Z,3.20
2022-09-06T05:54:06.895Z,3.08
2022-09-06T05:56:33.610Z,2.72
2022-09-06T05:59:00.283Z,3.03
2022-09-06T06:01:29.343Z,3.00
2022-09-06T06:04:00.456Z,3.65
2022-09-06T06:06:29.606Z,3.97
2022-09-06T06:08:56.212Z,4.22
2022-09-06T06:11:23.105Z,3.97
2022-09-06T06:13:49.854Z,4.72
2022-09-06T06:16:17.011Z,4.05
2022-09-06T06:18:43.719Z,3.53
2022-09-06T06:21:11.088Z,3.35
2022-09-06T06:23:37.828Z,3.90
2022-09-06T06:26:04.924Z,5.47
2022-09-06T06:28:31.683Z,4.35
2022-09-06T06:30:58.457Z,5.13
2022-09-06T06:33:25.132Z,4.32
2022-09-06T06:35:57.725Z,3.90
2022-09-06T06:38:24.464Z,4.28
2022-09-06T06:40:54.120Z,4.88
2022-09-06T06:43:23.509Z,4.43
2022-09-06T06:45:50.193Z,3.90
2022-09-06T06:48:16.907Z,3.50
2022-09-06T06:50:43.488Z,3.88
2022-09-06T06:53:10.151Z,3.30
2022-09-06T06:55:36.777Z,3.90
2022-09-06T06:58:03.467Z,4.25
2022-09-06T07:00:30.118Z,4.38
2022-09-06T07:02:56.763Z,3.40
2022-09-06T07:08:10.541Z,3.72
2022-09-06T07:10:37.246Z,3.70
2022-09-06T07:13:04.020Z,3.95
2022-09-06T07:15:30.692Z,4.15
2022-09-06T07:17:57.532Z,3.55
2022-09-06T07:20:24.615Z,4.30
2022-09-06T07:25:48.005Z,5.15
2022-09-06T07:28:14.820Z,4.75
2022-09-06T07:30:41.474Z,4.88
2022-09-06T07:33:08.108Z,4.57
2022-09-06T07:35:34.709Z,4.63
2022-09-06T07:38:01.577Z,4.70
2022-09-06T07:40:29.446Z,4.57
2022-09-06T07:42:59.631Z,4.90
2022-09-06T07:45:26.532Z,4.57
2022-09-06T07:53:14.116Z,4.18
2022-09-06T07:55:44.239Z,4.50
2022-09-06T07:58:10.930Z,4.15
2022-09-06T08:00:37.611Z,4.05
2022-09-06T08:03:04.300Z,4.05
2022-09-06T08:11:04.160Z,3.22
2022-09-06T08:13:30.815Z,3.63
2022-09-06T08:16:01.456Z,3.20
2022-09-06T08:18:28.115Z,3.72
2022-09-06T08:20:54.829Z,2.75
2022-09-06T08:23:21.578Z,2.92
2022-09-06T08:25:58.125Z,3.10
2022-09-06T08:28:28.776Z,2.97
2022-09-06T08:30:55.846Z,3.17
2022-09-06T08:33:22.572Z,3.20
2022-09-06T08:35:56.394Z,3.33
2022-09-06T08:38:23.226Z,3.90
2022-09-06T08:40:53.845Z,3.60
2022-09-06T08:43:21.287Z,3.03
2022-09-06T08:45:55.872Z,3.55
2022-09-06T08:48:24.067Z,2.70
2022-09-06T08:51:19.905Z,2.97
2022-09-06T08:56:19.189Z,3.05
2022-09-06T08:58:57.934Z,3.42
2022-09-06T09:01:27.013Z,3.50
2022-09-06T09:03:53.713Z,3.50
2022-09-06T09:06:20.372Z,3.42
2022-09-06T09:09:06.135Z,3.58
2022-09-06T09:11:33.033Z,3.22
2022-09-06T09:14:02.068Z,4.30
2022-09-06T09:16:28.675Z,3.47
2022-09-06T09:18:57.195Z,3.50
2022-09-06T09:21:30.202Z,3.38
2022-09-06T09:23:59.157Z,3.72
2022-09-06T09:26:26.594Z,3.28
2022-09-06T09:29:06.700Z,3.53
2022-09-06T09:31:40.813Z,3.30
2022-09-06T09:34:11.818Z,3.20
2022-09-06T09:36:38.923Z,3.20
2022-09-06T09:39:12.010Z,3.75
2022-09-06T09:41:40.948Z,3.22
2022-09-06T09:44:10.381Z,3.03
2022-09-06T09:46:38.422Z,2.88
2022-09-06T09:49:12.643Z,2.65
2022-09-06T09:51:47.289Z,2.78
2022-09-06T09:54:15.184Z,2.53
2022-09-06T09:56:49.723Z,2.45
2022-09-06T09:59:22.271Z,2.45
2022-09-06T10:01:49.150Z,2.13
2022-09-06T10:04:46.958Z,2.67
2022-09-06T10:07:18.542Z,2.60
2022-09-06T10:09:49.760Z,2.65
2022-09-06T10:12:27.752Z,2.50
2022-09-06T10:14:54.512Z,2.30
2022-09-06T10:17:28.100Z,2.22
2022-09-06T10:19:54.780Z,2.47
2022-09-06T10:22:32.255Z,1.92
2022-09-06T10:25:24.791Z,2.33
2022-09-06T10:28:17.389Z,2.08
2022-09-06T10:30:52.668Z,1.90
2022-09-06T10:33:34.872Z,2.08
2022-09-06T10:36:01.561Z,2.10
2022-09-06T10:38:31.958Z,2.42
2022-09-06T10:41:28.909Z,2.17
2022-09-06T10:44:04.561Z,1.98
2022-09-06T10:46:31.322Z,1.88
2022-09-06T10:48:57.961Z,1.85
2022-09-06T10:51:28.968Z,1.77
2022-09-06T10:53:59.378Z,2.00
2022-09-06T10:56:33.798Z,2.03
2022-09-06T11:02:12.019Z,1.95
2022-09-06T11:07:29.740Z,1.88
2022-09-06T11:10:03.008Z,1.50
2022-09-06T11:12:33.712Z,1.80
2022-09-06T11:15:04.569Z,1.52
2022-09-06T11:17:35.875Z,1.80
2022-09-06T11:20:03.945Z,1.92
2022-09-06T11:22:38.508Z,1.85
2022-09-06T11:25:19.048Z,1.35
2022-09-06T11:27:46.632Z,1.23
2022-09-06T11:30:16.727Z,1.42
2022-09-06T11:32:49.826Z,1.27
2022-09-06T11:35:26.426Z,1.17
2022-09-06T11:38:02.464Z,1.25
2022-09-06T11:40:35.862Z,1.40
2022-09-06T11:43:02.301Z,1.23
2022-09-06T11:45:46.330Z,1.25
2022-09-06T11:48:25.087Z,1.27
2022-09-06T11:50:54.361Z,1.20
2022-09-06T11:53:22.016Z,1.30
2022-09-06T11:55:50.292Z,1.30
2022-09-06T11:58:16.744Z,1.17
2022-09-06T12:00:47.048Z,1.23
2022-09-06T12:06:36.769Z,1.33
2022-09-06T12:09:24.860Z,1.35
2022-09-06T12:11:51.645Z,1.25
2022-09-06T12:14:56.782Z,1.27
2022-09-06T12:17:24.208Z,1.33
2022-09-06T12:19:55.648Z,1.35
2022-09-06T12:22:28.275Z,1.30
2022-09-06T12:25:00.405Z,1.48
2022-09-06T12:27:39.273Z,1.27
2022-09-06T12:30:13.524Z,1.23
2022-09-06T12:32:45.450Z,1.25
2022-09-06T12:38:14.651Z,1.42
2022-09-06T12:40:48.495Z,1.30
2022-09-06T12:43:16.293Z,1.40
2022-09-06T12:45:43.651Z,1.30
2022-09-06T12:48:11.968Z,1.40
2022-09-06T12:50:38.724Z,1.35
2022-09-06T12:53:23.142Z,1.20
2022-09-06T12:55:52.517Z,1.08
2022-09-06T12:58:22.354Z,1.23
2022-09-06T13:00:51.054Z,1.30
2022-09-06T13:03:24.740Z,1.10
2022-09-06T13:05:51.423Z,1.10
2022-09-06T13:08:25.433Z,1.30
2022-09-06T13:10:52.074Z,1.30
2022-09-06T13:13:19.749Z,1.10
2022-09-06T13:15:46.489Z,1.20
2022-09-06T13:18:20.095Z,1.30
2022-09-06T13:20:57.558Z,1.02
2022-09-06T13:23:24.188Z,0.98
2022-09-06T13:25:52.063Z,1.35
2022-09-06T13:28:28.946Z,1.13
2022-09-06T13:31:04.870Z,1.10
2022-09-06T13:33:31.475Z,0.90
2022-09-06T13:36:08.537Z,1.15
2022-09-06T13:38:45.013Z,1.30
2022-09-06T13:41:26.803Z,1.30
2022-09-06T13:44:03.054Z,1.00
2022-09-06T13:46:29.872Z,1.20
2022-09-06T13:48:56.950Z,1.45
2022-09-06T13:51:24.097Z,0.95
2022-09-06T13:53:50.935Z,1.20
2022-09-06T13:56:17.564Z,1.38
2022-09-06T13:58:44.169Z,1.33
2022-09-06T14:01:11.058Z,1.35
2022-09-06T14:03:39.846Z,1.40
2022-09-06T14:06:09.193Z,1.20
2022-09-06T14:08:56.125Z,1.20
2022-09-06T14:11:22.579Z,1.13
2022-09-06T14:13:49.209Z,1.27
2022-09-06T14:16:16.160Z,1.10
2022-09-06T14:18:42.978Z,1.30
2022-09-06T14:21:09.630Z,1.17
2022-09-06T14:23:36.302Z,1.30
2022-09-06T14:26:03.312Z,1.13
2022-09-06T14:28:31.299Z,1.40
2022-09-06T14:30:58.047Z,1.52
2022-09-06T14:33:24.698Z,1.08
2022-09-06T14:35:51.413Z,0.82
2022-09-06T14:38:19.385Z,1.25
2022-09-06T14:40:46.117Z,1.42
2022-09-06T14:43:12.710Z,1.38
2022-09-06T14:45:39.312Z,1.60
2022-09-06T14:48:05.941Z,1.30
2022-09-06T14:50:32.560Z,1.45
2022-09-06T14:52:59.180Z,1.20
2022-09-06T14:55:25.875Z,1.25
2022-09-06T14:57:52.452Z,1.15
2022-09-06T15:00:19.130Z,1.10
2022-09-06T15:02:45.845Z,1.20
2022-09-06T15:05:12.606Z,1.15
2022-09-06T15:07:39.278Z,1.10
2022-09-06T15:10:06.314Z,0.88
2022-09-06T15:12:32.918Z,1.25
2022-09-06T15:14:59.476Z,1.25
2022-09-06T15:17:26.332Z,1.17
2022-09-06T15:19:53.052Z,0.95
2022-09-06T15:22:19.706Z,1.38
2022-09-06T15:24:46.371Z,1.20
2022-09-06T15:27:13.044Z,1.10
2022-09-06T15:29:39.818Z,1.00
2022-09-06T15:32:06.569Z,1.30
2022-09-06T15:34:33.211Z,0.95
2022-09-06T15:36:59.762Z,1.30
2022-09-06T15:39:26.493Z,1.23
2022-09-06T15:41:53.213Z,1.25
2022-09-06T15:44:20.190Z,1.20
2022-09-06T15:46:51.567Z,1.23
2022-09-06T15:49:37.119Z,1.40
2022-09-06T15:52:03.903Z,1.40
2022-09-06T15:54:30.571Z,1.25
2022-09-06T15:56:57.229Z,1.45
2022-09-06T15:59:23.860Z,1.48
2022-09-06T16:01:50.535Z,1.40
2022-09-06T16:04:17.207Z,1.35
2022-09-06T16:06:43.965Z,1.30
2022-09-06T16:09:11.963Z,1.48
2022-09-06T16:11:38.541Z,1.30
2022-09-06T16:14:06.006Z,1.35
2022-09-06T16:16:32.807Z,1.38
2022-09-06T16:18:59.536Z,1.40
2022-09-06T16:21:28.469Z,1.38
2022-09-06T16:23:56.909Z,1.10
2022-09-06T16:26:23.815Z,1.20
2022-09-06T16:28:51.089Z,1.38
2022-09-06T16:31:18.764Z,1.20
2022-09-06T16:33:45.574Z,1.02
2022-09-06T16:36:12.301Z,1.50
2022-09-06T16:38:39.581Z,1.35
2022-09-06T16:41:15.565Z,1.20
2022-09-06T16:43:42.193Z,1.27
2022-09-06T16:46:08.878Z,1.15
2022-09-06T16:48:35.742Z,1.30
2022-09-06T16:51:22.958Z,1.63
2022-09-06T16:53:49.817Z,1.30
2022-09-06T16:56:17.817Z,1.35
2022-09-06T16:58:48.585Z,1.55
2022-09-06T17:01:15.395Z,1.75
2022-09-06T17:03:42.193Z,1.40
2022-09-06T17:06:08.908Z,1.40
2022-09-06T17:08:36.129Z,1.55
2022-09-06T17:11:08.695Z,1.38
2022-09-06T17:13:35.399Z,1.30
2022-09-06T17:16:02.231Z,1.52
2022-09-06T17:18:28.944Z,1.60
2022-09-06T17:20:59.395Z,1.67
2022-09-06T17:23:26.106Z,1.65
2022-09-06T17:25:52.878Z,1.63
2022-09-06T17:28:19.771Z,1.65
2022-09-06T17:30:46.530Z,1.25
2022-09-06T17:33:13.242Z,1.40
2022-09-06T17:35:40.104Z,1.67
2022-09-06T17:38:06.847Z,1.63
2022-09-06T17:40:33.479Z,1.45
2022-09-06T17:43:00.088Z,1.40
2022-09-06T17:45:26.713Z,1.52
2022-09-06T17:47:53.357Z,1.80
2022-09-06T17:50:19.973Z,1.58
2022-09-06T17:52:46.673Z,1.75
2022-09-06T17:55:13.365Z,1.70
2022-09-06T17:57:40.053Z,1.35
2022-09-06T18:00:07.135Z,1.30
2022-09-06T18:02:33.785Z,1.48
2022-09-06T18:05:00.789Z,1.50
2022-09-06T18:07:27.577Z,1.70
2022-09-06T18:09:55.363Z,1.45
2022-09-06T18:12:22.017Z,1.55
2022-09-06T18:14:48.731Z,1.58
2022-09-06T18:17:15.371Z,1.40
2022-09-06T18:19:42.073Z,1.90
2022-09-06T18:22:08.684Z,1.50
2022-09-06T18:24:35.322Z,1.55
2022-09-06T18:27:01.940Z,1.55
2022-09-06T18:29:28.581Z,1.50
2022-09-06T18:31:55.275Z,1.73
2022-09-06T18:34:21.935Z,1.58
2022-09-06T18:36:48.553Z,1.70
2022-09-06T18:39:15.238Z,1.40
2022-09-06T18:41:41.880Z,1.38
2022-09-06T18:44:08.548Z,1.77
2022-09-06T18:46:36.133Z,1.55
2022-09-06T18:49:02.799Z,1.60
2022-09-06T18:51:29.471Z,1.58
2022-09-06T18:53:56.893Z,1.20
2022-09-06T18:56:23.761Z,1.73
2022-09-06T18:58:50.363Z,1.60
2022-09-06T19:01:17.545Z,1.80
2022-09-06T19:03:44.419Z,1.60
2022-09-06T19:06:19.402Z,1.73
2022-09-06T19:08:46.194Z,1.40
2022-09-06T19:11:14.314Z,1.38
2022-09-06T19:13:41.301Z,1.80
2022-09-06T19:16:08.566Z,1.55
2022-09-06T19:18:35.232Z,1.75
2022-09-06T19:21:28.263Z,1.60
2022-09-06T19:23:59.563Z,1.50
2022-09-06T19:26:27.970Z,1.40
2022-09-06T19:28:56.018Z,1.63
2022-09-06T19:31:23.649Z,1.83
2022-09-06T19:33:50.450Z,1.38
2022-09-06T19:36:17.864Z,1.70
2022-09-06T19:39:02.569Z,1.35
2022-09-06T19:41:30.752Z,1.65
2022-09-06T19:43:57.722Z,1.42
2022-09-06T19:46:24.453Z,1.58
2022-09-06T19:48:51.983Z,1.60
2022-09-06T19:51:18.827Z,1.50
2022-09-06T19:53:50.932Z,1.50
2022-09-06T19:56:23.393Z,2.00
2022-09-06T19:58:54.312Z,1.55
2022-09-06T20:01:21.013Z,1.63
2022-09-06T20:03:47.682Z,1.50
2022-09-06T20:06:14.424Z,1.50
2022-09-06T20:08:41.060Z,1.60
2022-09-06T20:11:09.416Z,1.50
2022-09-06T20:13:36.792Z,1.40
2022-09-06T20:16:07.479Z,1.70
2022-09-06T20:18:34.295Z,1.20
2022-09-06T20:21:01.237Z,1.58
2022-09-06T20:23:28.155Z,1.42
2022-09-06T20:26:13.162Z,1.85
2022-09-06T20:28:39.835Z,1.50
2022-09-06T20:31:11.902Z,1.45
2022-09-06T20:33:38.671Z,1.60
2022-09-06T20:36:07.489Z,1.77
2022-09-06T20:38:36.045Z,1.70
2022-09-06T20:41:04.780Z,1.85
2022-09-06T20:43:32.056Z,1.75
2022-09-06T20:45:58.600Z,1.73
2022-09-06T20:48:25.319Z,1.90
2022-09-06T20:51:02.176Z,1.60
2022-09-06T20:53:29.526Z,1.50
2022-09-06T20:56:03.740Z,1.50
2022-09-06T20:58:30.644Z,1.65
2022-09-06T21:00:57.362Z,1.77
2022-09-06T21:03:26.667Z,1.55
2022-09-06T21:05:53.379Z,1.60
2022-09-06T21:08:20.078Z,1.50
2022-09-06T21:10:46.731Z,1.50
2022-09-06T21:13:13.369Z,1.70
2022-09-06T21:15:40.104Z,1.23
2022-09-06T21:18:07.425Z,1.60
2022-09-06T21:20:34.590Z,1.90
2022-09-06T21:23:01.269Z,1.83
2022-09-06T21:25:28.002Z,1.40
2022-09-06T21:27:55.939Z,1.50
2022-09-06T21:30:22.708Z,1.92
2022-09-06T21:32:49.295Z,1.75
2022-09-06T21:35:15.994Z,1.75
2022-09-06T21:37:42.630Z,1.60
2022-09-06T21:40:11.111Z,1.50
2022-09-06T21:42:37.700Z,1.30
2022-09-06T21:45:04.526Z,1.50
2022-09-06T21:47:31.174Z,1.52
2022-09-06T21:49:57.793Z,1.70
2022-09-06T21:52:24.599Z,1.90
2022-09-06T21:54:51.192Z,1.60
2022-09-06T21:57:17.868Z,1.67
2022-09-06T21:59:44.466Z,1.70
2022-09-06T22:02:11.225Z,1.55
2022-09-06T22:04:37.906Z,1.75
2022-09-06T22:07:04.541Z,1.58
2022-09-06T22:09:31.122Z,1.30
2022-09-06T22:11:57.929Z,1.40
2022-09-06T22:14:24.552Z,1.75
2022-09-06T22:16:51.171Z,1.75
2022-09-06T22:19:17.840Z,1.67
2022-09-06T22:21:44.431Z,1.52
2022-09-06T22:24:11.813Z,1.65
2022-09-06T22:26:38.870Z,1.80
2022-09-06T22:29:06.939Z,1.67
2022-09-06T22:31:33.952Z,2.00
2022-09-06T22:34:00.645Z,1.90
2022-09-06T22:36:27.337Z,2.00
2022-09-06T22:38:54.083Z,2.10
2022-09-06T22:41:20.697Z,2.05
2022-09-06T22:43:47.350Z,1.77
2022-09-06T22:46:14.082Z,2.03
2022-09-06T22:48:40.768Z,2.10
2022-09-06T22:51:07.484Z,1.90
2022-09-06T22:53:34.324Z,2.30
2022-09-06T22:56:00.989Z,2.03
2022-09-06T22:58:27.738Z,2.15
2022-09-06T23:00:54.617Z,2.35
2022-09-06T23:03:21.320Z,1.75
2022-09-06T23:05:48.165Z,2.00
2022-09-06T23:08:14.970Z,1.85
2022-09-06T23:10:42.745Z,1.92
2022-09-06T23:13:09.809Z,2.10
2022-09-06T23:15:39.703Z,1.70
2022-09-06T23:18:06.492Z,1.98
2022-09-06T23:20:34.837Z,2.00
2022-09-06T23:23:01.478Z,1.98
2022-09-06T23:25:28.071Z,2.10
2022-09-06T23:27:54.730Z,1.98
2022-09-06T23:30:21.404Z,2.42
2022-09-06T23:32:48.026Z,1.70
2022-09-06T23:35:14.752Z,1.77
2022-09-06T23:37:41.357Z,2.05
2022-09-06T23:40:09.256Z,1.60
2022-09-06T23:42:36.109Z,1.92
2022-09-06T23:45:02.761Z,1.63
2022-09-06T23:47:29.377Z,1.85
2022-09-06T23:49:56.032Z,1.90
2022-09-06T23:52:22.652Z,1.70
2022-09-06T23:54:49.191Z,1.95
2022-09-06T23:57:15.794Z,1.85
2022-09-06T23:59:42.389Z,1.90
