createdAt,value
2016-11-19T00:00:48.749Z,0
2016-11-19T00:01:48.804Z,0
2016-11-19T00:02:48.749Z,0
2016-11-19T00:03:48.715Z,0
2016-11-19T00:04:48.688Z,0
2016-11-19T00:05:48.711Z,0
2016-11-19T00:06:48.730Z,0
2016-11-19T00:07:48.705Z,0
2016-11-19T00:08:48.721Z,0
2016-11-19T00:09:48.711Z,0
2016-11-19T00:10:48.836Z,0
2016-11-19T00:11:48.909Z,0
2016-11-19T00:12:48.895Z,0
2016-11-19T00:13:49.007Z,0
2016-11-19T00:14:48.945Z,0
2016-11-19T00:15:48.732Z,0
2016-11-19T00:16:48.792Z,0
2016-11-19T00:17:48.737Z,0
2016-11-19T00:18:48.939Z,0
2016-11-19T00:19:48.761Z,0
2016-11-19T00:20:48.875Z,0
2016-11-19T00:21:48.843Z,0
2016-11-19T00:22:48.856Z,0
2016-11-19T00:23:48.739Z,0
2016-11-19T00:24:49.176Z,0
2016-11-19T00:25:48.778Z,0
2016-11-19T00:26:48.784Z,0
2016-11-19T00:27:48.716Z,0
2016-11-19T00:28:49.061Z,0
2016-11-19T00:29:48.905Z,0
2016-11-19T00:30:49.017Z,0
2016-11-19T00:31:48.780Z,0
2016-11-19T00:32:48.864Z,0
2016-11-19T00:33:48.802Z,0
2016-11-19T00:34:48.798Z,0
2016-11-19T00:35:48.910Z,0
2016-11-19T00:36:48.755Z,0
2016-11-19T00:37:48.909Z,0
2016-11-19T00:38:48.787Z,0
2016-11-19T00:39:48.896Z,0
2016-11-19T00:40:48.760Z,0
2016-11-19T00:41:48.805Z,0
2016-11-19T00:42:48.731Z,0
2016-11-19T00:43:48.723Z,0
2016-11-19T00:44:48.707Z,0
2016-11-19T00:45:48.732Z,0
2016-11-19T00:46:48.738Z,0
2016-11-19T00:47:48.761Z,0
2016-11-19T00:48:48.765Z,0
2016-11-19T00:49:48.921Z,0
2016-11-19T00:50:48.730Z,0
2016-11-19T00:51:48.830Z,0
2016-11-19T00:52:48.735Z,0
2016-11-19T00:53:48.743Z,0
2016-11-19T00:54:48.772Z,0
2016-11-19T00:55:48.749Z,0
2016-11-19T00:56:48.756Z,0
2016-11-19T00:57:48.822Z,0
2016-11-19T00:58:48.720Z,0
2016-11-19T00:59:48.844Z,0
2016-11-19T01:00:48.785Z,0
2016-11-19T01:01:48.793Z,0
2016-11-19T01:02:48.796Z,0
2016-11-19T01:03:48.828Z,0
2016-11-19T01:04:48.800Z,0
2016-11-19T01:05:48.829Z,0
2016-11-19T01:06:48.874Z,0
2016-11-19T01:07:48.867Z,0
2016-11-19T01:08:48.814Z,0
2016-11-19T01:09:48.790Z,0
2016-11-19T01:10:48.797Z,0
2016-11-19T01:11:48.864Z,0
2016-11-19T01:12:48.786Z,0
2016-11-19T01:13:48.797Z,0
2016-11-19T01:14:48.768Z,0
2016-11-19T01:15:48.833Z,0
2016-11-19T01:16:48.845Z,0
2016-11-19T01:17:48.834Z,0
2016-11-19T01:18:48.833Z,0
2016-11-19T01:19:48.882Z,0
2016-11-19T01:20:48.833Z,0
2016-11-19T01:21:48.791Z,0
2016-11-19T01:22:49.502Z,0
2016-11-19T01:23:48.851Z,0
2016-11-19T01:24:49.340Z,0
2016-11-19T01:25:48.834Z,0
2016-11-19T01:26:48.856Z,0
2016-11-19T01:27:48.866Z,0
2016-11-19T01:28:48.824Z,0
2016-11-19T01:29:48.934Z,0
2016-11-19T01:30:48.896Z,0
2016-11-19T01:31:48.965Z,0
2016-11-19T01:32:48.867Z,0
2016-11-19T01:33:48.832Z,0
2016-11-19T01:34:48.889Z,0
2016-11-19T01:35:48.875Z,0
2016-11-19T01:36:49.090Z,0
2016-11-19T01:37:48.919Z,0
2016-11-19T01:38:48.939Z,0
2016-11-19T01:39:48.872Z,0
2016-11-19T01:40:48.856Z,0
2016-11-19T01:41:48.875Z,0
2016-11-19T01:42:48.846Z,0
2016-11-19T01:43:48.822Z,0
2016-11-19T01:44:48.851Z,0
2016-11-19T01:45:48.824Z,0
2016-11-19T01:46:48.906Z,0
2016-11-19T01:47:49.474Z,0
2016-11-19T01:48:48.894Z,0
2016-11-19T01:49:48.910Z,0
2016-11-19T01:50:48.905Z,0
2016-11-19T01:51:48.987Z,0
2016-11-19T01:52:48.969Z,0
2016-11-19T01:53:48.808Z,0
2016-11-19T01:54:48.875Z,0
2016-11-19T01:55:48.971Z,0
2016-11-19T01:56:48.949Z,0
2016-11-19T01:57:48.851Z,0
2016-11-19T01:58:48.971Z,0
2016-11-19T01:59:48.816Z,0
2016-11-19T02:00:48.862Z,0
2016-11-19T02:01:48.914Z,0
2016-11-19T02:02:48.801Z,0
2016-11-19T02:03:48.807Z,0
2016-11-19T02:04:48.772Z,0
2016-11-19T02:05:48.906Z,0
2016-11-19T02:06:48.775Z,0
2016-11-19T02:07:48.808Z,0
2016-11-19T02:08:48.770Z,0
2016-11-19T02:09:48.796Z,0
2016-11-19T02:10:48.906Z,0
2016-11-19T02:11:48.814Z,0
2016-11-19T02:12:48.811Z,0
2016-11-19T02:13:48.801Z,0
2016-11-19T02:14:48.882Z,0
2016-11-19T02:15:48.793Z,0
2016-11-19T02:16:48.775Z,0
2016-11-19T02:17:48.785Z,0
2016-11-19T02:18:48.797Z,0
2016-11-19T02:19:48.792Z,0
2016-11-19T02:20:48.779Z,0
2016-11-19T02:21:48.824Z,0
2016-11-19T02:22:48.775Z,0
2016-11-19T02:23:48.779Z,0
2016-11-19T02:24:48.777Z,0
2016-11-19T02:25:48.784Z,0
2016-11-19T02:26:48.806Z,0
2016-11-19T02:27:48.798Z,0
2016-11-19T02:28:48.826Z,0
2016-11-19T02:29:48.843Z,0
2016-11-19T02:30:48.805Z,0
2016-11-19T02:31:49.125Z,0
2016-11-19T02:32:48.782Z,0
2016-11-19T02:33:48.866Z,0
2016-11-19T02:34:48.798Z,0
2016-11-19T02:35:48.839Z,0
2016-11-19T02:36:48.966Z,0
2016-11-19T02:37:48.852Z,0
2016-11-19T02:38:48.786Z,0
2016-11-19T02:39:50.044Z,0
2016-11-19T02:40:48.861Z,0
2016-11-19T02:41:48.830Z,0
2016-11-19T02:42:48.982Z,0
2016-11-19T02:43:48.953Z,0
2016-11-19T02:44:48.827Z,0
2016-11-19T02:45:48.821Z,0
2016-11-19T02:46:49.046Z,0
2016-11-19T02:47:49.067Z,0
2016-11-19T02:48:49.046Z,0
2016-11-19T02:49:48.817Z,0
2016-11-19T02:50:48.797Z,0
2016-11-19T02:51:48.848Z,0
2016-11-19T02:52:48.805Z,0
2016-11-19T02:53:48.843Z,0
2016-11-19T02:54:48.939Z,0
2016-11-19T02:55:48.867Z,0
2016-11-19T02:56:48.883Z,0
2016-11-19T02:57:48.821Z,0
2016-11-19T02:58:48.796Z,0
2016-11-19T02:59:48.943Z,0
2016-11-19T03:00:48.803Z,0
2016-11-19T03:01:48.835Z,0
2016-11-19T03:02:48.803Z,0
2016-11-19T03:03:48.821Z,0
2016-11-19T03:04:48.811Z,0
2016-11-19T03:05:49.142Z,0
2016-11-19T03:06:48.939Z,0
2016-11-19T03:07:48.847Z,0
2016-11-19T03:08:48.853Z,0
2016-11-19T03:09:48.863Z,0
2016-11-19T03:10:48.831Z,0
2016-11-19T03:11:48.904Z,0
2016-11-19T03:12:48.891Z,0
2016-11-19T03:13:48.874Z,0
2016-11-19T03:14:48.866Z,0
2016-11-19T03:15:48.876Z,0
2016-11-19T03:16:49.110Z,0
2016-11-19T03:17:48.888Z,0
2016-11-19T03:18:48.898Z,0
2016-11-19T03:19:48.885Z,0
2016-11-19T03:20:48.879Z,0
2016-11-19T03:21:48.920Z,0
2016-11-19T03:22:48.901Z,0
2016-11-19T03:23:49.069Z,0
2016-11-19T03:24:48.893Z,0
2016-11-19T03:25:48.864Z,0
2016-11-19T03:26:49.116Z,0
2016-11-19T03:27:48.893Z,0
2016-11-19T03:28:48.893Z,0
2016-11-19T03:29:48.908Z,0
2016-11-19T03:30:48.876Z,0
2016-11-19T03:31:48.903Z,0
2016-11-19T03:32:48.854Z,0
2016-11-19T03:33:48.860Z,0
2016-11-19T03:34:48.885Z,0
2016-11-19T03:35:49.000Z,0
2016-11-19T03:36:49.064Z,0
2016-11-19T03:37:48.868Z,0
2016-11-19T03:38:48.878Z,0
2016-11-19T03:39:48.896Z,0
2016-11-19T03:40:48.872Z,0
2016-11-19T03:41:48.890Z,0
2016-11-19T03:42:48.911Z,0
2016-11-19T03:43:49.136Z,0
2016-11-19T03:44:49.082Z,0
2016-11-19T03:45:48.860Z,0
2016-11-19T03:46:48.875Z,0
2016-11-19T03:47:48.976Z,0
2016-11-19T03:48:49.154Z,0
2016-11-19T03:49:48.903Z,0
2016-11-19T03:50:48.870Z,0
2016-11-19T03:51:49.001Z,0
2016-11-19T03:52:48.887Z,0
2016-11-19T03:53:48.883Z,0
2016-11-19T03:54:48.875Z,0
2016-11-19T03:55:49.008Z,0
2016-11-19T03:56:49.148Z,0
2016-11-19T03:57:48.895Z,0
2016-11-19T03:58:49.187Z,0
2016-11-19T03:59:49.106Z,0
2016-11-19T04:00:49.119Z,0
2016-11-19T04:01:49.208Z,0
2016-11-19T04:02:48.852Z,0
2016-11-19T04:03:49.132Z,0
2016-11-19T04:04:49.040Z,0
2016-11-19T04:05:49.708Z,0
2016-11-19T04:06:48.861Z,0
2016-11-19T04:07:49.727Z,0
2016-11-19T04:08:49.549Z,0
2016-11-19T04:09:48.887Z,0
2016-11-19T04:10:48.914Z,0
2016-11-19T04:11:49.036Z,0
2016-11-19T04:12:48.944Z,0
2016-11-19T04:13:48.965Z,0
2016-11-19T04:14:48.890Z,0
2016-11-19T04:15:48.874Z,0
2016-11-19T04:16:48.921Z,0
2016-11-19T04:17:49.049Z,0
2016-11-19T04:18:48.969Z,0
2016-11-19T04:19:48.931Z,0
2016-11-19T04:20:48.972Z,0
2016-11-19T04:21:48.896Z,0
2016-11-19T04:22:48.941Z,0
2016-11-19T04:23:49.030Z,0
2016-11-19T04:24:48.911Z,0
2016-11-19T04:25:49.022Z,0
2016-11-19T04:26:48.955Z,0
2016-11-19T04:27:48.945Z,0
2016-11-19T04:28:49.846Z,0
2016-11-19T04:29:48.915Z,0
2016-11-19T04:30:48.902Z,0
2016-11-19T04:31:48.944Z,0
2016-11-19T04:32:48.956Z,0
2016-11-19T04:33:48.988Z,0
2016-11-19T04:34:48.986Z,0
2016-11-19T04:35:48.922Z,0
2016-11-19T04:36:49.044Z,0
2016-11-19T04:37:48.983Z,0
2016-11-19T04:38:48.969Z,0
2016-11-19T04:39:48.896Z,0
2016-11-19T04:40:48.932Z,0
2016-11-19T04:41:48.958Z,0
2016-11-19T04:42:48.941Z,0
2016-11-19T04:43:48.928Z,0
2016-11-19T04:44:48.935Z,0
2016-11-19T04:45:48.893Z,0
2016-11-19T04:46:48.886Z,0
2016-11-19T04:47:49.246Z,0
2016-11-19T04:48:48.915Z,0
2016-11-19T04:49:48.923Z,0
2016-11-19T04:50:48.897Z,0
2016-11-19T04:51:48.942Z,0
2016-11-19T04:52:48.947Z,0
2016-11-19T04:53:48.911Z,0
2016-11-19T04:54:48.986Z,0
2016-11-19T04:55:48.955Z,0
2016-11-19T04:56:48.922Z,0
2016-11-19T04:57:48.955Z,0
2016-11-19T04:58:48.897Z,0
2016-11-19T04:59:48.891Z,0
2016-11-19T05:00:48.954Z,0
2016-11-19T05:01:48.909Z,0
2016-11-19T05:02:49.063Z,0
2016-11-19T05:03:48.880Z,0
2016-11-19T05:04:48.931Z,0
2016-11-19T05:05:48.938Z,0
2016-11-19T05:06:48.888Z,0
2016-11-19T05:07:48.985Z,0
2016-11-19T05:08:48.926Z,0
2016-11-19T05:09:48.964Z,0
2016-11-19T05:10:48.915Z,0
2016-11-19T05:11:48.922Z,0
2016-11-19T05:12:48.960Z,0
2016-11-19T05:13:48.973Z,0
2016-11-19T05:14:48.899Z,0
2016-11-19T05:15:48.907Z,0
2016-11-19T05:16:48.915Z,0
2016-11-19T05:17:49.562Z,0
2016-11-19T05:18:48.954Z,0
2016-11-19T05:19:48.931Z,0
2016-11-19T05:20:48.963Z,0
2016-11-19T05:21:48.960Z,0
2016-11-19T05:22:48.977Z,0
2016-11-19T05:23:48.973Z,0
2016-11-19T05:24:48.967Z,0
2016-11-19T05:25:48.961Z,0
2016-11-19T05:26:48.944Z,0
2016-11-19T05:27:48.955Z,0
2016-11-19T05:28:48.958Z,0
2016-11-19T05:29:48.999Z,0
2016-11-19T05:30:48.956Z,0
2016-11-19T05:31:48.945Z,0
2016-11-19T05:32:49.002Z,0
2016-11-19T05:33:49.008Z,0
2016-11-19T05:34:48.994Z,0
2016-11-19T05:35:48.986Z,0
2016-11-19T05:36:48.974Z,0
2016-11-19T05:37:48.967Z,0
2016-11-19T05:38:49.024Z,0
2016-11-19T05:39:48.990Z,0
2016-11-19T05:40:48.968Z,0
2016-11-19T05:41:48.986Z,0
2016-11-19T05:42:49.037Z,0
2016-11-19T05:43:49.025Z,0
2016-11-19T05:44:48.981Z,0
2016-11-19T05:45:48.948Z,0
2016-11-19T05:46:49.006Z,0
2016-11-19T05:47:48.958Z,0
2016-11-19T05:48:48.949Z,0
2016-11-19T05:49:48.993Z,0
2016-11-19T05:50:48.978Z,0
2016-11-19T05:51:48.999Z,0
2016-11-19T05:52:48.970Z,0
2016-11-19T05:53:48.999Z,0
2016-11-19T05:54:48.975Z,0
2016-11-19T05:55:48.976Z,0
2016-11-19T05:56:48.969Z,0
2016-11-19T05:57:48.982Z,0
2016-11-19T05:58:48.969Z,0
2016-11-19T05:59:48.952Z,0
2016-11-19T06:00:48.909Z,0
2016-11-19T06:01:48.948Z,0
2016-11-19T06:02:48.938Z,0
2016-11-19T06:03:48.944Z,0
2016-11-19T06:04:48.998Z,0
2016-11-19T06:05:48.957Z,0
2016-11-19T06:06:48.939Z,0
2016-11-19T06:07:48.943Z,0
2016-11-19T06:08:48.966Z,0
2016-11-19T06:09:48.965Z,0
2016-11-19T06:10:48.964Z,0
2016-11-19T06:11:48.973Z,0
2016-11-19T06:12:48.979Z,0
2016-11-19T06:13:49.135Z,0
2016-11-19T06:14:49.141Z,0
2016-11-19T06:15:49.141Z,0
2016-11-19T06:16:49.086Z,0
2016-11-19T06:17:49.164Z,0
2016-11-19T06:18:49.094Z,0
2016-11-19T06:19:49.099Z,0
2016-11-19T06:20:49.657Z,0
2016-11-19T06:21:49.178Z,0
2016-11-19T06:22:49.698Z,0
2016-11-19T06:23:49.042Z,0
2016-11-19T06:24:49.054Z,0
2016-11-19T06:25:49.724Z,0
2016-11-19T06:26:49.128Z,0
2016-11-19T06:27:49.181Z,0
2016-11-19T06:28:49.084Z,0
2016-11-19T06:29:49.059Z,0
2016-11-19T06:30:49.059Z,0
2016-11-19T06:31:49.111Z,0
2016-11-19T06:32:49.689Z,0
2016-11-19T06:33:49.040Z,0
2016-11-19T06:34:49.133Z,0
2016-11-19T06:35:49.067Z,0
2016-11-19T06:36:48.996Z,0
2016-11-19T06:37:49.142Z,0
2016-11-19T06:38:48.999Z,0
2016-11-19T06:39:48.998Z,0
2016-11-19T06:40:49.007Z,0
2016-11-19T06:41:49.036Z,0
2016-11-19T06:42:48.983Z,0
2016-11-19T06:43:49.014Z,0
2016-11-19T06:44:48.998Z,0
2016-11-19T06:45:48.953Z,0
2016-11-19T06:46:48.991Z,0
2016-11-19T06:47:49.021Z,0
2016-11-19T06:48:49.081Z,0
2016-11-19T06:49:49.554Z,0
2016-11-19T06:50:49.075Z,0
2016-11-19T06:51:49.031Z,0
2016-11-19T06:52:49.028Z,0
2016-11-19T06:53:49.068Z,0
2016-11-19T06:54:49.073Z,0
2016-11-19T06:55:49.077Z,0
2016-11-19T06:56:49.033Z,5
2016-11-19T06:57:49.038Z,5
2016-11-19T06:58:49.003Z,5
2016-11-19T06:59:49.011Z,5
2016-11-19T07:00:49.007Z,5
2016-11-19T07:01:49.072Z,5
2016-11-19T07:02:49.045Z,5
2016-11-19T07:03:49.013Z,5
2016-11-19T07:04:49.061Z,5
2016-11-19T07:05:49.050Z,10
2016-11-19T07:06:49.039Z,5
2016-11-19T07:07:49.058Z,10
2016-11-19T07:08:48.987Z,5
2016-11-19T07:09:49.090Z,10
2016-11-19T07:10:49.063Z,10
2016-11-19T07:11:49.057Z,10
2016-11-19T07:12:49.061Z,10
2016-11-19T07:13:49.068Z,10
2016-11-19T07:14:49.599Z,15
2016-11-19T07:15:49.134Z,15
2016-11-19T07:16:49.106Z,15
2016-11-19T07:17:49.060Z,15
2016-11-19T07:18:49.033Z,20
2016-11-19T07:19:49.025Z,20
2016-11-19T07:20:49.065Z,20
2016-11-19T07:21:49.040Z,20
2016-11-19T07:22:49.038Z,15
2016-11-19T07:23:49.061Z,15
2016-11-19T07:24:49.067Z,20
2016-11-19T07:25:49.106Z,20
2016-11-19T07:26:49.310Z,20
2016-11-19T07:27:49.038Z,25
2016-11-19T07:28:49.071Z,25
2016-11-19T07:29:49.042Z,25
2016-11-19T07:30:48.997Z,30
2016-11-19T07:31:49.012Z,30
2016-11-19T07:32:49.001Z,30
2016-11-19T07:33:49.071Z,30
2016-11-19T07:34:49.030Z,30
2016-11-19T07:35:49.059Z,30
2016-11-19T07:36:49.048Z,30
2016-11-19T07:37:49.028Z,35
2016-11-19T07:38:49.079Z,35
2016-11-19T07:39:49.031Z,35
2016-11-19T07:40:49.053Z,25
2016-11-19T07:41:49.059Z,25
2016-11-19T07:42:56.112Z,35
2016-11-19T07:43:49.052Z,40
2016-11-19T07:44:49.079Z,45
2016-11-19T07:45:49.020Z,45
2016-11-19T07:46:49.092Z,50
2016-11-19T07:47:49.084Z,45
2016-11-19T07:48:49.024Z,45
2016-11-19T07:49:49.044Z,45
2016-11-19T07:50:49.120Z,50
2016-11-19T07:51:49.541Z,45
2016-11-19T07:52:49.158Z,50
2016-11-19T07:53:49.055Z,50
2016-11-19T07:54:49.037Z,45
2016-11-19T07:55:49.024Z,40
2016-11-19T07:56:49.017Z,45
2016-11-19T07:57:49.056Z,40
2016-11-19T07:58:49.013Z,35
2016-11-19T07:59:49.196Z,30
2016-11-19T08:00:49.141Z,25
2016-11-19T08:01:49.032Z,30
2016-11-19T08:02:49.092Z,35
2016-11-19T08:03:49.017Z,35
2016-11-19T08:04:49.126Z,40
2016-11-19T08:05:49.263Z,45
2016-11-19T08:06:49.053Z,45
2016-11-19T08:07:49.115Z,45
2016-11-19T08:08:49.741Z,55
2016-11-19T08:09:49.317Z,45
2016-11-19T08:10:49.112Z,45
2016-11-19T08:11:49.260Z,50
2016-11-19T08:12:49.144Z,55
2016-11-19T08:13:49.357Z,50
2016-11-19T08:14:49.055Z,50
2016-11-19T08:15:49.127Z,60
2016-11-19T08:16:49.113Z,65
2016-11-19T08:17:49.243Z,65
2016-11-19T08:18:49.084Z,60
2016-11-19T08:19:49.043Z,65
2016-11-19T08:20:49.040Z,60
2016-11-19T08:21:49.149Z,60
2016-11-19T08:22:49.068Z,70
2016-11-19T08:23:49.093Z,70
2016-11-19T08:24:49.463Z,80
2016-11-19T08:25:49.422Z,85
2016-11-19T08:26:49.041Z,70
2016-11-19T08:27:49.103Z,45
2016-11-19T08:28:49.182Z,40
2016-11-19T08:29:49.081Z,45
2016-11-19T08:30:49.087Z,45
2016-11-19T08:31:49.082Z,45
2016-11-19T08:32:49.101Z,45
2016-11-19T08:33:49.129Z,40
2016-11-19T08:34:49.075Z,35
2016-11-19T08:35:49.190Z,35
2016-11-19T08:36:49.088Z,35
2016-11-19T08:37:49.060Z,25
2016-11-19T08:38:49.085Z,30
2016-11-19T08:39:49.097Z,25
2016-11-19T08:40:49.089Z,20
2016-11-19T08:41:49.103Z,25
2016-11-19T08:42:49.080Z,20
2016-11-19T08:43:49.112Z,20
2016-11-19T08:44:49.085Z,25
2016-11-19T08:45:49.103Z,20
2016-11-19T08:46:49.049Z,15
2016-11-19T08:47:49.069Z,15
2016-11-19T08:48:49.128Z,15
2016-11-19T08:49:49.114Z,20
2016-11-19T08:50:49.094Z,20
2016-11-19T08:51:49.055Z,30
2016-11-19T08:52:49.091Z,25
2016-11-19T08:53:49.120Z,25
2016-11-19T08:54:49.059Z,25
2016-11-19T08:55:49.071Z,20
2016-11-19T08:56:49.081Z,20
2016-11-19T08:57:49.095Z,25
2016-11-19T08:58:53.136Z,25
2016-11-19T08:59:55.384Z,30
2016-11-19T09:00:49.094Z,35
2016-11-19T09:01:49.180Z,30
2016-11-19T09:02:49.193Z,20
2016-11-19T09:03:49.116Z,35
2016-11-19T09:04:49.104Z,40
2016-11-19T09:05:49.092Z,40
2016-11-19T09:06:49.078Z,35
2016-11-19T09:07:49.142Z,30
2016-11-19T09:08:49.154Z,20
2016-11-19T09:09:49.334Z,30
2016-11-19T09:10:49.086Z,35
2016-11-19T09:11:49.094Z,30
2016-11-19T09:12:49.080Z,25
2016-11-19T09:13:49.121Z,40
2016-11-19T09:14:49.070Z,45
2016-11-19T09:15:49.091Z,50
2016-11-19T09:16:49.111Z,45
2016-11-19T09:17:49.101Z,35
2016-11-19T09:18:49.812Z,40
2016-11-19T09:19:49.149Z,55
2016-11-19T09:21:02.273Z,50
2016-11-19T09:21:59.462Z,55
2016-11-19T09:23:00.461Z,65
2016-11-19T09:23:57.214Z,55
2016-11-19T09:24:56.859Z,50
2016-11-19T09:26:00.597Z,50
2016-11-19T09:27:01.159Z,60
2016-11-19T09:28:01.879Z,55
2016-11-19T09:29:00.593Z,45
2016-11-19T09:30:00.306Z,50
2016-11-19T09:31:01.399Z,50
2016-11-19T09:32:02.555Z,45
2016-11-19T09:33:01.854Z,50
2016-11-19T09:34:01.783Z,55
2016-11-19T09:35:00.738Z,55
2016-11-19T09:36:01.118Z,70
2016-11-19T09:37:02.020Z,75
2016-11-19T09:38:02.423Z,90
2016-11-19T09:39:02.680Z,105
2016-11-19T09:40:02.836Z,105
2016-11-19T09:40:56.414Z,110
2016-11-19T09:41:59.381Z,115
2016-11-19T09:43:00.731Z,110
2016-11-19T09:44:02.175Z,105
2016-11-19T09:44:59.428Z,110
2016-11-19T09:45:59.711Z,115
2016-11-19T09:47:00.556Z,100
2016-11-19T09:47:49.509Z,80
2016-11-19T09:48:49.197Z,65
2016-11-19T09:49:49.164Z,70
2016-11-19T09:50:49.138Z,80
2016-11-19T09:51:49.145Z,80
2016-11-19T09:52:49.138Z,70
2016-11-19T09:53:49.178Z,70
2016-11-19T09:54:49.110Z,70
2016-11-19T09:55:49.157Z,80
2016-11-19T09:56:49.105Z,90
2016-11-19T09:57:49.109Z,95
2016-11-19T09:58:49.782Z,65
2016-11-19T09:59:49.135Z,40
2016-11-19T10:00:49.182Z,30
2016-11-19T10:01:49.142Z,25
2016-11-19T10:02:49.167Z,25
2016-11-19T10:03:49.156Z,25
2016-11-19T10:04:49.182Z,25
2016-11-19T10:05:49.102Z,25
2016-11-19T10:06:49.205Z,45
2016-11-19T10:07:50.047Z,50
2016-11-19T10:08:49.648Z,60
2016-11-19T10:09:49.131Z,60
2016-11-19T10:10:50.155Z,60
2016-11-19T10:11:49.136Z,55
2016-11-19T10:12:49.613Z,55
2016-11-19T10:13:49.773Z,65
2016-11-19T10:14:49.156Z,60
2016-11-19T10:15:49.171Z,60
2016-11-19T10:16:49.159Z,70
2016-11-19T10:17:49.182Z,65
2016-11-19T10:18:51.306Z,50
2016-11-19T10:19:49.664Z,60
2016-11-19T10:20:49.162Z,80
2016-11-19T10:21:49.874Z,85
2016-11-19T10:22:49.845Z,80
2016-11-19T10:23:49.169Z,90
2016-11-19T10:24:49.162Z,60
2016-11-19T10:25:50.259Z,40
2016-11-19T10:26:49.933Z,45
2016-11-19T10:27:49.156Z,45
2016-11-19T10:28:50.475Z,35
2016-11-19T10:29:49.181Z,30
2016-11-19T10:30:49.213Z,30
2016-11-19T10:31:49.152Z,25
2016-11-19T10:32:49.185Z,20
2016-11-19T10:33:49.262Z,20
2016-11-19T10:34:49.608Z,25
2016-11-19T10:35:49.210Z,15
2016-11-19T10:36:49.248Z,10
2016-11-19T10:37:49.178Z,15
2016-11-19T10:38:49.187Z,20
2016-11-19T10:39:49.219Z,40
2016-11-19T10:40:49.975Z,50
2016-11-19T10:41:49.833Z,50
2016-11-19T10:42:49.191Z,50
2016-11-19T10:43:49.378Z,50
2016-11-19T10:44:49.761Z,40
2016-11-19T10:45:49.187Z,50
2016-11-19T10:46:49.225Z,40
2016-11-19T10:47:50.460Z,40
2016-11-19T10:48:49.253Z,45
2016-11-19T10:49:50.649Z,45
2016-11-19T10:50:50.108Z,45
2016-11-19T10:51:49.286Z,55
2016-11-19T10:52:49.188Z,45
2016-11-19T10:53:49.244Z,35
2016-11-19T10:54:49.238Z,40
2016-11-19T10:55:49.241Z,30
2016-11-19T10:56:49.306Z,30
2016-11-19T10:57:49.253Z,50
2016-11-19T10:58:49.247Z,70
2016-11-19T10:59:49.216Z,65
2016-11-19T11:00:49.673Z,65
2016-11-19T11:01:49.256Z,65
2016-11-19T11:02:49.365Z,95
2016-11-19T11:03:49.212Z,95
2016-11-19T11:04:49.246Z,90
2016-11-19T11:05:49.330Z,115
2016-11-19T11:06:49.218Z,130
2016-11-19T11:07:49.239Z,110
2016-11-19T11:08:49.239Z,95
2016-11-19T11:09:49.250Z,85
2016-11-19T11:10:49.207Z,85
2016-11-19T11:11:49.245Z,80
2016-11-19T11:12:49.218Z,85
2016-11-19T11:13:49.297Z,75
2016-11-19T11:14:49.251Z,75
2016-11-19T11:15:49.429Z,95
2016-11-19T11:16:49.320Z,125
2016-11-19T11:17:49.287Z,130
2016-11-19T11:18:49.306Z,115
2016-11-19T11:19:49.229Z,120
2016-11-19T11:20:49.231Z,130
2016-11-19T11:21:49.210Z,110
2016-11-19T11:22:49.310Z,105
2016-11-19T11:23:49.214Z,85
2016-11-19T11:24:49.243Z,80
2016-11-19T11:25:49.914Z,75
2016-11-19T11:26:49.204Z,65
2016-11-19T11:27:49.784Z,60
2016-11-19T11:28:49.238Z,50
2016-11-19T11:29:49.294Z,45
2016-11-19T11:30:49.324Z,45
2016-11-19T11:31:49.823Z,45
2016-11-19T11:32:50.153Z,45
2016-11-19T11:33:49.398Z,55
2016-11-19T11:34:49.264Z,65
2016-11-19T11:35:49.267Z,65
2016-11-19T11:36:49.667Z,60
2016-11-19T11:37:49.271Z,55
2016-11-19T11:38:49.226Z,55
2016-11-19T11:39:50.229Z,70
2016-11-19T11:40:49.245Z,95
2016-11-19T11:41:49.235Z,95
2016-11-19T11:42:49.876Z,90
2016-11-19T11:43:49.209Z,85
2016-11-19T11:44:49.797Z,80
2016-11-19T11:45:49.314Z,85
2016-11-19T11:46:49.274Z,90
2016-11-19T11:47:49.528Z,100
2016-11-19T11:48:50.221Z,110
2016-11-19T11:49:50.166Z,125
2016-11-19T11:50:49.240Z,130
2016-11-19T11:51:49.381Z,145
2016-11-19T11:52:49.539Z,145
2016-11-19T11:53:49.800Z,150
2016-11-19T11:54:49.221Z,145
2016-11-19T11:55:49.212Z,130
2016-11-19T11:56:49.389Z,125
2016-11-19T11:57:49.746Z,130
2016-11-19T11:58:49.314Z,135
2016-11-19T11:59:49.352Z,140
2016-11-19T12:00:49.280Z,140
2016-11-19T12:01:49.477Z,140
2016-11-19T12:02:49.259Z,140
2016-11-19T12:03:49.317Z,125
2016-11-19T12:04:49.216Z,130
2016-11-19T12:05:49.240Z,130
2016-11-19T12:06:49.686Z,130
2016-11-19T12:07:49.253Z,130
2016-11-19T12:08:49.400Z,130
2016-11-19T12:09:49.222Z,135
2016-11-19T12:10:49.232Z,130
2016-11-19T12:11:49.912Z,120
2016-11-19T12:12:49.282Z,115
2016-11-19T12:13:50.119Z,120
2016-11-19T12:14:49.427Z,110
2016-11-19T12:15:49.691Z,105
2016-11-19T12:16:50.614Z,110
2016-11-19T12:18:03.170Z,110
2016-11-19T12:18:49.674Z,115
2016-11-19T12:19:49.367Z,115
2016-11-19T12:20:49.225Z,110
2016-11-19T12:21:49.377Z,110
2016-11-19T12:22:49.565Z,110
2016-11-19T12:23:49.308Z,105
2016-11-19T12:24:49.212Z,105
2016-11-19T12:25:49.350Z,110
2016-11-19T12:26:50.104Z,115
2016-11-19T12:27:50.427Z,125
2016-11-19T12:28:50.080Z,140
2016-11-19T12:29:49.247Z,135
2016-11-19T12:30:49.471Z,135
2016-11-19T12:31:49.271Z,130
2016-11-19T12:32:49.272Z,125
2016-11-19T12:33:50.446Z,120
2016-11-19T12:34:49.241Z,135
2016-11-19T12:35:49.294Z,115
2016-11-19T12:36:49.336Z,110
2016-11-19T12:37:49.403Z,110
2016-11-19T12:38:49.370Z,115
2016-11-19T12:39:49.283Z,115
2016-11-19T12:40:49.257Z,115
2016-11-19T12:41:49.588Z,100
2016-11-19T12:42:50.372Z,100
2016-11-19T12:43:49.421Z,95
2016-11-19T12:44:50.984Z,95
2016-11-19T12:45:49.424Z,110
2016-11-19T12:46:49.349Z,120
2016-11-19T12:47:49.586Z,125
2016-11-19T12:48:49.370Z,115
2016-11-19T12:49:54.041Z,125
2016-11-19T12:50:49.247Z,120
2016-11-19T12:51:49.389Z,115
2016-11-19T12:52:49.244Z,120
2016-11-19T12:53:49.386Z,135
2016-11-19T12:54:49.248Z,120
2016-11-19T12:55:49.268Z,120
2016-11-19T12:56:49.956Z,120
2016-11-19T12:57:49.243Z,105
2016-11-19T12:58:49.254Z,105
2016-11-19T12:59:49.515Z,100
2016-11-19T13:00:49.250Z,100
2016-11-19T13:01:49.227Z,100
2016-11-19T13:02:49.905Z,95
2016-11-19T13:03:49.296Z,95
2016-11-19T13:04:49.243Z,100
2016-11-19T13:05:49.762Z,100
2016-11-19T13:06:49.220Z,105
2016-11-19T13:07:49.349Z,100
2016-11-19T13:08:49.258Z,95
2016-11-19T13:09:49.294Z,95
2016-11-19T13:10:49.242Z,95
2016-11-19T13:11:49.248Z,95
2016-11-19T13:12:49.254Z,95
2016-11-19T13:13:49.263Z,95
2016-11-19T13:14:49.978Z,95
2016-11-19T13:15:49.891Z,95
2016-11-19T13:16:49.739Z,95
2016-11-19T13:17:50.298Z,90
2016-11-19T13:18:49.312Z,95
2016-11-19T13:19:49.318Z,100
2016-11-19T13:20:49.296Z,110
2016-11-19T13:21:49.345Z,95
2016-11-19T13:22:49.353Z,90
2016-11-19T13:23:49.320Z,95
2016-11-19T13:24:49.299Z,100
2016-11-19T13:25:49.333Z,95
2016-11-19T13:26:49.326Z,95
2016-11-19T13:27:49.256Z,95
2016-11-19T13:28:49.322Z,100
2016-11-19T13:29:49.270Z,100
2016-11-19T13:30:49.381Z,105
2016-11-19T13:31:49.377Z,90
2016-11-19T13:32:49.346Z,85
2016-11-19T13:33:49.287Z,85
2016-11-19T13:34:49.361Z,85
2016-11-19T13:35:49.314Z,95
2016-11-19T13:36:49.263Z,105
2016-11-19T13:37:49.441Z,95
2016-11-19T13:38:49.326Z,90
2016-11-19T13:39:49.699Z,95
2016-11-19T13:40:49.646Z,90
2016-11-19T13:41:49.334Z,85
2016-11-19T13:42:49.900Z,100
2016-11-19T13:43:49.400Z,90
2016-11-19T13:44:49.359Z,105
2016-11-19T13:45:49.334Z,85
2016-11-19T13:46:49.347Z,90
2016-11-19T13:47:49.381Z,100
2016-11-19T13:48:49.296Z,110
2016-11-19T13:49:49.322Z,105
2016-11-19T13:50:49.343Z,95
2016-11-19T13:51:49.276Z,100
2016-11-19T13:52:49.300Z,115
2016-11-19T13:53:49.319Z,100
2016-11-19T13:54:49.397Z,90
2016-11-19T13:55:49.361Z,95
2016-11-19T13:56:49.343Z,105
2016-11-19T13:57:50.083Z,110
2016-11-19T13:58:49.310Z,95
2016-11-19T13:59:49.315Z,95
2016-11-19T14:00:49.356Z,100
2016-11-19T14:01:49.340Z,85
2016-11-19T14:02:49.348Z,80
2016-11-19T14:03:49.331Z,80
2016-11-19T14:04:49.500Z,75
2016-11-19T14:05:49.693Z,80
2016-11-19T14:06:49.635Z,80
2016-11-19T14:07:49.418Z,90
2016-11-19T14:08:49.898Z,90
2016-11-19T14:09:49.319Z,95
2016-11-19T14:10:49.481Z,80
2016-11-19T14:11:49.389Z,80
2016-11-19T14:12:49.600Z,80
2016-11-19T14:13:49.549Z,75
2016-11-19T14:14:50.390Z,75
2016-11-19T14:15:49.502Z,70
2016-11-19T14:16:49.354Z,70
2016-11-19T14:17:49.391Z,70
2016-11-19T14:18:49.417Z,70
2016-11-19T14:19:49.359Z,65
2016-11-19T14:20:49.564Z,65
2016-11-19T14:21:49.345Z,65
2016-11-19T14:22:49.445Z,60
2016-11-19T14:23:49.335Z,60
2016-11-19T14:24:49.472Z,60
2016-11-19T14:25:49.626Z,60
2016-11-19T14:26:49.351Z,60