createdAt,value
2022-11-20T00:01:20.713Z,4.90
2022-11-20T00:03:48.312Z,4.93
2022-11-20T00:06:17.537Z,4.47
2022-11-20T00:08:44.711Z,4.15
2022-11-20T00:11:16.887Z,3.88
2022-11-20T00:13:44.602Z,4.50
2022-11-20T00:16:13.436Z,4.45
2022-11-20T00:18:39.837Z,4.85
2022-11-20T00:21:13.988Z,4.75
2022-11-20T00:23:40.696Z,5.00
2022-11-20T00:26:09.054Z,4.53
2022-11-20T00:28:35.848Z,4.32
2022-11-20T00:31:15.530Z,4.75
2022-11-20T00:33:43.468Z,3.83
2022-11-20T00:36:22.127Z,5.10
2022-11-20T00:38:53.232Z,5.05
2022-11-20T00:41:19.618Z,4.55
2022-11-20T00:43:46.147Z,4.75
2022-11-20T00:46:21.421Z,4.82
2022-11-20T00:48:48.489Z,3.95
2022-11-20T00:51:17.752Z,4.80
2022-11-20T00:53:44.647Z,4.63
2022-11-20T00:56:13.560Z,4.57
2022-11-20T00:58:41.867Z,4.55
2022-11-20T01:01:11.706Z,4.90
2022-11-20T01:03:43.606Z,4.47
2022-11-20T01:06:14.641Z,4.53
2022-11-20T01:08:41.552Z,4.72
2022-11-20T01:11:14.024Z,4.75
2022-11-20T01:13:41.862Z,4.93
2022-11-20T01:16:18.122Z,4.45
2022-11-20T01:18:47.410Z,4.18
2022-11-20T01:21:17.071Z,3.80
2022-11-20T01:23:44.428Z,4.45
2022-11-20T01:26:23.297Z,3.78
2022-11-20T01:28:50.505Z,3.85
2022-11-20T01:31:24.528Z,4.10
2022-11-20T01:33:56.259Z,4.15
2022-11-20T01:36:25.368Z,3.92
2022-11-20T01:38:57.559Z,4.50
2022-11-20T01:41:43.977Z,4.32
2022-11-20T01:44:12.413Z,4.15
2022-11-20T01:46:53.525Z,3.97
2022-11-20T01:49:31.075Z,3.67
2022-11-20T01:52:02.415Z,3.53
2022-11-20T01:57:05.933Z,3.17
2022-11-20T01:59:32.502Z,4.03
2022-11-20T02:01:59.248Z,2.85
2022-11-20T02:04:26.535Z,3.35
2022-11-20T02:07:11.621Z,2.83
2022-11-20T02:09:38.368Z,3.42
2022-11-20T02:12:05.579Z,3.35
2022-11-20T02:14:32.023Z,3.30
2022-11-20T02:16:58.520Z,3.35
2022-11-20T02:19:31.034Z,3.38
2022-11-20T02:22:11.211Z,3.40
2022-11-20T02:24:37.744Z,3.30
2022-11-20T02:27:08.825Z,3.53
2022-11-20T02:29:40.721Z,2.70
2022-11-20T02:32:07.214Z,3.28
2022-11-20T02:34:33.656Z,2.92
2022-11-20T02:37:00.887Z,3.28
2022-11-20T02:39:29.268Z,2.85
2022-11-20T02:41:57.159Z,3.25
2022-11-20T02:44:23.587Z,3.22
2022-11-20T02:46:50.052Z,3.30
2022-11-20T02:49:17.969Z,2.92
2022-11-20T02:51:44.942Z,2.88
2022-11-20T02:54:11.375Z,3.05
2022-11-20T02:56:39.624Z,3.33
2022-11-20T02:59:05.992Z,3.17
2022-11-20T03:01:32.977Z,3.20
2022-11-20T03:03:59.455Z,3.13
2022-11-20T03:06:25.852Z,3.10
2022-11-20T03:08:52.295Z,3.63
2022-11-20T03:11:18.769Z,3.25
2022-11-20T03:13:45.198Z,3.13
2022-11-20T03:16:15.221Z,3.33
2022-11-20T03:18:42.585Z,3.33
2022-11-20T03:21:10.918Z,3.45
2022-11-20T03:23:38.265Z,3.17
2022-11-20T03:26:25.479Z,3.10
2022-11-20T03:29:00.488Z,2.83
2022-11-20T03:31:30.420Z,3.30
2022-11-20T03:33:58.758Z,3.72
2022-11-20T03:36:26.016Z,3.50
2022-11-20T03:38:54.036Z,4.07
2022-11-20T03:41:22.389Z,3.50
2022-11-20T03:43:50.217Z,3.45
2022-11-20T03:46:17.219Z,4.03
2022-11-20T03:48:46.374Z,3.33
2022-11-20T03:51:28.477Z,4.13
2022-11-20T03:53:58.006Z,4.10
2022-11-20T03:56:32.251Z,3.50
2022-11-20T03:58:59.204Z,3.00
2022-11-20T04:01:32.841Z,3.47
2022-11-20T04:03:59.735Z,3.85
2022-11-20T04:06:29.172Z,4.20
2022-11-20T04:08:56.717Z,3.35
2022-11-20T04:11:26.293Z,4.55
2022-11-20T04:13:54.935Z,4.10
2022-11-20T04:16:23.597Z,3.75
2022-11-20T04:18:57.373Z,4.32
2022-11-20T04:21:24.723Z,3.97
2022-11-20T04:23:53.674Z,4.45
2022-11-20T04:26:21.463Z,3.95
2022-11-20T04:28:47.865Z,3.55
2022-11-20T04:31:17.321Z,4.07
2022-11-20T04:33:44.006Z,4.53
2022-11-20T04:36:22.757Z,4.88
2022-11-20T04:38:56.736Z,4.57
2022-11-20T04:41:31.394Z,4.15
2022-11-20T04:44:03.923Z,4.88
2022-11-20T04:46:32.905Z,3.80
2022-11-20T04:48:59.996Z,4.18
2022-11-20T04:51:27.164Z,4.30
2022-11-20T04:53:54.090Z,4.07
2022-11-20T04:56:20.491Z,4.82
2022-11-20T04:58:47.003Z,3.97
2022-11-20T05:01:16.537Z,3.55
2022-11-20T05:03:44.404Z,3.80
2022-11-20T05:06:13.158Z,3.53
2022-11-20T05:08:39.612Z,4.40
2022-11-20T05:11:09.138Z,3.88
2022-11-20T05:13:36.241Z,3.53
2022-11-20T05:16:08.107Z,3.75
2022-11-20T05:18:35.659Z,3.83
2022-11-20T05:21:02.259Z,3.25
2022-11-20T05:23:30.638Z,4.15
2022-11-20T05:25:59.438Z,4.90
2022-11-20T05:28:28.251Z,4.78
2022-11-20T05:30:54.911Z,4.32
2022-11-20T05:33:21.780Z,4.13
2022-11-20T05:35:49.525Z,4.75
2022-11-20T05:38:16.312Z,3.63
2022-11-20T05:40:42.744Z,4.22
2022-11-20T05:43:09.186Z,3.35
2022-11-20T05:45:36.029Z,3.90
2022-11-20T05:48:02.587Z,3.70
2022-11-20T05:50:29.218Z,3.97
2022-11-20T05:52:55.632Z,3.85
2022-11-20T05:55:22.098Z,3.30
2022-11-20T05:57:48.610Z,3.90
2022-11-20T06:00:15.755Z,4.15
2022-11-20T06:02:42.256Z,4.07
2022-11-20T06:05:09.084Z,4.95
2022-11-20T06:07:35.667Z,4.05
2022-11-20T06:10:02.093Z,4.47
2022-11-20T06:12:28.607Z,4.22
2022-11-20T06:14:54.971Z,4.22
2022-11-20T06:17:21.355Z,4.40
2022-11-20T06:19:47.782Z,4.45
2022-11-20T06:22:14.243Z,4.07
2022-11-20T06:24:40.623Z,4.50
2022-11-20T06:27:07.058Z,3.95
2022-11-20T06:29:34.237Z,4.22
2022-11-20T06:32:01.016Z,4.53
2022-11-20T06:34:27.493Z,4.18
2022-11-20T06:36:53.856Z,4.78
2022-11-20T06:39:20.781Z,4.93
2022-11-20T06:41:47.622Z,4.30
2022-11-20T06:44:14.023Z,4.30
2022-11-20T06:46:40.415Z,4.28
2022-11-20T06:49:06.951Z,4.15
2022-11-20T06:51:33.423Z,4.03
2022-11-20T06:54:01.809Z,4.88
2022-11-20T06:56:28.891Z,4.50
2022-11-20T06:58:55.348Z,3.97
2022-11-20T07:01:21.929Z,4.18
2022-11-20T07:03:54.273Z,4.75
2022-11-20T07:06:21.114Z,3.78
2022-11-20T07:08:47.981Z,3.83
2022-11-20T07:11:14.402Z,3.80
2022-11-20T07:13:41.059Z,3.25
2022-11-20T07:16:08.951Z,3.13
2022-11-20T07:18:35.984Z,3.20
2022-11-20T07:21:04.299Z,2.78
2022-11-20T07:23:30.708Z,3.35
2022-11-20T07:25:57.168Z,3.63
2022-11-20T07:28:23.552Z,3.00
2022-11-20T07:30:51.486Z,2.95
2022-11-20T07:33:17.993Z,3.00
2022-11-20T07:35:44.390Z,2.80
2022-11-20T07:38:10.824Z,2.92
2022-11-20T07:40:37.242Z,3.00
2022-11-20T07:43:03.632Z,3.00
2022-11-20T07:45:30.055Z,3.63
2022-11-20T07:47:56.444Z,2.90
2022-11-20T07:50:23.584Z,3.03
2022-11-20T07:52:49.980Z,3.22
2022-11-20T07:55:16.558Z,3.20
2022-11-20T07:57:42.971Z,3.35
2022-11-20T08:00:12.180Z,4.03
2022-11-20T08:02:41.988Z,3.67
2022-11-20T08:05:09.940Z,3.53
2022-11-20T08:07:38.659Z,5.97
2022-11-20T08:10:05.576Z,3.40
2022-11-20T08:12:50.372Z,3.55
2022-11-20T08:15:16.892Z,3.80
2022-11-20T08:17:56.763Z,4.45
2022-11-20T08:20:29.971Z,5.75
2022-11-20T08:23:06.291Z,4.47
2022-11-20T08:25:34.529Z,3.80
2022-11-20T08:28:11.617Z,4.45
2022-11-20T08:30:45.218Z,3.22
2022-11-20T08:33:11.644Z,3.00
2022-11-20T08:35:39.144Z,3.20
2022-11-20T08:38:06.485Z,3.63
2022-11-20T08:40:33.255Z,3.20
2022-11-20T08:42:59.721Z,3.40
2022-11-20T08:45:30.945Z,3.80
2022-11-20T08:48:04.381Z,3.53
2022-11-20T08:50:33.195Z,3.17
2022-11-20T08:53:04.959Z,3.10
2022-11-20T08:57:57.689Z,3.95
2022-11-20T09:00:24.410Z,3.60
2022-11-20T09:02:50.770Z,3.65
2022-11-20T09:05:17.136Z,4.18
2022-11-20T09:07:43.639Z,4.18
2022-11-20T09:10:23.534Z,4.60
2022-11-20T09:12:51.522Z,3.50
2022-11-20T09:15:18.231Z,3.45
2022-11-20T09:18:01.477Z,2.88
2022-11-20T09:20:29.920Z,3.85
2022-11-20T09:22:57.166Z,4.13
2022-11-20T09:25:23.587Z,3.45
2022-11-20T09:27:59.449Z,3.92
2022-11-20T09:30:26.600Z,3.60
2022-11-20T09:32:53.059Z,3.35
2022-11-20T09:35:19.562Z,3.20
2022-11-20T09:37:46.385Z,2.97
2022-11-20T09:40:30.448Z,2.80
2022-11-20T09:43:24.230Z,2.95
2022-11-20T09:46:14.956Z,3.50
2022-11-20T09:48:49.340Z,2.97
2022-11-20T09:51:28.275Z,2.45
2022-11-20T09:54:18.354Z,2.78
2022-11-20T09:56:55.913Z,3.88
2022-11-20T09:59:34.748Z,4.10
2022-11-20T10:02:03.884Z,3.42
2022-11-20T10:04:36.903Z,3.03
2022-11-20T10:07:33.419Z,2.60
2022-11-20T10:10:00.517Z,2.90
2022-11-20T10:12:50.044Z,3.05
2022-11-20T10:15:46.260Z,2.55
2022-11-20T10:18:40.677Z,2.60
2022-11-20T10:21:24.044Z,3.25
2022-11-20T10:24:17.625Z,2.28
2022-11-20T10:27:04.917Z,2.63
2022-11-20T10:29:37.390Z,2.90
2022-11-20T10:32:10.652Z,2.88
2022-11-20T10:34:51.668Z,2.65
2022-11-20T10:37:26.577Z,3.08
2022-11-20T10:40:19.012Z,2.83
2022-11-20T10:42:49.092Z,3.10
2022-11-20T10:45:30.345Z,3.90
2022-11-20T10:48:24.206Z,2.92
2022-11-20T10:51:40.194Z,2.80
2022-11-20T10:54:15.007Z,3.00
2022-11-20T10:56:49.896Z,2.60
2022-11-20T10:59:25.710Z,2.78
2022-11-20T11:01:52.137Z,3.00
2022-11-20T11:04:33.720Z,2.97
2022-11-20T11:09:36.634Z,2.90
2022-11-20T11:12:08.084Z,3.90
2022-11-20T11:14:55.727Z,3.40
2022-11-20T11:17:27.792Z,3.40
2022-11-20T11:20:02.356Z,3.05
2022-11-20T11:22:34.111Z,2.58
2022-11-20T11:25:01.491Z,2.55
2022-11-20T11:27:28.455Z,2.47
2022-11-20T11:30:15.838Z,2.15
2022-11-20T11:32:42.474Z,1.70
2022-11-20T11:35:27.844Z,1.70
2022-11-20T11:38:08.091Z,1.90
2022-11-20T11:40:37.353Z,1.30
2022-11-20T11:43:28.023Z,1.50
2022-11-20T11:45:56.146Z,1.10
2022-11-20T11:48:23.115Z,1.63
2022-11-20T11:50:51.358Z,1.52
2022-11-20T11:53:20.861Z,1.50
2022-11-20T11:56:10.873Z,2.22
2022-11-20T11:58:52.485Z,1.90
2022-11-20T12:04:27.717Z,1.83
2022-11-20T12:07:24.366Z,1.85
2022-11-20T12:09:55.784Z,1.70
2022-11-20T12:12:38.244Z,1.50
2022-11-20T12:15:05.633Z,1.38
2022-11-20T12:17:32.106Z,1.60
2022-11-20T12:19:58.557Z,1.67
2022-11-20T12:22:44.914Z,1.60
2022-11-20T12:25:28.266Z,1.73
2022-11-20T12:28:10.864Z,2.20
2022-11-20T12:30:50.166Z,2.00
2022-11-20T12:33:26.269Z,2.42
2022-11-20T12:36:06.217Z,2.03
2022-11-20T12:38:44.743Z,2.05
2022-11-20T12:41:58.058Z,2.30
2022-11-20T12:44:52.129Z,1.90
2022-11-20T12:47:27.356Z,1.98
2022-11-20T12:50:21.372Z,2.05
2022-11-20T12:52:59.413Z,2.00
2022-11-20T12:55:50.054Z,2.50
2022-11-20T12:58:46.394Z,2.00
2022-11-20T13:01:41.100Z,2.15
2022-11-20T13:04:36.689Z,1.95
2022-11-20T13:07:06.610Z,1.70
2022-11-20T13:09:34.757Z,1.60
2022-11-20T13:12:08.748Z,1.90
2022-11-20T13:14:38.601Z,1.50
2022-11-20T13:17:23.434Z,1.77
2022-11-20T13:19:59.636Z,1.70
2022-11-20T13:22:43.120Z,2.20
2022-11-20T13:25:33.182Z,2.53
2022-11-20T13:28:06.051Z,2.28
2022-11-20T13:30:33.036Z,2.05
2022-11-20T13:33:10.010Z,1.80
2022-11-20T13:35:41.834Z,2.22
2022-11-20T13:38:08.272Z,1.80
2022-11-20T13:40:38.037Z,1.73
2022-11-20T13:43:19.396Z,1.75
2022-11-20T13:46:03.057Z,1.52
2022-11-20T13:48:42.182Z,1.48
2022-11-20T13:51:27.340Z,1.40
2022-11-20T13:54:23.659Z,1.45
2022-11-20T13:57:14.249Z,1.63
2022-11-20T13:59:57.811Z,1.20
2022-11-20T14:02:29.262Z,1.40
2022-11-20T14:07:32.943Z,1.40
2022-11-20T14:09:59.498Z,1.65
2022-11-20T14:12:31.351Z,1.50
2022-11-20T14:14:58.284Z,1.23
2022-11-20T14:17:36.166Z,1.52
2022-11-20T14:20:13.349Z,1.20
2022-11-20T14:22:39.791Z,1.00
2022-11-20T14:25:16.444Z,1.50
2022-11-20T14:27:48.763Z,1.38
2022-11-20T14:30:17.664Z,2.30
2022-11-20T14:32:46.000Z,2.00
2022-11-20T14:35:27.611Z,1.33
2022-11-20T14:37:55.857Z,1.52
2022-11-20T14:40:37.132Z,1.40
2022-11-20T14:43:19.127Z,1.27
2022-11-20T14:46:14.054Z,1.50
2022-11-20T14:48:49.426Z,1.75
2022-11-20T14:51:42.244Z,1.90
2022-11-20T14:54:27.903Z,1.60
2022-11-20T14:56:56.780Z,1.48
2022-11-20T14:59:25.712Z,1.30
2022-11-20T15:02:00.967Z,2.17
2022-11-20T15:04:27.710Z,1.45
2022-11-20T15:06:56.639Z,1.48
2022-11-20T15:09:23.770Z,1.80
2022-11-20T15:11:59.001Z,1.70
2022-11-20T15:14:26.856Z,1.73
2022-11-20T15:16:54.070Z,2.20
2022-11-20T15:19:23.857Z,1.45
2022-11-20T15:21:51.492Z,1.58
2022-11-20T15:24:18.102Z,1.20
2022-11-20T15:26:44.994Z,1.45
2022-11-20T15:29:13.395Z,1.48
2022-11-20T15:31:42.418Z,1.23
2022-11-20T15:34:12.857Z,1.77
2022-11-20T15:36:43.648Z,2.43
2022-11-20T15:39:10.522Z,1.83
2022-11-20T15:41:37.284Z,1.55
2022-11-20T15:44:05.254Z,1.95
2022-11-20T15:46:38.273Z,2.97
2022-11-20T15:49:05.487Z,2.05
2022-11-20T15:51:37.059Z,2.17
2022-11-20T15:54:12.313Z,2.50
2022-11-20T15:56:38.804Z,3.35
2022-11-20T15:59:05.361Z,2.70
2022-11-20T16:01:32.271Z,3.38
2022-11-20T16:03:58.714Z,4.78
2022-11-20T16:06:25.114Z,3.83
2022-11-20T16:08:51.595Z,4.00
2022-11-20T16:11:18.472Z,3.70
2022-11-20T16:14:04.123Z,3.63
2022-11-20T16:16:33.164Z,3.55
2022-11-20T16:19:00.885Z,3.15
2022-11-20T16:21:32.154Z,4.45
2022-11-20T16:24:00.855Z,3.30
2022-11-20T16:26:27.900Z,2.45
2022-11-20T16:28:55.211Z,2.47
2022-11-20T16:31:21.941Z,2.35
2022-11-20T16:33:53.086Z,2.90
2022-11-20T16:36:21.103Z,3.85
2022-11-20T16:38:47.676Z,4.05
2022-11-20T16:41:17.051Z,6.22
2022-11-20T16:43:52.146Z,8.32
2022-11-20T16:46:21.674Z,12.68
2022-11-20T16:48:55.152Z,11.43
2022-11-20T16:51:22.407Z,8.52
2022-11-20T16:53:50.544Z,10.75
2022-11-20T16:56:20.232Z,6.95
2022-11-20T16:58:48.546Z,5.40
2022-11-20T17:01:17.667Z,4.95
2022-11-20T17:03:46.350Z,4.68
2022-11-20T17:06:14.752Z,6.22
2022-11-20T17:08:41.278Z,5.70
2022-11-20T17:11:08.934Z,6.38
2022-11-20T17:13:39.782Z,6.53
2022-11-20T17:16:08.750Z,6.57
2022-11-20T17:18:35.171Z,7.07
2022-11-20T17:21:05.707Z,6.25
2022-11-20T17:23:37.094Z,6.23
2022-11-20T17:28:38.513Z,6.47
2022-11-20T17:31:10.617Z,5.57
2022-11-20T17:33:39.687Z,5.72
2022-11-20T17:36:08.107Z,5.57
2022-11-20T17:38:35.074Z,4.00
2022-11-20T17:41:03.965Z,3.70
2022-11-20T17:43:35.381Z,3.88
2022-11-20T17:46:05.755Z,3.90
2022-11-20T17:48:32.728Z,3.25
2022-11-20T17:51:01.137Z,4.28
2022-11-20T17:53:28.407Z,5.93
2022-11-20T17:56:17.199Z,5.13
2022-11-20T17:58:43.667Z,3.08
2022-11-20T18:01:11.238Z,2.85
2022-11-20T18:03:38.060Z,2.97
2022-11-20T18:06:08.654Z,3.90
2022-11-20T18:08:35.129Z,2.85
2022-11-20T18:11:09.757Z,2.80
2022-11-20T18:13:56.319Z,2.65
2022-11-20T18:16:23.093Z,2.80
2022-11-20T18:18:49.587Z,2.60
2022-11-20T18:21:16.027Z,2.67
2022-11-20T18:23:42.403Z,2.40
2022-11-20T18:26:08.784Z,1.73
2022-11-20T18:28:38.593Z,5.90
2022-11-20T18:31:07.069Z,9.95
2022-11-20T18:33:34.544Z,3.53
2022-11-20T18:36:21.012Z,2.03
2022-11-20T18:38:50.225Z,3.25
2022-11-20T18:41:37.989Z,2.03
2022-11-20T18:44:26.260Z,1.92
2022-11-20T18:46:52.714Z,2.05
2022-11-20T18:49:19.131Z,1.90
2022-11-20T18:51:45.716Z,1.67
2022-11-20T18:54:13.462Z,2.08
2022-11-20T18:56:40.277Z,1.95
2022-11-20T18:59:09.425Z,1.83
2022-11-20T19:01:36.392Z,2.08
2022-11-20T19:04:10.642Z,1.60
2022-11-20T19:06:38.370Z,2.10
2022-11-20T19:09:06.432Z,2.08
2022-11-20T19:11:32.818Z,1.70
2022-11-20T19:13:59.291Z,1.85
2022-11-20T19:16:25.910Z,2.00
2022-11-20T19:18:52.575Z,2.85
2022-11-20T19:21:21.762Z,2.28
2022-11-20T19:23:49.702Z,2.80
2022-11-20T19:26:16.851Z,2.90
2022-11-20T19:28:43.673Z,2.40
2022-11-20T19:31:12.632Z,2.83
2022-11-20T19:33:39.219Z,2.40
2022-11-20T19:36:26.366Z,2.22
2022-11-20T19:38:54.196Z,2.50
2022-11-20T19:41:28.789Z,2.47
2022-11-20T19:43:59.822Z,2.97
2022-11-20T19:46:28.415Z,2.70
2022-11-20T19:48:55.931Z,2.47
2022-11-20T19:51:25.010Z,2.00
2022-11-20T19:53:52.152Z,1.98
2022-11-20T19:56:19.216Z,1.40
2022-11-20T19:58:45.675Z,1.30
2022-11-20T20:01:14.964Z,0.95
2022-11-20T20:03:41.831Z,1.58
2022-11-20T20:06:11.067Z,1.20
2022-11-20T20:08:38.135Z,1.38
2022-11-20T20:11:16.760Z,1.90
2022-11-20T20:13:44.048Z,1.95
2022-11-20T20:16:12.591Z,2.40
2022-11-20T20:18:39.097Z,2.72
2022-11-20T20:21:08.243Z,2.53
2022-11-20T20:23:38.232Z,10.82
2022-11-20T20:26:07.302Z,10.07
2022-11-20T20:28:35.308Z,2.53
2022-11-20T20:31:17.101Z,3.67
2022-11-20T20:33:44.528Z,2.90
2022-11-20T20:36:12.614Z,1.75
2022-11-20T20:38:39.207Z,2.28
2022-11-20T20:41:05.897Z,2.50
2022-11-20T20:43:52.296Z,3.30
2022-11-20T20:46:18.880Z,2.63
2022-11-20T20:48:49.005Z,2.35
2022-11-20T20:51:18.067Z,2.00
2022-11-20T20:53:44.460Z,2.25
2022-11-20T20:56:10.899Z,2.00
2022-11-20T20:58:37.347Z,1.80
2022-11-20T21:01:15.065Z,1.77
2022-11-20T21:03:42.116Z,1.48
2022-11-20T21:06:10.151Z,1.48
2022-11-20T21:08:40.147Z,1.33
2022-11-20T21:11:10.431Z,1.50
2022-11-20T21:13:38.725Z,1.70
2022-11-20T21:16:05.636Z,1.45
2022-11-20T21:18:33.009Z,1.30
2022-11-20T21:21:18.790Z,1.70
2022-11-20T21:23:46.536Z,1.65
2022-11-20T21:26:13.471Z,1.80
2022-11-20T21:28:39.909Z,1.80
2022-11-20T21:31:15.354Z,1.60
2022-11-20T21:33:43.875Z,1.40
2022-11-20T21:36:12.511Z,1.30
2022-11-20T21:38:39.381Z,1.60
2022-11-20T21:41:07.841Z,1.63
2022-11-20T21:43:34.655Z,1.25
2022-11-20T21:46:02.967Z,1.60
2022-11-20T21:48:34.694Z,1.58
2022-11-20T21:51:06.787Z,1.30
2022-11-20T21:53:33.962Z,1.60
2022-11-20T21:56:00.459Z,1.52
2022-11-20T21:58:27.758Z,1.48
2022-11-20T22:00:54.249Z,1.58
2022-11-20T22:03:20.707Z,1.63
2022-11-20T22:05:57.389Z,1.40
2022-11-20T22:08:27.471Z,1.58
2022-11-20T22:10:55.833Z,1.67
2022-11-20T22:13:41.793Z,1.77
2022-11-20T22:16:08.987Z,1.40
2022-11-20T22:18:35.595Z,1.88
2022-11-20T22:21:07.923Z,1.00
2022-11-20T22:23:34.644Z,1.10
2022-11-20T22:26:06.149Z,1.02
2022-11-20T22:28:33.515Z,1.10
2022-11-20T22:31:01.731Z,1.00
2022-11-20T22:33:29.664Z,0.80
2022-11-20T22:36:02.855Z,0.90
2022-11-20T22:38:29.907Z,0.73
2022-11-20T22:41:03.339Z,0.40
2022-11-20T22:43:29.989Z,0.70
2022-11-20T22:46:11.666Z,0.65
2022-11-20T22:48:40.713Z,0.70
2022-11-20T22:51:09.714Z,1.20
2022-11-20T22:53:36.872Z,1.10
2022-11-20T22:56:03.671Z,1.20
2022-11-20T22:58:31.439Z,0.90
2022-11-20T23:01:11.016Z,1.40
2022-11-20T23:03:38.530Z,1.48
2022-11-20T23:06:06.052Z,1.00
2022-11-20T23:08:33.145Z,1.10
2022-11-20T23:11:08.371Z,0.70
2022-11-20T23:13:35.736Z,1.02
2022-11-20T23:16:05.936Z,1.00
2022-11-20T23:18:33.863Z,0.75
2022-11-20T23:21:07.211Z,0.90
2022-11-20T23:23:33.968Z,0.88
2022-11-20T23:26:06.038Z,0.88
2022-11-20T23:28:33.011Z,0.80
2022-11-20T23:30:59.661Z,0.70
2022-11-20T23:33:26.181Z,0.88
2022-11-20T23:35:53.192Z,1.08
2022-11-20T23:38:19.783Z,0.80
2022-11-20T23:40:50.554Z,0.70
2022-11-20T23:43:17.973Z,0.80
2022-11-20T23:45:46.556Z,0.80
2022-11-20T23:48:13.906Z,0.80
2022-11-20T23:50:40.592Z,0.70
2022-11-20T23:53:07.814Z,0.65
2022-11-20T23:55:34.760Z,0.70
2022-11-20T23:58:01.689Z,0.70
