createdAt,value
2018-12-29T00:02:28.478Z,1.20
2018-12-29T00:04:57.059Z,1.20
2018-12-29T00:07:25.628Z,1.20
2018-12-29T00:09:54.218Z,1.20
2018-12-29T00:12:22.781Z,1.20
2018-12-29T00:14:55.020Z,1.30
2018-12-29T00:17:21.580Z,1.20
2018-12-29T00:19:50.173Z,1.20
2018-12-29T00:22:18.732Z,1.30
2018-12-29T00:24:47.329Z,1.30
2018-12-29T00:27:15.892Z,1.30
2018-12-29T00:29:44.490Z,1.30
2018-12-29T00:32:13.053Z,1.40
2018-12-29T00:34:41.618Z,1.40
2018-12-29T00:37:10.227Z,1.40
2018-12-29T00:39:38.779Z,1.50
2018-12-29T00:42:07.374Z,1.50
2018-12-29T00:44:35.940Z,1.40
2018-12-29T00:47:04.537Z,1.40
2018-12-29T00:49:33.108Z,1.20
2018-12-29T00:52:01.701Z,1.20
2018-12-29T00:54:30.259Z,1.30
2018-12-29T00:56:58.854Z,1.30
2018-12-29T00:59:27.416Z,1.10
2018-12-29T01:01:56.020Z,1.20
2018-12-29T01:04:24.578Z,1.30
2018-12-29T01:06:53.169Z,1.30
2018-12-29T01:09:21.744Z,1.40
2018-12-29T01:11:50.337Z,1.30
2018-12-29T01:14:18.907Z,1.30
2018-12-29T01:16:47.500Z,1.30
2018-12-29T01:19:16.060Z,1.30
2018-12-29T01:21:44.653Z,1.20
2018-12-29T01:24:13.221Z,1.00
2018-12-29T01:26:41.821Z,1.10
2018-12-29T01:29:10.386Z,1.20
2018-12-29T01:31:38.985Z,1.30
2018-12-29T01:34:07.549Z,1.10
2018-12-29T01:36:36.144Z,1.20
2018-12-29T01:39:06.140Z,1.10
2018-12-29T01:41:34.728Z,1.30
2018-12-29T01:44:03.292Z,1.20
2018-12-29T01:46:31.885Z,1.20
2018-12-29T01:49:00.453Z,1.30
2018-12-29T01:51:29.050Z,1.20
2018-12-29T01:53:57.611Z,1.20
2018-12-29T01:56:26.201Z,0.90
2018-12-29T01:58:54.800Z,0.90
2018-12-29T02:01:23.362Z,1.00
2018-12-29T02:03:51.953Z,1.00
2018-12-29T02:06:20.516Z,1.10
2018-12-29T02:08:49.113Z,1.10
2018-12-29T02:11:17.670Z,1.10
2018-12-29T02:13:46.255Z,1.10
2018-12-29T02:16:14.887Z,1.10
2018-12-29T02:18:43.478Z,1.10
2018-12-29T02:21:12.052Z,1.10
2018-12-29T02:23:40.645Z,1.10
2018-12-29T02:26:09.208Z,1.20
2018-12-29T02:28:37.880Z,1.20
2018-12-29T02:31:06.449Z,1.20
2018-12-29T02:33:35.043Z,1.20
2018-12-29T02:36:03.606Z,1.20
2018-12-29T02:38:32.196Z,1.30
2018-12-29T02:41:00.769Z,1.10
2018-12-29T02:43:29.366Z,1.00
2018-12-29T02:45:57.942Z,1.00
2018-12-29T02:48:26.589Z,1.10
2018-12-29T02:50:55.156Z,1.20
2018-12-29T02:53:23.758Z,1.20
2018-12-29T02:55:52.316Z,1.30
2018-12-29T02:58:20.880Z,1.30
2018-12-29T03:00:49.476Z,1.40
2018-12-29T03:03:18.046Z,1.30
2018-12-29T03:05:46.634Z,1.30
2018-12-29T03:08:15.197Z,1.30
2018-12-29T03:10:43.792Z,1.20
2018-12-29T03:13:12.354Z,1.20
2018-12-29T03:15:41.995Z,1.20
2018-12-29T03:18:10.625Z,1.30
2018-12-29T03:20:39.210Z,1.40
2018-12-29T03:23:07.788Z,1.40
2018-12-29T03:25:36.369Z,1.50
2018-12-29T03:28:04.931Z,1.50
2018-12-29T03:30:33.529Z,1.40
2018-12-29T03:33:02.103Z,1.50
2018-12-29T03:35:30.693Z,1.50
2018-12-29T03:37:59.248Z,1.40
2018-12-29T03:40:27.836Z,1.50
2018-12-29T03:42:56.468Z,1.40
2018-12-29T03:45:25.068Z,1.30
2018-12-29T03:47:53.628Z,1.40
2018-12-29T03:50:22.221Z,1.50
2018-12-29T03:52:51.029Z,1.50
2018-12-29T03:55:19.616Z,1.60
2018-12-29T03:57:48.196Z,1.60
2018-12-29T04:00:16.789Z,1.50
2018-12-29T04:02:45.368Z,1.50
2018-12-29T04:05:13.949Z,1.40
2018-12-29T04:07:42.508Z,1.40
2018-12-29T04:10:14.016Z,1.40
2018-12-29T04:12:44.314Z,1.30
2018-12-29T04:15:12.977Z,1.20
2018-12-29T04:17:41.539Z,1.30
2018-12-29T04:20:10.113Z,1.40
2018-12-29T04:22:38.717Z,1.50
2018-12-29T04:25:07.276Z,1.50
2018-12-29T04:27:35.874Z,1.50
2018-12-29T04:30:04.867Z,1.50
2018-12-29T04:32:33.464Z,1.40
2018-12-29T04:35:02.035Z,1.50
2018-12-29T04:37:30.622Z,1.50
2018-12-29T04:39:59.187Z,1.60
2018-12-29T04:42:27.781Z,1.60
2018-12-29T04:44:56.336Z,1.60
2018-12-29T04:47:24.933Z,1.60
2018-12-29T04:49:53.492Z,1.60
2018-12-29T04:52:22.084Z,1.60
2018-12-29T04:54:50.647Z,1.60
2018-12-29T04:57:19.248Z,1.50
2018-12-29T04:59:47.808Z,1.40
2018-12-29T05:02:16.424Z,1.50
2018-12-29T05:04:45.065Z,1.60
2018-12-29T05:07:13.583Z,1.50
2018-12-29T05:09:42.140Z,1.60
2018-12-29T05:12:10.736Z,1.60
2018-12-29T05:14:39.305Z,1.60
2018-12-29T05:17:07.896Z,1.60
2018-12-29T05:19:36.529Z,1.60
2018-12-29T05:22:05.123Z,1.60
2018-12-29T05:24:33.754Z,1.60
2018-12-29T05:27:02.347Z,1.60
2018-12-29T05:29:30.917Z,1.60
2018-12-29T05:31:59.512Z,1.70
2018-12-29T05:34:28.076Z,1.70
2018-12-29T05:36:56.714Z,1.70
2018-12-29T05:39:25.305Z,1.60
2018-12-29T05:41:53.874Z,1.70
2018-12-29T05:44:22.464Z,1.80
2018-12-29T05:46:51.028Z,1.70
2018-12-29T05:49:19.623Z,1.70
2018-12-29T05:51:48.200Z,1.60
2018-12-29T05:54:16.792Z,1.60
2018-12-29T05:56:45.355Z,1.70
2018-12-29T05:59:13.944Z,1.70
2018-12-29T06:01:42.512Z,1.80
2018-12-29T06:04:11.097Z,1.80
2018-12-29T06:06:39.668Z,1.80
2018-12-29T06:09:08.261Z,1.90
2018-12-29T06:11:36.829Z,1.90
2018-12-29T06:14:05.418Z,1.90
2018-12-29T06:16:33.989Z,1.80
2018-12-29T06:19:02.583Z,1.80
2018-12-29T06:21:31.141Z,1.90
2018-12-29T06:23:59.739Z,1.80
2018-12-29T06:26:28.302Z,1.70
2018-12-29T06:28:56.904Z,1.70
2018-12-29T06:31:25.477Z,1.90
2018-12-29T06:33:54.074Z,1.90
2018-12-29T06:36:22.638Z,1.90
2018-12-29T06:38:51.200Z,2.00
2018-12-29T06:41:19.792Z,2.00
2018-12-29T06:43:48.358Z,2.00
2018-12-29T06:46:16.952Z,2.00
2018-12-29T06:48:45.521Z,1.90
2018-12-29T06:51:14.115Z,1.90
2018-12-29T06:53:42.685Z,1.90
2018-12-29T06:56:11.276Z,1.90
2018-12-29T06:58:39.849Z,1.90
2018-12-29T07:01:08.457Z,1.90
2018-12-29T07:03:37.019Z,1.90
2018-12-29T07:06:05.614Z,1.90
2018-12-29T07:08:34.246Z,1.90
2018-12-29T07:11:02.844Z,1.90
2018-12-29T07:13:31.417Z,2.00
2018-12-29T07:16:00.005Z,2.00
2018-12-29T07:18:28.568Z,1.90
2018-12-29T07:20:57.169Z,2.00
2018-12-29T07:23:25.736Z,2.10
2018-12-29T07:25:54.327Z,2.10
2018-12-29T07:28:22.895Z,2.10
2018-12-29T07:30:51.485Z,2.20
2018-12-29T07:33:20.046Z,2.10
2018-12-29T07:35:48.640Z,2.10
2018-12-29T07:38:17.204Z,2.20
2018-12-29T07:40:45.806Z,2.10
2018-12-29T07:43:14.382Z,2.10
2018-12-29T07:45:42.946Z,2.10
2018-12-29T07:48:11.561Z,2.20
2018-12-29T07:50:40.129Z,2.20
2018-12-29T07:53:08.723Z,2.10
2018-12-29T07:55:37.291Z,2.20
2018-12-29T07:58:05.892Z,2.00
2018-12-29T08:00:34.461Z,2.00
2018-12-29T08:03:03.056Z,2.00
2018-12-29T08:05:32.454Z,2.10
2018-12-29T08:08:01.105Z,2.20
2018-12-29T08:10:29.669Z,2.10
2018-12-29T08:12:58.270Z,2.00
2018-12-29T08:15:26.832Z,2.00
2018-12-29T08:17:55.438Z,2.00
2018-12-29T08:20:23.992Z,2.10
2018-12-29T08:22:52.588Z,2.20
2018-12-29T08:25:21.153Z,2.10
2018-12-29T08:27:49.749Z,2.10
2018-12-29T08:30:18.321Z,2.20
2018-12-29T08:32:46.920Z,2.20
2018-12-29T08:35:15.481Z,2.30
2018-12-29T08:37:44.084Z,2.40
2018-12-29T08:40:12.653Z,2.40
2018-12-29T08:42:41.247Z,2.40
2018-12-29T08:45:09.875Z,2.40
2018-12-29T08:47:38.475Z,2.50
2018-12-29T08:50:13.041Z,2.50
2018-12-29T08:52:37.509Z,2.60
2018-12-29T08:55:06.148Z,2.50
2018-12-29T08:57:34.732Z,2.60
2018-12-29T09:00:04.035Z,2.50
2018-12-29T09:02:32.655Z,2.50
2018-12-29T09:05:01.224Z,2.40
2018-12-29T09:07:29.819Z,2.40
2018-12-29T09:09:58.536Z,2.50
2018-12-29T09:12:27.140Z,2.50
2018-12-29T09:14:55.703Z,2.60
2018-12-29T09:17:24.261Z,2.50
2018-12-29T09:19:52.858Z,2.70
2018-12-29T09:22:21.417Z,2.80
2018-12-29T09:24:50.004Z,2.70
2018-12-29T09:27:18.580Z,2.80
2018-12-29T09:29:47.179Z,2.80
2018-12-29T09:32:15.745Z,2.80
2018-12-29T09:34:44.333Z,2.80
2018-12-29T09:37:12.890Z,2.80
2018-12-29T09:39:41.476Z,2.80
2018-12-29T09:42:10.047Z,2.90
2018-12-29T09:44:38.634Z,2.90
2018-12-29T09:47:07.188Z,3.00
2018-12-29T09:49:35.854Z,3.10
2018-12-29T09:52:04.344Z,3.00
2018-12-29T09:54:32.940Z,3.00
2018-12-29T09:57:01.491Z,3.10
2018-12-29T09:59:30.085Z,3.10
2018-12-29T10:01:58.646Z,3.10
2018-12-29T10:04:27.236Z,3.20
2018-12-29T10:06:55.800Z,3.20
2018-12-29T10:09:24.413Z,3.20
2018-12-29T10:11:52.951Z,3.20
2018-12-29T10:14:21.536Z,3.30
2018-12-29T10:16:50.092Z,3.30
2018-12-29T10:19:18.680Z,3.40
2018-12-29T10:21:47.242Z,3.30
2018-12-29T10:24:15.833Z,3.20
2018-12-29T10:26:44.394Z,3.10
2018-12-29T10:29:12.952Z,3.10
2018-12-29T10:31:41.548Z,3.20
2018-12-29T10:34:10.113Z,3.30
2018-12-29T10:36:38.701Z,3.30
2018-12-29T10:39:07.262Z,3.40
2018-12-29T10:41:35.856Z,3.40
2018-12-29T10:44:04.485Z,3.50
2018-12-29T10:46:33.083Z,3.60
2018-12-29T10:49:01.629Z,3.60
2018-12-29T10:51:30.218Z,3.60
2018-12-29T10:53:58.773Z,3.50
2018-12-29T10:56:27.368Z,3.60
2018-12-29T10:58:55.931Z,3.70
2018-12-29T11:01:24.522Z,3.70
2018-12-29T11:03:53.086Z,3.70
2018-12-29T11:06:21.685Z,3.80
2018-12-29T11:08:50.239Z,3.70
2018-12-29T11:11:18.843Z,3.70
2018-12-29T11:13:47.395Z,3.80
2018-12-29T11:16:17.232Z,3.80
2018-12-29T11:18:45.793Z,3.80
2018-12-29T11:21:14.382Z,3.90
2018-12-29T11:23:42.943Z,3.90
2018-12-29T11:26:11.532Z,3.90
2018-12-29T11:28:40.961Z,3.90
2018-12-29T11:31:09.553Z,3.90
2018-12-29T11:33:38.112Z,4.00
2018-12-29T11:36:06.704Z,4.00
2018-12-29T11:38:35.269Z,3.80
2018-12-29T11:41:03.841Z,3.80
2018-12-29T11:43:32.433Z,3.90
2018-12-29T11:46:00.992Z,3.90
2018-12-29T11:48:29.592Z,4.00
2018-12-29T11:50:58.154Z,4.10
2018-12-29T11:53:27.102Z,4.00
2018-12-29T11:55:55.660Z,4.00
2018-12-29T11:58:24.246Z,4.00
2018-12-29T12:00:52.829Z,3.90
2018-12-29T12:03:21.413Z,3.90
2018-12-29T12:05:50.345Z,3.90
2018-12-29T12:08:19.001Z,4.00
2018-12-29T12:10:47.565Z,3.90
2018-12-29T12:13:16.153Z,4.00
2018-12-29T12:15:44.712Z,4.10
2018-12-29T12:18:13.603Z,4.00
2018-12-29T12:20:42.160Z,4.00
2018-12-29T12:23:10.752Z,3.90
2018-12-29T12:25:39.312Z,4.00
2018-12-29T12:28:08.201Z,4.10
2018-12-29T12:30:36.759Z,4.10
2018-12-29T12:33:05.354Z,4.20
2018-12-29T12:35:33.912Z,4.10
2018-12-29T12:38:02.733Z,4.00
2018-12-29T12:40:31.297Z,3.90
2018-12-29T12:42:59.877Z,3.70
2018-12-29T12:45:28.436Z,3.70
2018-12-29T12:47:57.016Z,3.70
2018-12-29T12:50:25.571Z,3.60
2018-12-29T12:52:54.173Z,3.70
2018-12-29T12:55:22.732Z,3.80
2018-12-29T12:57:51.336Z,3.60
2018-12-29T13:00:20.200Z,3.80
2018-12-29T13:02:48.760Z,3.80
2018-12-29T13:05:17.352Z,3.70
2018-12-29T13:07:45.908Z,3.70
2018-12-29T13:10:14.497Z,3.70
2018-12-29T13:12:43.059Z,3.80
2018-12-29T13:15:11.721Z,3.90
2018-12-29T13:17:40.278Z,4.00
2018-12-29T13:20:08.865Z,3.90
2018-12-29T13:22:37.432Z,4.00
2018-12-29T13:25:06.161Z,4.10
2018-12-29T13:27:34.721Z,4.10
2018-12-29T13:30:04.061Z,4.10
2018-12-29T13:32:32.623Z,4.10
2018-12-29T13:35:01.233Z,4.10
2018-12-29T13:37:29.787Z,4.10
2018-12-29T13:39:58.376Z,4.10
2018-12-29T13:42:26.944Z,4.10
2018-12-29T13:44:55.528Z,4.00
2018-12-29T13:47:24.108Z,4.00
2018-12-29T13:49:52.693Z,4.00
2018-12-29T13:52:21.263Z,4.00
2018-12-29T13:54:49.848Z,4.00
2018-12-29T13:57:18.409Z,4.00
2018-12-29T13:59:47.221Z,3.90
2018-12-29T14:02:15.798Z,3.90
2018-12-29T14:04:44.336Z,3.80
2018-12-29T14:07:12.932Z,3.80
2018-12-29T14:09:41.499Z,3.90
2018-12-29T14:12:10.381Z,3.80
2018-12-29T14:14:38.941Z,3.70
2018-12-29T14:17:07.533Z,3.80
2018-12-29T14:19:36.093Z,3.70
2018-12-29T14:22:04.683Z,3.70
2018-12-29T14:24:33.341Z,3.70
2018-12-29T14:27:01.932Z,3.80
2018-12-29T14:29:30.499Z,3.80
2018-12-29T14:31:59.086Z,3.70
2018-12-29T14:34:27.651Z,3.70
2018-12-29T14:36:56.541Z,3.60
2018-12-29T14:39:25.103Z,3.70
2018-12-29T14:41:53.699Z,3.70
2018-12-29T14:44:22.529Z,3.60
2018-12-29T14:46:51.119Z,3.60
2018-12-29T14:49:19.683Z,3.50
2018-12-29T14:51:48.263Z,3.40
2018-12-29T14:54:16.837Z,3.50
2018-12-29T14:56:45.425Z,3.50
2018-12-29T14:59:13.988Z,3.30
2018-12-29T15:01:42.581Z,3.30
2018-12-29T15:04:11.131Z,3.40
2018-12-29T15:06:39.727Z,3.40
2018-12-29T15:09:08.284Z,3.40
2018-12-29T15:11:36.912Z,3.40
2018-12-29T15:14:05.453Z,3.50
2018-12-29T15:16:34.250Z,3.40
2018-12-29T15:19:02.809Z,3.30
2018-12-29T15:21:31.712Z,3.30
2018-12-29T15:24:00.272Z,3.40
2018-12-29T15:26:28.833Z,3.50
2018-12-29T15:28:57.427Z,3.50
2018-12-29T15:31:26.000Z,3.30
2018-12-29T15:33:54.589Z,3.30
2018-12-29T15:36:23.456Z,3.30
2018-12-29T15:38:52.053Z,3.40
2018-12-29T15:41:20.865Z,3.40
2018-12-29T15:43:49.752Z,3.40
2018-12-29T15:46:18.323Z,3.50
2018-12-29T15:48:51.084Z,3.60
2018-12-29T15:51:17.130Z,3.50
2018-12-29T15:53:45.701Z,3.40
2018-12-29T15:56:14.567Z,3.40
2018-12-29T15:58:43.152Z,3.40
2018-12-29T16:01:12.020Z,3.30
2018-12-29T16:03:40.620Z,3.30
2018-12-29T16:06:09.179Z,3.40
2018-12-29T16:08:37.764Z,3.40
2018-12-29T16:11:06.328Z,3.40
2018-12-29T16:13:35.215Z,3.40
2018-12-29T16:16:03.778Z,3.30
2018-12-29T16:18:32.364Z,3.30
2018-12-29T16:21:01.000Z,3.30
2018-12-29T16:23:29.593Z,3.30
2018-12-29T16:25:58.160Z,3.40
2018-12-29T16:28:26.767Z,3.40
2018-12-29T16:30:55.318Z,3.40
2018-12-29T16:33:23.909Z,3.40
2018-12-29T16:35:52.668Z,3.50
2018-12-29T16:38:21.293Z,3.60
2018-12-29T16:40:57.552Z,3.50
2018-12-29T16:43:20.060Z,3.50
2018-12-29T16:45:48.653Z,3.40
2018-12-29T16:48:17.214Z,3.40
2018-12-29T16:50:45.812Z,3.50
2018-12-29T16:53:14.376Z,3.50
2018-12-29T16:55:42.969Z,3.40
2018-12-29T16:58:11.528Z,3.40
2018-12-29T17:00:40.113Z,3.50
2018-12-29T17:03:08.680Z,3.40
2018-12-29T17:05:37.269Z,3.50
2018-12-29T17:08:05.832Z,3.50
2018-12-29T17:10:34.433Z,3.60
2018-12-29T17:13:03.012Z,3.60
2018-12-29T17:15:31.656Z,3.60
2018-12-29T17:18:00.511Z,3.60
2018-12-29T17:20:29.105Z,3.70
2018-12-29T17:22:57.669Z,3.60
2018-12-29T17:25:26.254Z,3.70
2018-12-29T17:27:54.813Z,3.70
2018-12-29T17:30:23.397Z,3.70
2018-12-29T17:32:51.961Z,3.70
2018-12-29T17:35:20.857Z,3.70
2018-12-29T17:37:49.413Z,3.70
2018-12-29T17:40:18.012Z,3.70
2018-12-29T17:42:46.575Z,3.70
2018-12-29T17:45:15.269Z,3.70
2018-12-29T17:47:43.818Z,3.70
2018-12-29T17:50:12.380Z,3.80
2018-12-29T17:52:41.059Z,3.80
2018-12-29T17:55:09.923Z,3.70
2018-12-29T17:57:38.521Z,3.70
2018-12-29T18:00:07.744Z,3.70
2018-12-29T18:02:36.344Z,3.70
2018-12-29T18:05:05.235Z,3.60
2018-12-29T18:07:33.835Z,3.60
2018-12-29T18:10:02.400Z,3.70
2018-12-29T18:12:30.993Z,3.70
2018-12-29T18:14:59.620Z,3.70
2018-12-29T18:17:28.220Z,3.80
2018-12-29T18:19:56.778Z,3.80
2018-12-29T18:22:25.425Z,3.80
2018-12-29T18:24:54.550Z,3.80
2018-12-29T18:27:23.138Z,3.80
2018-12-29T18:29:51.704Z,3.80
2018-12-29T18:32:20.472Z,3.90
2018-12-29T18:34:49.030Z,4.00
2018-12-29T18:37:17.944Z,4.00
2018-12-29T18:39:46.545Z,3.90
2018-12-29T18:42:15.107Z,3.80
2018-12-29T18:44:43.685Z,3.90
2018-12-29T18:47:12.534Z,3.90
2018-12-29T18:49:41.136Z,3.80
2018-12-29T18:52:10.590Z,3.80
2018-12-29T18:54:39.152Z,3.80
2018-12-29T18:57:07.747Z,3.80
2018-12-29T18:59:36.308Z,3.80
2018-12-29T19:02:04.964Z,3.80
2018-12-29T19:04:33.828Z,3.90
2018-12-29T19:07:02.453Z,3.90
2018-12-29T19:09:31.016Z,3.90
2018-12-29T19:11:59.588Z,3.90
2018-12-29T19:14:28.177Z,3.80
2018-12-29T19:16:56.751Z,3.80
2018-12-29T19:19:25.637Z,3.80
2018-12-29T19:21:54.201Z,3.80
2018-12-29T19:24:22.808Z,3.90
2018-12-29T19:26:51.373Z,3.90
2018-12-29T19:29:19.959Z,3.90
2018-12-29T19:31:48.520Z,4.00
2018-12-29T19:34:17.313Z,3.90
2018-12-29T19:36:45.867Z,3.90
2018-12-29T19:39:14.755Z,4.00
2018-12-29T19:41:48.069Z,4.10
2018-12-29T19:44:13.548Z,4.10
2018-12-29T19:46:42.408Z,4.10
2018-12-29T19:49:11.204Z,4.10
2018-12-29T19:51:39.769Z,4.10
2018-12-29T19:54:08.364Z,4.00
2018-12-29T19:56:37.025Z,4.10
2018-12-29T19:59:06.012Z,4.10
2018-12-29T20:01:34.580Z,4.10
2018-12-29T20:04:03.464Z,4.10
2018-12-29T20:06:32.042Z,4.00
2018-12-29T20:09:00.699Z,4.00
2018-12-29T20:11:29.260Z,3.90
2018-12-29T20:13:57.896Z,4.00
2018-12-29T20:16:26.753Z,4.10
2018-12-29T20:18:55.318Z,4.10
2018-12-29T20:21:23.943Z,4.00
2018-12-29T20:23:52.521Z,3.80
2018-12-29T20:26:21.117Z,3.90
2018-12-29T20:28:49.673Z,3.90
2018-12-29T20:31:18.259Z,3.90
2018-12-29T20:33:46.825Z,3.80
2018-12-29T20:36:15.425Z,3.80
2018-12-29T20:38:43.972Z,3.90
2018-12-29T20:41:12.610Z,3.90
2018-12-29T20:43:41.140Z,3.90
2018-12-29T20:46:09.747Z,3.90
2018-12-29T20:48:38.296Z,4.00
2018-12-29T20:51:06.887Z,4.00
2018-12-29T20:53:35.464Z,3.90
2018-12-29T20:56:06.237Z,4.00
2018-12-29T20:58:34.797Z,4.00
2018-12-29T21:01:03.389Z,4.00
2018-12-29T21:03:31.956Z,3.90
2018-12-29T21:06:00.552Z,3.90
2018-12-29T21:08:29.109Z,3.90
2018-12-29T21:10:57.710Z,4.00
2018-12-29T21:13:26.271Z,4.00
2018-12-29T21:15:54.863Z,3.90
2018-12-29T21:18:23.420Z,4.00
2018-12-29T21:20:51.996Z,4.00
2018-12-29T21:23:20.820Z,4.00
2018-12-29T21:25:49.369Z,4.00
2018-12-29T21:28:17.955Z,4.00
2018-12-29T21:30:46.508Z,4.10
2018-12-29T21:33:15.102Z,4.00
2018-12-29T21:35:43.656Z,4.00
2018-12-29T21:38:12.249Z,4.00
2018-12-29T21:40:40.831Z,4.10
2018-12-29T21:43:09.409Z,4.10
2018-12-29T21:45:37.968Z,4.10
2018-12-29T21:48:06.560Z,4.20
2018-12-29T21:50:35.320Z,4.20
2018-12-29T21:53:03.985Z,4.00
2018-12-29T21:55:32.540Z,4.00
2018-12-29T21:58:01.128Z,4.10
2018-12-29T22:00:29.693Z,4.10
2018-12-29T22:02:58.285Z,4.00
2018-12-29T22:05:27.014Z,4.10
2018-12-29T22:07:55.600Z,4.20
2018-12-29T22:10:24.160Z,4.20
2018-12-29T22:12:52.752Z,4.20
2018-12-29T22:15:21.311Z,4.10
2018-12-29T22:17:49.913Z,4.10
2018-12-29T22:20:18.476Z,4.00
2018-12-29T22:22:47.068Z,4.00
2018-12-29T22:25:15.628Z,4.10
2018-12-29T22:27:44.480Z,4.10
2018-12-29T22:30:13.040Z,4.10
2018-12-29T22:32:41.807Z,4.00
2018-12-29T22:35:10.400Z,4.00
2018-12-29T22:37:38.956Z,4.00
2018-12-29T22:40:07.548Z,4.00
2018-12-29T22:42:36.121Z,4.10
2018-12-29T22:45:05.746Z,4.10
2018-12-29T22:47:34.312Z,4.10
2018-12-29T22:50:02.896Z,4.20
2018-12-29T22:52:31.456Z,4.20
2018-12-29T22:55:00.087Z,4.20
2018-12-29T22:57:28.709Z,4.10
2018-12-29T22:59:57.348Z,4.20
2018-12-29T23:02:26.028Z,4.20
2018-12-29T23:04:54.626Z,4.00
2018-12-29T23:07:23.379Z,4.10
2018-12-29T23:09:51.964Z,4.20
2018-12-29T23:12:20.525Z,4.30
2018-12-29T23:14:49.130Z,4.30
2018-12-29T23:17:17.695Z,4.30
2018-12-29T23:19:46.288Z,4.40
2018-12-29T23:22:14.848Z,4.30
2018-12-29T23:24:43.443Z,4.40
2018-12-29T23:27:12.004Z,4.40
2018-12-29T23:29:40.593Z,4.40
2018-12-29T23:32:09.158Z,4.30
2018-12-29T23:34:38.032Z,4.20
2018-12-29T23:37:06.621Z,4.20
2018-12-29T23:39:35.179Z,4.30
2018-12-29T23:42:03.767Z,4.30
2018-12-29T23:44:32.330Z,4.30
2018-12-29T23:47:00.991Z,4.40
2018-12-29T23:49:29.748Z,4.20
2018-12-29T23:51:58.639Z,4.20
2018-12-29T23:54:27.200Z,4.00
2018-12-29T23:56:56.089Z,4.10
2018-12-29T23:59:24.648Z,4.10
