createdAt,value
2017-10-25T00:03:26.205Z,19.90
2017-10-25T00:08:29.497Z,20.20
2017-10-25T00:13:33.195Z,18.80
2017-10-25T00:18:37.233Z,20.90
2017-10-25T00:23:40.497Z,19.00
2017-10-25T00:28:43.778Z,21.70
2017-10-25T00:33:47.026Z,23.03
2017-10-25T00:38:50.280Z,21.70
2017-10-25T00:43:53.549Z,22.13
2017-10-25T00:48:56.820Z,19.20
2017-10-25T00:54:00.099Z,24.73
2017-10-25T00:59:04.150Z,20.43
2017-10-25T01:04:07.485Z,22.40
2017-10-25T01:09:10.742Z,24.97
2017-10-25T01:14:14.074Z,25.70
2017-10-25T01:19:17.343Z,22.53
2017-10-25T01:24:20.653Z,24.53
2017-10-25T01:29:23.936Z,23.40
2017-10-25T01:34:27.222Z,24.43
2017-10-25T01:39:30.484Z,24.20
2017-10-25T01:44:34.525Z,23.47
2017-10-25T01:49:37.824Z,24.10
2017-10-25T01:54:41.079Z,19.90
2017-10-25T01:59:44.372Z,21.57
2017-10-25T02:04:47.649Z,29.17
2017-10-25T02:09:50.916Z,20.50
2017-10-25T02:14:54.172Z,21.57
2017-10-25T02:19:57.454Z,21.83
2017-10-25T02:25:00.771Z,23.10
2017-10-25T02:30:04.026Z,25.53
2017-10-25T02:35:08.108Z,25.77
2017-10-25T02:40:11.397Z,28.20
2017-10-25T02:45:14.659Z,22.87
2017-10-25T02:50:17.941Z,24.90
2017-10-25T02:55:21.210Z,23.57
2017-10-25T03:00:25.231Z,25.17
2017-10-25T03:05:28.524Z,21.90
2017-10-25T03:10:32.564Z,21.90
2017-10-25T03:15:36.594Z,20.77
2017-10-25T03:20:39.884Z,23.37
2017-10-25T03:25:43.153Z,19.77
2017-10-25T03:30:46.449Z,18.50
2017-10-25T03:35:49.731Z,15.27
2017-10-25T03:40:53.785Z,19.67
2017-10-25T03:45:57.069Z,19.40
2017-10-25T03:51:00.383Z,18.67
2017-10-25T03:56:03.663Z,20.50
2017-10-25T04:01:06.949Z,19.67
2017-10-25T04:06:10.212Z,15.87
2017-10-25T04:11:14.252Z,21.57
2017-10-25T04:16:17.523Z,18.37
2017-10-25T04:21:20.856Z,17.83
2017-10-25T04:26:24.132Z,20.87
2017-10-25T04:31:27.403Z,21.40
2017-10-25T04:36:30.668Z,18.90
2017-10-25T04:41:33.934Z,21.10
2017-10-25T04:46:37.198Z,20.43
2017-10-25T04:51:40.455Z,19.73
2017-10-25T04:56:43.773Z,18.80
2017-10-25T05:01:47.031Z,19.83
2017-10-25T05:06:50.279Z,23.30
2017-10-25T05:11:53.556Z,24.17
2017-10-25T05:16:56.817Z,17.30
2017-10-25T05:22:00.203Z,15.60
2017-10-25T05:27:03.462Z,15.27
2017-10-25T05:32:06.804Z,14.70
2017-10-25T05:37:10.051Z,15.40
2017-10-25T05:42:13.332Z,18.80
2017-10-25T05:47:17.378Z,15.37
2017-10-25T05:52:21.387Z,12.97
2017-10-25T05:57:24.684Z,16.30
2017-10-25T06:02:27.940Z,12.27
2017-10-25T06:07:31.215Z,14.33
2017-10-25T06:12:35.244Z,15.67
2017-10-25T06:17:39.355Z,18.07
2017-10-25T06:22:42.615Z,14.37
2017-10-25T06:27:45.900Z,17.30
2017-10-25T06:32:49.156Z,16.43
2017-10-25T06:37:52.540Z,13.97
2017-10-25T06:42:55.811Z,12.70
2017-10-25T06:47:59.081Z,22.20
2017-10-25T06:53:02.354Z,13.07
2017-10-25T06:58:05.731Z,11.70
2017-10-25T07:03:08.966Z,14.90
2017-10-25T07:08:12.340Z,16.90
2017-10-25T07:13:15.571Z,14.53
2017-10-25T07:18:19.645Z,14.53
2017-10-25T07:23:22.899Z,11.73
2017-10-25T07:28:26.166Z,15.97
2017-10-25T07:33:29.455Z,11.47
2017-10-25T07:38:32.700Z,13.13
2017-10-25T07:43:35.958Z,11.07
2017-10-25T07:48:39.251Z,13.87
2017-10-25T07:53:42.520Z,15.07
2017-10-25T07:58:45.777Z,13.47
2017-10-25T08:03:49.047Z,9.30
2017-10-25T08:08:52.304Z,23.30
2017-10-25T08:13:55.566Z,10.03
2017-10-25T08:18:58.821Z,8.40
2017-10-25T08:24:02.216Z,10.57
2017-10-25T08:29:05.482Z,15.17
2017-10-25T08:34:08.783Z,12.53
2017-10-25T08:39:12.113Z,14.50
2017-10-25T08:44:16.224Z,9.70
2017-10-25T08:49:20.667Z,9.43
2017-10-25T08:54:23.968Z,11.40
2017-10-25T08:59:28.018Z,10.33
2017-10-25T09:04:31.280Z,9.90
2017-10-25T09:09:34.575Z,9.30
2017-10-25T09:14:38.660Z,13.50
2017-10-25T09:19:42.720Z,11.33
2017-10-25T09:24:46.507Z,14.20
2017-10-25T09:29:49.900Z,13.27
2017-10-25T09:34:53.387Z,10.40
2017-10-25T09:39:56.636Z,9.90
2017-10-25T09:44:59.951Z,8.97
2017-10-25T09:50:03.212Z,9.53
2017-10-25T09:55:06.476Z,9.70
2017-10-25T10:00:11.283Z,8.13
2017-10-25T10:05:14.575Z,13.63
2017-10-25T10:10:17.859Z,10.17
2017-10-25T10:15:21.115Z,8.23
2017-10-25T10:20:24.401Z,10.07
2017-10-25T10:25:27.680Z,10.50
2017-10-25T10:30:30.962Z,12.33
2017-10-25T10:35:35.725Z,8.17
2017-10-25T10:40:39.010Z,8.23
2017-10-25T10:45:42.251Z,9.07
2017-10-25T10:50:46.276Z,11.67
2017-10-25T10:55:49.544Z,12.03
2017-10-25T11:00:52.814Z,8.87
2017-10-25T11:05:56.128Z,9.30
2017-10-25T11:10:59.428Z,10.13
2017-10-25T11:16:03.733Z,10.57
2017-10-25T11:21:07.007Z,11.67
2017-10-25T11:26:10.326Z,12.03
2017-10-25T11:31:13.587Z,9.03
2017-10-25T11:36:16.846Z,9.60
2017-10-25T11:41:21.495Z,12.57
2017-10-25T11:46:28.398Z,10.13
2017-10-25T11:51:31.670Z,10.20
2017-10-25T11:56:34.940Z,10.07
2017-10-25T12:01:38.983Z,12.27
2017-10-25T12:06:42.294Z,11.37
2017-10-25T12:11:45.558Z,11.70
2017-10-25T12:16:48.819Z,10.60
2017-10-25T12:21:52.865Z,10.10
2017-10-25T12:26:56.146Z,13.63
2017-10-25T12:31:59.426Z,10.27
2017-10-25T12:37:02.689Z,18.83
2017-10-25T12:42:05.975Z,13.20
2017-10-25T12:47:09.223Z,11.63
2017-10-25T12:52:12.490Z,10.73
2017-10-25T12:57:15.740Z,11.00
2017-10-25T13:02:19.020Z,12.37
2017-10-25T13:07:22.319Z,14.60
2017-10-25T13:12:39.487Z,13.43
2017-10-25T13:18:02.209Z,15.97
2017-10-25T13:23:05.720Z,12.27
2017-10-25T13:28:08.976Z,14.50
2017-10-25T13:33:13.017Z,13.60
2017-10-25T13:38:16.403Z,15.23
2017-10-25T13:43:19.664Z,13.43
2017-10-25T13:48:22.949Z,13.20
2017-10-25T13:53:26.235Z,13.90
2017-10-25T13:58:29.563Z,13.63
2017-10-25T14:03:32.899Z,18.33
2017-10-25T14:08:38.631Z,15.33
2017-10-25T14:13:42.251Z,24.77
2017-10-25T14:18:45.524Z,14.57
2017-10-25T14:23:48.801Z,16.50
2017-10-25T14:28:53.919Z,15.93
2017-10-25T14:33:57.164Z,15.63
2017-10-25T14:39:00.590Z,18.23
2017-10-25T14:44:03.911Z,17.70
2017-10-25T14:49:07.463Z,18.63
2017-10-25T14:54:11.506Z,19.87
2017-10-25T14:59:14.917Z,20.43
2017-10-25T15:04:18.156Z,18.63
2017-10-25T15:09:21.464Z,19.57
2017-10-25T15:14:24.806Z,19.83
2017-10-25T15:19:28.074Z,17.50
2017-10-25T15:24:31.390Z,15.83
2017-10-25T15:29:35.419Z,16.73
2017-10-25T15:34:39.297Z,16.73
2017-10-25T15:39:42.613Z,18.40
2017-10-25T15:44:45.884Z,17.77
2017-10-25T15:49:49.231Z,22.63
2017-10-25T15:54:52.504Z,18.13
2017-10-25T15:59:55.794Z,16.03
2017-10-25T16:04:59.307Z,14.43
2017-10-25T16:10:02.575Z,17.93
2017-10-25T16:15:05.836Z,16.93
2017-10-25T16:20:09.885Z,16.23
2017-10-25T16:25:13.146Z,19.63
2017-10-25T16:30:16.416Z,24.10
2017-10-25T16:35:19.684Z,19.53
2017-10-25T16:40:23.717Z,36.93
2017-10-25T16:45:26.983Z,17.97
2017-10-25T16:50:30.277Z,17.53
2017-10-25T16:55:33.557Z,17.60
2017-10-25T17:00:36.909Z,20.70
2017-10-25T17:05:40.166Z,21.17
2017-10-25T17:10:43.456Z,23.10
2017-10-25T17:15:46.741Z,18.90
2017-10-25T17:20:50.809Z,35.17
2017-10-25T17:25:54.078Z,25.10
2017-10-25T17:30:57.361Z,19.70
2017-10-25T17:36:00.908Z,22.90
2017-10-25T17:41:04.172Z,19.90
2017-10-25T17:46:07.458Z,22.53
2017-10-25T17:51:11.502Z,21.83
2017-10-25T17:56:14.776Z,22.60
2017-10-25T18:01:18.066Z,21.90
2017-10-25T18:06:21.330Z,21.63
2017-10-25T18:11:25.388Z,23.60
2017-10-25T18:16:28.645Z,51.20
2017-10-25T18:21:31.933Z,28.80
2017-10-25T18:26:35.208Z,26.60
2017-10-25T18:31:38.491Z,23.10
2017-10-25T18:36:42.528Z,22.67
2017-10-25T18:41:45.807Z,23.83
2017-10-25T18:46:49.072Z,25.97
2017-10-25T18:51:52.328Z,24.53
2017-10-25T18:56:55.612Z,23.10
2017-10-25T19:01:58.871Z,24.37
2017-10-25T19:07:02.183Z,24.30
2017-10-25T19:12:05.469Z,23.83
2017-10-25T19:17:08.762Z,22.87
2017-10-25T19:22:12.018Z,24.47
2017-10-25T19:27:15.286Z,20.50
2017-10-25T19:32:18.573Z,21.87
2017-10-25T19:37:21.892Z,23.23
2017-10-25T19:42:25.174Z,23.37
2017-10-25T19:47:28.443Z,24.87
2017-10-25T19:52:31.704Z,24.53
2017-10-25T19:57:34.991Z,22.80
2017-10-25T20:02:39.085Z,23.87
2017-10-25T20:07:42.345Z,43.30
2017-10-25T20:12:45.630Z,27.10
2017-10-25T20:17:48.912Z,21.43
2017-10-25T20:22:52.202Z,23.10
2017-10-25T20:27:55.465Z,21.93
2017-10-25T20:32:59.531Z,22.97
2017-10-25T20:38:02.788Z,21.83
2017-10-25T20:43:06.074Z,24.47
2017-10-25T20:48:09.449Z,23.07
2017-10-25T20:53:12.902Z,23.13
2017-10-25T20:58:17.742Z,25.53
2017-10-25T21:03:21.018Z,27.03
2017-10-25T21:08:24.318Z,46.83
2017-10-25T21:13:27.600Z,25.10
2017-10-25T21:18:30.860Z,25.47
2017-10-25T21:23:34.159Z,23.63
2017-10-25T21:28:38.212Z,23.00
2017-10-25T21:33:41.496Z,24.10
2017-10-25T21:38:44.764Z,34.37
2017-10-25T21:43:48.032Z,24.23
2017-10-25T21:48:51.327Z,27.83
2017-10-25T21:53:54.596Z,24.20
2017-10-25T21:58:58.028Z,25.93
2017-10-25T22:04:01.264Z,25.43
2017-10-25T22:09:04.543Z,23.60
2017-10-25T22:14:07.808Z,21.17
2017-10-25T22:19:11.070Z,24.60
2017-10-25T22:24:15.163Z,22.07
2017-10-25T22:29:18.460Z,26.03
2017-10-25T22:34:21.743Z,20.90
2017-10-25T22:39:25.040Z,27.63
2017-10-25T22:44:29.081Z,24.23
2017-10-25T22:49:33.146Z,26.30
2017-10-25T22:54:36.404Z,27.00
2017-10-25T22:59:39.693Z,26.17
2017-10-25T23:04:42.969Z,24.90
2017-10-25T23:09:46.257Z,27.90
2017-10-25T23:14:49.540Z,25.80
2017-10-25T23:19:52.808Z,29.00
2017-10-25T23:24:56.087Z,29.60
2017-10-25T23:29:59.476Z,29.90
2017-10-25T23:35:03.522Z,28.30
2017-10-25T23:40:07.648Z,29.27
2017-10-25T23:45:10.927Z,28.70
2017-10-25T23:50:14.186Z,30.47
2017-10-25T23:55:17.448Z,33.33
