createdAt,value
2023-04-10T00:00:53.202Z,103153.09
2023-04-10T00:03:22.388Z,103155.66
2023-04-10T00:05:50.168Z,103161.63
2023-04-10T00:08:25.615Z,103153.88
2023-04-10T00:10:54.469Z,103149.59
2023-04-10T00:13:22.112Z,103147.91
2023-04-10T00:15:50.184Z,103150.47
2023-04-10T00:18:17.883Z,103143.56
2023-04-10T00:20:46.865Z,103144.41
2023-04-10T00:23:14.581Z,103140.13
2023-04-10T00:25:42.232Z,103147.81
2023-04-10T00:28:09.896Z,103148.66
2023-04-10T00:30:37.609Z,103142.63
2023-04-10T00:33:05.603Z,103140.03
2023-04-10T00:35:33.477Z,103141.72
2023-04-10T00:38:02.501Z,103140.81
2023-04-10T00:40:30.736Z,103141.69
2023-04-10T00:42:58.473Z,103137.38
2023-04-10T00:45:26.442Z,103149.34
2023-04-10T00:47:54.398Z,103148.44
2023-04-10T00:50:22.457Z,103150.16
2023-04-10T00:52:51.870Z,103147.53
2023-04-10T00:55:21.199Z,103140.66
2023-04-10T00:57:49.022Z,103146.69
2023-04-10T01:00:17.258Z,103141.53
2023-04-10T01:02:45.167Z,103145.81
2023-04-10T01:05:13.699Z,103149.22
2023-04-10T01:07:50.381Z,103149.22
2023-04-10T01:10:21.695Z,103144.94
2023-04-10T01:12:57.136Z,103144.00
2023-04-10T01:15:26.689Z,103143.09
2023-04-10T01:17:57.516Z,103138.75
2023-04-10T01:20:26.295Z,103146.44
2023-04-10T01:23:07.913Z,103150.72
2023-04-10T01:25:44.900Z,103140.38
2023-04-10T01:28:22.893Z,103145.50
2023-04-10T01:30:53.091Z,103150.63
2023-04-10T01:33:22.551Z,103142.06
2023-04-10T01:35:53.568Z,103143.78
2023-04-10T01:38:22.642Z,103138.56
2023-04-10T01:40:51.997Z,103141.09
2023-04-10T01:43:21.543Z,103144.53
2023-04-10T01:45:51.208Z,103149.69
2023-04-10T01:48:20.628Z,103148.00
2023-04-10T01:50:48.521Z,103145.41
2023-04-10T01:53:16.966Z,103148.81
2023-04-10T01:55:45.041Z,103149.63
2023-04-10T01:58:13.131Z,103148.75
2023-04-10T02:00:41.725Z,103145.31
2023-04-10T02:03:09.867Z,103144.44
2023-04-10T02:05:43.346Z,103143.53
2023-04-10T02:08:13.623Z,103146.94
2023-04-10T02:10:45.919Z,103152.94
2023-04-10T02:13:15.746Z,103146.84
2023-04-10T02:15:44.850Z,103149.38
2023-04-10T02:18:12.887Z,103139.97
2023-04-10T02:20:42.585Z,103147.69
2023-04-10T02:23:10.327Z,103145.97
2023-04-10T02:25:37.927Z,103139.97
2023-04-10T02:28:06.166Z,103141.63
2023-04-10T02:30:34.093Z,103138.19
2023-04-10T02:33:01.877Z,103139.91
2023-04-10T02:35:29.777Z,103132.16
2023-04-10T02:37:58.819Z,103134.69
2023-04-10T02:40:26.506Z,103129.56
2023-04-10T02:42:54.150Z,103125.28
2023-04-10T02:45:21.871Z,103131.31
2023-04-10T02:47:49.610Z,103133.91
2023-04-10T02:50:18.211Z,103124.44
2023-04-10T02:52:45.915Z,103117.56
2023-04-10T02:55:14.992Z,103122.63
2023-04-10T02:57:42.932Z,103119.13
2023-04-10T03:00:11.415Z,103112.19
2023-04-10T03:02:39.278Z,103109.63
2023-04-10T03:05:08.788Z,103118.19
2023-04-10T03:07:36.582Z,103113.88
2023-04-10T03:10:04.291Z,103115.56
2023-04-10T03:12:33.593Z,103113.06
2023-04-10T03:15:01.269Z,103118.16
2023-04-10T03:17:28.997Z,103118.09
2023-04-10T03:19:56.860Z,103128.38
2023-04-10T03:22:24.615Z,103115.56
2023-04-10T03:24:52.703Z,103118.09
2023-04-10T03:27:20.728Z,103112.09
2023-04-10T03:29:49.796Z,103125.78
2023-04-10T03:32:17.472Z,103117.25
2023-04-10T03:34:45.207Z,103128.28
2023-04-10T03:37:12.902Z,103121.38
2023-04-10T03:39:40.500Z,103110.25
2023-04-10T03:42:08.173Z,103113.66
2023-04-10T03:44:35.908Z,103114.50
2023-04-10T03:47:04.946Z,103119.66
2023-04-10T03:49:32.737Z,103112.75
2023-04-10T03:52:00.388Z,103116.13
2023-04-10T03:54:28.056Z,103110.97
2023-04-10T03:56:56.639Z,103110.97
2023-04-10T03:59:28.431Z,103115.25
2023-04-10T04:02:07.852Z,103113.56
2023-04-10T04:04:35.754Z,103114.44
2023-04-10T04:07:03.621Z,103113.56
2023-04-10T04:09:31.295Z,103112.72
2023-04-10T04:11:58.969Z,103110.13
2023-04-10T04:14:26.614Z,103108.38
2023-04-10T04:16:54.298Z,103104.13
2023-04-10T04:19:23.422Z,103099.78
2023-04-10T04:21:51.061Z,103102.31
2023-04-10T04:24:18.715Z,103114.31
2023-04-10T04:26:46.636Z,103107.53
2023-04-10T04:29:14.341Z,103104.16
2023-04-10T04:31:42.048Z,103104.22
2023-04-10T04:34:09.908Z,103113.72
2023-04-10T04:36:39.876Z,103107.91
2023-04-10T04:39:07.494Z,103111.53
2023-04-10T04:41:35.189Z,103112.94
2023-04-10T04:44:03.145Z,103106.88
2023-04-10T04:46:30.899Z,103113.31
2023-04-10T04:48:58.620Z,103119.19
2023-04-10T04:51:27.159Z,103118.31
2023-04-10T04:53:56.402Z,103121.81
2023-04-10T04:56:24.267Z,103122.75
2023-04-10T04:58:52.073Z,103115.09
2023-04-10T05:01:20.081Z,103124.56
2023-04-10T05:03:47.838Z,103122.97
2023-04-10T05:06:15.639Z,103122.22
2023-04-10T05:08:43.244Z,103123.09
2023-04-10T05:11:12.312Z,103113.78
2023-04-10T05:13:40.018Z,103107.88
2023-04-10T05:16:08.231Z,103106.28
2023-04-10T05:18:36.418Z,103107.22
2023-04-10T05:21:04.206Z,103115.91
2023-04-10T05:23:31.920Z,103104.78
2023-04-10T05:25:59.531Z,103108.31
2023-04-10T05:28:28.585Z,103104.06
2023-04-10T05:30:56.343Z,103104.94
2023-04-10T05:33:24.018Z,103106.69
2023-04-10T05:35:53.401Z,103104.16
2023-04-10T05:38:21.109Z,103103.41
2023-04-10T05:40:49.115Z,103103.44
2023-04-10T05:43:16.841Z,103098.34
2023-04-10T05:45:46.378Z,103100.13
2023-04-10T05:48:14.157Z,103104.44
2023-04-10T05:50:41.820Z,103102.78
2023-04-10T05:53:12.229Z,103100.25
2023-04-10T05:55:40.012Z,103094.28
2023-04-10T05:58:07.763Z,103085.75
2023-04-10T06:00:35.500Z,103089.22
2023-04-10T06:03:04.604Z,103086.91
2023-04-10T06:05:32.382Z,103081.88
2023-04-10T06:08:00.124Z,103088.75
2023-04-10T06:10:29.553Z,103086.13
2023-04-10T06:12:57.248Z,103078.31
2023-04-10T06:15:24.981Z,103073.97
2023-04-10T06:17:54.000Z,103069.66
2023-04-10T06:20:23.283Z,103077.31
2023-04-10T06:22:50.947Z,103080.78
2023-04-10T06:25:18.750Z,103077.22
2023-04-10T06:27:46.606Z,103074.63
2023-04-10T06:30:14.332Z,103071.03
2023-04-10T06:32:42.035Z,103074.53
2023-04-10T06:35:10.470Z,103070.19
2023-04-10T06:37:39.586Z,103079.75
2023-04-10T06:40:08.821Z,103071.94
2023-04-10T06:42:36.920Z,103071.81
2023-04-10T06:45:05.251Z,103069.16
2023-04-10T06:47:33.136Z,103054.59
2023-04-10T06:50:00.847Z,103057.31
2023-04-10T06:52:28.589Z,103056.50
2023-04-10T06:54:57.561Z,103057.28
2023-04-10T06:57:25.335Z,103055.53
2023-04-10T06:59:53.019Z,103059.78
2023-04-10T07:02:20.896Z,103053.69
2023-04-10T07:04:48.687Z,103061.41
2023-04-10T07:07:16.515Z,103056.97
2023-04-10T07:09:44.195Z,103061.25
2023-04-10T07:12:13.342Z,103056.88
2023-04-10T07:14:41.342Z,103059.38
2023-04-10T07:17:09.252Z,103058.38
2023-04-10T07:19:38.144Z,103057.44
2023-04-10T07:22:05.899Z,103059.09
2023-04-10T07:24:33.615Z,103054.69
2023-04-10T07:27:01.978Z,103055.47
2023-04-10T07:29:31.313Z,103054.47
2023-04-10T07:31:59.145Z,103054.41
2023-04-10T07:34:26.969Z,103054.41
2023-04-10T07:36:54.633Z,103051.66
2023-04-10T07:39:22.304Z,103055.84
2023-04-10T07:41:49.998Z,103051.31
2023-04-10T07:44:17.671Z,103053.00
2023-04-10T07:46:46.667Z,103048.53
2023-04-10T07:49:14.330Z,103051.13
2023-04-10T07:51:41.986Z,103052.72
2023-04-10T07:54:09.645Z,103049.09
2023-04-10T07:56:37.325Z,103043.91
2023-04-10T07:59:04.940Z,103047.22
2023-04-10T08:01:33.375Z,103047.91
2023-04-10T08:04:05.565Z,103041.78
2023-04-10T08:06:33.808Z,103042.69
2023-04-10T08:09:02.116Z,103047.03
2023-04-10T08:11:30.514Z,103039.03
2023-04-10T08:14:01.556Z,103040.59
2023-04-10T08:16:30.200Z,103040.44
2023-04-10T08:18:58.596Z,103036.84
2023-04-10T08:21:28.333Z,103036.59
2023-04-10T08:23:56.816Z,103036.69
2023-04-10T08:26:24.664Z,103034.91
2023-04-10T08:28:53.614Z,103027.94
2023-04-10T08:31:22.039Z,103022.78
2023-04-10T08:33:49.816Z,103018.16
2023-04-10T08:36:19.863Z,103011.78
2023-04-10T08:38:49.567Z,103012.41
2023-04-10T08:41:17.801Z,103003.50
2023-04-10T08:43:46.347Z,103008.72
2023-04-10T08:46:14.614Z,103006.72
2023-04-10T08:48:46.936Z,103006.44
2023-04-10T08:51:20.162Z,103008.06
2023-04-10T08:53:52.525Z,102999.91
2023-04-10T08:56:20.643Z,103000.81
2023-04-10T08:58:48.417Z,103004.41
2023-04-10T09:01:16.370Z,102999.06
2023-04-10T09:03:44.244Z,102995.25
2023-04-10T09:06:12.151Z,102991.63
2023-04-10T09:08:39.772Z,102995.38
2023-04-10T09:11:09.071Z,102987.34
2023-04-10T09:13:37.978Z,102984.66
2023-04-10T09:16:06.274Z,102977.03
2023-04-10T09:18:44.181Z,102982.94
2023-04-10T09:21:12.625Z,102974.06
2023-04-10T09:23:40.324Z,102970.59
2023-04-10T09:29:02.696Z,102966.06
2023-04-10T09:31:31.867Z,102971.91
2023-04-10T09:34:10.072Z,102962.53
2023-04-10T09:36:38.309Z,102965.06
2023-04-10T09:39:06.524Z,102965.06
2023-04-10T09:41:34.354Z,102960.63
2023-04-10T09:44:09.947Z,102964.91
2023-04-10T09:46:37.686Z,102957.09
2023-04-10T09:49:07.369Z,102953.38
2023-04-10T09:51:35.825Z,102954.19
2023-04-10T09:54:03.836Z,102945.44
2023-04-10T09:56:31.607Z,102946.88
2023-04-10T09:59:00.282Z,102933.63
2023-04-10T10:01:30.537Z,102922.84
2023-04-10T10:04:00.325Z,102925.38
2023-04-10T10:06:27.948Z,102921.81
2023-04-10T10:08:56.097Z,102923.97
2023-04-10T10:11:25.850Z,102914.25
2023-04-10T10:13:54.111Z,102921.69
2023-04-10T10:16:22.706Z,102915.38
2023-04-10T10:18:56.313Z,102909.06
2023-04-10T10:21:24.978Z,102910.75
2023-04-10T10:23:54.845Z,102905.69
2023-04-10T10:26:23.375Z,102902.41
2023-04-10T10:28:52.374Z,102897.94
2023-04-10T10:31:20.310Z,102898.34
2023-04-10T10:33:48.852Z,102897.41
2023-04-10T10:36:19.131Z,102898.19
2023-04-10T10:38:52.423Z,102891.25
2023-04-10T10:41:25.271Z,102883.72
2023-04-10T10:43:57.003Z,102884.28
2023-04-10T10:46:33.774Z,102880.56
2023-04-10T10:49:02.274Z,102869.28
2023-04-10T10:51:48.114Z,102865.44
2023-04-10T10:54:33.580Z,102855.06
2023-04-10T10:57:01.483Z,102844.41
2023-04-10T10:59:47.789Z,102845.44
2023-04-10T11:02:16.852Z,102843.91
2023-04-10T11:04:45.090Z,102836.69
2023-04-10T11:07:14.336Z,102836.91
2023-04-10T11:09:49.139Z,102841.66
2023-04-10T11:12:17.257Z,102843.44
2023-04-10T11:14:46.218Z,102833.22
2023-04-10T11:17:13.887Z,102831.97
2023-04-10T11:20:01.068Z,102827.19
2023-04-10T11:22:30.078Z,102824.59
2023-04-10T11:24:59.005Z,102823.72
2023-04-10T11:27:39.857Z,102824.59
2023-04-10T11:30:22.630Z,102815.81
2023-04-10T11:32:50.958Z,102818.94
2023-04-10T11:35:19.967Z,102815.75
2023-04-10T11:37:49.184Z,102810.06
2023-04-10T11:40:17.266Z,102810.75
2023-04-10T11:42:44.948Z,102809.13
2023-04-10T11:45:26.374Z,102809.88
2023-04-10T11:47:54.525Z,102797.47
2023-04-10T11:50:22.739Z,102792.13
2023-04-10T11:52:53.430Z,102796.03
2023-04-10T11:55:37.793Z,102793.88
2023-04-10T11:58:05.538Z,102791.63
2023-04-10T12:00:33.318Z,102790.53
2023-04-10T12:03:01.142Z,102779.81
2023-04-10T12:05:28.927Z,102769.47
2023-04-10T12:07:58.385Z,102773.53
2023-04-10T12:10:26.278Z,102772.91
2023-04-10T12:12:53.916Z,102762.38
2023-04-10T12:15:27.921Z,102768.06
2023-04-10T12:17:56.171Z,102757.16
2023-04-10T12:20:27.770Z,102748.25
2023-04-10T12:23:01.260Z,102744.63
2023-04-10T12:25:30.515Z,102742.31
2023-04-10T12:27:58.304Z,102735.25
2023-04-10T12:30:26.087Z,102733.81
2023-04-10T12:32:54.454Z,102724.91
2023-04-10T12:35:22.168Z,102724.91
2023-04-10T12:37:50.375Z,102720.72
2023-04-10T12:40:18.375Z,102713.56
2023-04-10T12:42:47.505Z,102709.00
2023-04-10T12:45:15.703Z,102703.38
2023-04-10T12:47:47.645Z,102701.78
2023-04-10T12:50:16.037Z,102694.00
2023-04-10T12:52:44.431Z,102695.00
2023-04-10T12:55:13.110Z,102695.50
2023-04-10T12:59:09.323Z,102690.69
2023-04-10T13:01:38.753Z,102682.63
2023-04-10T13:04:06.899Z,102674.75
2023-04-10T13:06:42.941Z,102679.59
2023-04-10T13:09:10.741Z,102668.72
2023-04-10T13:11:38.664Z,102667.53
2023-04-10T13:14:06.540Z,102660.38
2023-04-10T13:16:35.942Z,102650.69
2023-04-10T13:19:04.020Z,102651.03
2023-04-10T13:21:31.943Z,102648.75
2023-04-10T13:23:59.917Z,102649.34
2023-04-10T13:26:28.088Z,102651.03
2023-04-10T13:28:56.381Z,102647.22
2023-04-10T13:31:24.532Z,102644.97
2023-04-10T13:33:53.728Z,102646.69
2023-04-10T13:36:21.890Z,102638.03
2023-04-10T13:38:49.895Z,102633.00
2023-04-10T13:41:17.779Z,102623.78
2023-04-10T13:43:45.740Z,102625.41
2023-04-10T13:46:13.742Z,102613.84
2023-04-10T13:48:42.293Z,102613.19
2023-04-10T13:51:11.683Z,102607.13
2023-04-10T13:53:39.644Z,102606.69
2023-04-10T13:56:08.735Z,102604.25
2023-04-10T13:58:37.165Z,102605.25
2023-04-10T14:01:05.424Z,102609.28
2023-04-10T14:07:15.338Z,102601.81
2023-04-10T14:09:43.216Z,102596.28
2023-04-10T14:12:11.992Z,102599.75
2023-04-10T14:14:39.848Z,102586.56
2023-04-10T14:17:07.741Z,102580.63
2023-04-10T14:19:36.615Z,102576.84
2023-04-10T14:22:04.454Z,102568.91
2023-04-10T14:24:33.757Z,102573.09
2023-04-10T14:27:01.935Z,102566.16
2023-04-10T14:32:00.891Z,102566.00
2023-04-10T14:34:28.861Z,102570.47
2023-04-10T14:36:56.777Z,102570.38
2023-04-10T14:39:25.602Z,102560.81
2023-04-10T14:41:54.869Z,102556.59
2023-04-10T14:44:22.769Z,102541.69
2023-04-10T14:46:50.713Z,102546.44
2023-04-10T14:49:18.604Z,102541.41
2023-04-10T14:51:48.620Z,102538.66
2023-04-10T14:54:17.058Z,102540.50
2023-04-10T14:56:45.093Z,102530.22
2023-04-10T14:59:14.416Z,102524.25
2023-04-10T15:01:42.370Z,102525.25
2023-04-10T15:04:11.785Z,102513.16
2023-04-10T15:06:39.700Z,102511.66
2023-04-10T15:09:07.997Z,102505.97
2023-04-10T15:11:35.943Z,102506.84
2023-04-10T15:14:03.873Z,102502.03
2023-04-10T15:16:33.194Z,102506.53
2023-04-10T15:19:01.148Z,102496.34
2023-04-10T15:21:28.969Z,102500.16
2023-04-10T15:23:56.949Z,102503.13
2023-04-10T15:26:25.023Z,102498.94
2023-04-10T15:28:53.880Z,102501.97
2023-04-10T15:31:23.372Z,102492.72
2023-04-10T15:33:53.571Z,102496.47
2023-04-10T15:36:21.728Z,102489.69
2023-04-10T15:38:50.368Z,102493.41
2023-04-10T15:41:18.419Z,102484.06
2023-04-10T15:43:46.580Z,102479.00
2023-04-10T15:46:15.859Z,102469.59
2023-04-10T15:48:43.687Z,102479.22
2023-04-10T15:51:13.100Z,102476.47
2023-04-10T15:53:41.065Z,102471.97
2023-04-10T15:56:09.636Z,102466.84
2023-04-10T15:58:37.488Z,102463.38
2023-04-10T16:01:06.298Z,102462.75
2023-04-10T16:03:35.081Z,102460.13
2023-04-10T16:06:03.187Z,102453.28
2023-04-10T16:08:32.563Z,102451.75
2023-04-10T16:11:00.433Z,102443.31
2023-04-10T16:13:28.314Z,102440.06
2023-04-10T16:15:56.255Z,102435.94
2023-04-10T16:18:24.159Z,102432.69
2023-04-10T16:20:52.137Z,102427.56
2023-04-10T16:23:20.304Z,102427.69
2023-04-10T16:25:49.618Z,102427.91
2023-04-10T16:28:17.515Z,102420.31
2023-04-10T16:30:48.870Z,102419.69
2023-04-10T16:33:16.840Z,102413.81
2023-04-10T16:35:44.742Z,102407.00
2023-04-10T16:38:12.779Z,102414.13
2023-04-10T16:40:40.668Z,102416.09
2023-04-10T16:43:11.191Z,102407.75
2023-04-10T16:45:39.076Z,102408.28
2023-04-10T16:48:07.024Z,102408.63
2023-04-10T16:50:38.121Z,102406.28
2023-04-10T16:53:06.063Z,102393.56
2023-04-10T16:55:33.973Z,102393.00
2023-04-10T16:58:01.838Z,102395.06
2023-04-10T17:00:31.289Z,102387.53
2023-04-10T17:03:00.245Z,102387.91
2023-04-10T17:05:34.365Z,102378.63
2023-04-10T17:08:02.271Z,102388.47
2023-04-10T17:10:30.239Z,102386.16
2023-04-10T17:12:58.236Z,102381.25
2023-04-10T17:15:26.119Z,102375.53
2023-04-10T17:17:55.442Z,102380.13
2023-04-10T17:20:23.285Z,102374.28
2023-04-10T17:22:51.216Z,102376.44
2023-04-10T17:25:19.164Z,102373.38
2023-04-10T17:27:47.238Z,102366.78
2023-04-10T17:30:15.679Z,102366.19
2023-04-10T17:32:43.748Z,102368.13
2023-04-10T17:35:13.168Z,102369.41
2023-04-10T17:37:40.994Z,102365.41
2023-04-10T17:40:10.036Z,102365.72
2023-04-10T17:42:38.004Z,102355.72
2023-04-10T17:45:06.810Z,102362.94
2023-04-10T17:47:34.783Z,102361.47
2023-04-10T17:50:02.769Z,102361.69
2023-04-10T17:52:32.164Z,102357.53
2023-04-10T17:55:01.564Z,102355.19
2023-04-10T17:57:29.820Z,102350.16
2023-04-10T17:59:57.772Z,102349.44
2023-04-10T18:02:25.848Z,102356.66
2023-04-10T18:04:53.821Z,102354.28
2023-04-10T18:07:21.736Z,102350.13
2023-04-10T18:09:50.976Z,102345.09
2023-04-10T18:12:18.908Z,102348.16
2023-04-10T18:14:48.175Z,102350.28
2023-04-10T18:17:16.094Z,102345.34
2023-04-10T18:19:43.982Z,102337.84
2023-04-10T18:22:12.142Z,102333.75
2023-04-10T18:24:40.033Z,102339.09
2023-04-10T18:27:09.352Z,102333.25
2023-04-10T18:29:37.221Z,102336.91
2023-04-10T18:32:05.473Z,102341.38
2023-04-10T18:34:33.578Z,102339.78
2023-04-10T18:37:01.647Z,102343.50
2023-04-10T18:39:29.643Z,102337.56
2023-04-10T18:41:58.110Z,102336.91
2023-04-10T18:44:28.946Z,102331.88
2023-04-10T18:47:04.449Z,102337.22
2023-04-10T18:49:33.037Z,102339.97
2023-04-10T18:52:01.700Z,102329.66
2023-04-10T18:54:30.301Z,102325.41
2023-04-10T18:56:58.114Z,102325.69
2023-04-10T18:59:28.426Z,102326.81
2023-04-10T19:01:56.264Z,102315.19
2023-04-10T19:04:24.561Z,102317.78
2023-04-10T19:06:52.744Z,102316.94
2023-04-10T19:09:20.625Z,102311.09
2023-04-10T19:11:48.544Z,102313.78
2023-04-10T19:14:16.558Z,102310.38
2023-04-10T19:16:45.800Z,102311.38
2023-04-10T19:19:13.627Z,102303.81
2023-04-10T19:21:41.447Z,102304.03
2023-04-10T19:24:09.391Z,102305.13
2023-04-10T19:26:37.982Z,102301.84
2023-04-10T19:29:05.944Z,102303.72
2023-04-10T19:31:33.931Z,102298.59
2023-04-10T19:34:09.002Z,102290.00
2023-04-10T19:36:37.474Z,102291.78
2023-04-10T19:39:06.219Z,102280.63
2023-04-10T19:41:34.166Z,102279.03
2023-04-10T19:44:02.063Z,102274.88
2023-04-10T19:46:30.037Z,102272.47
2023-04-10T19:48:58.018Z,102266.66
2023-04-10T19:51:27.462Z,102262.50
2023-04-10T19:53:57.484Z,102260.03
2023-04-10T19:56:26.937Z,102257.59
2023-04-10T19:58:54.799Z,102257.69
2023-04-10T20:01:24.141Z,102249.34
2023-04-10T20:03:52.357Z,102247.78
2023-04-10T20:06:21.542Z,102241.88
2023-04-10T20:08:50.962Z,102241.03
2023-04-10T20:11:18.882Z,102237.66
2023-04-10T20:13:46.765Z,102234.22
2023-04-10T20:16:14.737Z,102231.63
2023-04-10T20:18:42.783Z,102223.06
2023-04-10T20:21:10.648Z,102218.81
2023-04-10T20:23:38.840Z,102212.81
2023-04-10T20:26:08.642Z,102212.00
2023-04-10T20:28:36.527Z,102202.56
2023-04-10T20:31:04.465Z,102196.66
2023-04-10T20:33:32.660Z,102200.97
2023-04-10T20:36:00.731Z,102198.41
2023-04-10T20:38:28.644Z,102193.28
2023-04-10T20:40:56.588Z,102197.66
2023-04-10T20:43:26.730Z,102193.38
2023-04-10T20:45:54.323Z,102184.91
2023-04-10T20:48:22.214Z,102180.50
2023-04-10T20:50:50.228Z,102182.25
2023-04-10T20:53:18.112Z,102171.09
2023-04-10T20:55:46.254Z,102169.41
2023-04-10T20:58:14.180Z,102163.44
2023-04-10T21:00:43.519Z,102163.47
2023-04-10T21:03:11.812Z,102159.19
2023-04-10T21:05:41.466Z,102158.38
2023-04-10T21:08:09.484Z,102153.28
2023-04-10T21:10:43.829Z,102147.34
2023-04-10T21:13:13.022Z,102149.97
2023-04-10T21:15:41.098Z,102149.22
2023-04-10T21:18:10.596Z,102145.81
2023-04-10T21:20:38.520Z,102141.53
2023-04-10T21:23:06.519Z,102142.41
2023-04-10T21:25:36.337Z,102142.44
2023-04-10T21:28:04.334Z,102143.38
2023-04-10T21:30:32.206Z,102140.03
2023-04-10T21:33:00.167Z,102134.88
2023-04-10T21:35:29.622Z,102136.56
2023-04-10T21:38:01.867Z,102136.59
2023-04-10T21:40:34.216Z,102132.38
2023-04-10T21:43:02.381Z,102135.00
2023-04-10T21:45:30.365Z,102128.09
2023-04-10T21:47:59.897Z,102129.88
2023-04-10T21:50:29.466Z,102125.59
2023-04-10T21:52:57.480Z,102129.06
2023-04-10T21:55:25.393Z,102126.47
2023-04-10T21:57:53.379Z,102130.84
2023-04-10T22:00:23.058Z,102127.50
2023-04-10T22:02:51.824Z,102124.94
2023-04-10T22:05:20.048Z,102122.47
2023-04-10T22:07:49.263Z,102127.66
2023-04-10T22:10:17.338Z,102118.25
2023-04-10T22:12:48.467Z,102114.81
2023-04-10T22:15:17.047Z,102120.88
2023-04-10T22:17:44.951Z,102113.22
2023-04-10T22:20:13.157Z,102104.69
2023-04-10T22:22:41.051Z,102108.19
2023-04-10T22:25:10.877Z,102104.81
2023-04-10T22:27:38.768Z,102102.31
2023-04-10T22:30:09.780Z,102092.03
2023-04-10T22:32:37.975Z,102097.25
2023-04-10T22:35:06.944Z,102091.28
2023-04-10T22:37:34.921Z,102088.69
2023-04-10T22:40:02.830Z,102080.97
2023-04-10T22:42:32.173Z,102080.13
2023-04-10T22:45:00.194Z,102081.06
2023-04-10T22:47:28.091Z,102063.03
2023-04-10T22:49:55.971Z,102058.75
2023-04-10T22:52:23.809Z,102058.78
2023-04-10T22:54:51.684Z,102052.00
2023-04-10T22:57:20.340Z,102055.47
2023-04-10T22:59:49.680Z,102039.19
2023-04-10T23:02:17.757Z,102037.50
2023-04-10T23:04:45.794Z,102030.59
2023-04-10T23:07:13.788Z,102035.78
2023-04-10T23:09:41.600Z,102032.38
2023-04-10T23:12:09.571Z,102024.66
2023-04-10T23:14:37.624Z,102024.63
2023-04-10T23:17:06.975Z,102016.09
2023-04-10T23:19:36.937Z,102016.13
2023-04-10T23:22:04.847Z,102017.06
2023-04-10T23:24:32.748Z,102011.94
2023-04-10T23:27:00.731Z,102001.66
2023-04-10T23:29:28.886Z,101999.97
2023-04-10T23:31:56.813Z,102000.78
2023-04-10T23:34:26.667Z,101996.53
2023-04-10T23:36:54.980Z,101995.69
2023-04-10T23:39:23.053Z,101990.53
2023-04-10T23:41:50.952Z,101983.69
2023-04-10T23:44:18.877Z,101984.56
2023-04-10T23:46:46.762Z,101982.00
2023-04-10T23:49:14.782Z,101968.28
2023-04-10T23:51:44.920Z,101967.47
2023-04-10T23:54:12.776Z,101974.41
2023-04-10T23:56:40.810Z,101964.91
2023-04-10T23:59:08.813Z,101970.06
