createdAt,value
2022-11-13T00:02:50.083Z,101346.47
2022-11-13T00:08:10.371Z,101334.88
2022-11-13T00:13:30.909Z,101330.56
2022-11-13T00:18:51.439Z,101336.22
2022-11-13T00:24:11.370Z,101325.06
2022-11-13T00:29:31.683Z,101324.69
2022-11-13T00:34:52.715Z,101321.97
2022-11-13T00:40:12.828Z,101315.97
2022-11-13T00:45:33.169Z,101316.00
2022-11-13T00:50:54.098Z,101309.84
2022-11-13T00:56:14.423Z,101316.28
2022-11-13T01:01:34.792Z,101325.72
2022-11-13T01:06:55.686Z,101322.31
2022-11-13T01:12:16.231Z,101321.94
2022-11-13T01:17:36.965Z,101315.91
2022-11-13T01:22:56.893Z,101311.19
2022-11-13T01:28:17.263Z,101302.69
2022-11-13T01:33:37.913Z,101290.25
2022-11-13T01:38:58.591Z,101283.56
2022-11-13T01:44:20.031Z,101275.41
2022-11-13T01:49:42.495Z,101276.59
2022-11-13T01:55:11.760Z,101273.00
2022-11-13T02:00:32.058Z,101266.25
2022-11-13T02:05:53.965Z,101258.56
2022-11-13T02:11:14.602Z,101255.19
2022-11-13T02:16:37.297Z,101253.03
2022-11-13T02:22:26.343Z,101252.25
2022-11-13T02:27:48.984Z,101256.59
2022-11-13T02:33:30.764Z,101253.28
2022-11-13T02:38:53.661Z,101255.78
2022-11-13T02:44:13.637Z,101249.59
2022-11-13T02:49:34.013Z,101255.31
2022-11-13T02:54:54.219Z,101249.13
2022-11-13T03:00:15.163Z,101236.94
2022-11-13T03:05:35.333Z,101232.41
2022-11-13T03:10:55.793Z,101228.47
2022-11-13T03:16:17.071Z,101223.25
2022-11-13T03:21:37.413Z,101214.34
2022-11-13T03:26:57.697Z,101216.81
2022-11-13T03:32:18.631Z,101215.41
2022-11-13T03:37:39.098Z,101213.97
2022-11-13T03:42:59.090Z,101208.81
2022-11-13T03:48:19.313Z,101206.03
2022-11-13T03:53:39.786Z,101215.09
2022-11-13T03:59:00.047Z,101210.44
2022-11-13T04:04:20.488Z,101202.31
2022-11-13T04:09:40.629Z,101209.56
2022-11-13T04:15:00.868Z,101195.81
2022-11-13T04:20:21.149Z,101199.97
2022-11-13T04:25:41.499Z,101193.78
2022-11-13T04:31:01.700Z,101175.41
2022-11-13T04:36:22.026Z,101167.91
2022-11-13T04:42:00.861Z,101164.56
2022-11-13T04:47:21.139Z,101168.09
2022-11-13T04:52:41.925Z,101170.47
2022-11-13T04:58:02.052Z,101162.59
2022-11-13T05:03:22.270Z,101156.66
2022-11-13T05:08:42.508Z,101149.94
2022-11-13T05:14:04.929Z,101146.28
2022-11-13T05:19:25.142Z,101144.25
2022-11-13T05:24:45.381Z,101143.59
2022-11-13T05:30:06.135Z,101133.50
2022-11-13T05:35:26.504Z,101128.19
2022-11-13T05:40:46.704Z,101133.78
2022-11-13T05:46:13.189Z,101121.81
2022-11-13T05:51:34.495Z,101124.47
2022-11-13T05:56:54.623Z,101123.53
2022-11-13T06:02:15.031Z,101126.97
2022-11-13T06:07:35.371Z,101130.03
2022-11-13T06:12:55.489Z,101125.13
2022-11-13T06:18:15.730Z,101132.16
2022-11-13T06:23:37.804Z,101128.16
2022-11-13T06:28:59.066Z,101123.44
2022-11-13T06:34:19.197Z,101133.97
2022-11-13T06:39:39.193Z,101127.59
2022-11-13T06:44:59.517Z,101132.06
2022-11-13T06:50:19.762Z,101132.91
2022-11-13T06:55:49.847Z,101130.56
2022-11-13T07:01:21.919Z,101130.03
2022-11-13T07:06:42.414Z,101125.88
2022-11-13T07:12:02.983Z,101126.97
2022-11-13T07:17:23.116Z,101124.59
2022-11-13T07:22:43.326Z,101111.94
2022-11-13T07:28:03.742Z,101117.84
2022-11-13T07:33:23.959Z,101123.94
2022-11-13T07:38:44.528Z,101117.19
2022-11-13T07:44:08.933Z,101116.66
2022-11-13T07:49:29.677Z,101109.13
2022-11-13T07:54:49.743Z,101112.66
2022-11-13T08:00:10.453Z,101105.19
2022-11-13T08:05:30.713Z,101100.13
2022-11-13T08:10:50.705Z,101098.84
2022-11-13T08:16:11.389Z,101097.13
2022-11-13T08:21:31.642Z,101092.97
2022-11-13T08:26:51.826Z,101095.88
2022-11-13T08:32:15.754Z,101084.19
2022-11-13T08:37:36.180Z,101077.47
2022-11-13T08:43:00.413Z,101078.53
2022-11-13T08:48:20.566Z,101085.69
2022-11-13T08:53:40.810Z,101079.41
2022-11-13T08:59:01.178Z,101072.00
2022-11-13T09:04:22.336Z,101070.59
2022-11-13T09:09:42.587Z,101067.06
2022-11-13T09:15:03.000Z,101082.94
2022-11-13T09:20:25.019Z,101085.75
2022-11-13T09:25:45.026Z,101078.94
2022-11-13T09:31:06.756Z,101067.56
2022-11-13T09:36:26.728Z,101077.50
2022-11-13T09:41:59.468Z,101076.94
2022-11-13T09:47:30.552Z,101073.69
2022-11-13T09:52:52.065Z,101065.00
2022-11-13T09:58:32.009Z,101055.56
2022-11-13T10:04:03.862Z,101052.25
2022-11-13T10:09:31.770Z,101055.69
2022-11-13T10:14:57.351Z,101045.34
2022-11-13T10:21:09.315Z,101046.25
2022-11-13T10:26:29.982Z,101038.47
2022-11-13T10:31:52.470Z,101036.75
2022-11-13T10:37:45.161Z,101028.88
2022-11-13T10:43:13.246Z,101024.59
2022-11-13T10:48:35.848Z,101013.19
2022-11-13T10:53:58.796Z,101013.66
2022-11-13T10:59:20.178Z,100998.81
2022-11-13T11:04:40.089Z,101000.50
2022-11-13T11:10:00.326Z,100991.66
2022-11-13T11:15:42.026Z,100995.25
2022-11-13T11:21:07.995Z,100989.47
2022-11-13T11:26:39.548Z,100972.06
2022-11-13T11:32:27.032Z,100970.19
2022-11-13T11:37:57.748Z,100966.22
2022-11-13T11:43:29.197Z,100959.13
2022-11-13T11:48:50.203Z,100955.69
2022-11-13T11:54:39.488Z,100954.34
2022-11-13T11:59:59.826Z,100944.78
2022-11-13T12:05:29.678Z,100940.88
2022-11-13T12:11:15.015Z,100930.06
2022-11-13T12:16:42.617Z,100935.59
2022-11-13T12:22:06.745Z,100926.31
2022-11-13T12:27:47.913Z,100910.66
2022-11-13T12:33:37.360Z,100898.47
2022-11-13T12:39:03.547Z,100894.94
2022-11-13T12:44:24.651Z,100889.09
2022-11-13T12:49:45.047Z,100887.25
2022-11-13T12:55:09.028Z,100883.78
2022-11-13T13:00:31.210Z,100878.47
2022-11-13T13:06:20.609Z,100873.34
2022-11-13T13:11:53.820Z,100871.53
2022-11-13T13:17:13.657Z,100862.88
2022-11-13T13:22:35.629Z,100855.94
2022-11-13T13:28:21.184Z,100847.84
2022-11-13T13:34:03.640Z,100853.31
2022-11-13T13:39:26.572Z,100844.50
2022-11-13T13:45:22.310Z,100834.91
2022-11-13T13:50:48.392Z,100819.19
2022-11-13T13:56:12.096Z,100821.81
2022-11-13T14:01:34.029Z,100824.28
2022-11-13T14:06:59.174Z,100830.53
2022-11-13T14:12:21.930Z,100825.28
2022-11-13T14:17:41.885Z,100826.19
2022-11-13T14:23:02.530Z,100822.78
2022-11-13T14:28:26.986Z,100819.47
2022-11-13T14:33:49.921Z,100811.47
2022-11-13T14:39:28.010Z,100808.13
2022-11-13T14:44:48.328Z,100793.38
2022-11-13T14:50:11.400Z,100794.25
2022-11-13T14:55:34.226Z,100791.75
2022-11-13T15:00:54.284Z,100787.44
2022-11-13T15:06:15.381Z,100786.63
2022-11-13T15:11:36.851Z,100796.22
2022-11-13T15:16:58.938Z,100791.09
2022-11-13T15:22:28.109Z,100791.09
2022-11-13T15:27:49.340Z,100793.72
2022-11-13T15:33:14.973Z,100787.66
2022-11-13T15:38:35.243Z,100778.16
2022-11-13T15:43:56.318Z,100780.78
2022-11-13T15:49:16.366Z,100786.84
2022-11-13T15:54:38.706Z,100778.19
2022-11-13T15:59:58.970Z,100774.72
2022-11-13T16:05:19.694Z,100773.03
2022-11-13T16:10:39.664Z,100766.06
2022-11-13T16:16:00.869Z,100773.00
2022-11-13T16:21:22.044Z,100764.34
2022-11-13T16:26:50.595Z,100773.03
2022-11-13T16:32:16.448Z,100773.91
2022-11-13T16:37:36.526Z,100773.03
2022-11-13T16:42:57.643Z,100770.41
2022-11-13T16:48:18.431Z,100770.41
2022-11-13T16:53:38.676Z,100769.53
2022-11-13T16:58:59.097Z,100769.56
2022-11-13T17:04:19.039Z,100754.78
2022-11-13T17:09:41.445Z,100755.63
2022-11-13T17:15:01.680Z,100746.13
2022-11-13T17:20:21.853Z,100746.97
2022-11-13T17:25:42.036Z,100733.91
2022-11-13T17:31:07.266Z,100727.78
2022-11-13T17:36:27.485Z,100733.91
2022-11-13T17:41:47.740Z,100722.63
2022-11-13T17:47:08.396Z,100722.63
2022-11-13T17:52:28.311Z,100726.97
2022-11-13T17:57:48.545Z,100713.06
2022-11-13T18:03:08.779Z,100719.16
2022-11-13T18:08:30.136Z,100708.72
2022-11-13T18:13:51.326Z,100710.47
2022-11-13T18:19:11.455Z,100719.94
2022-11-13T18:24:31.632Z,100719.91
2022-11-13T18:29:52.383Z,100712.03
2022-11-13T18:35:12.654Z,100708.53
2022-11-13T18:40:33.053Z,100704.16
2022-11-13T18:46:04.619Z,100702.41
2022-11-13T18:51:28.458Z,100693.81
2022-11-13T18:56:48.546Z,100695.56
2022-11-13T19:02:11.244Z,100687.84
2022-11-13T19:07:31.899Z,100679.13
2022-11-13T19:12:51.972Z,100671.31
2022-11-13T19:18:12.232Z,100670.44
2022-11-13T19:23:32.724Z,100669.56
2022-11-13T19:28:53.975Z,100653.91
2022-11-13T19:34:14.674Z,100657.34
2022-11-13T19:39:35.112Z,100659.91
2022-11-13T19:44:55.244Z,100650.44
2022-11-13T19:50:16.031Z,100656.53
2022-11-13T19:55:36.451Z,100661.72
2022-11-13T20:00:57.253Z,100647.81
2022-11-13T20:06:18.083Z,100648.53
2022-11-13T20:11:38.603Z,100652.06
2022-11-13T20:16:59.303Z,100643.44
2022-11-13T20:22:19.628Z,100642.53
2022-11-13T20:27:45.951Z,100647.69
2022-11-13T20:33:07.451Z,100638.16
2022-11-13T20:38:28.953Z,100627.78
2022-11-13T20:43:50.135Z,100627.88
2022-11-13T20:49:10.457Z,100615.75
2022-11-13T20:54:30.680Z,100623.53
2022-11-13T20:59:51.099Z,100624.31
2022-11-13T21:05:11.329Z,100627.75
2022-11-13T21:10:33.028Z,100621.53
2022-11-13T21:15:53.538Z,100608.47
2022-11-13T21:21:18.708Z,100610.22
2022-11-13T21:26:38.845Z,100599.78
2022-11-13T21:31:59.137Z,100595.47
2022-11-13T21:37:19.466Z,100591.25
2022-11-13T21:42:39.968Z,100590.16
2022-11-13T21:48:00.343Z,100583.16
2022-11-13T21:53:20.443Z,100595.31
2022-11-13T21:58:41.437Z,100589.91
2022-11-13T22:04:01.928Z,100595.06
2022-11-13T22:09:25.284Z,100599.41
2022-11-13T22:14:45.611Z,100608.19
2022-11-13T22:20:06.473Z,100601.22
2022-11-13T22:25:26.937Z,100607.38
2022-11-13T22:30:47.250Z,100601.34
2022-11-13T22:36:13.733Z,100601.38
2022-11-13T22:41:35.657Z,100603.25
2022-11-13T22:46:55.729Z,100602.34
2022-11-13T22:52:16.039Z,100603.22
2022-11-13T22:57:36.501Z,100595.47
2022-11-13T23:03:00.459Z,100598.09
2022-11-13T23:08:21.270Z,100591.09
2022-11-13T23:13:45.936Z,100578.13
2022-11-13T23:19:06.281Z,100561.66
2022-11-13T23:24:26.411Z,100572.97
2022-11-13T23:29:50.048Z,100562.56
2022-11-13T23:35:10.577Z,100562.56
2022-11-13T23:40:30.948Z,100549.53
2022-11-13T23:45:51.946Z,100547.81
2022-11-13T23:51:12.172Z,100552.13
2022-11-13T23:56:32.467Z,100546.03
