createdAt,value
2018-09-24T00:02:21.101Z,10.10
2018-09-24T00:07:24.362Z,10.10
2018-09-24T00:12:27.608Z,10.10
2018-09-24T00:17:30.895Z,10.00
2018-09-24T00:27:37.145Z,9.80
2018-09-24T00:32:40.407Z,9.70
2018-09-24T00:37:43.740Z,9.60
2018-09-24T00:42:47.009Z,9.60
2018-09-24T00:47:50.252Z,9.50
2018-09-24T00:52:53.569Z,9.40
2018-09-24T00:57:56.828Z,9.40
2018-09-24T01:03:00.097Z,9.40
2018-09-24T01:08:03.363Z,9.50
2018-09-24T01:13:06.635Z,9.40
2018-09-24T01:18:09.916Z,9.40
2018-09-24T01:23:13.200Z,9.50
2018-09-24T01:28:16.455Z,9.50
2018-09-24T01:33:19.716Z,9.40
2018-09-24T01:38:22.988Z,9.40
2018-09-24T01:43:26.265Z,9.40
2018-09-24T01:48:29.515Z,9.30
2018-09-24T01:58:38.556Z,9.20
2018-09-24T02:03:41.860Z,9.10
2018-09-24T02:08:45.245Z,9.10
2018-09-24T02:13:52.498Z,9.00
2018-09-24T02:18:59.180Z,9.00
2018-09-24T02:24:05.566Z,8.90
2018-09-24T02:29:08.820Z,8.90
2018-09-24T02:34:12.805Z,8.80
2018-09-24T02:39:16.078Z,8.80
2018-09-24T02:44:19.352Z,8.60
2018-09-24T02:49:22.681Z,8.60
2018-09-24T02:54:26.002Z,8.50
2018-09-24T02:59:29.273Z,8.40
2018-09-24T03:04:32.538Z,8.40
2018-09-24T03:09:35.825Z,8.40
2018-09-24T03:14:39.092Z,8.30
2018-09-24T03:19:42.363Z,8.30
2018-09-24T03:24:45.662Z,8.30
2018-09-24T03:29:48.928Z,8.30
2018-09-24T03:34:52.172Z,8.30
2018-09-24T03:39:55.439Z,8.20
2018-09-24T03:44:58.739Z,8.20
2018-09-24T03:50:02.029Z,8.30
2018-09-24T03:55:05.313Z,8.40
2018-09-24T04:00:08.938Z,8.40
2018-09-24T04:05:17.553Z,8.30
2018-09-24T04:10:26.011Z,8.30
2018-09-24T04:20:43.210Z,8.10
2018-09-24T04:25:52.046Z,8.00
2018-09-24T04:31:00.746Z,8.10
2018-09-24T04:36:09.252Z,8.10
2018-09-24T04:41:18.019Z,8.20
2018-09-24T04:46:26.608Z,8.20
2018-09-24T04:51:35.335Z,8.30
2018-09-24T04:56:45.107Z,8.10
2018-09-24T05:01:55.373Z,8.10
2018-09-24T05:07:05.363Z,8.20
2018-09-24T05:12:14.071Z,8.30
2018-09-24T05:17:22.793Z,8.20
2018-09-24T05:22:31.585Z,8.30
2018-09-24T05:27:40.264Z,8.20
2018-09-24T05:32:48.811Z,8.20
2018-09-24T05:37:57.543Z,8.10
2018-09-24T05:43:06.394Z,8.40
2018-09-24T05:48:14.952Z,8.50
2018-09-24T05:53:23.626Z,8.50
2018-09-24T05:58:32.192Z,8.60
2018-09-24T06:03:40.933Z,8.60
2018-09-24T06:24:15.110Z,8.90
2018-09-24T06:29:23.720Z,9.10
2018-09-24T06:34:32.464Z,9.20
2018-09-24T06:39:41.046Z,9.20
2018-09-24T06:44:49.567Z,9.40
2018-09-24T06:49:58.352Z,9.40
2018-09-24T06:55:07.093Z,9.40
2018-09-24T07:00:15.816Z,9.60
2018-09-24T07:05:24.612Z,9.80
2018-09-24T07:10:33.239Z,10.10
2018-09-24T07:15:42.033Z,10.40
2018-09-24T07:20:50.753Z,10.50
2018-09-24T07:25:59.358Z,10.50
2018-09-24T07:31:08.102Z,10.50
2018-09-24T07:36:16.767Z,10.60
2018-09-24T07:46:33.927Z,10.70
2018-09-24T07:51:42.514Z,10.50
2018-09-24T07:56:51.177Z,10.50
2018-09-24T08:01:59.956Z,10.40
2018-09-24T08:07:08.650Z,10.40
2018-09-24T08:12:17.250Z,10.50
2018-09-24T08:17:25.865Z,10.60
2018-09-24T08:22:34.455Z,11.00
2018-09-24T08:27:43.078Z,11.40
2018-09-24T08:32:51.703Z,11.40
2018-09-24T08:38:00.518Z,11.00
2018-09-24T08:43:09.086Z,10.80
2018-09-24T08:48:17.874Z,10.70
2018-09-24T08:53:26.697Z,10.50
2018-09-24T08:58:35.399Z,10.70
2018-09-24T09:03:44.138Z,10.80
2018-09-24T09:08:52.851Z,10.80
2018-09-24T09:14:01.447Z,11.00
2018-09-24T09:19:10.043Z,11.00
2018-09-24T09:24:18.664Z,10.90
2018-09-24T09:29:27.452Z,11.00
2018-09-24T09:34:36.123Z,11.00
2018-09-24T09:39:44.854Z,11.10
2018-09-24T09:44:53.544Z,11.40
2018-09-24T09:55:11.626Z,11.90
2018-09-24T10:00:20.324Z,11.40
2018-09-24T10:05:29.005Z,11.40
2018-09-24T10:10:44.318Z,11.40
2018-09-24T10:15:52.859Z,12.40
2018-09-24T10:21:01.515Z,12.30
2018-09-24T10:26:10.134Z,13.40
2018-09-24T10:31:18.853Z,13.40
2018-09-24T10:36:27.448Z,12.90
2018-09-24T10:41:35.959Z,12.90
2018-09-24T10:46:44.642Z,12.80
2018-09-24T10:51:53.412Z,13.90
2018-09-24T10:57:02.043Z,13.20
2018-09-24T11:02:10.678Z,13.00
2018-09-24T11:07:19.413Z,14.20
2018-09-24T11:12:28.033Z,13.80
2018-09-24T11:17:37.001Z,13.60
2018-09-24T11:22:45.488Z,13.70
2018-09-24T11:27:54.057Z,14.90
2018-09-24T11:33:02.836Z,13.70
2018-09-24T11:38:11.629Z,13.30
2018-09-24T11:43:20.383Z,12.70
2018-09-24T11:48:28.948Z,12.70
2018-09-24T11:53:37.621Z,12.50
2018-09-24T11:58:46.261Z,12.60
2018-09-24T12:03:54.885Z,14.30
2018-09-24T12:09:03.586Z,14.70
2018-09-24T12:14:12.335Z,14.70
2018-09-24T12:19:20.952Z,14.90
2018-09-24T12:24:29.792Z,15.50
2018-09-24T12:29:38.573Z,16.50
2018-09-24T12:34:47.308Z,16.40
2018-09-24T12:39:56.020Z,16.60
2018-09-24T12:45:04.785Z,17.10
2018-09-24T12:50:13.386Z,16.60
2018-09-24T12:55:22.047Z,16.30
2018-09-24T13:00:30.626Z,17.00
2018-09-24T13:05:39.204Z,17.40
2018-09-24T13:10:47.855Z,18.00
2018-09-24T13:15:56.563Z,18.40
2018-09-24T13:21:05.247Z,15.80
2018-09-24T13:26:13.895Z,15.10
2018-09-24T13:31:22.651Z,15.40
2018-09-24T13:36:31.276Z,16.30
2018-09-24T13:41:39.840Z,16.50
2018-09-24T13:46:48.669Z,16.20
2018-09-24T13:51:57.356Z,16.70
2018-09-24T13:57:06.065Z,16.60
2018-09-24T14:02:14.767Z,17.10
2018-09-24T14:07:23.518Z,15.90
2018-09-24T14:12:32.142Z,15.80
2018-09-24T14:17:41.850Z,15.80
2018-09-24T14:22:50.457Z,16.50
2018-09-24T14:27:59.055Z,17.00
2018-09-24T14:33:07.765Z,18.30
2018-09-24T14:38:16.446Z,18.00
2018-09-24T14:43:25.020Z,16.20
2018-09-24T14:48:33.636Z,17.00
2018-09-24T14:53:42.231Z,16.90
2018-09-24T14:58:50.961Z,17.10
2018-09-24T15:03:59.596Z,15.80
2018-09-24T15:09:08.345Z,15.30
2018-09-24T15:14:16.831Z,14.80
2018-09-24T15:19:25.539Z,14.50
2018-09-24T15:24:34.347Z,15.30
2018-09-24T15:29:43.051Z,16.20
2018-09-24T15:34:51.658Z,16.90
2018-09-24T15:40:00.426Z,16.80
2018-09-24T15:45:09.114Z,15.10
2018-09-24T15:50:17.811Z,15.40
2018-09-24T15:55:26.614Z,15.30
2018-09-24T16:00:35.358Z,14.40
2018-09-24T16:05:44.043Z,13.80
2018-09-24T16:10:52.659Z,13.60
2018-09-24T16:16:01.363Z,13.30
2018-09-24T16:21:09.974Z,13.20
2018-09-24T16:26:18.702Z,13.10
2018-09-24T16:31:27.316Z,12.80
2018-09-24T16:36:35.850Z,12.70
2018-09-24T16:41:44.603Z,12.70
2018-09-24T16:46:53.266Z,12.60
2018-09-24T16:52:01.888Z,12.60
2018-09-24T16:57:10.586Z,12.30
2018-09-24T17:02:19.301Z,12.20
2018-09-24T17:07:27.815Z,12.10
2018-09-24T17:12:36.540Z,11.80
2018-09-24T17:17:45.203Z,11.80
2018-09-24T17:22:53.926Z,11.50
2018-09-24T17:28:09.324Z,11.50
2018-09-24T17:33:18.012Z,11.10
2018-09-24T17:43:35.237Z,10.80
2018-09-24T17:48:43.838Z,10.80
2018-09-24T17:53:52.475Z,10.60
2018-09-24T17:59:01.144Z,10.40
2018-09-24T18:04:09.798Z,10.20
2018-09-24T18:09:18.364Z,10.00
2018-09-24T18:19:35.481Z,9.80
2018-09-24T18:35:01.473Z,9.60
2018-09-24T18:40:10.282Z,9.50
2018-09-24T18:45:18.839Z,9.50
2018-09-24T18:50:28.307Z,9.50
2018-09-24T19:00:47.188Z,9.50
2018-09-24T19:05:56.449Z,9.30
2018-09-24T19:11:06.138Z,9.20
2018-09-24T19:16:15.755Z,9.30
2018-09-24T19:21:26.633Z,9.20
2018-09-24T19:26:35.442Z,9.10
2018-09-24T19:31:44.133Z,9.10
2018-09-24T19:47:09.694Z,9.30
2018-09-24T19:52:18.228Z,9.30
2018-09-24T20:02:35.382Z,9.20
2018-09-24T20:07:44.021Z,9.20
2018-09-24T20:28:53.531Z,9.00
2018-09-24T20:44:21.155Z,9.00
2018-09-24T20:49:30.045Z,9.00
2018-09-24T20:59:47.380Z,9.00
2018-09-24T21:15:14.125Z,9.30
2018-09-24T21:20:23.009Z,9.30
2018-09-24T21:35:49.167Z,9.50
2018-09-24T21:40:58.329Z,9.40
2018-09-24T21:56:25.394Z,9.10
2018-09-24T22:06:43.690Z,8.90
2018-09-24T22:11:52.783Z,8.80
2018-09-24T22:22:10.266Z,8.50
2018-09-24T22:37:36.005Z,7.80
2018-09-24T22:42:44.721Z,7.70
2018-09-24T22:47:53.473Z,7.60
2018-09-24T22:53:03.153Z,7.60
2018-09-24T22:58:11.871Z,7.40
2018-09-24T23:03:20.498Z,7.40
2018-09-24T23:08:29.149Z,7.30
2018-09-24T23:18:46.305Z,7.20
2018-09-24T23:23:54.972Z,7.10
2018-09-24T23:29:03.549Z,7.10
2018-09-24T23:34:12.264Z,7.00
2018-09-24T23:39:25.872Z,6.90
2018-09-24T23:49:43.061Z,6.80
2018-09-24T23:54:51.831Z,6.70
