createdAt,value
2022-09-07T00:02:08.033Z,28.48
2022-09-07T00:05:10.239Z,34.28
2022-09-07T00:08:13.444Z,35.58
2022-09-07T00:11:18.173Z,37.03
2022-09-07T00:14:20.614Z,34.60
2022-09-07T00:20:24.402Z,30.50
2022-09-07T00:23:28.145Z,32.03
2022-09-07T00:26:31.461Z,30.83
2022-09-07T00:29:33.779Z,32.40
2022-09-07T00:32:35.718Z,30.67
2022-09-07T00:35:43.802Z,32.28
2022-09-07T00:38:46.258Z,28.58
2022-09-07T00:44:56.581Z,30.90
2022-09-07T00:48:16.849Z,30.38
2022-09-07T00:51:25.535Z,28.02
2022-09-07T00:54:45.714Z,27.15
2022-09-07T00:57:51.939Z,25.83
2022-09-07T01:00:54.256Z,25.52
2022-09-07T01:03:58.900Z,25.73
2022-09-07T01:07:02.827Z,25.58
2022-09-07T01:10:05.362Z,27.50
2022-09-07T01:13:07.324Z,27.80
2022-09-07T01:16:21.925Z,31.23
2022-09-07T01:19:52.253Z,26.80
2022-09-07T01:23:33.788Z,25.13
2022-09-07T01:26:54.510Z,24.95
2022-09-07T01:30:18.227Z,24.58
2022-09-07T01:33:20.567Z,23.90
2022-09-07T01:36:49.655Z,27.10
2022-09-07T01:39:53.857Z,23.73
2022-09-07T01:43:10.377Z,22.70
2022-09-07T01:46:40.134Z,23.08
2022-09-07T01:49:42.446Z,21.92
2022-09-07T01:53:04.358Z,23.30
2022-09-07T01:56:17.621Z,22.33
2022-09-07T01:59:45.277Z,23.25
2022-09-07T02:02:57.559Z,20.00
2022-09-07T02:06:05.248Z,22.90
2022-09-07T02:09:14.945Z,22.00
2022-09-07T02:12:30.635Z,24.48
2022-09-07T02:15:54.056Z,27.00
2022-09-07T02:19:09.371Z,20.05
2022-09-07T02:22:16.150Z,20.88
2022-09-07T02:25:23.890Z,20.02
2022-09-07T02:28:32.725Z,18.58
2022-09-07T02:31:34.912Z,19.58
2022-09-07T02:34:37.859Z,20.92
2022-09-07T02:37:42.439Z,22.92
2022-09-07T02:40:44.391Z,20.55
2022-09-07T02:43:46.748Z,19.50
2022-09-07T02:47:16.391Z,23.70
2022-09-07T02:50:37.814Z,18.80
2022-09-07T02:53:57.099Z,22.02
2022-09-07T02:57:28.028Z,20.92
2022-09-07T03:00:41.888Z,20.90
2022-09-07T03:04:12.625Z,22.80
2022-09-07T03:07:22.479Z,19.05
2022-09-07T03:10:25.115Z,17.65
2022-09-07T03:13:29.115Z,21.25
2022-09-07T03:16:31.463Z,19.55
2022-09-07T03:19:33.652Z,21.98
2022-09-07T03:22:35.694Z,19.33
2022-09-07T03:25:38.016Z,18.65
2022-09-07T03:28:40.332Z,18.27
2022-09-07T03:34:44.260Z,17.13
2022-09-07T03:37:46.574Z,18.58
2022-09-07T03:41:07.579Z,19.85
2022-09-07T03:44:09.888Z,18.90
2022-09-07T03:47:12.274Z,18.10
2022-09-07T03:50:14.180Z,18.50
2022-09-07T03:53:16.504Z,21.00
2022-09-07T03:56:23.452Z,18.70
2022-09-07T03:59:25.692Z,19.80
2022-09-07T04:02:27.610Z,19.90
2022-09-07T04:05:29.550Z,17.13
2022-09-07T04:08:34.276Z,15.85
2022-09-07T04:11:36.178Z,16.98
2022-09-07T04:14:38.112Z,18.42
2022-09-07T04:17:40.418Z,20.05
2022-09-07T04:20:42.340Z,20.75
2022-09-07T04:23:45.023Z,22.33
2022-09-07T04:26:46.982Z,19.55
2022-09-07T04:29:48.864Z,17.25
2022-09-07T04:32:50.785Z,17.77
2022-09-07T04:35:52.710Z,19.55
2022-09-07T04:38:59.176Z,16.67
2022-09-07T04:42:01.093Z,17.52
2022-09-07T04:45:03.495Z,15.77
2022-09-07T04:48:05.997Z,16.08
2022-09-07T04:57:13.453Z,15.77
2022-09-07T05:00:15.648Z,16.38
2022-09-07T05:03:17.667Z,15.85
2022-09-07T05:06:21.124Z,14.88
2022-09-07T05:09:23.051Z,14.55
2022-09-07T05:12:24.996Z,14.32
2022-09-07T05:15:29.841Z,14.05
2022-09-07T05:18:32.148Z,16.77
2022-09-07T05:21:36.449Z,16.17
2022-09-07T05:24:38.373Z,17.40
2022-09-07T05:27:40.707Z,16.73
2022-09-07T05:37:26.780Z,19.63
2022-09-07T05:40:31.611Z,20.65
2022-09-07T05:43:33.686Z,23.20
2022-09-07T05:46:35.998Z,24.98
2022-09-07T05:49:37.935Z,21.90
2022-09-07T05:52:39.842Z,22.30
2022-09-07T05:55:42.187Z,22.33
2022-09-07T05:58:48.662Z,23.45
2022-09-07T06:01:51.089Z,21.30
2022-09-07T06:07:55.302Z,18.52
2022-09-07T06:10:57.334Z,16.55
2022-09-07T06:13:59.639Z,16.65
2022-09-07T06:17:01.621Z,15.90
2022-09-07T06:20:05.053Z,15.35
2022-09-07T06:23:06.957Z,15.27
2022-09-07T06:26:09.378Z,15.27
2022-09-07T06:35:35.478Z,15.93
2022-09-07T06:38:38.378Z,14.18
2022-09-07T06:45:02.125Z,14.40
2022-09-07T06:48:04.077Z,15.10
2022-09-07T06:51:09.704Z,13.82
2022-09-07T06:57:33.993Z,12.38
2022-09-07T07:00:36.365Z,12.50
2022-09-07T07:06:40.781Z,13.53
2022-09-07T07:09:42.689Z,13.48
2022-09-07T07:15:46.361Z,12.35
2022-09-07T07:18:48.287Z,11.38
2022-09-07T07:22:18.824Z,10.63
2022-09-07T07:25:12.506Z,8.27
2022-09-07T07:31:36.428Z,10.02
2022-09-07T07:34:38.415Z,8.98
2022-09-07T07:37:40.481Z,9.18
2022-09-07T07:40:42.383Z,10.18
2022-09-07T07:43:44.872Z,8.98
2022-09-07T07:46:50.653Z,7.97
2022-09-07T07:50:30.606Z,8.88
2022-09-07T07:56:36.821Z,8.38
2022-09-07T07:59:38.769Z,7.80
2022-09-07T08:02:40.643Z,8.77
2022-09-07T08:05:42.970Z,8.20
2022-09-07T08:11:47.232Z,8.18
2022-09-07T08:14:49.588Z,7.68
2022-09-07T08:17:51.865Z,8.82
2022-09-07T08:23:56.132Z,7.17
2022-09-07T08:26:58.633Z,6.35
2022-09-07T08:30:00.554Z,8.85
2022-09-07T08:33:02.436Z,7.68
2022-09-07T08:36:06.648Z,6.95
2022-09-07T08:39:09.208Z,7.22
2022-09-07T08:42:33.250Z,7.22
2022-09-07T08:45:48.618Z,6.30
2022-09-07T08:48:50.497Z,7.53
2022-09-07T08:52:11.743Z,8.00
2022-09-07T08:55:28.683Z,7.70
2022-09-07T08:58:55.572Z,7.63
2022-09-07T09:05:44.820Z,8.63
2022-09-07T09:08:49.888Z,10.88
2022-09-07T09:12:23.006Z,10.20
2022-09-07T09:15:41.054Z,10.57
2022-09-07T09:19:06.065Z,9.57
2022-09-07T09:22:18.119Z,10.75
2022-09-07T09:25:22.828Z,11.63
2022-09-07T09:28:26.564Z,11.50
2022-09-07T09:31:35.801Z,11.20
2022-09-07T09:34:38.149Z,10.88
2022-09-07T09:37:41.965Z,11.80
2022-09-07T09:40:52.508Z,13.63
2022-09-07T09:43:56.175Z,13.30
2022-09-07T09:54:14.889Z,10.73
2022-09-07T09:57:38.105Z,12.60
2022-09-07T10:04:32.082Z,12.57
2022-09-07T10:07:34.469Z,11.40
2022-09-07T10:10:36.824Z,11.30
2022-09-07T10:13:59.091Z,10.68
2022-09-07T10:17:10.512Z,10.48
2022-09-07T10:20:15.322Z,9.97
2022-09-07T10:23:23.597Z,10.40
2022-09-07T10:26:28.864Z,10.35
2022-09-07T10:29:32.574Z,10.25
2022-09-07T10:32:40.659Z,9.50
2022-09-07T10:36:14.662Z,10.20
2022-09-07T10:39:32.044Z,10.93
2022-09-07T10:42:38.524Z,10.25
2022-09-07T10:46:00.051Z,10.93
2022-09-07T10:49:15.528Z,10.15
2022-09-07T10:52:20.854Z,11.00
2022-09-07T10:55:36.520Z,10.20
2022-09-07T10:59:03.906Z,9.88
2022-09-07T11:02:09.585Z,10.07
2022-09-07T11:05:34.280Z,9.23
2022-09-07T11:09:17.023Z,8.57
2022-09-07T11:12:27.975Z,9.90
2022-09-07T11:15:39.984Z,9.43
2022-09-07T11:19:34.938Z,8.38
2022-09-07T11:22:26.692Z,7.50
2022-09-07T11:25:36.807Z,8.77
2022-09-07T11:29:29.243Z,8.60
2022-09-07T11:32:13.364Z,8.38
2022-09-07T11:35:41.008Z,8.63
2022-09-07T11:39:09.788Z,8.23
2022-09-07T11:45:51.285Z,8.13
2022-09-07T11:48:57.524Z,8.68
2022-09-07T11:52:05.637Z,8.23
2022-09-07T11:55:20.038Z,8.30
2022-09-07T11:58:22.263Z,8.88
2022-09-07T12:01:53.036Z,8.05
2022-09-07T12:05:09.718Z,7.93
2022-09-07T12:08:30.411Z,8.85
2022-09-07T12:11:44.210Z,9.20
2022-09-07T12:14:49.210Z,8.40
2022-09-07T12:17:51.459Z,8.65
2022-09-07T12:20:53.502Z,10.20
2022-09-07T12:23:55.809Z,9.50
2022-09-07T12:27:00.020Z,9.85
2022-09-07T12:30:01.823Z,9.57
2022-09-07T12:33:21.350Z,8.95
2022-09-07T12:36:29.472Z,8.70
2022-09-07T12:39:32.660Z,8.68
2022-09-07T12:42:37.507Z,9.00
2022-09-07T12:45:40.029Z,8.35
2022-09-07T12:48:54.439Z,10.38
2022-09-07T12:52:15.673Z,8.80
2022-09-07T12:55:29.864Z,8.68
2022-09-07T12:58:46.410Z,8.90
2022-09-07T13:02:06.961Z,9.75
2022-09-07T13:05:30.650Z,9.57
2022-09-07T13:08:35.954Z,9.00
2022-09-07T13:11:39.931Z,8.20
2022-09-07T13:14:42.979Z,8.98
2022-09-07T13:17:55.235Z,9.15
2022-09-07T13:21:09.467Z,9.18
2022-09-07T13:27:44.155Z,8.75
2022-09-07T13:31:15.347Z,8.75
2022-09-07T13:34:32.499Z,9.00
2022-09-07T13:37:56.186Z,8.88
2022-09-07T13:41:06.257Z,9.70
2022-09-07T13:44:25.667Z,10.05
2022-09-07T13:47:34.638Z,9.65
2022-09-07T13:51:15.182Z,9.48
2022-09-07T13:54:26.389Z,9.77
2022-09-07T13:57:37.581Z,9.20
2022-09-07T14:00:54.468Z,8.70
2022-09-07T14:04:02.169Z,8.98
2022-09-07T14:07:15.889Z,9.15
2022-09-07T14:10:26.015Z,9.35
2022-09-07T14:13:28.338Z,8.73
2022-09-07T14:16:30.992Z,9.15
2022-09-07T14:19:36.142Z,8.80
2022-09-07T14:22:40.083Z,8.63
2022-09-07T14:29:04.622Z,8.15
2022-09-07T14:32:18.934Z,8.15
2022-09-07T14:35:24.368Z,8.18
2022-09-07T14:41:51.917Z,9.95
2022-09-07T14:48:26.448Z,9.23
2022-09-07T14:51:36.516Z,9.25
2022-09-07T14:54:39.290Z,8.93
2022-09-07T14:57:41.585Z,9.48
2022-09-07T15:00:43.919Z,9.60
2022-09-07T15:03:49.089Z,10.18
2022-09-07T15:07:06.332Z,8.32
2022-09-07T15:10:20.636Z,8.75
2022-09-07T15:13:30.385Z,9.68
2022-09-07T15:16:36.632Z,11.43
2022-09-07T15:19:38.955Z,9.65
2022-09-07T15:22:40.848Z,9.25
2022-09-07T15:25:50.303Z,9.63
2022-09-07T15:29:08.748Z,10.70
2022-09-07T15:32:11.032Z,8.35
2022-09-07T15:41:37.172Z,12.02
2022-09-07T15:44:39.434Z,9.68
2022-09-07T15:47:47.052Z,13.50
2022-09-07T15:51:02.011Z,11.73
2022-09-07T15:54:11.647Z,11.70
2022-09-07T16:00:37.251Z,11.20
2022-09-07T16:03:39.246Z,9.95
2022-09-07T16:16:06.293Z,10.82
2022-09-07T16:19:13.027Z,11.27
2022-09-07T16:23:13.294Z,10.55
2022-09-07T16:25:38.376Z,12.05
2022-09-07T16:28:42.456Z,11.88
2022-09-07T16:35:06.827Z,12.77
2022-09-07T16:41:31.806Z,12.85
2022-09-07T16:44:34.154Z,13.95
2022-09-07T16:50:37.758Z,13.25
2022-09-07T16:53:40.007Z,14.05
2022-09-07T16:59:44.930Z,14.25
2022-09-07T17:02:46.793Z,14.40
2022-09-07T17:05:48.718Z,15.00
2022-09-07T17:08:51.434Z,14.18
2022-09-07T17:11:53.414Z,14.40
2022-09-07T17:14:55.675Z,16.15
2022-09-07T17:20:59.734Z,14.55
2022-09-07T17:27:06.501Z,15.65
2022-09-07T17:30:09.075Z,14.68
2022-09-07T17:33:11.380Z,14.25
2022-09-07T17:39:18.157Z,15.23
2022-09-07T17:42:21.581Z,15.60
2022-09-07T17:45:24.079Z,17.13
2022-09-07T17:51:30.159Z,16.08
2022-09-07T17:54:32.061Z,16.60
2022-09-07T17:57:34.014Z,16.98
2022-09-07T18:00:36.103Z,16.67
2022-09-07T18:03:38.884Z,17.05
2022-09-07T18:06:43.921Z,16.88
2022-09-07T18:09:46.621Z,16.38
2022-09-07T18:12:48.913Z,16.80
2022-09-07T18:15:51.131Z,18.38
2022-09-07T18:18:54.421Z,19.30
2022-09-07T18:21:57.038Z,18.38
2022-09-07T18:24:59.042Z,17.00
2022-09-07T18:31:24.170Z,17.38
2022-09-07T18:34:26.429Z,18.08
2022-09-07T18:37:31.525Z,18.45
2022-09-07T18:40:38.234Z,18.33
2022-09-07T18:43:42.445Z,18.75
2022-09-07T18:46:45.088Z,17.55
2022-09-07T18:49:47.732Z,18.90
2022-09-07T18:52:53.632Z,18.23
2022-09-07T18:56:06.041Z,17.55
2022-09-07T18:59:08.393Z,18.45
2022-09-07T19:02:11.154Z,18.23
2022-09-07T19:08:38.267Z,17.05
2022-09-07T19:11:42.140Z,18.05
2022-09-07T19:14:44.813Z,17.95
2022-09-07T19:17:46.809Z,17.60
2022-09-07T19:20:49.056Z,18.05
2022-09-07T19:27:00.190Z,17.02
2022-09-07T19:30:03.713Z,17.92
2022-09-07T19:33:07.092Z,18.20
2022-09-07T19:36:09.673Z,18.05
2022-09-07T19:42:14.700Z,17.42
2022-09-07T19:48:19.311Z,17.98
2022-09-07T19:51:22.446Z,17.95
2022-09-07T19:54:25.282Z,17.38
2022-09-07T19:57:27.988Z,17.27
2022-09-07T20:00:30.591Z,18.55
2022-09-07T20:03:33.105Z,18.55
2022-09-07T20:06:38.264Z,17.92
2022-09-07T20:09:40.952Z,20.38
2022-09-07T20:12:43.641Z,18.05
2022-09-07T20:15:45.918Z,17.50
2022-09-07T20:18:48.178Z,17.55
2022-09-07T20:21:50.709Z,17.17
2022-09-07T20:24:52.829Z,18.77
2022-09-07T20:27:54.883Z,19.25
2022-09-07T20:30:57.203Z,18.20
2022-09-07T20:37:01.674Z,18.10
2022-09-07T20:40:04.211Z,18.23
2022-09-07T20:46:08.216Z,17.40
2022-09-07T20:49:10.178Z,19.52
2022-09-07T20:52:12.467Z,19.40
2022-09-07T20:55:14.421Z,17.08
2022-09-07T20:58:16.430Z,19.35
2022-09-07T21:01:18.864Z,18.55
2022-09-07T21:07:23.290Z,17.95
2022-09-07T21:10:25.622Z,18.88
2022-09-07T21:13:27.879Z,18.13
2022-09-07T21:16:29.957Z,19.35
2022-09-07T21:19:31.866Z,19.33
2022-09-07T21:22:34.136Z,18.33
2022-09-07T21:25:42.737Z,20.13
2022-09-07T21:28:44.591Z,19.23
2022-09-07T21:31:47.235Z,20.10
2022-09-07T21:37:51.004Z,17.27
2022-09-07T21:40:52.878Z,19.73
2022-09-07T21:43:59.556Z,19.40
2022-09-07T21:47:01.481Z,19.02
2022-09-07T21:50:04.471Z,19.48
2022-09-07T21:53:06.793Z,19.90
2022-09-07T21:56:12.141Z,19.98
2022-09-07T21:59:14.210Z,19.15
2022-09-07T22:02:16.214Z,19.20
2022-09-07T22:05:18.573Z,18.75
2022-09-07T22:08:20.680Z,21.15
2022-09-07T22:11:24.204Z,20.75
2022-09-07T22:14:26.635Z,21.13
2022-09-07T22:20:31.047Z,17.27
2022-09-07T22:23:34.454Z,18.98
2022-09-07T22:26:37.662Z,17.85
2022-09-07T22:29:39.915Z,19.42
2022-09-07T22:32:46.805Z,19.20
2022-09-07T22:35:49.077Z,17.23
2022-09-07T22:38:53.849Z,18.48
2022-09-07T22:41:55.712Z,21.25
2022-09-07T22:44:58.053Z,19.50
2022-09-07T22:48:00.336Z,19.25
2022-09-07T22:51:02.851Z,20.08
2022-09-07T22:57:06.660Z,18.57
2022-09-07T23:00:09.550Z,19.85
2022-09-07T23:03:11.882Z,19.02
2022-09-07T23:09:24.989Z,19.85
2022-09-07T23:12:27.317Z,18.35
2022-09-07T23:15:29.427Z,17.58
2022-09-07T23:18:31.696Z,16.33
2022-09-07T23:21:33.555Z,16.60
2022-09-07T23:24:35.842Z,20.98
2022-09-07T23:27:37.749Z,22.02
2022-09-07T23:30:40.136Z,21.50
2022-09-07T23:36:43.798Z,20.30
2022-09-07T23:39:45.711Z,19.70
2022-09-07T23:42:47.870Z,20.88
2022-09-07T23:45:50.432Z,19.95
2022-09-07T23:51:54.473Z,18.60
2022-09-07T23:54:56.770Z,20.05
2022-09-07T23:57:58.644Z,17.85
