createdAt,value
2022-10-05T00:01:29.813Z,4.80
2022-10-05T00:04:33.844Z,3.93
2022-10-05T00:07:37.021Z,4.37
2022-10-05T00:10:41.314Z,4.17
2022-10-05T00:13:44.358Z,4.47
2022-10-05T00:16:49.585Z,4.63
2022-10-05T00:19:54.140Z,5.03
2022-10-05T00:22:59.405Z,4.13
2022-10-05T00:26:10.936Z,4.07
2022-10-05T00:29:21.737Z,4.60
2022-10-05T00:32:26.040Z,3.77
2022-10-05T00:35:30.835Z,3.57
2022-10-05T00:38:33.797Z,4.10
2022-10-05T00:41:50.252Z,4.13
2022-10-05T00:44:58.714Z,3.53
2022-10-05T00:48:10.372Z,3.90
2022-10-05T00:51:26.116Z,3.20
2022-10-05T00:54:35.654Z,3.20
2022-10-05T00:57:46.511Z,3.67
2022-10-05T01:01:00.410Z,3.70
2022-10-05T01:04:13.775Z,3.47
2022-10-05T01:07:33.500Z,3.70
2022-10-05T01:10:44.972Z,3.67
2022-10-05T01:13:54.216Z,3.37
2022-10-05T01:17:03.207Z,3.43
2022-10-05T01:20:24.939Z,2.70
2022-10-05T01:24:05.099Z,3.20
2022-10-05T01:27:39.875Z,3.30
2022-10-05T01:30:49.038Z,2.83
2022-10-05T01:33:58.520Z,3.13
2022-10-05T01:37:05.860Z,3.03
2022-10-05T01:40:13.550Z,2.90
2022-10-05T01:43:25.042Z,3.00
2022-10-05T01:46:36.405Z,3.17
2022-10-05T01:49:45.844Z,3.00
2022-10-05T01:52:57.237Z,3.17
2022-10-05T01:56:11.084Z,3.30
2022-10-05T01:59:26.049Z,3.20
2022-10-05T02:02:32.662Z,3.17
2022-10-05T02:05:41.693Z,2.60
2022-10-05T02:08:49.696Z,2.90
2022-10-05T02:11:59.146Z,2.57
2022-10-05T02:15:11.744Z,2.67
2022-10-05T02:18:21.202Z,3.03
2022-10-05T02:21:25.433Z,3.80
2022-10-05T02:24:33.830Z,3.47
2022-10-05T02:27:42.045Z,3.00
2022-10-05T02:30:51.341Z,2.27
2022-10-05T02:34:28.151Z,2.83
2022-10-05T02:37:42.085Z,3.30
2022-10-05T02:40:54.785Z,3.00
2022-10-05T02:44:05.775Z,2.70
2022-10-05T02:47:16.819Z,2.73
2022-10-05T02:50:29.414Z,3.03
2022-10-05T02:53:40.165Z,2.90
2022-10-05T02:56:52.572Z,2.90
2022-10-05T03:00:00.385Z,2.37
2022-10-05T03:03:09.634Z,2.83
2022-10-05T03:06:19.894Z,2.60
2022-10-05T03:09:27.214Z,3.00
2022-10-05T03:12:43.828Z,3.33
2022-10-05T03:16:07.589Z,2.77
2022-10-05T03:19:26.768Z,2.67
2022-10-05T03:22:39.164Z,2.27
2022-10-05T03:26:03.715Z,2.37
2022-10-05T03:29:16.936Z,3.67
2022-10-05T03:32:26.754Z,3.03
2022-10-05T03:35:35.155Z,2.53
2022-10-05T03:38:44.555Z,3.07
2022-10-05T03:41:50.936Z,3.63
2022-10-05T03:44:58.479Z,3.07
2022-10-05T03:48:09.160Z,3.27
2022-10-05T03:51:19.958Z,3.70
2022-10-05T03:54:27.096Z,3.87
2022-10-05T03:57:34.450Z,3.03
2022-10-05T04:00:38.697Z,3.43
2022-10-05T04:03:45.717Z,3.33
2022-10-05T04:06:51.946Z,3.23
2022-10-05T04:09:56.860Z,3.27
2022-10-05T04:13:05.429Z,2.77
2022-10-05T04:16:12.483Z,3.80
2022-10-05T04:19:20.136Z,3.30
2022-10-05T04:22:31.372Z,2.90
2022-10-05T04:25:40.281Z,2.70
2022-10-05T04:28:53.204Z,3.10
2022-10-05T04:32:18.774Z,2.40
2022-10-05T04:35:34.121Z,2.77
2022-10-05T04:38:49.280Z,2.20
2022-10-05T04:42:05.566Z,2.73
2022-10-05T04:45:15.253Z,2.27
2022-10-05T04:48:31.669Z,2.90
2022-10-05T04:51:41.903Z,3.10
2022-10-05T04:55:00.388Z,3.30
2022-10-05T04:58:11.762Z,2.80
2022-10-05T05:01:33.231Z,2.43
2022-10-05T05:04:52.174Z,3.10
2022-10-05T05:08:07.373Z,2.93
2022-10-05T05:11:25.979Z,2.83
2022-10-05T05:14:53.112Z,3.07
2022-10-05T05:18:11.616Z,2.97
2022-10-05T05:21:25.870Z,3.50
2022-10-05T05:24:47.510Z,2.97
2022-10-05T05:27:55.718Z,2.70
2022-10-05T05:31:06.658Z,3.00
2022-10-05T05:34:24.644Z,3.30
2022-10-05T05:37:33.264Z,2.77
2022-10-05T05:40:40.433Z,2.77
2022-10-05T05:43:59.798Z,3.27
2022-10-05T05:47:05.529Z,2.67
2022-10-05T05:50:27.892Z,3.20
2022-10-05T05:53:35.651Z,2.57
2022-10-05T05:56:44.362Z,2.83
2022-10-05T05:59:55.837Z,2.90
2022-10-05T06:03:05.457Z,3.00
2022-10-05T06:06:12.409Z,2.63
2022-10-05T06:09:23.577Z,2.10
2022-10-05T06:12:31.224Z,2.97
2022-10-05T06:15:39.435Z,3.50
2022-10-05T06:18:47.517Z,2.80
2022-10-05T06:21:56.203Z,2.73
2022-10-05T06:25:10.731Z,2.57
2022-10-05T06:28:16.373Z,3.17
2022-10-05T06:31:33.475Z,3.10
2022-10-05T06:34:51.909Z,2.50
2022-10-05T06:38:08.919Z,3.00
2022-10-05T06:41:23.173Z,3.67
2022-10-05T06:44:31.382Z,3.83
2022-10-05T06:47:45.866Z,4.70
2022-10-05T06:50:54.464Z,4.70
2022-10-05T06:54:08.454Z,2.17
2022-10-05T06:57:20.867Z,4.17
2022-10-05T07:00:25.748Z,2.53
2022-10-05T07:03:39.935Z,3.40
2022-10-05T07:06:50.332Z,2.13
2022-10-05T07:10:05.761Z,1.30
2022-10-05T07:13:23.140Z,1.33
2022-10-05T07:16:37.528Z,1.00
2022-10-05T07:19:52.501Z,1.10
2022-10-05T07:23:12.796Z,1.00
2022-10-05T07:26:20.252Z,0.73
2022-10-05T07:29:29.231Z,0.80
2022-10-05T07:32:37.814Z,0.83
2022-10-05T07:36:08.282Z,1.33
2022-10-05T07:39:18.028Z,1.30
2022-10-05T07:42:32.618Z,1.93
2022-10-05T07:45:42.205Z,1.23
2022-10-05T07:49:03.357Z,1.20
2022-10-05T07:52:13.518Z,2.10
2022-10-05T07:55:20.631Z,1.83
2022-10-05T07:58:29.432Z,1.10
2022-10-05T08:01:36.522Z,1.67
2022-10-05T08:04:42.660Z,0.80
2022-10-05T08:07:50.487Z,0.60
2022-10-05T08:10:57.810Z,0.60
2022-10-05T08:14:06.228Z,0.73
2022-10-05T08:17:21.614Z,1.00
2022-10-05T08:20:41.405Z,0.60
2022-10-05T08:23:50.290Z,0.60
2022-10-05T08:27:02.053Z,0.60
2022-10-05T08:30:09.874Z,0.40
2022-10-05T08:33:17.859Z,0.77
2022-10-05T08:36:29.524Z,0.97
2022-10-05T08:39:40.060Z,0.80
2022-10-05T08:43:07.067Z,1.23
2022-10-05T08:46:44.640Z,0.60
2022-10-05T08:50:20.317Z,0.80
2022-10-05T08:53:38.678Z,0.60
2022-10-05T08:56:46.106Z,0.40
2022-10-05T09:00:10.051Z,0.70
2022-10-05T09:03:28.187Z,0.70
2022-10-05T09:07:15.380Z,0.53
2022-10-05T09:10:55.182Z,0.60
2022-10-05T09:14:14.689Z,0.70
2022-10-05T09:17:28.266Z,0.60
2022-10-05T09:20:38.769Z,0.60
2022-10-05T09:23:43.857Z,0.53
2022-10-05T09:27:04.996Z,0.60
2022-10-05T09:30:26.887Z,0.87
2022-10-05T09:33:55.973Z,0.80
2022-10-05T09:37:30.830Z,0.60
2022-10-05T09:41:11.558Z,0.80
2022-10-05T09:44:41.284Z,0.77
2022-10-05T09:48:21.897Z,0.67
2022-10-05T09:51:50.101Z,0.53
2022-10-05T09:55:25.636Z,0.83
2022-10-05T09:59:07.389Z,0.90
2022-10-05T10:02:38.800Z,0.70
2022-10-05T10:06:18.556Z,0.70
2022-10-05T10:09:35.200Z,0.50
2022-10-05T10:12:54.292Z,0.83
2022-10-05T10:16:26.783Z,1.10
2022-10-05T10:20:04.290Z,0.90
2022-10-05T10:23:29.421Z,0.90
2022-10-05T10:27:00.765Z,0.50
2022-10-05T10:30:27.591Z,0.85
2022-10-05T10:33:58.817Z,0.80
2022-10-05T10:37:35.774Z,0.52
2022-10-05T10:40:50.617Z,0.52
2022-10-05T10:44:28.140Z,0.80
2022-10-05T10:47:48.363Z,0.73
2022-10-05T10:51:12.438Z,0.70
2022-10-05T10:54:39.084Z,0.95
2022-10-05T10:58:05.133Z,0.77
2022-10-05T11:01:26.597Z,0.73
2022-10-05T11:04:55.641Z,0.60
2022-10-05T11:08:38.507Z,0.70
2022-10-05T11:12:13.812Z,0.90
2022-10-05T11:15:57.772Z,0.50
2022-10-05T11:19:17.482Z,0.68
2022-10-05T11:22:51.938Z,0.60
2022-10-05T11:26:28.186Z,0.73
2022-10-05T11:29:48.633Z,0.63
2022-10-05T11:33:43.492Z,0.65
2022-10-05T11:37:22.305Z,0.60
2022-10-05T11:40:45.910Z,0.88
2022-10-05T11:44:13.884Z,0.80
2022-10-05T11:47:25.327Z,0.55
2022-10-05T11:50:40.502Z,0.50
2022-10-05T11:53:51.325Z,0.80
2022-10-05T11:57:01.508Z,0.52
2022-10-05T12:00:12.983Z,0.45
2022-10-05T12:03:43.330Z,0.50
2022-10-05T12:07:01.109Z,0.70
2022-10-05T12:10:23.282Z,0.70
2022-10-05T12:13:38.552Z,0.70
2022-10-05T12:16:47.374Z,0.65
2022-10-05T12:19:55.541Z,0.70
2022-10-05T12:23:04.443Z,0.50
2022-10-05T12:26:13.329Z,0.57
2022-10-05T12:29:24.637Z,0.82
2022-10-05T12:32:34.744Z,0.43
2022-10-05T12:35:48.177Z,0.50
2022-10-05T12:38:59.609Z,0.80
2022-10-05T12:42:18.454Z,0.47
2022-10-05T12:45:34.227Z,0.70
2022-10-05T12:48:58.752Z,0.70
2022-10-05T12:52:03.158Z,0.50
2022-10-05T12:55:14.249Z,0.70
2022-10-05T12:58:26.461Z,0.80
2022-10-05T13:01:38.652Z,0.90
2022-10-05T13:04:48.298Z,0.60
2022-10-05T13:08:20.294Z,0.85
2022-10-05T13:11:35.117Z,0.60
2022-10-05T13:14:51.268Z,0.75
2022-10-05T13:18:05.304Z,0.55
2022-10-05T13:21:13.908Z,0.50
2022-10-05T13:24:23.077Z,0.60
2022-10-05T13:27:30.370Z,0.65
2022-10-05T13:30:33.994Z,1.10
2022-10-05T13:34:08.246Z,1.15
2022-10-05T13:37:19.898Z,0.88
2022-10-05T13:40:34.038Z,0.60
2022-10-05T13:43:45.235Z,0.60
2022-10-05T13:46:51.193Z,0.47
2022-10-05T13:49:58.990Z,0.80
2022-10-05T13:53:13.288Z,0.80
2022-10-05T13:56:21.920Z,0.70
2022-10-05T13:59:36.693Z,0.65
2022-10-05T14:02:41.233Z,0.60
2022-10-05T14:05:55.828Z,0.40
2022-10-05T14:09:00.405Z,1.58
2022-10-05T14:12:20.909Z,0.60
2022-10-05T14:15:32.201Z,0.93
2022-10-05T14:18:38.774Z,0.70
2022-10-05T14:21:50.258Z,0.63
2022-10-05T14:24:56.752Z,0.70
2022-10-05T14:28:07.296Z,0.40
2022-10-05T14:31:16.877Z,0.70
2022-10-05T14:34:31.030Z,0.90
2022-10-05T14:37:44.557Z,0.50
2022-10-05T14:41:02.997Z,0.73
2022-10-05T14:44:21.757Z,0.45
2022-10-05T14:47:30.230Z,0.55
2022-10-05T14:50:33.657Z,0.40
2022-10-05T14:53:43.263Z,0.40
2022-10-05T14:56:50.597Z,0.50
2022-10-05T15:00:10.300Z,0.80
2022-10-05T15:03:31.425Z,0.57
2022-10-05T15:06:38.686Z,0.57
2022-10-05T15:09:55.125Z,0.70
2022-10-05T15:13:10.632Z,0.60
2022-10-05T15:16:20.488Z,0.80
2022-10-05T15:19:34.245Z,0.50
2022-10-05T15:22:48.361Z,0.30
2022-10-05T15:25:57.189Z,0.60
2022-10-05T15:29:08.129Z,0.80
2022-10-05T15:32:26.537Z,0.50
2022-10-05T15:35:46.401Z,0.50
2022-10-05T15:39:00.588Z,0.70
2022-10-05T15:42:08.137Z,0.95
2022-10-05T15:45:23.337Z,0.75
2022-10-05T15:48:37.003Z,0.85
2022-10-05T15:51:50.130Z,1.00
2022-10-05T15:55:10.471Z,0.90
2022-10-05T15:58:26.830Z,1.13
2022-10-05T16:01:46.783Z,1.45
2022-10-05T16:04:59.987Z,1.42
2022-10-05T16:08:35.154Z,1.52
2022-10-05T16:12:00.002Z,1.65
2022-10-05T16:15:16.815Z,1.00
2022-10-05T16:18:45.594Z,0.88
2022-10-05T16:21:54.884Z,2.30
2022-10-05T16:25:10.207Z,1.23
2022-10-05T16:28:23.311Z,1.23
2022-10-05T16:31:34.413Z,1.27
2022-10-05T16:35:00.210Z,1.00
2022-10-05T16:38:14.916Z,0.77
2022-10-05T16:41:29.902Z,1.30
2022-10-05T16:44:44.389Z,0.80
2022-10-05T16:47:54.644Z,1.58
2022-10-05T16:51:13.881Z,1.27
2022-10-05T16:54:19.538Z,1.75
2022-10-05T16:57:27.381Z,2.10
2022-10-05T17:00:38.485Z,1.20
2022-10-05T17:03:54.073Z,2.00
2022-10-05T17:07:12.281Z,1.75
2022-10-05T17:10:51.321Z,2.28
2022-10-05T17:14:18.746Z,1.60
2022-10-05T17:17:39.776Z,2.10
2022-10-05T17:20:49.235Z,1.67
2022-10-05T17:23:58.346Z,2.33
2022-10-05T17:27:17.793Z,2.60
2022-10-05T17:30:48.460Z,2.60
2022-10-05T17:34:27.993Z,2.50
2022-10-05T17:37:36.518Z,2.77
2022-10-05T17:40:41.125Z,2.80
2022-10-05T17:44:21.772Z,3.40
2022-10-05T17:47:59.564Z,3.13
2022-10-05T17:51:20.148Z,3.67
2022-10-05T17:54:41.958Z,4.07
2022-10-05T17:57:44.859Z,3.57
2022-10-05T18:01:06.999Z,5.03
2022-10-05T18:04:38.814Z,5.60
2022-10-05T18:07:42.822Z,4.60
2022-10-05T18:11:12.365Z,5.07
2022-10-05T18:14:23.104Z,5.37
2022-10-05T18:17:46.377Z,6.50
2022-10-05T18:21:15.364Z,7.67
2022-10-05T18:24:53.089Z,7.53
2022-10-05T18:28:09.332Z,6.87
2022-10-05T18:31:25.762Z,5.57
2022-10-05T18:34:34.817Z,4.87
2022-10-05T18:37:51.541Z,4.93
2022-10-05T18:41:02.681Z,5.17
2022-10-05T18:44:25.882Z,4.20
2022-10-05T18:47:36.252Z,4.97
2022-10-05T18:50:45.066Z,4.87
2022-10-05T18:54:04.023Z,4.73
2022-10-05T18:57:41.161Z,4.67
2022-10-05T19:00:59.921Z,4.70
2022-10-05T19:04:16.075Z,4.23
2022-10-05T19:07:28.789Z,4.83
2022-10-05T19:10:40.325Z,4.17
2022-10-05T19:13:50.972Z,5.30
2022-10-05T19:17:09.537Z,4.40
2022-10-05T19:20:21.967Z,4.50
2022-10-05T19:23:48.268Z,5.07
2022-10-05T19:27:04.237Z,4.40
2022-10-05T19:30:19.893Z,4.67
2022-10-05T19:33:33.622Z,5.30
2022-10-05T19:36:49.894Z,4.90
2022-10-05T19:39:58.896Z,4.53
2022-10-05T19:43:15.864Z,4.80
2022-10-05T19:46:30.771Z,4.90
2022-10-05T19:49:38.372Z,4.73
2022-10-05T19:52:48.965Z,5.63
2022-10-05T19:55:53.130Z,5.00
2022-10-05T19:58:59.334Z,5.60
2022-10-05T20:02:02.436Z,5.33
2022-10-05T20:05:08.581Z,6.10
2022-10-05T20:08:17.013Z,6.40
2022-10-05T20:11:22.495Z,5.80
2022-10-05T20:14:59.105Z,4.53
2022-10-05T20:18:56.430Z,4.97
2022-10-05T20:22:00.568Z,4.67
2022-10-05T20:25:05.702Z,5.10
2022-10-05T20:28:09.171Z,4.40
2022-10-05T20:31:14.493Z,4.80
2022-10-05T20:34:17.938Z,4.43
2022-10-05T20:37:20.912Z,4.13
2022-10-05T20:40:23.849Z,3.97
2022-10-05T20:43:28.079Z,3.67
2022-10-05T20:46:32.348Z,3.73
2022-10-05T20:49:36.836Z,3.83
2022-10-05T20:52:40.186Z,3.70
2022-10-05T20:55:43.090Z,3.90
2022-10-05T20:58:46.042Z,4.10
2022-10-05T21:01:50.529Z,3.53
2022-10-05T21:04:53.529Z,3.80
2022-10-05T21:07:56.469Z,3.93
2022-10-05T21:10:59.413Z,4.60
2022-10-05T21:14:05.662Z,4.10
2022-10-05T21:17:11.994Z,5.03
2022-10-05T21:20:15.018Z,6.20
2022-10-05T21:23:18.294Z,7.10
2022-10-05T21:26:21.251Z,5.63
2022-10-05T21:29:25.185Z,4.27
2022-10-05T21:32:29.551Z,4.93
2022-10-05T21:35:32.585Z,5.03
2022-10-05T21:38:35.540Z,5.23
2022-10-05T21:41:38.484Z,4.40
2022-10-05T21:44:41.362Z,4.27
2022-10-05T21:47:45.616Z,4.33
2022-10-05T21:50:48.509Z,3.40
2022-10-05T21:53:55.835Z,3.10
2022-10-05T21:57:00.330Z,2.83
2022-10-05T22:00:03.240Z,2.50
2022-10-05T22:03:07.763Z,2.40
2022-10-05T22:06:10.901Z,2.33
2022-10-05T22:09:13.755Z,1.97
2022-10-05T22:12:17.317Z,2.10
2022-10-05T22:15:20.493Z,2.27
2022-10-05T22:18:26.966Z,2.17
2022-10-05T22:21:32.178Z,2.50
2022-10-05T22:24:37.189Z,2.30
2022-10-05T22:27:40.253Z,1.97
2022-10-05T22:30:44.465Z,1.93
2022-10-05T22:33:49.219Z,1.93
2022-10-05T22:36:52.284Z,1.60
2022-10-05T22:39:55.616Z,1.87
2022-10-05T22:42:58.523Z,1.90
2022-10-05T22:46:03.005Z,1.97
2022-10-05T22:49:07.221Z,1.87
2022-10-05T22:52:10.122Z,1.87
2022-10-05T22:55:13.029Z,1.70
2022-10-05T22:58:15.913Z,1.70
2022-10-05T23:01:20.277Z,1.63
2022-10-05T23:04:24.758Z,1.60
2022-10-05T23:07:27.945Z,1.87
2022-10-05T23:10:32.295Z,1.50
2022-10-05T23:13:35.173Z,1.57
2022-10-05T23:16:38.246Z,2.00
2022-10-05T23:19:42.769Z,1.80
2022-10-05T23:22:45.701Z,1.90
2022-10-05T23:25:48.556Z,2.13
2022-10-05T23:28:51.453Z,1.70
2022-10-05T23:31:54.331Z,2.07
2022-10-05T23:34:58.599Z,1.63
2022-10-05T23:38:01.595Z,1.53
2022-10-05T23:41:05.147Z,1.30
2022-10-05T23:44:08.005Z,2.17
2022-10-05T23:47:10.960Z,1.60
2022-10-05T23:50:15.323Z,1.80
2022-10-05T23:53:18.932Z,1.80
2022-10-05T23:56:21.818Z,1.60
2022-10-05T23:59:24.665Z,1.90
