createdAt,value
2019-02-08T00:00:02.971Z,3.10
2019-02-08T00:02:01.469Z,2.60
2019-02-08T00:03:06.891Z,2.60
2019-02-08T00:05:05.317Z,2.60
2019-02-08T00:06:10.812Z,2.80
2019-02-08T00:08:09.210Z,2.90
2019-02-08T00:09:14.729Z,2.60
2019-02-08T00:11:13.136Z,2.30
2019-02-08T00:12:19.752Z,2.60
2019-02-08T00:14:17.046Z,2.60
2019-02-08T00:15:22.570Z,2.20
2019-02-08T00:17:20.985Z,2.30
2019-02-08T00:18:26.490Z,2.50
2019-02-08T00:20:24.882Z,2.70
2019-02-08T00:21:30.405Z,2.20
2019-02-08T00:23:29.664Z,2.20
2019-02-08T00:24:35.180Z,2.80
2019-02-08T00:26:33.592Z,2.10
2019-02-08T00:27:39.096Z,1.90
2019-02-08T00:29:37.598Z,2.50
2019-02-08T00:30:43.031Z,1.80
2019-02-08T00:32:41.423Z,2.00
2019-02-08T00:33:46.936Z,2.20
2019-02-08T00:35:45.338Z,2.90
2019-02-08T00:36:50.855Z,3.00
2019-02-08T00:38:49.253Z,2.10
2019-02-08T00:39:54.772Z,2.10
2019-02-08T00:41:53.177Z,2.20
2019-02-08T00:42:58.690Z,2.90
2019-02-08T00:44:57.085Z,2.30
2019-02-08T00:46:02.614Z,2.10
2019-02-08T00:48:01.022Z,2.50
2019-02-08T00:49:06.533Z,2.30
2019-02-08T00:51:04.946Z,2.60
2019-02-08T00:52:10.452Z,2.20
2019-02-08T00:54:09.693Z,2.10
2019-02-08T00:55:15.222Z,2.00
2019-02-08T00:57:13.625Z,2.20
2019-02-08T00:58:19.143Z,2.00
2019-02-08T01:00:17.529Z,2.70
2019-02-08T01:01:23.063Z,2.60
2019-02-08T01:03:21.464Z,2.30
2019-02-08T01:04:26.982Z,2.50
2019-02-08T01:06:25.388Z,2.20
2019-02-08T01:07:30.900Z,2.30
2019-02-08T01:09:29.294Z,2.50
2019-02-08T01:10:34.820Z,2.20
2019-02-08T01:12:33.229Z,2.40
2019-02-08T01:13:38.746Z,2.30
2019-02-08T01:15:37.136Z,2.60
2019-02-08T01:16:42.659Z,2.30
2019-02-08T01:18:41.062Z,2.60
2019-02-08T01:19:46.576Z,2.80
2019-02-08T01:21:44.989Z,2.90
2019-02-08T01:22:50.502Z,2.40
2019-02-08T01:24:48.892Z,2.80
2019-02-08T01:25:54.420Z,2.30
2019-02-08T01:27:52.825Z,2.60
2019-02-08T01:28:58.341Z,2.80
2019-02-08T01:30:56.736Z,2.10
2019-02-08T01:32:02.259Z,2.70
2019-02-08T01:34:00.670Z,2.40
2019-02-08T01:35:06.183Z,2.50
2019-02-08T01:37:04.591Z,2.90
2019-02-08T01:38:10.103Z,2.40
2019-02-08T01:40:08.496Z,2.60
2019-02-08T01:41:14.025Z,2.50
2019-02-08T01:43:12.430Z,2.80
2019-02-08T01:44:17.945Z,2.70
2019-02-08T01:46:16.343Z,2.60
2019-02-08T01:47:21.866Z,3.20
2019-02-08T01:49:20.273Z,2.60
2019-02-08T01:50:25.802Z,3.10
2019-02-08T01:52:24.200Z,3.10
2019-02-08T01:53:29.709Z,2.80
2019-02-08T01:55:28.103Z,3.30
2019-02-08T01:56:33.634Z,3.10
2019-02-08T01:58:32.040Z,3.40
2019-02-08T01:59:37.558Z,3.00
2019-02-08T02:01:35.960Z,3.20
2019-02-08T02:02:41.474Z,3.90
2019-02-08T02:04:39.861Z,3.40
2019-02-08T02:05:45.394Z,3.40
2019-02-08T02:07:43.800Z,3.30
2019-02-08T02:08:49.316Z,3.40
2019-02-08T02:10:47.709Z,3.90
2019-02-08T02:11:53.237Z,3.70
2019-02-08T02:13:51.642Z,3.70
2019-02-08T02:14:57.155Z,3.30
2019-02-08T02:16:55.567Z,3.60
2019-02-08T02:18:01.080Z,3.80
2019-02-08T02:19:59.472Z,3.50
2019-02-08T02:21:05.004Z,4.10
2019-02-08T02:23:03.427Z,3.80
2019-02-08T02:24:08.932Z,3.80
2019-02-08T02:26:08.173Z,4.00
2019-02-08T02:27:13.699Z,4.00
2019-02-08T02:29:12.109Z,4.40
2019-02-08T02:30:17.626Z,4.20
2019-02-08T02:32:16.028Z,3.70
2019-02-08T02:33:21.562Z,4.00
2019-02-08T02:35:19.932Z,4.50
2019-02-08T02:36:25.462Z,4.50
2019-02-08T02:38:23.879Z,4.20
2019-02-08T02:39:29.389Z,4.00
2019-02-08T02:41:27.780Z,4.10
2019-02-08T02:42:33.309Z,4.30
2019-02-08T02:44:31.725Z,4.20
2019-02-08T02:45:37.243Z,4.60
2019-02-08T02:47:35.632Z,4.90
2019-02-08T02:48:41.148Z,4.20
2019-02-08T02:50:39.549Z,5.30
2019-02-08T02:51:45.075Z,5.10
2019-02-08T02:53:43.471Z,4.50
2019-02-08T02:54:48.994Z,5.40
2019-02-08T02:56:47.389Z,4.60
2019-02-08T02:57:52.913Z,4.80
2019-02-08T02:59:51.313Z,5.20
2019-02-08T03:00:56.835Z,4.80
2019-02-08T03:02:55.242Z,5.40
2019-02-08T03:04:00.756Z,5.50
2019-02-08T03:05:59.153Z,4.70
2019-02-08T03:07:04.679Z,5.00
2019-02-08T03:09:03.085Z,5.30
2019-02-08T03:10:08.599Z,5.30
2019-02-08T03:12:06.994Z,5.20
2019-02-08T03:13:12.517Z,5.30
2019-02-08T03:15:10.925Z,5.70
2019-02-08T03:16:16.448Z,5.10
2019-02-08T03:18:14.844Z,12.20
2019-02-08T03:19:20.360Z,8.30
2019-02-08T03:21:18.754Z,5.60
2019-02-08T03:22:24.286Z,5.70
2019-02-08T03:24:22.695Z,7.50
2019-02-08T03:25:28.208Z,6.60
2019-02-08T03:27:26.618Z,8.80
2019-02-08T03:28:32.130Z,6.40
2019-02-08T03:30:30.519Z,6.20
2019-02-08T03:31:36.051Z,6.10
2019-02-08T03:33:34.452Z,5.80
2019-02-08T03:34:39.968Z,6.40
2019-02-08T03:36:38.364Z,6.20
2019-02-08T03:37:43.890Z,6.20
2019-02-08T03:39:42.293Z,5.90
2019-02-08T03:40:47.811Z,6.30
2019-02-08T03:42:46.216Z,6.00
2019-02-08T03:43:51.731Z,5.80
2019-02-08T03:45:50.128Z,6.00
2019-02-08T03:46:55.653Z,5.80
2019-02-08T03:48:54.053Z,6.60
2019-02-08T03:49:59.577Z,6.60
2019-02-08T03:51:57.966Z,6.60
2019-02-08T03:53:03.497Z,6.80
2019-02-08T03:55:02.752Z,6.50
2019-02-08T03:56:08.266Z,6.50
2019-02-08T03:58:06.660Z,7.10
2019-02-08T03:59:12.186Z,7.20
2019-02-08T04:01:10.590Z,7.00
2019-02-08T04:02:16.110Z,5.80
2019-02-08T04:04:14.504Z,6.00
2019-02-08T04:05:20.030Z,6.80
2019-02-08T04:07:18.445Z,5.70
2019-02-08T04:08:23.949Z,6.50
2019-02-08T04:10:22.338Z,6.70
2019-02-08T04:11:27.905Z,6.00
2019-02-08T04:13:26.282Z,5.80
2019-02-08T04:14:31.793Z,6.30
2019-02-08T04:16:30.194Z,7.00
2019-02-08T04:17:35.715Z,7.40
2019-02-08T04:19:34.137Z,5.90
2019-02-08T04:20:39.638Z,6.30
2019-02-08T04:22:38.032Z,6.70
2019-02-08T04:23:43.555Z,6.00
2019-02-08T04:25:41.964Z,6.40
2019-02-08T04:26:47.480Z,6.60
2019-02-08T04:28:45.874Z,5.90
2019-02-08T04:29:51.404Z,6.10
2019-02-08T04:31:49.820Z,5.60
2019-02-08T04:32:55.328Z,6.10
2019-02-08T04:34:53.743Z,6.50
2019-02-08T04:35:59.270Z,6.90
2019-02-08T04:37:57.912Z,6.50
2019-02-08T04:39:03.423Z,6.80
2019-02-08T04:41:01.813Z,9.10
2019-02-08T04:42:07.339Z,7.40
2019-02-08T04:44:05.754Z,8.10
2019-02-08T04:45:11.265Z,6.50
2019-02-08T04:47:09.662Z,6.30
2019-02-08T04:48:15.191Z,6.80
2019-02-08T04:50:13.597Z,8.60
2019-02-08T04:51:19.661Z,7.70
2019-02-08T04:53:17.504Z,6.70
2019-02-08T04:54:23.031Z,6.80
2019-02-08T04:56:21.448Z,6.60
2019-02-08T04:57:26.949Z,7.30
2019-02-08T04:59:25.366Z,7.60
2019-02-08T05:00:30.883Z,7.10
2019-02-08T05:02:29.273Z,6.70
2019-02-08T05:03:34.797Z,6.50
2019-02-08T05:05:33.204Z,6.70
2019-02-08T05:06:38.748Z,6.60
2019-02-08T05:08:37.111Z,6.90
2019-02-08T05:09:42.661Z,5.90
2019-02-08T05:11:41.047Z,6.60
2019-02-08T05:12:46.562Z,6.80
2019-02-08T05:14:44.970Z,6.90
2019-02-08T05:15:50.485Z,6.20
2019-02-08T05:17:48.879Z,6.80
2019-02-08T05:18:54.404Z,6.50
2019-02-08T05:20:52.815Z,6.60
2019-02-08T05:21:58.328Z,6.40
2019-02-08T05:23:56.724Z,6.00
2019-02-08T05:25:02.305Z,6.30
2019-02-08T05:27:00.653Z,6.00
2019-02-08T05:28:06.167Z,6.00
2019-02-08T05:30:04.564Z,5.60
2019-02-08T05:31:10.091Z,6.50
2019-02-08T05:33:08.499Z,6.60
2019-02-08T05:34:14.013Z,6.20
2019-02-08T05:36:12.408Z,6.40
2019-02-08T05:37:17.935Z,5.70
2019-02-08T05:39:16.351Z,5.90
2019-02-08T05:40:21.928Z,6.60
2019-02-08T05:42:20.273Z,6.20
2019-02-08T05:43:25.801Z,8.80
2019-02-08T05:45:24.209Z,12.40
2019-02-08T05:46:31.042Z,16.60
2019-02-08T05:48:28.334Z,7.60
2019-02-08T05:49:33.651Z,7.00
2019-02-08T05:51:32.058Z,6.80
2019-02-08T05:52:37.566Z,6.60
2019-02-08T05:54:35.983Z,6.90
2019-02-08T05:55:41.491Z,7.40
2019-02-08T05:57:39.881Z,6.60
2019-02-08T05:58:45.415Z,6.50
2019-02-08T06:00:43.814Z,5.90
2019-02-08T06:01:49.329Z,5.60
2019-02-08T06:03:47.729Z,5.60
2019-02-08T06:04:53.253Z,5.10
2019-02-08T06:06:51.669Z,5.20
2019-02-08T06:07:57.173Z,6.10
2019-02-08T06:09:55.566Z,5.80
2019-02-08T06:11:01.095Z,6.00
2019-02-08T06:12:59.505Z,5.50
2019-02-08T06:14:05.021Z,6.20
2019-02-08T06:16:03.414Z,6.30
2019-02-08T06:17:08.946Z,6.70
2019-02-08T06:19:07.345Z,6.80
2019-02-08T06:20:12.862Z,6.80
2019-02-08T06:22:11.258Z,7.30
2019-02-08T06:23:16.784Z,7.30
2019-02-08T06:25:15.299Z,7.70
2019-02-08T06:26:20.710Z,6.70
2019-02-08T06:28:19.101Z,6.30
2019-02-08T06:29:24.629Z,7.50
2019-02-08T06:31:23.032Z,7.90
2019-02-08T06:32:28.545Z,7.30
2019-02-08T06:34:26.949Z,6.60
2019-02-08T06:35:32.468Z,6.90
2019-02-08T06:37:30.879Z,6.30
2019-02-08T06:38:36.407Z,7.40
2019-02-08T06:40:34.782Z,6.80
2019-02-08T06:41:40.312Z,6.30
2019-02-08T06:43:38.727Z,7.30
2019-02-08T06:44:44.235Z,7.50
2019-02-08T06:46:42.625Z,7.60
2019-02-08T06:47:48.153Z,7.40
2019-02-08T06:49:46.577Z,7.40
2019-02-08T06:50:52.073Z,6.90
2019-02-08T06:52:50.463Z,7.90
2019-02-08T06:53:55.999Z,7.30
2019-02-08T06:55:54.410Z,6.90
2019-02-08T06:56:59.922Z,7.00
2019-02-08T06:58:58.312Z,6.90
2019-02-08T07:00:03.848Z,7.90
2019-02-08T07:02:03.099Z,7.60
2019-02-08T07:03:08.616Z,7.30
2019-02-08T07:05:07.024Z,9.30
2019-02-08T07:06:12.535Z,7.50
2019-02-08T07:08:11.517Z,7.70
2019-02-08T07:09:16.451Z,6.40
2019-02-08T07:11:14.868Z,6.30
2019-02-08T07:12:20.375Z,6.20
2019-02-08T07:14:18.770Z,6.50
2019-02-08T07:15:24.297Z,6.20
2019-02-08T07:18:54.271Z,6.30
2019-02-08T07:19:59.784Z,6.10
2019-02-08T07:21:58.193Z,5.90
2019-02-08T07:23:03.709Z,5.90
2019-02-08T07:25:02.103Z,6.10
2019-02-08T07:26:07.629Z,6.40
2019-02-08T07:28:06.032Z,5.70
2019-02-08T07:29:11.551Z,5.70
2019-02-08T07:31:09.939Z,5.90
2019-02-08T07:32:15.467Z,5.00
2019-02-08T07:34:13.874Z,5.60
2019-02-08T07:35:19.391Z,5.60
2019-02-08T07:37:17.801Z,6.10
2019-02-08T07:38:23.315Z,6.20
2019-02-08T07:40:21.709Z,5.50
2019-02-08T07:41:27.236Z,5.70
2019-02-08T07:43:25.638Z,5.50
2019-02-08T07:44:31.155Z,5.00
2019-02-08T07:46:29.551Z,6.20
2019-02-08T07:47:35.080Z,5.90
2019-02-08T07:49:33.481Z,4.80
2019-02-08T07:50:39.001Z,5.10
2019-02-08T07:52:37.412Z,6.00
2019-02-08T07:53:42.922Z,5.70
2019-02-08T07:55:41.313Z,5.80
2019-02-08T07:56:46.841Z,5.30
2019-02-08T07:58:45.249Z,5.10
2019-02-08T07:59:50.765Z,5.30
2019-02-08T08:01:49.211Z,5.00
2019-02-08T08:02:54.684Z,4.60
2019-02-08T08:04:53.094Z,4.30
2019-02-08T08:05:58.603Z,4.80
2019-02-08T08:07:57.002Z,4.20
2019-02-08T08:09:02.535Z,3.80
2019-02-08T08:11:00.935Z,4.70
2019-02-08T08:12:06.447Z,4.60
2019-02-08T08:14:04.856Z,5.30
2019-02-08T08:15:10.376Z,4.10
2019-02-08T08:17:08.763Z,5.10
2019-02-08T08:18:14.291Z,4.80
2019-02-08T08:20:12.701Z,4.70
2019-02-08T08:21:18.210Z,5.70
2019-02-08T08:23:17.458Z,4.40
2019-02-08T08:24:23.215Z,4.40
2019-02-08T08:26:21.392Z,4.50
2019-02-08T08:27:26.904Z,4.50
2019-02-08T08:29:25.316Z,7.00
2019-02-08T08:30:30.828Z,7.00
2019-02-08T08:32:29.221Z,5.60
2019-02-08T08:33:34.756Z,5.60
2019-02-08T08:35:33.165Z,5.40
2019-02-08T08:36:38.675Z,4.60
2019-02-08T08:38:37.068Z,4.70
2019-02-08T08:39:42.599Z,4.60
2019-02-08T08:41:41.005Z,3.90
2019-02-08T08:42:46.524Z,3.90
2019-02-08T08:44:44.915Z,4.00
2019-02-08T08:45:50.444Z,3.60
2019-02-08T08:47:48.850Z,4.70
2019-02-08T08:48:54.360Z,4.90
2019-02-08T08:50:52.770Z,6.50
2019-02-08T08:51:58.286Z,6.90
2019-02-08T08:53:56.680Z,5.50
2019-02-08T08:55:02.211Z,4.90
2019-02-08T08:57:00.617Z,4.40
2019-02-08T08:58:06.147Z,4.30
2019-02-08T09:00:04.529Z,3.60
2019-02-08T09:01:10.058Z,3.90
2019-02-08T09:03:08.465Z,4.30
2019-02-08T09:04:13.984Z,4.50
2019-02-08T09:06:12.373Z,4.90
2019-02-08T09:07:17.903Z,4.40
2019-02-08T09:09:16.311Z,3.80
2019-02-08T09:10:21.823Z,3.90
2019-02-08T09:12:21.073Z,4.20
2019-02-08T09:13:26.598Z,4.00
2019-02-08T09:15:25.051Z,8.20
2019-02-08T09:16:30.524Z,7.20
2019-02-08T09:18:28.926Z,5.50
2019-02-08T09:19:34.443Z,5.00
2019-02-08T09:21:32.841Z,4.60
2019-02-08T09:22:38.368Z,5.20
2019-02-08T09:24:36.769Z,4.10
2019-02-08T09:25:49.606Z,4.40
2019-02-08T09:27:40.677Z,4.60
2019-02-08T09:28:46.207Z,4.40
2019-02-08T09:30:44.629Z,5.70
2019-02-08T09:31:50.151Z,5.30
2019-02-08T09:33:48.541Z,4.50
2019-02-08T09:34:55.198Z,5.10
2019-02-08T09:36:52.475Z,5.50
2019-02-08T09:37:57.992Z,5.10
2019-02-08T09:39:56.383Z,4.50
2019-02-08T09:41:01.910Z,4.20
2019-02-08T09:43:00.330Z,4.70
2019-02-08T09:44:06.381Z,4.70
2019-02-08T09:46:04.231Z,5.10
2019-02-08T09:47:09.759Z,4.80
2019-02-08T09:49:08.173Z,4.80
2019-02-08T09:50:13.679Z,4.60
2019-02-08T09:52:12.118Z,4.20
2019-02-08T09:53:17.611Z,4.60
2019-02-08T09:55:16.021Z,4.80
2019-02-08T09:56:21.532Z,5.40
2019-02-08T09:58:19.923Z,5.40
2019-02-08T09:59:25.450Z,5.60
2019-02-08T10:01:23.856Z,5.80
2019-02-08T10:02:29.377Z,6.00
2019-02-08T10:04:27.787Z,5.20
2019-02-08T10:05:33.297Z,5.10
2019-02-08T10:07:31.703Z,5.80
2019-02-08T10:08:37.220Z,6.10
2019-02-08T10:10:35.708Z,4.90
2019-02-08T10:11:41.142Z,5.10
2019-02-08T10:13:39.551Z,5.40
2019-02-08T10:14:45.064Z,5.30
2019-02-08T10:16:43.465Z,4.90
2019-02-08T10:17:48.990Z,4.40
2019-02-08T10:19:47.398Z,5.40
2019-02-08T10:20:54.082Z,5.00
2019-02-08T10:22:51.306Z,6.50
2019-02-08T10:23:56.836Z,5.20
2019-02-08T10:25:55.245Z,5.30
2019-02-08T10:27:00.760Z,5.20
2019-02-08T10:28:59.179Z,5.70
2019-02-08T10:30:04.685Z,5.90
2019-02-08T10:32:03.090Z,5.00
2019-02-08T10:33:08.614Z,4.30
2019-02-08T10:35:07.027Z,5.00
2019-02-08T10:36:12.539Z,5.30
2019-02-08T10:38:11.005Z,5.40
2019-02-08T10:39:16.464Z,5.50
2019-02-08T10:41:15.430Z,5.50
2019-02-08T10:42:20.381Z,6.00
2019-02-08T10:44:19.632Z,4.90
2019-02-08T10:45:25.154Z,5.00
2019-02-08T10:47:23.563Z,4.00
2019-02-08T10:48:29.080Z,4.60
2019-02-08T10:50:27.476Z,4.50
2019-02-08T10:51:33.008Z,3.80
2019-02-08T10:53:31.412Z,4.40
2019-02-08T10:54:36.926Z,4.10
2019-02-08T10:56:35.326Z,3.50
2019-02-08T10:57:40.852Z,3.90
2019-02-08T10:59:39.258Z,4.80
2019-02-08T11:00:44.771Z,4.40
2019-02-08T11:02:43.171Z,3.70
2019-02-08T11:03:48.720Z,4.10
2019-02-08T11:05:47.954Z,4.20
2019-02-08T11:06:53.469Z,4.50
2019-02-08T11:08:51.865Z,4.80
2019-02-08T11:09:57.392Z,4.20
2019-02-08T11:11:56.386Z,3.50
2019-02-08T11:13:01.318Z,3.70
2019-02-08T11:14:59.733Z,4.70
2019-02-08T11:16:05.238Z,4.00
2019-02-08T11:18:03.639Z,4.40
2019-02-08T11:19:09.170Z,4.00
2019-02-08T11:21:07.587Z,3.80
2019-02-08T11:22:13.093Z,3.70
2019-02-08T11:24:12.336Z,3.60
2019-02-08T11:25:17.865Z,3.90
2019-02-08T11:27:16.272Z,4.20
2019-02-08T11:28:21.786Z,4.10
2019-02-08T11:30:20.184Z,4.30
2019-02-08T11:31:25.714Z,4.40
2019-02-08T11:33:24.118Z,3.90
2019-02-08T11:34:29.641Z,3.80
2019-02-08T11:36:28.031Z,4.50
2019-02-08T11:37:33.562Z,3.90
2019-02-08T11:39:31.972Z,3.70
2019-02-08T11:40:37.487Z,3.90
2019-02-08T11:42:36.735Z,5.00
2019-02-08T11:43:42.257Z,4.60
2019-02-08T11:45:40.670Z,5.10
2019-02-08T11:46:46.178Z,5.10
2019-02-08T11:48:44.575Z,3.90
2019-02-08T11:49:50.110Z,3.90
2019-02-08T11:51:48.524Z,3.70
2019-02-08T11:52:54.036Z,3.80
2019-02-08T11:54:52.441Z,4.30
2019-02-08T11:55:57.961Z,3.50
2019-02-08T11:57:56.353Z,3.70
2019-02-08T11:59:01.887Z,3.40
2019-02-08T12:01:00.305Z,3.70
2019-02-08T12:02:05.806Z,2.90
2019-02-08T12:04:04.200Z,3.20
2019-02-08T12:05:09.730Z,3.20
2019-02-08T12:07:08.142Z,3.50
2019-02-08T12:08:13.654Z,3.20
2019-02-08T12:10:12.060Z,3.30
2019-02-08T12:11:17.581Z,3.80
2019-02-08T12:13:15.977Z,3.80
2019-02-08T12:14:21.504Z,3.40
2019-02-08T12:16:19.923Z,3.30
2019-02-08T12:17:25.434Z,3.10
2019-02-08T12:19:23.827Z,3.50
2019-02-08T12:20:29.353Z,3.10
2019-02-08T12:22:27.770Z,3.10
2019-02-08T12:23:33.281Z,3.50
2019-02-08T12:25:32.289Z,3.30
2019-02-08T12:26:38.157Z,3.30
2019-02-08T12:28:35.601Z,4.00
2019-02-08T12:29:41.135Z,3.70
2019-02-08T12:31:39.547Z,3.00
2019-02-08T12:32:45.056Z,3.10
2019-02-08T12:34:43.454Z,3.10
2019-02-08T12:35:48.984Z,2.80
2019-02-08T12:37:47.399Z,3.90
2019-02-08T12:38:52.907Z,3.20
2019-02-08T12:40:51.299Z,28.20
2019-02-08T12:41:56.836Z,10.80
2019-02-08T12:43:55.249Z,3.20
2019-02-08T12:45:00.757Z,3.00
2019-02-08T12:47:00.002Z,2.50
2019-02-08T12:48:05.531Z,2.50
2019-02-08T12:50:04.948Z,2.90
2019-02-08T12:51:10.447Z,2.50
2019-02-08T12:53:08.847Z,2.60
2019-02-08T12:54:14.375Z,2.90
2019-02-08T12:56:12.783Z,2.70
2019-02-08T12:57:18.297Z,2.70
2019-02-08T12:59:16.694Z,2.90
2019-02-08T13:00:22.223Z,3.10
2019-02-08T13:02:20.634Z,3.10
2019-02-08T13:03:26.161Z,2.60
2019-02-08T13:05:24.552Z,2.80
2019-02-08T13:06:30.083Z,2.90
2019-02-08T13:08:28.492Z,2.80
2019-02-08T13:09:34.008Z,3.00
2019-02-08T13:11:32.416Z,2.90
2019-02-08T13:12:37.960Z,3.10
2019-02-08T13:14:36.333Z,2.80
2019-02-08T13:15:41.861Z,2.90
2019-02-08T13:17:40.265Z,2.80
2019-02-08T13:18:45.786Z,2.90
2019-02-08T13:20:44.198Z,2.90
2019-02-08T13:21:49.713Z,2.70
2019-02-08T13:23:48.109Z,2.80
2019-02-08T13:24:53.635Z,2.50
2019-02-08T13:26:53.050Z,2.80
2019-02-08T13:27:57.796Z,2.70
2019-02-08T13:29:56.191Z,2.50
2019-02-08T13:31:01.715Z,2.90
2019-02-08T13:33:00.144Z,2.70
2019-02-08T13:34:05.646Z,3.00
2019-02-08T13:36:04.056Z,2.30
2019-02-08T13:37:09.579Z,2.20
2019-02-08T13:39:08.031Z,3.10
2019-02-08T13:40:14.053Z,2.70
2019-02-08T13:42:11.913Z,2.60
2019-02-08T13:43:17.441Z,2.40
2019-02-08T13:45:15.857Z,2.50
2019-02-08T13:46:21.371Z,2.70
2019-02-08T13:48:19.764Z,2.10
2019-02-08T13:49:25.294Z,2.10
2019-02-08T13:51:23.704Z,2.50
2019-02-08T13:52:29.221Z,2.70
2019-02-08T13:54:27.635Z,2.60
2019-02-08T13:55:33.158Z,2.10
2019-02-08T13:57:31.545Z,2.30
2019-02-08T13:58:37.108Z,2.50
2019-02-08T14:00:35.483Z,2.50
2019-02-08T14:01:41.002Z,2.30
2019-02-08T14:03:39.395Z,2.60
2019-02-08T14:04:44.938Z,2.70
2019-02-08T14:06:43.340Z,2.20
2019-02-08T14:07:48.853Z,2.00
2019-02-08T14:09:47.260Z,2.80
2019-02-08T14:10:52.781Z,2.20
2019-02-08T14:12:51.179Z,2.20
2019-02-08T14:13:56.717Z,2.50
2019-02-08T14:15:55.124Z,2.10
2019-02-08T14:17:00.641Z,2.20
2019-02-08T14:18:59.039Z,2.30
2019-02-08T14:20:04.567Z,2.30
2019-02-08T14:22:02.979Z,2.10
2019-02-08T14:23:08.495Z,2.00
2019-02-08T14:25:06.906Z,2.20
2019-02-08T14:26:12.426Z,1.80
2019-02-08T14:28:10.823Z,2.70
2019-02-08T14:29:16.352Z,2.30
2019-02-08T14:31:14.784Z,2.30
2019-02-08T14:32:20.286Z,2.40
2019-02-08T14:34:18.684Z,2.40
2019-02-08T14:35:24.259Z,2.10
2019-02-08T14:37:23.213Z,2.40
2019-02-08T14:38:28.156Z,2.40
2019-02-08T14:40:26.564Z,2.40
2019-02-08T14:41:32.085Z,2.10
2019-02-08T14:43:30.493Z,2.20
2019-02-08T14:44:36.010Z,2.20
2019-02-08T14:46:34.424Z,2.10
2019-02-08T14:47:39.939Z,2.60
2019-02-08T14:49:38.338Z,2.00
2019-02-08T14:50:43.871Z,2.40
2019-02-08T14:52:42.282Z,2.10
2019-02-08T14:53:47.801Z,2.00
2019-02-08T14:55:46.209Z,1.90
2019-02-08T14:56:51.730Z,2.20
2019-02-08T14:58:50.129Z,2.80
2019-02-08T14:59:55.702Z,2.10
2019-02-08T15:01:54.069Z,2.00
2019-02-08T15:02:59.582Z,2.10
2019-02-08T15:04:57.982Z,1.80
2019-02-08T15:06:03.508Z,2.20
2019-02-08T15:08:01.921Z,2.20
2019-02-08T15:09:07.440Z,2.10
2019-02-08T15:11:05.855Z,1.80
2019-02-08T15:12:11.367Z,2.20
2019-02-08T15:14:09.771Z,1.80
2019-02-08T15:15:15.295Z,1.50
2019-02-08T15:17:14.555Z,1.70
2019-02-08T15:18:20.074Z,1.80
2019-02-08T15:20:18.472Z,1.80
2019-02-08T15:21:24.001Z,1.60
2019-02-08T15:23:22.412Z,2.10
2019-02-08T15:24:27.929Z,1.90
2019-02-08T15:26:26.346Z,1.70
2019-02-08T15:27:31.856Z,1.80
2019-02-08T15:29:30.257Z,1.80
2019-02-08T15:30:35.789Z,1.60
2019-02-08T15:32:34.194Z,1.70
2019-02-08T15:33:39.716Z,1.60
2019-02-08T15:35:38.122Z,1.50
2019-02-08T15:36:49.207Z,1.60
2019-02-08T15:38:42.062Z,1.90
2019-02-08T15:39:47.573Z,1.80
2019-02-08T15:41:46.024Z,2.30
2019-02-08T15:42:51.503Z,1.70
2019-02-08T15:44:49.901Z,1.90
2019-02-08T15:45:55.435Z,1.50
2019-02-08T15:47:53.848Z,1.90
2019-02-08T15:48:59.363Z,1.30
2019-02-08T15:50:57.801Z,1.60
2019-02-08T15:52:03.303Z,1.80
2019-02-08T15:54:01.711Z,1.80
2019-02-08T15:55:07.235Z,1.80
2019-02-08T15:57:05.638Z,1.90
2019-02-08T15:58:11.156Z,1.80
2019-02-08T16:00:09.555Z,1.90
2019-02-08T16:01:15.083Z,1.60
2019-02-08T16:03:13.499Z,2.00
2019-02-08T16:04:19.023Z,2.10
2019-02-08T16:06:17.431Z,1.80
2019-02-08T16:07:22.939Z,1.60
2019-02-08T16:09:21.436Z,1.70
2019-02-08T16:10:26.960Z,1.80
2019-02-08T16:12:25.378Z,2.30
2019-02-08T16:13:30.895Z,1.70
2019-02-08T16:15:29.301Z,2.00
2019-02-08T16:16:34.830Z,1.90
2019-02-08T16:18:33.238Z,2.00
2019-02-08T16:19:38.755Z,2.00
2019-02-08T16:21:37.164Z,2.20
2019-02-08T16:22:42.682Z,1.90
2019-02-08T16:24:41.087Z,1.80
2019-02-08T16:25:46.609Z,1.70
2019-02-08T16:27:45.031Z,1.90
2019-02-08T16:28:50.536Z,1.80
2019-02-08T16:30:48.935Z,1.90
2019-02-08T16:31:54.466Z,2.30
2019-02-08T16:33:52.878Z,1.80
2019-02-08T16:34:58.395Z,2.10
2019-02-08T16:37:03.430Z,2.40
2019-02-08T16:38:02.317Z,2.20
2019-02-08T16:40:00.722Z,1.90
2019-02-08T16:41:06.258Z,2.40
2019-02-08T16:43:04.664Z,1.90
2019-02-08T16:44:10.177Z,2.60
2019-02-08T16:46:08.582Z,2.50
2019-02-08T16:47:14.108Z,2.00
2019-02-08T16:49:12.526Z,2.30
2019-02-08T16:50:18.034Z,2.70
2019-02-08T16:52:16.445Z,2.70
2019-02-08T16:53:21.954Z,2.30
2019-02-08T16:55:20.356Z,2.10
2019-02-08T16:56:25.884Z,2.00
2019-02-08T16:58:24.291Z,3.00
2019-02-08T16:59:29.808Z,2.30
2019-02-08T17:01:28.203Z,2.90
2019-02-08T17:02:33.733Z,2.80
2019-02-08T17:04:32.153Z,2.60
2019-02-08T17:05:37.661Z,2.90
2019-02-08T17:07:36.067Z,2.50
2019-02-08T17:08:41.586Z,2.60
2019-02-08T17:10:39.977Z,2.00
2019-02-08T17:11:45.508Z,2.50
2019-02-08T17:13:43.916Z,2.20
2019-02-08T17:14:49.438Z,2.60
2019-02-08T17:16:47.835Z,2.60
2019-02-08T17:17:53.390Z,2.40
2019-02-08T17:19:51.768Z,2.40
2019-02-08T17:20:57.285Z,3.10
2019-02-08T17:22:55.696Z,2.40
2019-02-08T17:24:01.214Z,2.30
2019-02-08T17:25:59.602Z,2.60
2019-02-08T17:28:36.715Z,2.80
2019-02-08T17:29:42.243Z,2.60
2019-02-08T17:31:40.631Z,2.70
2019-02-08T17:32:46.158Z,2.60
2019-02-08T17:34:44.564Z,2.50
2019-02-08T17:35:50.081Z,2.40
2019-02-08T17:37:48.490Z,2.40
2019-02-08T17:38:54.008Z,2.40
2019-02-08T17:40:52.406Z,3.00
2019-02-08T17:41:57.933Z,2.50
2019-02-08T17:43:56.343Z,2.20
2019-02-08T17:45:01.860Z,2.90
2019-02-08T17:47:00.249Z,2.10
2019-02-08T17:48:05.778Z,2.50
2019-02-08T17:50:04.410Z,2.60
2019-02-08T17:51:09.927Z,2.60
2019-02-08T17:53:08.331Z,2.70
2019-02-08T17:54:13.854Z,2.80
2019-02-08T17:56:12.254Z,2.40
2019-02-08T17:57:17.778Z,2.50
2019-02-08T17:59:16.187Z,2.60
2019-02-08T18:00:21.701Z,2.50
2019-02-08T18:02:21.742Z,2.60
2019-02-08T18:03:25.688Z,2.60
2019-02-08T18:05:24.034Z,3.50
2019-02-08T18:06:29.565Z,2.90
2019-02-08T18:08:27.963Z,2.20
2019-02-08T18:09:33.478Z,2.60
2019-02-08T18:11:32.721Z,2.70
2019-02-08T18:12:38.253Z,3.10
2019-02-08T18:14:36.658Z,2.70
2019-02-08T18:15:42.178Z,3.30
2019-02-08T18:17:40.571Z,3.20
2019-02-08T18:18:46.107Z,3.00
2019-02-08T18:20:44.511Z,3.40
2019-02-08T18:21:50.031Z,3.50
2019-02-08T18:23:48.436Z,2.80
2019-02-08T18:24:53.950Z,3.10
2019-02-08T18:26:52.347Z,2.80
2019-02-08T18:27:57.877Z,3.00
2019-02-08T18:29:56.284Z,3.20
2019-02-08T18:31:01.805Z,2.90
2019-02-08T18:33:00.804Z,3.00
2019-02-08T18:34:05.724Z,3.20
2019-02-08T18:36:04.125Z,3.60
2019-02-08T18:37:09.650Z,2.90
2019-02-08T18:39:08.056Z,3.00
2019-02-08T18:40:13.573Z,2.90
2019-02-08T18:42:11.977Z,3.10
2019-02-08T18:43:17.502Z,3.30
2019-02-08T18:45:15.910Z,3.30
2019-02-08T18:46:21.429Z,3.80
2019-02-08T18:48:19.835Z,3.70
2019-02-08T18:49:25.350Z,3.70
2019-02-08T18:51:24.597Z,3.30
2019-02-08T18:52:30.124Z,3.60
2019-02-08T18:54:28.536Z,3.20
2019-02-08T18:55:34.055Z,3.50
2019-02-08T18:57:32.449Z,3.30
2019-02-08T18:58:37.982Z,3.30
2019-02-08T19:00:40.018Z,3.20
2019-02-08T19:01:41.900Z,3.50
2019-02-08T19:03:40.308Z,3.60
2019-02-08T19:04:45.824Z,3.70
2019-02-08T19:08:15.789Z,3.20
2019-02-08T19:09:21.312Z,3.30
2019-02-08T19:11:19.716Z,3.30
2019-02-08T19:12:25.240Z,3.70
2019-02-08T19:14:23.643Z,3.10
2019-02-08T19:15:29.158Z,3.40
2019-02-08T19:17:27.550Z,3.40
2019-02-08T19:18:33.084Z,2.90
2019-02-08T19:20:31.499Z,3.50
2019-02-08T19:21:37.008Z,3.40
2019-02-08T19:23:35.409Z,3.30
2019-02-08T19:24:40.937Z,3.40
2019-02-08T19:26:39.344Z,3.70
2019-02-08T19:27:44.860Z,3.60
2019-02-08T19:29:43.266Z,3.50
2019-02-08T19:30:48.790Z,2.90
2019-02-08T19:32:47.178Z,3.00
2019-02-08T19:33:52.705Z,2.70
2019-02-08T19:35:51.353Z,3.30
2019-02-08T19:36:56.858Z,3.60
2019-02-08T19:38:55.258Z,3.10
2019-02-08T19:40:00.789Z,2.70
2019-02-08T19:41:59.201Z,3.30
2019-02-08T19:43:04.712Z,3.30
2019-02-08T19:45:03.129Z,3.60
2019-02-08T19:46:08.633Z,3.80
2019-02-08T19:48:07.030Z,3.50
2019-02-08T19:49:12.562Z,3.80
2019-02-08T19:51:10.973Z,3.40
2019-02-08T19:52:16.480Z,2.90
2019-02-08T19:54:14.874Z,2.90
2019-02-08T19:55:20.412Z,3.40
2019-02-08T19:57:18.817Z,2.90
2019-02-08T19:58:24.332Z,3.50
2019-02-08T20:00:22.743Z,3.30
2019-02-08T20:01:28.264Z,3.20
2019-02-08T20:03:26.665Z,3.00
2019-02-08T20:04:32.190Z,3.40
2019-02-08T20:06:30.593Z,3.50
2019-02-08T20:07:36.113Z,3.40
2019-02-08T20:09:34.523Z,3.10
2019-02-08T20:10:40.030Z,3.20
2019-02-08T20:12:39.325Z,2.70
2019-02-08T20:13:44.856Z,3.30
2019-02-08T20:15:43.263Z,3.40
2019-02-08T20:16:48.784Z,3.10
2019-02-08T20:18:47.765Z,3.20
2019-02-08T20:19:52.708Z,3.30
2019-02-08T20:21:51.121Z,3.00
2019-02-08T20:22:56.635Z,3.40
2019-02-08T20:24:55.057Z,3.70
2019-02-08T20:26:00.562Z,3.50
2019-02-08T20:27:58.960Z,3.00