createdAt,value
2023-12-30T00:00:47.377Z,142.80
2023-12-30T00:01:47.196Z,150.90
2023-12-30T00:02:47.142Z,147.50
2023-12-30T00:03:47.233Z,155.10
2023-12-30T00:04:47.141Z,160.40
2023-12-30T00:05:47.166Z,158.60
2023-12-30T00:06:47.173Z,161.30
2023-12-30T00:07:47.185Z,159.30
2023-12-30T00:08:47.124Z,162.30
2023-12-30T00:09:47.153Z,158.50
2023-12-30T00:10:47.082Z,168.30
2023-12-30T00:11:47.086Z,161.40
2023-12-30T00:12:47.084Z,176.00
2023-12-30T00:13:47.067Z,163.80
2023-12-30T00:14:47.074Z,163.60
2023-12-30T00:15:47.052Z,175.10
2023-12-30T00:16:47.108Z,194.00
2023-12-30T00:17:47.383Z,183.00
2023-12-30T00:18:47.190Z,193.40
2023-12-30T00:19:47.065Z,192.10
2023-12-30T00:20:47.097Z,211.10
2023-12-30T00:21:47.031Z,207.50
2023-12-30T00:22:47.052Z,203.50
2023-12-30T00:23:47.111Z,202.20
2023-12-30T00:24:47.050Z,228.30
2023-12-30T00:25:47.025Z,222.50
2023-12-30T00:26:47.013Z,233.40
2023-12-30T00:27:47.029Z,236.50
2023-12-30T00:28:47.001Z,258.40
2023-12-30T00:29:46.993Z,291.30
2023-12-30T00:30:47.076Z,315.40
2023-12-30T00:31:46.989Z,319.70
2023-12-30T00:32:47.099Z,327.20
2023-12-30T00:33:47.051Z,325.40
2023-12-30T00:34:47.023Z,326.70
2023-12-30T00:35:46.983Z,330.70
2023-12-30T00:36:47.022Z,329.10
2023-12-30T00:37:46.989Z,326.10
2023-12-30T00:38:46.966Z,323.10
2023-12-30T00:39:46.998Z,330.10
2023-12-30T00:40:47.014Z,328.60
2023-12-30T00:41:46.953Z,327.40
2023-12-30T00:42:46.978Z,329.70
2023-12-30T00:43:46.949Z,328.60
2023-12-30T00:44:46.947Z,324.50
2023-12-30T00:45:47.436Z,325.50
2023-12-30T00:46:46.928Z,324.10
2023-12-30T00:47:46.955Z,333.40
2023-12-30T00:48:56.313Z,324.70
2023-12-30T00:49:46.943Z,321.80
2023-12-30T00:50:46.911Z,327.60
2023-12-30T00:51:47.027Z,330.30
2023-12-30T00:52:46.910Z,332.90
2023-12-30T00:53:46.908Z,330.70
2023-12-30T00:54:50.943Z,331.00
2023-12-30T00:55:46.961Z,330.90
2023-12-30T00:56:46.887Z,331.50
2023-12-30T00:57:47.139Z,331.40
2023-12-30T00:58:46.886Z,324.00
2023-12-30T00:59:46.878Z,330.30
2023-12-30T01:00:46.946Z,336.70
2023-12-30T01:01:46.986Z,333.10
2023-12-30T01:02:46.861Z,333.70
2023-12-30T01:03:46.985Z,338.40
2023-12-30T01:04:46.957Z,332.80
2023-12-30T01:05:46.908Z,339.40
2023-12-30T01:06:46.897Z,331.70
2023-12-30T01:07:46.846Z,337.70
2023-12-30T01:08:46.898Z,336.90
2023-12-30T01:09:46.847Z,334.90
2023-12-30T01:10:46.849Z,336.90
2023-12-30T01:11:46.844Z,329.60
2023-12-30T01:12:46.869Z,329.10
2023-12-30T01:13:46.864Z,334.70
2023-12-30T01:14:46.849Z,332.10
2023-12-30T01:15:46.871Z,326.60
2023-12-30T01:16:46.839Z,329.70
2023-12-30T01:17:46.976Z,329.00
2023-12-30T01:18:46.918Z,324.70
2023-12-30T01:19:46.901Z,324.70
2023-12-30T01:20:46.800Z,322.60
2023-12-30T01:21:46.860Z,323.40
2023-12-30T01:22:46.785Z,330.20
2023-12-30T01:23:46.771Z,325.00
2023-12-30T01:24:46.782Z,322.70
2023-12-30T01:25:46.775Z,328.00
2023-12-30T01:26:46.773Z,330.60
2023-12-30T01:27:46.828Z,327.00
2023-12-30T01:28:46.754Z,329.80
2023-12-30T01:29:46.780Z,329.30
2023-12-30T01:30:46.883Z,328.00
2023-12-30T01:31:46.778Z,333.00
2023-12-30T01:32:46.776Z,331.10
2023-12-30T01:33:46.824Z,338.80
2023-12-30T01:34:46.744Z,333.40
2023-12-30T01:35:46.738Z,331.40
2023-12-30T01:36:46.776Z,333.60
2023-12-30T01:37:46.716Z,338.50
2023-12-30T01:38:46.712Z,331.70
2023-12-30T01:39:46.791Z,331.10
2023-12-30T01:40:46.701Z,328.30
2023-12-30T01:41:46.715Z,316.70
2023-12-30T01:42:46.724Z,319.10
2023-12-30T01:43:46.727Z,307.70
2023-12-30T01:44:46.696Z,293.60
2023-12-30T01:45:46.699Z,292.50
2023-12-30T01:46:46.681Z,267.80
2023-12-30T01:47:46.751Z,251.10
2023-12-30T01:48:46.965Z,198.90
2023-12-30T01:49:46.709Z,167.10
2023-12-30T01:50:46.665Z,140.40
2023-12-30T01:51:46.667Z,140.40
2023-12-30T01:52:46.684Z,120.70
2023-12-30T01:53:46.728Z,118.90
2023-12-30T01:54:46.648Z,102.40
2023-12-30T01:55:46.649Z,101.50
2023-12-30T01:56:46.655Z,89.80
2023-12-30T01:57:46.642Z,93.20
2023-12-30T01:58:46.651Z,82.20
2023-12-30T01:59:46.645Z,80.20
2023-12-30T02:00:46.632Z,85.20
2023-12-30T02:01:46.702Z,75.10
2023-12-30T02:02:46.620Z,74.30
2023-12-30T02:03:46.706Z,78.80
2023-12-30T02:04:46.614Z,77.00
2023-12-30T02:05:46.615Z,72.80
2023-12-30T02:06:46.604Z,78.80
2023-12-30T02:07:46.651Z,80.30
2023-12-30T02:08:46.617Z,78.10
2023-12-30T02:09:46.602Z,77.40
2023-12-30T02:10:46.590Z,71.10
2023-12-30T02:11:46.647Z,77.70
2023-12-30T02:12:46.574Z,70.00
2023-12-30T02:13:46.580Z,75.10
2023-12-30T02:14:46.623Z,69.10
2023-12-30T02:15:46.577Z,76.40
2023-12-30T02:16:46.565Z,74.50
2023-12-30T02:17:46.651Z,77.80
2023-12-30T02:18:46.610Z,74.10
2023-12-30T02:19:46.573Z,80.60
2023-12-30T02:20:46.563Z,78.10
2023-12-30T02:21:46.549Z,72.50
2023-12-30T02:22:46.608Z,71.10
2023-12-30T02:23:46.533Z,69.00
2023-12-30T02:24:46.556Z,72.40
2023-12-30T02:25:46.522Z,73.70
2023-12-30T02:26:46.516Z,80.40
2023-12-30T02:27:46.515Z,72.50
2023-12-30T02:28:46.512Z,74.10
2023-12-30T02:29:46.514Z,73.90
2023-12-30T02:30:46.549Z,75.20
2023-12-30T02:31:46.643Z,87.30
2023-12-30T02:32:46.523Z,81.50
2023-12-30T02:33:46.512Z,70.10
2023-12-30T02:34:46.563Z,72.00
2023-12-30T02:35:46.485Z,71.50
2023-12-30T02:36:46.481Z,74.60
2023-12-30T02:37:46.472Z,68.30
2023-12-30T02:38:46.478Z,70.00
2023-12-30T02:39:46.557Z,69.60
2023-12-30T02:40:46.483Z,71.30
2023-12-30T02:41:46.461Z,71.70
2023-12-30T02:42:46.454Z,74.80
2023-12-30T02:43:46.449Z,75.10
2023-12-30T02:44:46.452Z,71.80
2023-12-30T02:45:46.441Z,73.00
2023-12-30T02:46:46.440Z,72.20
2023-12-30T02:47:46.503Z,70.30
2023-12-30T02:48:46.463Z,69.70
2023-12-30T02:49:46.424Z,72.30
2023-12-30T02:50:46.418Z,70.30
2023-12-30T02:51:46.419Z,67.30
2023-12-30T02:52:46.406Z,65.40
2023-12-30T02:53:46.412Z,64.80
2023-12-30T02:54:46.418Z,69.10
2023-12-30T02:55:46.401Z,69.40
2023-12-30T02:56:46.457Z,69.40
2023-12-30T02:57:49.229Z,65.50
2023-12-30T02:58:46.382Z,64.30
2023-12-30T02:59:46.386Z,66.20
2023-12-30T03:00:46.400Z,66.00
2023-12-30T03:01:46.450Z,66.20
2023-12-30T03:02:46.402Z,64.40
2023-12-30T03:03:46.375Z,64.90
2023-12-30T03:04:46.501Z,63.60
2023-12-30T03:05:46.365Z,60.90
2023-12-30T03:06:46.354Z,61.80
2023-12-30T03:07:46.343Z,64.00
2023-12-30T03:08:46.338Z,62.20
2023-12-30T03:09:46.419Z,62.50
2023-12-30T03:10:46.407Z,62.40
2023-12-30T03:11:46.333Z,63.60
2023-12-30T03:12:46.342Z,61.80
2023-12-30T03:13:46.327Z,63.30
2023-12-30T03:14:46.339Z,61.80
2023-12-30T03:15:46.312Z,61.50
2023-12-30T03:16:46.305Z,62.20
2023-12-30T03:17:46.374Z,62.10
2023-12-30T03:18:46.398Z,64.60
2023-12-30T03:19:46.361Z,61.90
2023-12-30T03:20:46.293Z,59.80
2023-12-30T03:21:46.290Z,62.00
2023-12-30T03:22:46.282Z,59.60
2023-12-30T03:23:46.289Z,58.70
2023-12-30T03:24:46.298Z,58.70
2023-12-30T03:25:46.275Z,58.80
2023-12-30T03:26:46.281Z,58.50
2023-12-30T03:27:46.264Z,58.70
2023-12-30T03:28:46.285Z,56.90
2023-12-30T03:29:46.317Z,57.20
2023-12-30T03:30:46.328Z,57.60
2023-12-30T03:31:46.364Z,56.30
2023-12-30T03:33:46.253Z,55.60
2023-12-30T03:34:46.356Z,54.70
2023-12-30T03:35:46.238Z,55.70
2023-12-30T03:36:46.230Z,53.60
2023-12-30T03:37:46.223Z,54.40
2023-12-30T03:38:46.218Z,53.80
2023-12-30T03:39:46.218Z,55.60
2023-12-30T03:40:46.212Z,54.70
2023-12-30T03:41:46.206Z,54.00
2023-12-30T03:42:46.276Z,54.30
2023-12-30T03:43:46.201Z,54.60
2023-12-30T03:44:46.225Z,56.00
2023-12-30T03:45:46.191Z,54.10
2023-12-30T03:46:46.196Z,53.40
2023-12-30T03:47:46.217Z,52.80
2023-12-30T03:48:46.228Z,50.90
2023-12-30T03:49:46.269Z,51.20
2023-12-30T03:50:46.178Z,50.30
2023-12-30T03:51:46.229Z,50.50
2023-12-30T03:52:46.172Z,48.90
2023-12-30T03:53:46.175Z,49.70
2023-12-30T03:54:46.159Z,48.50
2023-12-30T03:55:46.169Z,47.80
2023-12-30T03:56:46.154Z,46.80
2023-12-30T03:57:46.462Z,47.60
2023-12-30T03:58:46.478Z,46.70
2023-12-30T03:59:46.279Z,47.70
2023-12-30T04:00:46.467Z,47.30
2023-12-30T04:01:46.133Z,42.70
2023-12-30T04:02:46.161Z,42.60
2023-12-30T04:03:46.115Z,41.70
2023-12-30T04:04:46.143Z,42.80
2023-12-30T04:05:46.112Z,41.50
2023-12-30T04:06:46.103Z,42.20
2023-12-30T04:07:46.167Z,41.60
2023-12-30T04:08:46.148Z,41.20
2023-12-30T04:09:46.089Z,41.60
2023-12-30T04:10:46.081Z,42.50
2023-12-30T04:11:46.116Z,42.50
2023-12-30T04:12:46.073Z,41.70
2023-12-30T04:13:46.105Z,42.10
2023-12-30T04:14:46.068Z,42.60
2023-12-30T04:15:46.385Z,42.90
2023-12-30T04:16:46.078Z,42.30
2023-12-30T04:17:46.066Z,41.90
2023-12-30T04:18:46.061Z,41.10
2023-12-30T04:19:46.065Z,40.40
2023-12-30T04:20:46.044Z,41.10
2023-12-30T04:21:46.033Z,39.60
2023-12-30T04:22:46.356Z,40.30
2023-12-30T04:23:46.029Z,39.10
2023-12-30T04:24:46.026Z,39.90
2023-12-30T04:25:46.026Z,39.50
2023-12-30T04:26:46.040Z,38.10
2023-12-30T04:27:46.010Z,38.20
2023-12-30T04:28:46.006Z,38.10
2023-12-30T04:29:46.000Z,38.10
2023-12-30T04:30:46.099Z,37.80
2023-12-30T04:31:46.050Z,37.40
2023-12-30T04:32:46.123Z,37.70
2023-12-30T04:33:46.140Z,36.50
2023-12-30T04:34:46.005Z,38.00
2023-12-30T04:35:45.989Z,35.90
2023-12-30T04:36:45.990Z,36.20
2023-12-30T04:37:45.977Z,37.00
2023-12-30T04:38:47.883Z,35.70
2023-12-30T04:39:45.957Z,33.60
2023-12-30T04:40:45.969Z,33.70
2023-12-30T04:41:45.947Z,34.10
2023-12-30T04:42:45.947Z,33.30
2023-12-30T04:43:45.933Z,32.80
2023-12-30T04:44:45.934Z,32.90
2023-12-30T04:45:45.933Z,32.90
2023-12-30T04:46:45.941Z,33.00
2023-12-30T04:47:45.993Z,33.40
2023-12-30T04:48:45.975Z,32.50
2023-12-30T04:49:45.971Z,31.80
2023-12-30T04:50:45.923Z,32.00
2023-12-30T04:51:45.921Z,31.60
2023-12-30T04:52:45.904Z,31.80
2023-12-30T04:53:45.909Z,31.90
2023-12-30T04:54:45.901Z,31.20
2023-12-30T04:55:45.884Z,30.60
2023-12-30T04:56:45.897Z,31.00
2023-12-30T04:57:45.879Z,29.90
2023-12-30T04:58:45.874Z,29.90
2023-12-30T04:59:45.885Z,29.00
2023-12-30T05:00:45.913Z,29.80
2023-12-30T05:01:45.876Z,28.80
2023-12-30T05:02:45.855Z,28.80
2023-12-30T05:03:45.856Z,28.00
2023-12-30T05:04:45.871Z,27.80
2023-12-30T05:05:45.878Z,27.80
2023-12-30T05:06:45.832Z,27.60
2023-12-30T05:07:45.842Z,28.30
2023-12-30T05:08:45.832Z,27.70
2023-12-30T05:09:45.825Z,28.70
2023-12-30T05:10:45.817Z,26.80
2023-12-30T05:11:45.930Z,26.60
2023-12-30T05:12:45.863Z,25.80
2023-12-30T05:13:45.823Z,25.90
2023-12-30T05:14:45.801Z,26.50
2023-12-30T05:15:45.799Z,25.70
2023-12-30T05:16:45.804Z,26.00
2023-12-30T05:17:45.847Z,25.30
2023-12-30T05:18:45.817Z,25.40
2023-12-30T05:19:45.818Z,23.90
2023-12-30T05:20:45.801Z,24.00
2023-12-30T05:21:45.769Z,24.30
2023-12-30T05:22:45.760Z,23.60
2023-12-30T05:23:45.757Z,23.20
2023-12-30T05:24:45.755Z,23.60
2023-12-30T05:25:45.789Z,23.00
2023-12-30T05:26:45.742Z,23.10
2023-12-30T05:27:45.740Z,23.70
2023-12-30T05:28:45.732Z,23.50
2023-12-30T05:29:45.744Z,23.90
2023-12-30T05:30:45.752Z,23.30
2023-12-30T05:31:45.788Z,23.20
2023-12-30T05:32:45.748Z,23.00
2023-12-30T05:33:45.790Z,22.90
2023-12-30T05:34:45.797Z,23.60
2023-12-30T05:35:45.708Z,23.10
2023-12-30T05:36:45.726Z,23.30
2023-12-30T05:37:45.706Z,23.60
2023-12-30T05:38:45.689Z,23.00
2023-12-30T05:39:45.694Z,23.10
2023-12-30T05:40:45.684Z,23.30
2023-12-30T05:41:45.997Z,22.80
2023-12-30T05:42:45.672Z,22.90
2023-12-30T05:43:45.786Z,23.00
2023-12-30T05:44:45.662Z,22.10
2023-12-30T05:45:45.654Z,22.70
2023-12-30T05:46:45.689Z,22.00
2023-12-30T05:47:45.766Z,22.70
2023-12-30T05:48:45.694Z,22.70
2023-12-30T05:49:45.653Z,22.30
2023-12-30T05:50:45.634Z,22.10
2023-12-30T05:51:45.634Z,22.60
2023-12-30T05:52:45.647Z,23.70
2023-12-30T05:53:45.637Z,22.70
2023-12-30T05:54:45.612Z,22.50
2023-12-30T05:55:45.638Z,23.00
2023-12-30T05:56:45.617Z,22.90
2023-12-30T05:57:45.606Z,22.90
2023-12-30T05:58:45.596Z,22.60
2023-12-30T05:59:45.599Z,22.40
2023-12-30T06:00:45.678Z,22.60
2023-12-30T06:01:45.760Z,22.10
2023-12-30T06:02:45.585Z,22.60
2023-12-30T06:03:45.621Z,21.70
2023-12-30T06:04:45.635Z,21.90
2023-12-30T06:05:45.690Z,21.90
2023-12-30T06:06:45.558Z,21.30
2023-12-30T06:07:45.568Z,21.70
2023-12-30T06:08:45.576Z,21.30
2023-12-30T06:09:45.577Z,21.20
2023-12-30T06:10:45.557Z,21.30
2023-12-30T06:11:45.542Z,20.80
2023-12-30T06:12:45.538Z,20.70
2023-12-30T06:13:45.577Z,21.10
2023-12-30T06:14:45.530Z,21.30
2023-12-30T06:15:45.532Z,21.00
2023-12-30T06:16:45.518Z,22.00
2023-12-30T06:17:45.667Z,21.70
2023-12-30T06:18:45.611Z,21.90
2023-12-30T06:19:45.517Z,21.80
2023-12-30T06:20:45.500Z,21.20
2023-12-30T06:21:45.505Z,21.20
2023-12-30T06:22:45.486Z,21.70
2023-12-30T06:23:45.485Z,21.30
2023-12-30T06:24:45.495Z,21.10
2023-12-30T06:25:45.521Z,21.30
2023-12-30T06:26:45.493Z,20.70
2023-12-30T06:27:45.472Z,21.00
2023-12-30T06:28:45.535Z,20.90
2023-12-30T06:29:45.458Z,20.90
2023-12-30T06:30:45.468Z,21.10
2023-12-30T06:31:45.490Z,20.90
2023-12-30T06:32:45.560Z,21.10
2023-12-30T06:33:45.512Z,20.80
2023-12-30T06:34:45.458Z,20.20
2023-12-30T06:35:45.436Z,20.20
2023-12-30T06:36:45.425Z,20.70
2023-12-30T06:37:45.418Z,20.20
2023-12-30T06:38:45.413Z,20.10
2023-12-30T06:39:45.420Z,20.50
2023-12-30T06:40:45.454Z,20.20
2023-12-30T06:41:45.403Z,20.20
2023-12-30T06:42:45.413Z,20.70
2023-12-30T06:43:45.442Z,20.20
2023-12-30T06:44:45.384Z,20.40
2023-12-30T06:45:45.388Z,21.00
2023-12-30T06:46:45.381Z,21.00
2023-12-30T06:47:45.433Z,21.20
2023-12-30T06:48:45.422Z,20.60
2023-12-30T06:49:45.410Z,20.50
2023-12-30T06:50:45.352Z,20.30
2023-12-30T06:51:45.358Z,21.30
2023-12-30T06:52:45.350Z,20.60
2023-12-30T06:53:45.346Z,21.10
2023-12-30T06:54:45.339Z,20.60
2023-12-30T06:55:48.112Z,21.10
2023-12-30T06:56:45.352Z,20.70
2023-12-30T06:57:45.330Z,20.70
2023-12-30T06:58:45.324Z,20.30
2023-12-30T06:59:45.316Z,20.40
2023-12-30T07:00:45.322Z,20.50
2023-12-30T07:01:45.372Z,20.50
2023-12-30T07:02:45.370Z,20.20
2023-12-30T07:03:45.342Z,20.60
2023-12-30T07:04:45.312Z,20.40
2023-12-30T07:05:45.350Z,20.40
2023-12-30T07:06:45.311Z,20.40
2023-12-30T07:07:45.286Z,20.50
2023-12-30T07:08:45.270Z,20.60
2023-12-30T07:09:45.273Z,20.70
2023-12-30T07:10:45.338Z,20.30
2023-12-30T07:11:45.267Z,20.50
2023-12-30T07:12:45.295Z,19.90
2023-12-30T07:13:45.298Z,20.10
2023-12-30T07:14:45.272Z,20.30
2023-12-30T07:15:45.248Z,20.50
2023-12-30T07:16:45.247Z,20.70
2023-12-30T07:17:45.243Z,20.80
2023-12-30T07:18:45.358Z,20.50
2023-12-30T07:19:45.314Z,20.30
2023-12-30T07:20:45.216Z,20.10
2023-12-30T07:21:45.231Z,20.80
2023-12-30T07:22:45.370Z,20.60
2023-12-30T07:23:45.212Z,20.80
2023-12-30T07:24:45.199Z,20.70
2023-12-30T07:25:45.263Z,20.40
2023-12-30T07:26:45.197Z,19.90
2023-12-30T07:27:45.187Z,20.20
2023-12-30T07:28:45.199Z,20.50
2023-12-30T07:29:45.175Z,20.50
2023-12-30T07:30:45.201Z,19.70
2023-12-30T07:31:45.204Z,19.90
2023-12-30T07:32:45.253Z,20.20
2023-12-30T07:33:45.302Z,20.80
2023-12-30T07:34:45.165Z,20.80
2023-12-30T07:35:45.176Z,20.50
2023-12-30T07:36:45.150Z,20.30
2023-12-30T07:37:45.173Z,20.40
2023-12-30T07:38:45.129Z,20.20
2023-12-30T07:39:45.126Z,20.00
2023-12-30T07:40:45.181Z,20.70
2023-12-30T07:41:45.125Z,20.70
2023-12-30T07:42:45.215Z,20.90
2023-12-30T07:43:45.157Z,21.30
2023-12-30T07:44:45.135Z,21.00
2023-12-30T07:45:45.113Z,21.10
2023-12-30T07:46:45.093Z,21.00
2023-12-30T07:47:45.109Z,20.60
2023-12-30T07:48:45.120Z,20.90
2023-12-30T07:49:45.241Z,21.10
2023-12-30T07:50:45.078Z,21.50
2023-12-30T07:51:45.123Z,20.90
2023-12-30T07:52:45.077Z,20.70
2023-12-30T07:53:45.059Z,21.20
2023-12-30T07:54:45.066Z,21.20
2023-12-30T07:55:45.134Z,20.90
2023-12-30T07:56:45.038Z,21.60
2023-12-30T07:57:45.051Z,21.40
2023-12-30T07:58:45.083Z,21.30
2023-12-30T07:59:45.040Z,21.40
2023-12-30T08:00:45.510Z,21.50
2023-12-30T08:01:45.101Z,21.40
2023-12-30T08:02:45.023Z,21.70
2023-12-30T08:03:45.045Z,22.00
2023-12-30T08:04:45.044Z,21.70
2023-12-30T08:05:45.023Z,22.40
2023-12-30T08:06:45.000Z,21.80
2023-12-30T08:07:45.021Z,22.00
2023-12-30T08:08:44.989Z,21.90
2023-12-30T08:09:44.986Z,22.60
2023-12-30T08:10:45.001Z,22.50
2023-12-30T08:11:50.629Z,22.20
2023-12-30T08:12:44.970Z,23.00
2023-12-30T08:13:45.077Z,22.10
2023-12-30T08:14:44.954Z,22.10
2023-12-30T08:15:44.957Z,21.80
2023-12-30T08:16:44.979Z,22.10
2023-12-30T08:17:45.051Z,21.60
2023-12-30T08:18:45.111Z,21.80
2023-12-30T08:19:45.021Z,21.20
2023-12-30T08:20:44.930Z,21.40
2023-12-30T08:21:44.923Z,21.10
2023-12-30T08:22:44.984Z,21.20
2023-12-30T08:23:44.915Z,21.60
2023-12-30T08:24:44.974Z,22.30
2023-12-30T08:25:44.934Z,22.00
2023-12-30T08:26:44.911Z,21.40
2023-12-30T08:27:44.890Z,21.70
2023-12-30T08:28:44.885Z,21.30
2023-12-30T08:29:44.883Z,21.50
2023-12-30T08:30:44.901Z,21.50
2023-12-30T08:31:44.945Z,21.60
2023-12-30T08:32:44.935Z,21.50
2023-12-30T08:33:44.883Z,21.40
2023-12-30T08:34:44.940Z,21.80
2023-12-30T08:35:44.854Z,21.40
2023-12-30T08:36:44.869Z,21.70
2023-12-30T08:37:44.922Z,20.80
2023-12-30T08:38:44.851Z,22.20
2023-12-30T08:39:44.836Z,21.10
2023-12-30T08:40:44.973Z,22.80
2023-12-30T08:41:44.829Z,21.80
2023-12-30T08:42:44.820Z,21.50
2023-12-30T08:43:44.882Z,21.60
2023-12-30T08:44:45.024Z,21.50
2023-12-30T08:45:44.812Z,21.50
2023-12-30T08:46:44.864Z,21.80
2023-12-30T08:47:44.862Z,21.30
2023-12-30T08:48:44.919Z,21.50
2023-12-30T08:49:44.829Z,21.60
2023-12-30T08:50:44.782Z,21.60
2023-12-30T08:51:44.781Z,21.80
2023-12-30T08:52:44.779Z,22.10
2023-12-30T08:53:44.781Z,21.90
2023-12-30T08:54:44.767Z,22.10
2023-12-30T08:55:44.824Z,22.00
2023-12-30T08:56:44.755Z,21.80
2023-12-30T08:57:45.388Z,21.90
2023-12-30T08:58:44.747Z,22.00
2023-12-30T08:59:44.748Z,22.10
2023-12-30T09:00:44.768Z,22.00
2023-12-30T09:01:44.754Z,22.00
2023-12-30T09:02:44.726Z,21.90
2023-12-30T09:03:44.768Z,22.20
2023-12-30T09:04:44.812Z,21.70
2023-12-30T09:05:44.833Z,22.30
2023-12-30T09:06:44.711Z,21.60
2023-12-30T09:07:44.766Z,21.60
2023-12-30T09:08:44.699Z,21.70
2023-12-30T09:09:44.708Z,22.10
2023-12-30T09:10:44.806Z,22.10
2023-12-30T09:11:44.700Z,22.20
2023-12-30T09:12:44.689Z,22.00
2023-12-30T09:13:44.761Z,22.20
2023-12-30T09:14:44.669Z,21.30
2023-12-30T09:15:44.683Z,21.30
2023-12-30T09:16:44.753Z,21.80
2023-12-30T09:17:44.770Z,21.80
2023-12-30T09:18:44.795Z,21.70
2023-12-30T09:19:44.851Z,21.90
2023-12-30T09:20:44.702Z,22.20
2023-12-30T09:21:44.635Z,22.80
2023-12-30T09:22:44.633Z,22.00
2023-12-30T09:23:44.638Z,22.20
2023-12-30T09:24:44.631Z,21.80
2023-12-30T09:25:44.668Z,21.90
2023-12-30T09:26:44.615Z,21.10
2023-12-30T09:27:44.976Z,21.50
2023-12-30T09:28:44.643Z,21.50
2023-12-30T09:29:44.606Z,21.80
2023-12-30T09:30:44.658Z,21.80
2023-12-30T09:31:44.633Z,22.50
2023-12-30T09:32:44.693Z,22.30
2023-12-30T09:33:44.699Z,22.10
2023-12-30T09:34:44.913Z,21.70
2023-12-30T09:35:44.573Z,21.30
2023-12-30T09:36:44.594Z,21.40
2023-12-30T09:37:44.615Z,21.70
2023-12-30T09:38:44.568Z,21.90
2023-12-30T09:39:44.562Z,22.10
2023-12-30T09:40:44.637Z,22.00
2023-12-30T09:41:44.570Z,21.70
2023-12-30T09:42:44.551Z,21.80
2023-12-30T09:43:44.618Z,35.80
2023-12-30T09:44:44.540Z,21.40
2023-12-30T09:45:44.534Z,21.40
2023-12-30T09:46:44.711Z,21.40
2023-12-30T09:47:44.608Z,22.00
2023-12-30T09:48:44.548Z,21.10
2023-12-30T09:49:44.641Z,21.10
2023-12-30T09:50:44.519Z,20.40
2023-12-30T09:51:44.565Z,21.20
2023-12-30T09:52:44.572Z,20.70
2023-12-30T09:53:44.511Z,21.40
2023-12-30T09:54:49.144Z,20.90
2023-12-30T09:55:44.522Z,20.60
2023-12-30T09:56:44.492Z,20.60
2023-12-30T09:57:44.484Z,20.40
2023-12-30T09:58:44.521Z,21.60
2023-12-30T09:59:44.480Z,22.00
2023-12-30T10:00:44.514Z,20.90
2023-12-30T10:01:44.527Z,21.00
2023-12-30T10:02:44.477Z,21.00
2023-12-30T10:03:44.488Z,21.00
2023-12-30T10:04:44.470Z,21.50
2023-12-30T10:05:44.696Z,21.40
2023-12-30T10:06:44.457Z,21.50
2023-12-30T10:07:44.535Z,21.70
2023-12-30T10:08:44.462Z,22.60
2023-12-30T10:09:44.440Z,21.00
2023-12-30T10:10:44.561Z,20.80
2023-12-30T10:11:44.431Z,20.50
2023-12-30T10:12:44.432Z,20.30
2023-12-30T10:13:44.525Z,20.40
2023-12-30T10:14:44.427Z,20.60
2023-12-30T10:15:44.422Z,20.80
2023-12-30T10:16:44.443Z,20.70
2023-12-30T10:17:44.432Z,20.80
2023-12-30T10:18:44.519Z,20.30
2023-12-30T10:19:44.405Z,21.00
2023-12-30T10:20:44.399Z,20.70
2023-12-30T10:21:44.393Z,21.40
2023-12-30T10:22:44.461Z,20.30
2023-12-30T10:23:44.377Z,20.00
2023-12-30T10:24:44.402Z,21.20
2023-12-30T10:25:44.513Z,20.50
2023-12-30T10:26:44.385Z,20.20
2023-12-30T10:27:44.405Z,20.40
2023-12-30T10:28:44.376Z,20.70
2023-12-30T10:29:51.043Z,20.00
2023-12-30T10:30:44.396Z,19.70
2023-12-30T10:31:44.395Z,20.70
2023-12-30T10:32:44.424Z,21.00
2023-12-30T10:33:44.426Z,21.30
2023-12-30T10:34:44.364Z,21.20
2023-12-30T10:35:44.358Z,20.80
2023-12-30T10:36:44.353Z,20.70
2023-12-30T10:37:44.359Z,21.10
2023-12-30T10:38:44.329Z,20.00
2023-12-30T10:39:44.330Z,19.90
2023-12-30T10:40:44.436Z,20.50
2023-12-30T10:41:44.334Z,19.60
2023-12-30T10:42:44.328Z,19.90
2023-12-30T10:43:44.334Z,19.90
2023-12-30T10:44:44.305Z,19.80
2023-12-30T10:45:44.306Z,20.00
2023-12-30T10:46:44.335Z,20.10
2023-12-30T10:47:44.347Z,19.90
2023-12-30T10:48:44.295Z,19.80
2023-12-30T10:49:44.349Z,20.00
2023-12-30T10:50:44.312Z,19.70
2023-12-30T10:51:44.287Z,19.90
2023-12-30T10:52:44.311Z,20.30
2023-12-30T10:53:44.274Z,19.40
2023-12-30T10:54:44.342Z,19.60
2023-12-30T10:55:44.267Z,20.00
2023-12-30T10:56:44.288Z,19.80
2023-12-30T10:57:44.252Z,20.10
2023-12-30T10:58:44.327Z,20.30
2023-12-30T10:59:44.243Z,20.60
2023-12-30T11:00:44.289Z,20.70
2023-12-30T11:01:44.275Z,20.20
2023-12-30T11:02:44.248Z,19.90
2023-12-30T11:03:44.256Z,19.90
2023-12-30T11:04:44.329Z,20.10
2023-12-30T11:05:44.421Z,20.00
2023-12-30T11:06:44.286Z,19.90
2023-12-30T11:07:44.248Z,20.30
2023-12-30T11:08:44.214Z,19.70
2023-12-30T11:09:44.224Z,20.00
2023-12-30T11:10:44.924Z,20.50
2023-12-30T11:11:44.198Z,20.00
2023-12-30T11:12:44.214Z,19.50
2023-12-30T11:13:44.235Z,19.90
2023-12-30T11:14:44.197Z,19.90
2023-12-30T11:15:44.185Z,20.20
2023-12-30T11:16:44.282Z,20.20
2023-12-30T11:17:44.203Z,20.40
2023-12-30T11:18:44.222Z,20.30
2023-12-30T11:19:44.252Z,20.60
2023-12-30T11:20:44.221Z,20.30
2023-12-30T11:21:44.600Z,20.30
2023-12-30T11:22:44.184Z,20.70
2023-12-30T11:23:44.152Z,21.10
2023-12-30T11:24:44.153Z,20.40
2023-12-30T11:25:44.199Z,21.30
2023-12-30T11:26:46.526Z,20.70
2023-12-30T11:27:44.131Z,20.80
2023-12-30T11:28:44.320Z,20.60
2023-12-30T11:29:44.133Z,21.10
2023-12-30T11:30:44.509Z,20.90
2023-12-30T11:31:44.304Z,21.60
2023-12-30T11:32:44.167Z,21.30
2023-12-30T11:33:44.202Z,22.00
2023-12-30T11:34:44.122Z,20.90
2023-12-30T11:35:44.125Z,21.50
2023-12-30T11:36:44.117Z,21.30
2023-12-30T11:37:44.185Z,21.30
2023-12-30T11:38:44.158Z,21.40
2023-12-30T11:39:44.100Z,21.50
2023-12-30T11:40:44.175Z,20.90
2023-12-30T11:41:44.097Z,20.40
2023-12-30T11:42:48.268Z,20.40
2023-12-30T11:43:44.153Z,20.20
2023-12-30T11:44:44.105Z,20.40
2023-12-30T11:45:44.090Z,20.30
2023-12-30T11:46:44.167Z,20.10
2023-12-30T11:47:44.145Z,19.90
2023-12-30T11:48:44.111Z,20.30
2023-12-30T11:49:44.077Z,20.60
2023-12-30T11:50:44.072Z,21.50
2023-12-30T11:51:44.054Z,20.20
2023-12-30T11:52:44.079Z,20.10
2023-12-30T11:53:44.049Z,20.20
2023-12-30T11:54:44.046Z,19.80
2023-12-30T11:55:44.083Z,19.90
2023-12-30T11:56:44.068Z,20.00
2023-12-30T11:57:44.123Z,20.40
2023-12-30T11:58:44.047Z,20.50
2023-12-30T11:59:44.029Z,21.20
2023-12-30T12:00:44.215Z,20.80
2023-12-30T12:01:45.978Z,21.10
2023-12-30T12:02:44.027Z,21.50
2023-12-30T12:03:44.054Z,20.30
2023-12-30T12:04:44.500Z,20.70
2023-12-30T12:05:44.031Z,20.70
2023-12-30T12:06:44.016Z,19.90
2023-12-30T12:07:44.048Z,19.90
2023-12-30T12:08:44.591Z,19.70
2023-12-30T12:09:43.997Z,20.30
2023-12-30T12:10:44.018Z,19.90
2023-12-30T12:11:43.982Z,19.90
2023-12-30T12:12:43.980Z,19.90
2023-12-30T12:13:44.021Z,19.70
2023-12-30T12:14:44.374Z,19.90
2023-12-30T12:15:43.973Z,19.70
2023-12-30T12:16:44.136Z,19.40
2023-12-30T12:17:44.118Z,19.60
2023-12-30T12:18:44.244Z,19.90
2023-12-30T12:19:43.988Z,19.80
2023-12-30T12:20:43.955Z,20.30
2023-12-30T12:21:43.955Z,19.80
2023-12-30T12:22:44.019Z,20.00
2023-12-30T12:23:43.943Z,20.40
2023-12-30T12:24:43.948Z,20.30
2023-12-30T12:25:44.039Z,21.30
2023-12-30T12:26:43.939Z,20.70
2023-12-30T12:27:43.927Z,20.20
2023-12-30T12:28:44.033Z,20.50
2023-12-30T12:29:43.931Z,20.50
2023-12-30T12:30:43.953Z,19.80
2023-12-30T12:31:43.954Z,20.40
2023-12-30T12:32:44.108Z,20.50
2023-12-30T12:33:43.967Z,19.80
2023-12-30T12:34:44.011Z,19.80
2023-12-30T12:35:43.911Z,20.20
2023-12-30T12:36:43.913Z,20.00
2023-12-30T12:37:44.059Z,20.70
2023-12-30T12:38:43.899Z,19.30
2023-12-30T12:39:43.893Z,20.30
2023-12-30T12:40:43.934Z,20.10
2023-12-30T12:41:43.884Z,18.90
2023-12-30T12:42:43.880Z,19.40
2023-12-30T12:43:43.961Z,19.10
2023-12-30T12:44:43.869Z,19.30
2023-12-30T12:45:43.883Z,20.00
2023-12-30T12:46:43.897Z,19.50
2023-12-30T12:47:43.926Z,19.80
2023-12-30T12:48:43.969Z,19.80
2023-12-30T12:49:43.918Z,19.90