createdAt,value
2019-03-18T00:02:28.010Z,99.90
2019-03-18T00:04:59.218Z,99.90
2019-03-18T00:07:30.476Z,99.90
2019-03-18T00:10:01.764Z,99.90
2019-03-18T00:12:33.142Z,99.90
2019-03-18T00:15:08.290Z,99.90
2019-03-18T00:17:39.561Z,99.90
2019-03-18T00:20:12.058Z,99.90
2019-03-18T00:22:43.422Z,99.90
2019-03-18T00:25:17.696Z,99.90
2019-03-18T00:27:48.983Z,99.90
2019-03-18T00:30:21.211Z,99.90
2019-03-18T00:32:52.469Z,99.90
2019-03-18T00:35:23.884Z,99.90
2019-03-18T00:37:55.166Z,99.90
2019-03-18T00:40:26.514Z,99.90
2019-03-18T00:42:57.817Z,99.90
2019-03-18T00:45:29.071Z,99.90
2019-03-18T00:48:00.483Z,99.90
2019-03-18T00:50:31.719Z,99.90
2019-03-18T00:53:03.008Z,99.90
2019-03-18T00:55:34.338Z,99.90
2019-03-18T00:58:05.706Z,99.90
2019-03-18T01:00:37.209Z,99.90
2019-03-18T01:03:08.510Z,99.90
2019-03-18T01:05:39.969Z,99.90
2019-03-18T01:08:12.417Z,99.90
2019-03-18T01:10:43.685Z,99.90
2019-03-18T01:13:15.015Z,99.90
2019-03-18T01:15:47.834Z,99.90
2019-03-18T01:18:19.213Z,99.90
2019-03-18T01:20:50.608Z,99.90
2019-03-18T01:23:21.961Z,99.90
2019-03-18T01:25:54.158Z,99.90
2019-03-18T01:28:25.589Z,99.90
2019-03-18T01:30:56.876Z,99.90
2019-03-18T01:33:28.272Z,99.90
2019-03-18T01:35:59.501Z,99.90
2019-03-18T01:38:30.761Z,99.90
2019-03-18T01:41:01.985Z,99.90
2019-03-18T01:43:33.257Z,99.90
2019-03-18T01:46:04.492Z,99.90
2019-03-18T01:48:35.845Z,99.90
2019-03-18T01:51:07.085Z,99.90
2019-03-18T01:53:38.354Z,99.90
2019-03-18T01:56:09.584Z,99.90
2019-03-18T01:58:40.804Z,99.90
2019-03-18T02:01:12.167Z,99.90
2019-03-18T02:03:43.504Z,99.90
2019-03-18T02:06:14.797Z,99.90
2019-03-18T02:08:46.231Z,99.90
2019-03-18T02:11:17.471Z,99.90
2019-03-18T02:13:48.842Z,99.90
2019-03-18T02:16:20.069Z,99.90
2019-03-18T02:18:51.600Z,99.90
2019-03-18T02:21:22.892Z,99.90
2019-03-18T02:23:54.167Z,99.90
2019-03-18T02:26:25.456Z,99.90
2019-03-18T02:29:06.471Z,99.90
2019-03-18T02:31:37.965Z,99.90
2019-03-18T02:34:09.260Z,99.90
2019-03-18T02:36:41.670Z,99.90
2019-03-18T02:39:12.893Z,99.90
2019-03-18T02:41:44.174Z,99.90
2019-03-18T02:44:15.505Z,99.90
2019-03-18T02:46:46.803Z,99.90
2019-03-18T02:49:18.089Z,99.90
2019-03-18T02:51:52.730Z,99.90
2019-03-18T02:54:22.409Z,99.90
2019-03-18T02:56:53.763Z,99.90
2019-03-18T02:59:24.995Z,99.90
2019-03-18T03:01:56.315Z,99.90
2019-03-18T03:04:27.899Z,99.90
2019-03-18T03:06:59.176Z,99.90
2019-03-18T03:09:31.250Z,99.90
2019-03-18T03:12:02.527Z,99.90
2019-03-18T03:14:33.809Z,99.90
2019-03-18T03:17:05.285Z,99.90
2019-03-18T03:19:36.574Z,99.90
2019-03-18T03:22:07.945Z,99.90
2019-03-18T03:24:40.197Z,99.90
2019-03-18T03:27:11.540Z,99.90
2019-03-18T03:29:42.771Z,99.90
2019-03-18T03:32:14.326Z,99.90
2019-03-18T03:34:45.619Z,99.90
2019-03-18T03:37:16.984Z,99.90
2019-03-18T03:39:48.299Z,99.90
2019-03-18T03:42:19.729Z,99.90
2019-03-18T03:44:51.015Z,99.90
2019-03-18T03:47:22.589Z,99.90
2019-03-18T03:49:53.817Z,99.90
2019-03-18T03:52:25.235Z,99.90
2019-03-18T03:54:56.592Z,99.90
2019-03-18T03:57:28.098Z,99.90
2019-03-18T03:59:59.541Z,99.90
2019-03-18T04:02:30.979Z,99.90
2019-03-18T04:05:02.346Z,99.90
2019-03-18T04:07:33.729Z,99.90
2019-03-18T04:10:16.674Z,99.90
2019-03-18T04:12:48.173Z,99.90
2019-03-18T04:15:19.574Z,99.90
2019-03-18T04:17:50.870Z,99.90
2019-03-18T04:20:22.136Z,99.90
2019-03-18T04:22:53.404Z,99.90
2019-03-18T04:25:24.637Z,99.90
2019-03-18T04:27:56.221Z,99.90
2019-03-18T04:30:27.440Z,99.90
2019-03-18T04:32:58.788Z,99.90
2019-03-18T04:35:30.104Z,99.90
2019-03-18T04:38:01.353Z,99.90
2019-03-18T04:40:32.644Z,99.90
2019-03-18T04:43:03.926Z,99.90
2019-03-18T04:45:35.210Z,99.90
2019-03-18T04:48:06.583Z,99.90
2019-03-18T04:50:37.913Z,99.90
2019-03-18T04:53:09.191Z,99.90
2019-03-18T04:55:40.559Z,99.90
2019-03-18T04:58:11.853Z,99.90
2019-03-18T05:00:43.083Z,99.90
2019-03-18T05:03:14.433Z,99.90
2019-03-18T05:05:45.659Z,99.90
2019-03-18T05:08:16.927Z,99.90
2019-03-18T05:10:49.017Z,99.90
2019-03-18T05:13:20.291Z,99.90
2019-03-18T05:15:51.593Z,99.90
2019-03-18T05:18:22.964Z,99.90
2019-03-18T05:20:54.253Z,99.90
2019-03-18T05:23:25.526Z,99.90
2019-03-18T05:25:56.758Z,99.90
2019-03-18T05:28:29.237Z,99.90
2019-03-18T05:31:00.699Z,99.90
2019-03-18T05:33:32.224Z,99.90
2019-03-18T05:36:03.603Z,99.90
2019-03-18T05:38:35.026Z,99.90
2019-03-18T05:41:06.257Z,99.90
2019-03-18T05:43:37.607Z,99.90
2019-03-18T05:46:10.785Z,99.90
2019-03-18T05:48:42.098Z,99.90
2019-03-18T05:51:13.327Z,99.90
2019-03-18T05:53:44.818Z,99.90
2019-03-18T05:56:16.128Z,99.90
2019-03-18T05:58:49.051Z,99.90
2019-03-18T06:01:20.349Z,99.90
2019-03-18T06:03:51.654Z,99.90
2019-03-18T06:06:28.720Z,99.90
2019-03-18T06:08:59.988Z,99.90
2019-03-18T06:11:31.275Z,99.90
2019-03-18T06:14:04.043Z,99.90
2019-03-18T06:16:35.270Z,99.90
2019-03-18T06:19:06.612Z,99.90
2019-03-18T06:21:37.903Z,99.90
2019-03-18T06:24:09.273Z,99.90
2019-03-18T06:26:40.746Z,99.90
2019-03-18T06:29:12.083Z,99.90
2019-03-18T06:31:43.386Z,99.90
2019-03-18T06:34:14.661Z,99.90
2019-03-18T06:36:45.962Z,99.90
2019-03-18T06:39:17.304Z,99.90
2019-03-18T06:41:48.906Z,99.90
2019-03-18T06:44:20.413Z,99.90
2019-03-18T06:46:51.759Z,99.90
2019-03-18T06:49:23.206Z,99.90
2019-03-18T06:51:54.400Z,99.90
2019-03-18T06:54:26.849Z,99.90
2019-03-18T06:56:58.055Z,99.90
2019-03-18T06:59:29.341Z,99.90
2019-03-18T07:02:00.665Z,99.90
2019-03-18T07:04:32.008Z,99.90
2019-03-18T07:07:04.384Z,99.90
2019-03-18T07:09:35.824Z,99.90
2019-03-18T07:12:07.067Z,99.90
2019-03-18T07:14:38.431Z,99.90
2019-03-18T07:17:09.701Z,99.90
2019-03-18T07:19:40.949Z,99.90
2019-03-18T07:22:12.267Z,99.90
2019-03-18T07:24:43.657Z,99.90
2019-03-18T07:27:14.997Z,99.90
2019-03-18T07:29:46.371Z,99.90
2019-03-18T07:32:17.589Z,99.90
2019-03-18T07:34:49.114Z,99.90
2019-03-18T07:37:20.339Z,99.90
2019-03-18T07:39:51.629Z,99.90
2019-03-18T07:42:22.957Z,99.90
2019-03-18T07:44:54.182Z,99.90
2019-03-18T07:47:26.176Z,99.90
2019-03-18T07:49:57.393Z,99.90
2019-03-18T07:52:28.772Z,99.90
2019-03-18T07:55:00.042Z,99.90
2019-03-18T07:57:32.766Z,99.90
2019-03-18T08:00:10.379Z,99.90
2019-03-18T08:02:41.839Z,99.90
2019-03-18T08:05:13.341Z,99.90
2019-03-18T08:07:44.792Z,99.90
2019-03-18T08:10:16.197Z,99.90
2019-03-18T08:12:47.468Z,99.90
2019-03-18T08:15:18.727Z,99.90
2019-03-18T08:17:50.127Z,99.90
2019-03-18T08:20:21.463Z,99.90
2019-03-18T08:22:52.710Z,99.90
2019-03-18T08:25:24.074Z,99.90
2019-03-18T08:27:55.362Z,99.90
2019-03-18T08:30:26.582Z,99.90
2019-03-18T08:32:57.917Z,99.90
2019-03-18T08:35:29.261Z,99.90
2019-03-18T08:38:00.573Z,99.90
2019-03-18T08:40:31.990Z,99.90
2019-03-18T08:43:03.342Z,99.90
2019-03-18T08:45:34.665Z,99.90
2019-03-18T08:48:06.094Z,99.90
2019-03-18T08:50:37.387Z,99.70
2019-03-18T08:53:08.675Z,99.90
2019-03-18T08:55:40.023Z,99.40
2019-03-18T08:58:11.249Z,99.80
2019-03-18T09:00:42.598Z,99.70
2019-03-18T09:03:13.852Z,99.70
2019-03-18T09:05:45.415Z,99.30
2019-03-18T09:08:16.641Z,99.90
2019-03-18T09:10:47.921Z,99.80
2019-03-18T09:13:21.127Z,99.20
2019-03-18T09:15:52.648Z,99.90
2019-03-18T09:18:24.028Z,99.60
2019-03-18T09:20:55.329Z,99.80
2019-03-18T09:23:26.635Z,99.40
2019-03-18T09:25:58.006Z,99.30
2019-03-18T09:28:29.364Z,99.30
2019-03-18T09:31:00.703Z,99.30
2019-03-18T09:33:31.970Z,99.30
2019-03-18T09:36:03.258Z,99.00
2019-03-18T09:38:34.551Z,98.70
2019-03-18T09:41:05.960Z,98.60
2019-03-18T09:43:37.253Z,98.70
2019-03-18T09:46:08.596Z,98.70
2019-03-18T09:48:39.823Z,98.10
2019-03-18T09:51:11.225Z,97.90
2019-03-18T09:53:42.445Z,97.90
2019-03-18T09:56:13.716Z,98.10
2019-03-18T09:58:45.006Z,97.80
2019-03-18T10:01:16.350Z,96.80
2019-03-18T10:03:47.688Z,97.10
2019-03-18T10:06:19.077Z,97.50
2019-03-18T10:08:50.464Z,97.60
2019-03-18T10:11:21.755Z,97.30
2019-03-18T10:13:52.956Z,97.10
2019-03-18T10:16:24.464Z,97.30
2019-03-18T10:18:55.789Z,97.40
2019-03-18T10:21:27.067Z,97.70
2019-03-18T10:23:58.301Z,98.00
2019-03-18T10:26:31.955Z,97.50
2019-03-18T10:29:03.282Z,97.60
2019-03-18T10:31:34.620Z,97.20
2019-03-18T10:34:05.905Z,97.10
2019-03-18T10:36:37.252Z,97.70
2019-03-18T10:39:08.544Z,98.00
2019-03-18T10:41:39.818Z,98.00
2019-03-18T10:44:11.043Z,98.20
2019-03-18T10:46:42.448Z,98.60
2019-03-18T10:49:13.734Z,97.80
2019-03-18T10:51:45.089Z,97.50
2019-03-18T10:54:16.308Z,97.00
2019-03-18T10:56:47.679Z,96.70
2019-03-18T10:59:19.048Z,95.60
2019-03-18T11:01:50.326Z,95.30
2019-03-18T11:04:21.547Z,95.90
2019-03-18T11:06:53.003Z,94.60
2019-03-18T11:09:24.362Z,94.40
2019-03-18T11:11:55.642Z,93.80
2019-03-18T11:14:27.121Z,94.70
2019-03-18T11:16:58.408Z,94.40
2019-03-18T11:19:29.711Z,94.20
2019-03-18T11:22:01.129Z,94.00
2019-03-18T11:24:32.348Z,94.40
2019-03-18T11:27:03.695Z,94.80
2019-03-18T11:29:34.907Z,94.40
2019-03-18T11:32:06.326Z,93.70
2019-03-18T11:34:37.559Z,93.10
2019-03-18T11:37:08.923Z,93.20
2019-03-18T11:39:40.477Z,92.40
2019-03-18T11:42:11.827Z,94.60
2019-03-18T11:44:43.056Z,92.20
2019-03-18T11:47:14.508Z,90.60
2019-03-18T11:49:45.853Z,91.30
2019-03-18T11:52:17.235Z,91.50
2019-03-18T11:54:48.645Z,92.20
2019-03-18T11:57:20.071Z,93.60
2019-03-18T11:59:51.378Z,93.60
2019-03-18T12:02:27.586Z,93.50
2019-03-18T12:04:57.619Z,94.20
2019-03-18T12:07:28.692Z,94.50
2019-03-18T12:10:00.018Z,93.00
2019-03-18T12:12:31.377Z,92.70
2019-03-18T12:15:02.616Z,92.60
2019-03-18T12:17:35.940Z,92.60
2019-03-18T12:20:23.664Z,93.10
2019-03-18T12:22:44.507Z,92.10
2019-03-18T12:25:17.400Z,93.00
2019-03-18T12:27:48.682Z,93.10
2019-03-18T12:30:21.607Z,91.40
2019-03-18T12:32:52.964Z,92.70
2019-03-18T12:35:24.340Z,91.50
2019-03-18T12:37:55.829Z,90.30
2019-03-18T12:40:27.089Z,91.60
2019-03-18T12:42:58.486Z,91.20
2019-03-18T12:45:29.809Z,91.80
2019-03-18T12:48:03.268Z,91.90
2019-03-18T12:50:54.536Z,91.80
2019-03-18T12:53:07.604Z,91.50
2019-03-18T12:55:38.916Z,91.60
2019-03-18T12:58:10.206Z,92.20
2019-03-18T13:00:41.608Z,91.10
2019-03-18T13:03:13.396Z,90.50
2019-03-18T13:05:44.770Z,87.70
2019-03-18T13:08:16.135Z,88.30
2019-03-18T13:10:47.454Z,86.30
2019-03-18T13:13:20.251Z,85.50
2019-03-18T13:15:51.525Z,90.60
2019-03-18T13:18:22.809Z,91.10
2019-03-18T13:21:07.049Z,90.50
2019-03-18T13:23:27.181Z,90.20
2019-03-18T13:25:58.535Z,91.10
2019-03-18T13:28:29.789Z,90.00
2019-03-18T13:31:01.062Z,91.00
2019-03-18T13:33:32.468Z,91.20
2019-03-18T13:36:03.790Z,90.60
2019-03-18T13:38:35.155Z,90.20
2019-03-18T13:41:06.722Z,91.00
2019-03-18T13:43:38.197Z,88.20
2019-03-18T13:46:09.730Z,86.80
2019-03-18T13:48:42.196Z,87.80
2019-03-18T13:51:20.795Z,88.90
2019-03-18T13:53:46.712Z,88.40
2019-03-18T13:56:18.125Z,89.40
2019-03-18T13:58:49.434Z,87.00
2019-03-18T14:01:20.741Z,89.80
2019-03-18T14:03:52.142Z,87.30
2019-03-18T14:06:23.461Z,87.00
2019-03-18T14:08:55.317Z,90.40
2019-03-18T14:11:26.866Z,94.80
2019-03-18T14:13:58.226Z,96.50
2019-03-18T14:16:29.730Z,97.90
2019-03-18T14:19:01.163Z,99.20
2019-03-18T14:21:34.161Z,98.90
2019-03-18T14:24:05.697Z,99.40
2019-03-18T14:26:37.125Z,98.60
2019-03-18T14:29:08.537Z,98.40
2019-03-18T14:31:39.820Z,99.00
2019-03-18T14:34:11.301Z,98.70
2019-03-18T14:36:42.587Z,93.80
2019-03-18T14:39:14.016Z,91.90
2019-03-18T14:41:45.505Z,88.30
2019-03-18T14:44:16.795Z,79.40
2019-03-18T14:46:48.032Z,84.00
2019-03-18T14:49:19.614Z,88.10
2019-03-18T14:51:51.689Z,85.20
2019-03-18T14:54:23.231Z,89.70
2019-03-18T14:56:54.587Z,90.70
2019-03-18T14:59:26.002Z,91.40
2019-03-18T15:01:57.307Z,92.10
2019-03-18T15:04:28.589Z,92.90
2019-03-18T15:06:59.996Z,91.70
2019-03-18T15:09:31.538Z,91.40
2019-03-18T15:12:02.778Z,91.60
2019-03-18T15:14:34.200Z,91.80
2019-03-18T15:17:05.611Z,91.20
2019-03-18T15:19:37.786Z,91.20
2019-03-18T15:22:09.360Z,90.70
2019-03-18T15:24:40.940Z,90.30
2019-03-18T15:27:12.377Z,90.10
2019-03-18T15:29:43.960Z,90.30
2019-03-18T15:32:15.382Z,90.60
2019-03-18T15:34:46.836Z,90.10
2019-03-18T15:37:19.049Z,86.80
2019-03-18T15:39:50.399Z,85.60
2019-03-18T15:42:21.893Z,85.60
2019-03-18T15:44:53.504Z,86.80
2019-03-18T15:47:24.935Z,88.60
2019-03-18T15:49:56.404Z,90.00
2019-03-18T15:52:27.706Z,90.70
2019-03-18T15:54:59.237Z,91.50
2019-03-18T15:57:30.745Z,92.30
2019-03-18T16:00:02.258Z,94.20
2019-03-18T16:02:33.727Z,95.50
2019-03-18T16:05:07.119Z,96.20
2019-03-18T16:07:39.689Z,96.40
2019-03-18T16:10:18.329Z,96.80
2019-03-18T16:12:49.851Z,96.50
2019-03-18T16:15:24.044Z,96.50
2019-03-18T16:17:55.279Z,96.70
2019-03-18T16:20:28.188Z,96.80
2019-03-18T16:23:01.118Z,97.10
2019-03-18T16:25:32.564Z,97.50
2019-03-18T16:28:03.965Z,97.70
2019-03-18T16:30:35.546Z,96.80
2019-03-18T16:33:06.864Z,97.30
2019-03-18T16:35:38.279Z,98.10
2019-03-18T16:38:09.597Z,97.70
2019-03-18T16:40:41.178Z,97.20
2019-03-18T16:43:12.570Z,97.30
2019-03-18T16:45:43.929Z,96.70
2019-03-18T16:48:15.190Z,95.70
2019-03-18T16:50:46.549Z,93.20
2019-03-18T16:53:17.844Z,92.90
2019-03-18T16:55:50.784Z,92.50
2019-03-18T16:58:22.225Z,93.30
2019-03-18T17:00:53.647Z,93.80
2019-03-18T17:03:37.108Z,92.90
2019-03-18T17:06:08.491Z,93.20
2019-03-18T17:08:39.854Z,93.50
2019-03-18T17:11:11.145Z,94.50
2019-03-18T17:13:43.456Z,94.50
2019-03-18T17:16:16.429Z,95.50
2019-03-18T17:18:47.667Z,96.00
2019-03-18T17:21:19.167Z,96.50
2019-03-18T17:23:50.386Z,97.00
2019-03-18T17:26:21.911Z,97.30
2019-03-18T17:28:53.276Z,97.10
2019-03-18T17:31:24.654Z,97.20
2019-03-18T17:33:55.968Z,97.70
2019-03-18T17:36:27.231Z,98.00
2019-03-18T17:38:58.544Z,98.00
2019-03-18T17:41:29.991Z,98.10
2019-03-18T17:44:01.328Z,98.30
2019-03-18T17:46:32.622Z,98.30
2019-03-18T17:49:03.975Z,98.70
2019-03-18T17:51:47.501Z,98.70
2019-03-18T17:54:20.364Z,98.60
2019-03-18T17:56:51.655Z,98.70
2019-03-18T17:59:23.162Z,98.80
2019-03-18T18:01:54.401Z,98.90
2019-03-18T18:04:26.748Z,99.00
2019-03-18T18:06:58.079Z,99.00
2019-03-18T18:09:29.500Z,99.10
2019-03-18T18:12:02.006Z,99.10
2019-03-18T18:14:36.966Z,99.10
2019-03-18T18:17:08.199Z,99.20
2019-03-18T18:19:39.727Z,99.30
2019-03-18T18:22:10.974Z,99.40
2019-03-18T18:24:42.214Z,99.50
2019-03-18T18:27:20.857Z,99.50
2019-03-18T18:29:52.211Z,99.60
2019-03-18T18:32:23.735Z,99.80
2019-03-18T18:34:55.194Z,99.90
2019-03-18T18:37:26.556Z,99.50
2019-03-18T18:39:58.039Z,99.60
2019-03-18T18:42:29.380Z,99.90
2019-03-18T18:45:00.995Z,99.90
2019-03-18T18:47:32.588Z,99.90
2019-03-18T18:50:05.606Z,99.90
2019-03-18T18:52:37.285Z,99.90
2019-03-18T18:55:13.364Z,99.90
2019-03-18T18:57:46.487Z,99.90
2019-03-18T19:00:24.939Z,99.90
2019-03-18T19:02:56.816Z,99.90
2019-03-18T19:05:28.366Z,99.90
2019-03-18T19:07:59.647Z,99.90
2019-03-18T19:10:31.020Z,99.90
2019-03-18T19:13:02.559Z,99.90
2019-03-18T19:15:41.470Z,99.90
2019-03-18T19:18:13.171Z,99.90
2019-03-18T19:20:44.400Z,99.90
2019-03-18T19:23:16.794Z,99.90
2019-03-18T19:25:49.273Z,99.90
2019-03-18T19:28:22.484Z,99.90
2019-03-18T19:30:53.982Z,99.90
2019-03-18T19:33:26.253Z,99.90
2019-03-18T19:36:00.776Z,99.90
2019-03-18T19:38:32.053Z,99.90
2019-03-18T19:41:15.848Z,99.90
2019-03-18T19:43:42.371Z,99.90
2019-03-18T19:46:14.037Z,99.90
2019-03-18T19:48:45.367Z,99.80
2019-03-18T19:51:16.641Z,99.60
2019-03-18T19:53:49.470Z,99.70
2019-03-18T19:56:21.045Z,99.70
2019-03-18T19:58:56.009Z,99.90
2019-03-18T20:01:27.282Z,99.90
2019-03-18T20:03:58.594Z,99.90
2019-03-18T20:06:30.117Z,99.90
2019-03-18T20:09:01.399Z,99.90
2019-03-18T20:11:33.507Z,99.90
2019-03-18T20:14:05.033Z,99.90
2019-03-18T20:16:36.271Z,99.90
2019-03-18T20:19:07.622Z,99.90
2019-03-18T20:21:38.932Z,99.90
2019-03-18T20:24:11.464Z,99.90
2019-03-18T20:26:42.877Z,99.90
2019-03-18T20:29:14.163Z,99.90
2019-03-18T20:31:45.457Z,99.90
2019-03-18T20:34:18.295Z,99.90
2019-03-18T20:36:49.641Z,99.90
2019-03-18T20:39:21.008Z,99.90
2019-03-18T20:41:52.307Z,99.90
2019-03-18T20:44:25.382Z,99.90
2019-03-18T20:46:57.933Z,99.90
2019-03-18T20:49:30.876Z,99.90
2019-03-18T20:52:02.410Z,99.90
2019-03-18T20:54:34.292Z,99.90
2019-03-18T20:57:05.819Z,99.90
2019-03-18T20:59:37.338Z,99.90
2019-03-18T21:02:08.841Z,99.90
2019-03-18T21:04:40.256Z,99.90
2019-03-18T21:07:11.831Z,99.90
2019-03-18T21:09:43.215Z,99.90
2019-03-18T21:12:15.895Z,99.90
2019-03-18T21:14:47.338Z,99.90
2019-03-18T21:17:18.997Z,99.90
2019-03-18T21:19:50.367Z,99.90
2019-03-18T21:22:21.594Z,99.90
2019-03-18T21:24:53.024Z,99.90
2019-03-18T21:27:24.360Z,99.90
2019-03-18T21:29:59.984Z,99.90
2019-03-18T21:32:31.266Z,99.90
2019-03-18T21:35:04.848Z,99.90
2019-03-18T21:37:36.069Z,99.90
2019-03-18T21:40:19.414Z,99.90
2019-03-18T21:42:51.798Z,99.90
2019-03-18T21:45:28.100Z,99.90
2019-03-18T21:47:59.324Z,99.90
2019-03-18T21:50:30.629Z,99.90
2019-03-18T21:53:01.931Z,99.90
2019-03-18T21:55:33.354Z,99.90
2019-03-18T21:58:04.787Z,99.90
2019-03-18T22:00:37.263Z,99.90
2019-03-18T22:03:11.398Z,99.90
2019-03-18T22:05:42.931Z,99.90
2019-03-18T22:08:20.077Z,99.90
2019-03-18T22:10:51.442Z,99.90
2019-03-18T22:13:22.662Z,99.90
2019-03-18T22:15:55.354Z,99.90
2019-03-18T22:18:30.503Z,99.90
2019-03-18T22:21:03.293Z,99.90
2019-03-18T22:23:34.589Z,99.90
2019-03-18T22:26:06.164Z,99.90
2019-03-18T22:28:37.478Z,99.90
2019-03-18T22:31:10.804Z,99.90
2019-03-18T22:33:42.110Z,99.90
2019-03-18T22:36:13.437Z,99.90
2019-03-18T22:38:45.728Z,99.90
2019-03-18T22:41:24.891Z,99.90
2019-03-18T22:43:56.264Z,99.90
2019-03-18T22:46:27.742Z,99.90
2019-03-18T22:48:59.968Z,99.90
2019-03-18T22:51:31.423Z,99.90
2019-03-18T22:54:02.656Z,99.90
2019-03-18T22:56:34.125Z,99.90
2019-03-18T22:59:05.504Z,99.90
2019-03-18T23:01:36.856Z,99.90
2019-03-18T23:04:08.361Z,99.90
2019-03-18T23:06:39.938Z,99.90
2019-03-18T23:09:11.245Z,99.90
2019-03-18T23:11:42.597Z,99.90
2019-03-18T23:14:13.933Z,99.90
2019-03-18T23:16:46.576Z,99.90
2019-03-18T23:19:18.094Z,99.90
2019-03-18T23:21:49.446Z,99.90
2019-03-18T23:24:20.668Z,99.90
2019-03-18T23:26:52.024Z,99.90
2019-03-18T23:29:23.333Z,99.90
2019-03-18T23:31:56.016Z,99.90
2019-03-18T23:34:28.312Z,99.90
2019-03-18T23:36:59.734Z,99.90
2019-03-18T23:39:31.028Z,99.90
2019-03-18T23:42:02.312Z,99.90
2019-03-18T23:44:33.635Z,99.90
2019-03-18T23:47:05.010Z,99.90
2019-03-18T23:49:36.311Z,99.90
2019-03-18T23:52:07.663Z,99.90
2019-03-18T23:54:38.884Z,99.90
2019-03-18T23:57:10.175Z,99.90
2019-03-18T23:59:41.396Z,99.90
