createdAt,value
2023-05-16T00:01:35.952Z,100023.59
2023-05-16T00:04:06.206Z,100029.59
2023-05-16T00:06:36.381Z,100101.53
2023-05-16T00:09:14.636Z,100108.53
2023-05-16T00:11:46.757Z,100114.28
2023-05-16T00:17:15.947Z,100085.06
2023-05-16T00:19:45.647Z,99988.16
2023-05-16T00:22:14.840Z,99994.44
2023-05-16T00:25:01.087Z,100012.00
2023-05-16T00:27:28.914Z,100093.38
2023-05-16T00:29:58.316Z,100087.16
2023-05-16T00:32:37.451Z,100050.25
2023-05-16T00:38:05.374Z,100064.56
2023-05-16T00:40:33.836Z,99994.44
2023-05-16T00:43:03.700Z,100075.63
2023-05-16T00:45:31.589Z,99996.88
2023-05-16T00:48:00.814Z,99990.28
2023-05-16T00:50:28.837Z,100054.38
2023-05-16T00:52:57.292Z,99989.50
2023-05-16T00:55:25.435Z,100061.63
2023-05-16T00:57:53.537Z,100004.72
2023-05-16T01:00:21.991Z,100065.66
2023-05-16T01:02:53.752Z,100064.94
2023-05-16T01:05:23.789Z,99981.72
2023-05-16T01:07:51.209Z,100009.19
2023-05-16T01:13:30.130Z,99981.25
2023-05-16T01:16:06.159Z,99975.44
2023-05-16T01:18:42.185Z,99966.63
2023-05-16T01:21:17.138Z,99949.06
2023-05-16T01:23:53.073Z,99963.47
2023-05-16T01:26:23.334Z,100037.81
2023-05-16T01:28:51.616Z,100044.81
2023-05-16T01:31:19.276Z,99963.41
2023-05-16T01:33:46.676Z,99983.84
2023-05-16T01:36:21.990Z,99962.47
2023-05-16T01:39:00.969Z,99979.09
2023-05-16T01:41:39.628Z,99955.56
2023-05-16T01:44:11.355Z,100036.53
2023-05-16T01:46:44.354Z,99953.91
2023-05-16T01:49:17.236Z,99966.72
2023-05-16T01:51:51.691Z,99967.50
2023-05-16T01:54:20.050Z,99941.00
2023-05-16T01:56:54.749Z,99943.03
2023-05-16T01:59:23.616Z,99940.94
2023-05-16T02:01:53.745Z,99965.56
2023-05-16T02:04:20.777Z,99932.44
2023-05-16T02:06:48.477Z,99931.59
2023-05-16T02:09:15.528Z,99933.66
2023-05-16T02:11:43.503Z,99926.19
2023-05-16T02:14:11.877Z,99979.88
2023-05-16T02:16:39.952Z,99935.03
2023-05-16T02:19:07.112Z,100013.34
2023-05-16T02:21:34.407Z,99946.03
2023-05-16T02:24:01.800Z,99934.50
2023-05-16T02:26:29.018Z,99926.47
2023-05-16T02:28:56.008Z,99946.88
2023-05-16T02:31:28.722Z,100025.97
2023-05-16T02:33:55.987Z,99913.06
2023-05-16T02:36:23.280Z,99951.06
2023-05-16T02:38:50.326Z,100032.13
2023-05-16T02:41:17.574Z,99967.13
2023-05-16T02:43:46.897Z,100050.41
2023-05-16T02:46:22.240Z,99975.69
2023-05-16T02:48:51.172Z,99988.16
2023-05-16T02:51:19.174Z,99983.25
2023-05-16T02:53:46.292Z,99984.78
2023-05-16T02:56:13.576Z,99971.06
2023-05-16T02:58:40.699Z,99971.72
2023-05-16T03:01:08.029Z,100041.91
2023-05-16T03:03:36.694Z,100019.88
2023-05-16T03:06:06.131Z,99967.75
2023-05-16T03:08:33.522Z,99914.16
2023-05-16T03:11:01.207Z,99949.75
2023-05-16T03:13:30.094Z,99920.97
2023-05-16T03:15:57.539Z,99909.59
2023-05-16T03:18:24.672Z,99911.00
2023-05-16T03:20:54.948Z,99974.19
2023-05-16T03:23:23.750Z,99903.19
2023-05-16T03:25:51.551Z,99918.91
2023-05-16T03:28:18.656Z,99932.44
2023-05-16T03:30:46.139Z,99986.97
2023-05-16T03:33:13.090Z,99935.63
2023-05-16T03:35:40.975Z,99924.66
2023-05-16T03:38:08.298Z,99999.03
2023-05-16T03:40:37.087Z,100002.75
2023-05-16T03:43:04.231Z,99927.97
2023-05-16T03:45:31.753Z,100000.88
2023-05-16T03:47:59.025Z,100008.09
2023-05-16T03:50:28.923Z,100003.50
2023-05-16T03:52:56.087Z,99940.00
2023-05-16T03:55:23.436Z,99942.91
2023-05-16T03:57:52.592Z,100003.94
2023-05-16T04:00:20.232Z,99946.34
2023-05-16T04:02:47.604Z,99993.53
2023-05-16T04:05:15.591Z,100012.19
2023-05-16T04:07:42.659Z,99937.16
2023-05-16T04:10:10.960Z,100008.41
2023-05-16T04:12:38.173Z,99955.41
2023-05-16T04:15:10.763Z,99944.38
2023-05-16T04:17:39.972Z,100026.16
2023-05-16T04:20:07.857Z,99941.63
2023-05-16T04:22:35.840Z,99946.25
2023-05-16T04:25:03.222Z,99948.94
2023-05-16T04:27:32.772Z,100009.16
2023-05-16T04:30:00.387Z,99928.13
2023-05-16T04:32:29.068Z,99964.91
2023-05-16T04:34:56.443Z,100004.66
2023-05-16T04:37:23.736Z,99971.44
2023-05-16T04:39:51.606Z,99991.00
2023-05-16T04:42:18.966Z,99988.13
2023-05-16T04:44:47.815Z,99994.97
2023-05-16T04:47:15.167Z,99992.03
2023-05-16T04:49:43.822Z,99996.53
2023-05-16T04:52:11.733Z,99995.72
2023-05-16T04:54:39.759Z,99917.84
2023-05-16T04:57:06.807Z,99940.34
2023-05-16T04:59:34.068Z,100003.63
2023-05-16T05:02:01.584Z,100004.09
2023-05-16T05:04:28.964Z,100006.63
2023-05-16T05:06:57.853Z,100011.88
2023-05-16T05:09:25.049Z,100004.28
2023-05-16T05:11:52.451Z,99994.53
2023-05-16T05:14:19.778Z,100017.69
2023-05-16T05:16:46.822Z,100003.50
2023-05-16T05:19:14.743Z,100003.63
2023-05-16T05:21:42.339Z,100013.50
2023-05-16T05:24:11.480Z,99952.22
2023-05-16T05:26:38.490Z,100006.66
2023-05-16T05:29:06.474Z,99946.41
2023-05-16T05:31:35.081Z,99937.25
2023-05-16T05:34:03.214Z,99921.38
2023-05-16T05:36:31.095Z,99911.88
2023-05-16T05:38:58.612Z,99973.56
2023-05-16T05:41:27.304Z,99976.25
2023-05-16T05:43:54.724Z,99908.63
2023-05-16T05:46:21.923Z,99902.63
2023-05-16T05:48:49.976Z,99973.75
2023-05-16T05:51:17.782Z,99895.22
2023-05-16T05:53:45.405Z,99896.44
2023-05-16T05:56:12.495Z,99890.63
2023-05-16T05:58:42.170Z,99955.38
2023-05-16T06:01:10.908Z,99956.41
2023-05-16T06:03:41.320Z,99959.84
2023-05-16T06:06:09.028Z,99878.72
2023-05-16T06:08:36.528Z,99870.25
2023-05-16T06:11:03.794Z,99929.72
2023-05-16T06:13:31.270Z,99847.03
2023-05-16T06:15:59.619Z,99834.41
2023-05-16T06:18:27.047Z,99836.59
2023-05-16T06:20:54.419Z,99893.00
2023-05-16T06:23:22.143Z,99886.25
2023-05-16T06:25:49.184Z,99807.50
2023-05-16T06:28:16.430Z,99889.00
2023-05-16T06:30:43.450Z,99812.66
2023-05-16T06:33:12.396Z,99879.78
2023-05-16T06:35:39.814Z,99777.56
2023-05-16T06:38:07.037Z,99830.94
2023-05-16T06:40:34.005Z,99883.53
2023-05-16T06:43:01.296Z,99814.09
2023-05-16T06:45:28.372Z,99824.81
2023-05-16T06:47:57.678Z,99855.34
2023-05-16T06:50:25.999Z,99886.53
2023-05-16T06:52:53.519Z,99820.81
2023-05-16T06:55:20.705Z,99815.53
2023-05-16T06:57:48.106Z,99840.38
2023-05-16T07:00:16.291Z,99816.16
2023-05-16T07:02:43.706Z,99844.66
2023-05-16T07:05:11.027Z,99817.00
2023-05-16T07:07:40.315Z,99879.00
2023-05-16T07:10:08.237Z,99839.41
2023-05-16T07:12:36.422Z,99850.69
2023-05-16T07:15:04.370Z,99926.16
2023-05-16T07:17:31.776Z,99855.50
2023-05-16T07:19:58.841Z,99838.41
2023-05-16T07:22:26.514Z,99944.63
2023-05-16T07:24:57.235Z,99890.47
2023-05-16T07:27:24.875Z,99959.50
2023-05-16T07:29:51.965Z,99877.94
2023-05-16T07:32:19.651Z,99839.69
2023-05-16T07:34:46.964Z,99845.13
2023-05-16T07:37:16.195Z,99910.69
2023-05-16T07:39:43.348Z,99830.66
2023-05-16T07:42:12.074Z,99842.00
2023-05-16T07:44:40.292Z,99828.53
2023-05-16T07:47:07.769Z,99842.97
2023-05-16T07:49:34.752Z,99855.00
2023-05-16T07:52:02.218Z,99841.31
2023-05-16T07:54:29.255Z,99838.66
2023-05-16T07:56:56.579Z,99892.59
2023-05-16T07:59:25.106Z,99919.56
2023-05-16T08:01:52.223Z,99914.63
2023-05-16T08:04:20.256Z,99827.03
2023-05-16T08:06:47.635Z,99799.81
2023-05-16T08:09:14.810Z,99803.97
2023-05-16T08:11:45.253Z,99796.75
2023-05-16T08:14:12.315Z,99866.56
2023-05-16T08:16:56.035Z,99854.63
2023-05-16T08:19:23.223Z,99846.34
2023-05-16T08:21:51.092Z,99816.56
2023-05-16T08:24:18.460Z,99772.28
2023-05-16T08:26:45.821Z,99852.56
2023-05-16T08:29:12.901Z,99783.44
2023-05-16T08:31:40.535Z,99833.66
2023-05-16T08:34:10.440Z,99766.19
2023-05-16T08:36:37.832Z,99833.31
2023-05-16T08:39:05.210Z,99833.69
2023-05-16T08:41:32.749Z,99729.03
2023-05-16T08:44:00.269Z,99772.84
2023-05-16T08:46:29.245Z,99780.03
2023-05-16T08:49:01.371Z,99789.41
2023-05-16T08:51:35.486Z,99797.28
2023-05-16T08:54:06.866Z,99803.94
2023-05-16T08:56:35.087Z,99814.91
2023-05-16T08:59:03.007Z,99855.84
2023-05-16T09:01:31.104Z,99879.47
2023-05-16T09:03:58.856Z,99909.16
2023-05-16T09:06:26.950Z,99914.75
2023-05-16T09:08:56.388Z,99921.00
2023-05-16T09:11:23.980Z,99881.47
2023-05-16T09:13:51.211Z,99919.38
2023-05-16T09:16:19.629Z,99947.50
2023-05-16T09:18:57.817Z,99935.47
2023-05-16T09:21:28.852Z,99885.38
2023-05-16T09:24:02.424Z,99862.38
2023-05-16T09:26:29.934Z,99898.47
2023-05-16T09:28:57.369Z,99814.44
2023-05-16T09:31:31.867Z,99840.16
2023-05-16T09:33:59.379Z,99813.03
2023-05-16T09:36:26.714Z,99829.13
2023-05-16T09:38:54.268Z,99818.59
2023-05-16T09:41:23.269Z,99829.84
2023-05-16T09:43:50.565Z,99892.53
2023-05-16T09:46:19.885Z,99895.09
2023-05-16T09:48:48.194Z,99903.44
2023-05-16T09:51:16.211Z,99838.31
2023-05-16T09:53:43.732Z,99838.97
2023-05-16T09:56:12.746Z,99840.00
2023-05-16T09:58:41.616Z,99900.22
2023-05-16T10:01:10.594Z,99847.91
2023-05-16T10:03:39.288Z,99849.19
2023-05-16T10:06:07.994Z,99857.03
2023-05-16T10:08:36.755Z,99860.13
2023-05-16T10:11:05.970Z,99847.91
2023-05-16T10:13:34.717Z,99857.38
2023-05-16T10:16:09.442Z,99848.09
2023-05-16T10:18:38.571Z,99908.91
2023-05-16T10:21:10.466Z,99890.06
2023-05-16T10:23:42.527Z,99845.34
2023-05-16T10:26:14.133Z,99840.75
2023-05-16T10:28:42.034Z,99888.72
2023-05-16T10:31:11.988Z,99842.41
2023-05-16T10:33:39.877Z,99815.72
2023-05-16T10:36:08.789Z,99849.41
2023-05-16T10:38:37.517Z,99896.25
2023-05-16T10:41:05.665Z,99828.84
2023-05-16T10:43:33.678Z,99893.59
2023-05-16T10:46:04.610Z,99827.84
2023-05-16T10:48:35.305Z,99822.59
2023-05-16T10:51:03.867Z,99810.59
2023-05-16T10:53:33.068Z,99807.06
2023-05-16T10:56:11.500Z,99835.09
2023-05-16T10:58:47.130Z,99860.06
2023-05-16T11:01:23.317Z,99802.03
2023-05-16T11:04:10.283Z,99761.59
2023-05-16T11:06:49.603Z,99799.63
2023-05-16T11:09:22.628Z,99846.53
2023-05-16T11:12:09.789Z,99783.34
2023-05-16T11:14:38.995Z,99773.91
2023-05-16T11:17:10.414Z,99868.50
2023-05-16T11:19:43.819Z,99862.47
2023-05-16T11:22:22.544Z,99864.91
2023-05-16T11:24:55.156Z,99793.13
2023-05-16T11:27:24.813Z,99855.72
2023-05-16T11:29:52.533Z,99771.69
2023-05-16T11:32:22.420Z,99792.38
2023-05-16T11:34:51.990Z,99851.06
2023-05-16T11:37:20.420Z,99845.56
2023-05-16T11:39:47.836Z,99830.34
2023-05-16T11:42:15.292Z,99779.25
2023-05-16T11:44:42.643Z,99841.59
2023-05-16T11:47:10.282Z,99803.34
2023-05-16T11:49:37.468Z,99776.09
2023-05-16T11:52:09.651Z,99825.50
2023-05-16T11:54:37.892Z,99765.00
2023-05-16T11:57:05.859Z,99764.28
2023-05-16T11:59:32.961Z,99801.19
2023-05-16T12:02:04.977Z,99791.34
2023-05-16T12:04:32.163Z,99694.28
2023-05-16T12:07:01.497Z,99730.91
2023-05-16T12:09:30.028Z,99781.47
2023-05-16T12:11:57.770Z,99721.59
2023-05-16T12:14:26.191Z,99726.75
2023-05-16T12:16:54.156Z,99794.06
2023-05-16T12:19:21.862Z,99793.88
2023-05-16T12:21:53.186Z,99781.63
2023-05-16T12:24:21.713Z,99691.56
2023-05-16T12:26:53.683Z,99779.53
2023-05-16T12:29:21.832Z,99719.97
2023-05-16T12:31:53.507Z,99701.97
2023-05-16T12:34:21.730Z,99730.38
2023-05-16T12:36:51.776Z,99708.66
2023-05-16T12:39:19.771Z,99807.56
2023-05-16T12:41:47.373Z,99718.84
2023-05-16T12:44:17.904Z,99724.84
2023-05-16T12:46:46.495Z,99779.34
2023-05-16T12:49:15.109Z,99722.19
2023-05-16T12:51:50.026Z,99717.97
2023-05-16T12:54:17.872Z,99708.06
2023-05-16T12:56:45.200Z,99735.47
2023-05-16T12:59:12.479Z,99738.16
2023-05-16T13:01:42.270Z,99731.88
2023-05-16T13:04:14.672Z,99791.00
2023-05-16T13:06:57.768Z,99802.91
2023-05-16T13:09:29.962Z,99703.38
2023-05-16T13:11:58.464Z,99738.69
2023-05-16T13:14:25.800Z,99773.47
2023-05-16T13:16:54.424Z,99802.19
2023-05-16T13:19:23.190Z,99797.84
2023-05-16T13:21:50.669Z,99661.97
2023-05-16T13:24:17.705Z,99722.09
2023-05-16T13:26:45.233Z,99774.56
2023-05-16T13:29:12.413Z,99770.81
2023-05-16T13:31:39.933Z,99763.44
2023-05-16T13:34:08.686Z,99748.19
2023-05-16T13:36:52.093Z,99683.81
2023-05-16T13:39:22.185Z,99678.03
2023-05-16T13:41:49.725Z,99665.94
2023-05-16T13:44:16.968Z,99683.16
2023-05-16T13:46:44.535Z,99740.53
2023-05-16T13:49:13.100Z,99742.41
2023-05-16T13:51:40.453Z,99691.63
2023-05-16T13:54:07.767Z,99754.31
2023-05-16T13:56:35.109Z,99680.47
2023-05-16T13:59:06.513Z,99675.19
2023-05-16T14:04:04.121Z,99658.81
2023-05-16T14:06:33.560Z,99726.31
2023-05-16T14:09:00.916Z,99688.03
2023-05-16T14:11:29.372Z,99664.31
2023-05-16T14:13:57.017Z,99729.50
2023-05-16T14:16:24.657Z,99669.47
2023-05-16T14:18:52.107Z,99691.38
2023-05-16T14:21:19.803Z,99735.13
2023-05-16T14:23:48.680Z,99721.13
2023-05-16T14:26:16.636Z,99664.41
2023-05-16T14:28:43.999Z,99661.22
2023-05-16T14:31:11.571Z,99685.00
2023-05-16T14:33:38.620Z,99674.75
2023-05-16T14:36:08.519Z,99604.09
2023-05-16T14:38:35.912Z,99673.94
2023-05-16T14:41:04.811Z,99672.75
2023-05-16T14:43:32.878Z,99681.47
2023-05-16T14:46:01.885Z,99685.34
2023-05-16T14:48:28.971Z,99734.56
2023-05-16T14:50:56.835Z,99740.81
2023-05-16T14:53:24.060Z,99737.03
2023-05-16T14:55:51.843Z,99734.56
2023-05-16T14:58:20.541Z,99682.69
2023-05-16T15:00:47.954Z,99691.50
2023-05-16T15:03:16.897Z,99692.69
2023-05-16T15:05:44.672Z,99644.16
2023-05-16T15:08:11.880Z,99654.88
2023-05-16T15:10:39.399Z,99643.00
2023-05-16T15:13:06.837Z,99723.78
2023-05-16T15:15:38.588Z,99655.69
2023-05-16T15:18:06.215Z,99680.88
2023-05-16T15:20:33.593Z,99636.94
2023-05-16T15:23:00.827Z,99660.47
2023-05-16T15:25:28.469Z,99618.63
2023-05-16T15:27:56.233Z,99666.47
2023-05-16T15:30:23.844Z,99655.28
2023-05-16T15:32:52.483Z,99642.34
2023-05-16T15:35:19.967Z,99689.88
2023-05-16T15:37:47.020Z,99660.00
2023-05-16T15:40:14.667Z,99659.75
2023-05-16T15:42:44.291Z,99662.25
2023-05-16T15:45:12.495Z,99672.88
2023-05-16T15:47:39.777Z,99672.13
2023-05-16T15:50:09.600Z,99744.53
2023-05-16T15:52:36.991Z,99671.47
2023-05-16T15:55:05.028Z,99657.34
2023-05-16T15:57:32.116Z,99724.09
2023-05-16T15:59:59.441Z,99644.50
2023-05-16T16:02:26.893Z,99683.16
2023-05-16T16:04:54.521Z,99706.97
2023-05-16T16:07:23.394Z,99653.38
2023-05-16T16:09:52.473Z,99641.53
2023-05-16T16:12:19.675Z,99711.94
2023-05-16T16:14:49.557Z,99682.47
2023-05-16T16:17:16.841Z,99650.44
2023-05-16T16:19:44.122Z,99605.19
2023-05-16T16:22:11.242Z,99706.44
2023-05-16T16:24:39.842Z,99643.88
2023-05-16T16:27:06.878Z,99638.97
2023-05-16T16:29:34.251Z,99640.13
2023-05-16T16:32:01.431Z,99644.22
2023-05-16T16:34:28.774Z,99702.50
2023-05-16T16:36:55.972Z,99694.94
2023-05-16T16:39:23.548Z,99690.09
2023-05-16T16:41:53.402Z,99696.47
2023-05-16T16:44:21.229Z,99635.72
2023-05-16T16:46:48.537Z,99702.31
2023-05-16T16:49:16.810Z,99699.88
2023-05-16T16:51:43.902Z,99645.22
2023-05-16T16:54:11.621Z,99681.16
2023-05-16T16:56:38.628Z,99632.41
2023-05-16T16:59:07.827Z,99704.53
2023-05-16T17:01:35.224Z,99701.00
2023-05-16T17:04:03.898Z,99698.50
2023-05-16T17:06:31.315Z,99686.13
2023-05-16T17:09:03.505Z,99700.31
2023-05-16T17:11:31.457Z,99655.13
2023-05-16T17:13:59.759Z,99649.56
2023-05-16T17:16:29.438Z,99721.91
2023-05-16T17:18:56.876Z,99714.81
2023-05-16T17:21:23.970Z,99721.50
2023-05-16T17:23:51.600Z,99716.94
2023-05-16T17:26:18.788Z,99658.88
2023-05-16T17:28:46.477Z,99681.06
2023-05-16T17:31:13.472Z,99685.47
2023-05-16T17:33:42.189Z,99740.88
2023-05-16T17:36:09.226Z,99691.28
2023-05-16T17:38:36.556Z,99681.47
2023-05-16T17:41:03.869Z,99744.41
2023-05-16T17:43:31.458Z,99676.25
2023-05-16T17:45:58.579Z,99677.75
2023-05-16T17:48:25.968Z,99660.66
2023-05-16T17:50:54.337Z,99661.34
2023-05-16T17:53:21.897Z,99673.16
2023-05-16T17:55:49.808Z,99747.53
2023-05-16T17:58:18.033Z,99746.69
2023-05-16T18:00:46.680Z,99700.50
2023-05-16T18:03:14.799Z,99695.41
2023-05-16T18:05:42.614Z,99758.69
2023-05-16T18:08:11.442Z,99624.94
2023-05-16T18:10:50.860Z,99748.25
2023-05-16T18:13:19.269Z,99758.22
2023-05-16T18:15:46.365Z,99757.81
2023-05-16T18:18:13.808Z,99682.91
2023-05-16T18:20:40.958Z,99760.22
2023-05-16T18:23:08.574Z,99695.59
2023-05-16T18:25:37.206Z,99738.59
2023-05-16T18:28:04.839Z,99695.88
2023-05-16T18:30:31.855Z,99701.72
2023-05-16T18:32:59.925Z,99707.31
2023-05-16T18:35:28.491Z,99771.00
2023-05-16T18:37:56.074Z,99771.88
2023-05-16T18:40:23.295Z,99709.91
2023-05-16T18:42:52.355Z,99721.94
2023-05-16T18:45:19.651Z,99776.03
2023-05-16T18:47:47.353Z,99719.63
2023-05-16T18:50:14.559Z,99652.91
2023-05-16T18:52:42.003Z,99792.22
2023-05-16T18:55:09.608Z,99798.81
2023-05-16T18:57:36.873Z,99789.94
2023-05-16T19:00:07.619Z,99725.75
2023-05-16T19:05:08.851Z,99797.88
2023-05-16T19:07:36.581Z,99721.63
2023-05-16T19:10:04.381Z,99728.91
2023-05-16T19:12:31.996Z,99781.00
2023-05-16T19:14:59.125Z,99792.84
2023-05-16T19:17:27.844Z,99731.25
2023-05-16T19:19:55.235Z,99732.28
2023-05-16T19:22:22.578Z,99730.69
2023-05-16T19:24:49.715Z,99726.78
2023-05-16T19:27:17.016Z,99728.41
2023-05-16T19:29:43.982Z,99730.69
2023-05-16T19:32:11.660Z,99795.66
2023-05-16T19:34:40.712Z,99727.41
2023-05-16T19:37:09.021Z,99769.38
2023-05-16T19:39:36.158Z,99805.78
2023-05-16T19:42:07.612Z,99753.47
2023-05-16T19:44:35.285Z,99746.44
2023-05-16T19:47:02.830Z,99766.28
2023-05-16T19:49:31.657Z,99759.47
2023-05-16T19:52:00.424Z,99733.22
2023-05-16T19:54:27.498Z,99752.22
2023-05-16T19:56:56.030Z,99717.06
2023-05-16T19:59:23.226Z,99811.19
2023-05-16T20:01:50.552Z,99806.22
2023-05-16T20:04:17.824Z,99808.94
2023-05-16T20:06:45.181Z,99805.84
2023-05-16T20:09:13.735Z,99811.63
2023-05-16T20:11:41.232Z,99754.69
2023-05-16T20:14:08.181Z,99800.63
2023-05-16T20:16:35.693Z,99767.16
2023-05-16T20:19:02.809Z,99829.41
2023-05-16T20:21:30.928Z,99820.94
2023-05-16T20:23:58.000Z,99762.59
2023-05-16T20:26:27.188Z,99754.72
2023-05-16T20:28:54.288Z,99824.44
2023-05-16T20:31:21.727Z,99753.50
2023-05-16T20:33:50.217Z,99750.59
2023-05-16T20:36:17.851Z,99759.69
2023-05-16T20:38:44.786Z,99734.00
2023-05-16T20:41:12.354Z,99830.88
2023-05-16T20:43:40.789Z,99768.38
2023-05-16T20:46:08.332Z,99773.97
2023-05-16T20:48:35.431Z,99811.41
2023-05-16T20:51:02.816Z,99715.19
2023-05-16T20:53:30.156Z,99818.66
2023-05-16T20:55:57.556Z,99750.94
2023-05-16T20:58:24.550Z,99839.94
2023-05-16T21:00:53.263Z,99765.00
2023-05-16T21:03:21.246Z,99830.66
2023-05-16T21:05:48.609Z,99839.53
2023-05-16T21:08:15.950Z,99845.56
2023-05-16T21:10:43.646Z,99844.50
2023-05-16T21:13:10.870Z,99771.44
2023-05-16T21:15:39.574Z,99770.63
2023-05-16T21:18:08.200Z,99842.66
2023-05-16T21:20:35.498Z,99773.91
2023-05-16T21:23:02.461Z,99785.69
2023-05-16T21:25:30.061Z,99833.13
2023-05-16T21:27:57.182Z,99845.31
2023-05-16T21:30:24.673Z,99773.09
2023-05-16T21:32:51.895Z,99849.91
2023-05-16T21:35:20.770Z,99810.78
2023-05-16T21:37:47.812Z,99771.25
2023-05-16T21:40:19.135Z,99774.13
2023-05-16T21:42:46.628Z,99772.63
2023-05-16T21:45:16.583Z,99840.97
2023-05-16T21:47:43.979Z,99781.31
2023-05-16T21:50:11.928Z,99845.47
2023-05-16T21:52:40.858Z,99776.94
2023-05-16T21:55:08.997Z,99850.63
2023-05-16T21:57:36.364Z,99776.72
2023-05-16T22:00:06.769Z,99787.50
2023-05-16T22:02:33.989Z,99794.09
2023-05-16T22:05:01.549Z,99855.41
2023-05-16T22:07:29.358Z,99787.50
2023-05-16T22:09:58.652Z,99821.69
2023-05-16T22:12:26.578Z,99737.25
2023-05-16T22:14:54.416Z,99843.06
2023-05-16T22:17:21.572Z,99850.69
2023-05-16T22:19:49.287Z,99783.84
2023-05-16T22:22:16.523Z,99796.84
2023-05-16T22:24:43.761Z,99781.75
2023-05-16T22:27:12.208Z,99796.66
2023-05-16T22:29:39.337Z,99850.28
2023-05-16T22:32:08.046Z,99798.94
2023-05-16T22:34:35.760Z,99843.25
2023-05-16T22:37:02.823Z,99773.69
2023-05-16T22:39:30.054Z,99765.63
2023-05-16T22:41:57.197Z,99781.72
2023-05-16T22:44:25.996Z,99851.06
2023-05-16T22:46:56.040Z,99775.44
2023-05-16T22:49:23.526Z,99797.56
2023-05-16T22:51:53.069Z,99853.28
2023-05-16T22:54:20.957Z,99787.47
2023-05-16T22:56:47.988Z,99784.34
2023-05-16T22:59:15.618Z,99852.25
2023-05-16T23:01:44.041Z,99786.25
2023-05-16T23:04:11.414Z,99767.41
2023-05-16T23:06:38.704Z,99769.03
2023-05-16T23:09:06.106Z,99842.13
2023-05-16T23:11:33.250Z,99835.72
2023-05-16T23:14:00.752Z,99769.22
2023-05-16T23:16:28.969Z,99807.50
2023-05-16T23:18:58.118Z,99781.19
2023-05-16T23:21:25.157Z,99839.34
2023-05-16T23:23:52.777Z,99768.13
2023-05-16T23:26:19.837Z,99770.56
2023-05-16T23:28:47.163Z,99772.50
2023-05-16T23:31:14.181Z,99766.75
2023-05-16T23:33:46.930Z,99761.97
2023-05-16T23:36:15.357Z,99775.19
2023-05-16T23:38:42.672Z,99778.91
2023-05-16T23:41:09.690Z,99837.31
2023-05-16T23:43:37.308Z,99830.06
2023-05-16T23:46:04.257Z,99806.44
2023-05-16T23:48:31.627Z,99775.19
2023-05-16T23:50:58.983Z,99837.91
2023-05-16T23:53:29.493Z,99836.66
2023-05-16T23:55:56.432Z,99836.84
2023-05-16T23:58:23.760Z,99838.50
