createdAt,value
2019-03-03T00:02:08.505Z,-1.80
2019-03-03T00:07:13.686Z,-1.80
2019-03-03T00:12:20.758Z,-1.80
2019-03-03T00:17:24.146Z,-1.80
2019-03-03T00:22:28.259Z,-1.80
2019-03-03T00:27:32.210Z,-1.80
2019-03-03T00:32:35.791Z,-1.80
2019-03-03T00:37:58.706Z,-1.80
2019-03-03T00:43:06.887Z,-1.80
2019-03-03T00:48:12.744Z,-1.70
2019-03-03T00:53:29.802Z,-1.80
2019-03-03T00:58:35.300Z,-1.80
2019-03-03T01:03:46.680Z,-1.80
2019-03-03T01:09:01.074Z,-1.90
2019-03-03T01:14:09.137Z,-1.80
2019-03-03T01:19:26.103Z,-1.80
2019-03-03T01:24:33.591Z,-1.80
2019-03-03T01:29:39.563Z,-1.80
2019-03-03T01:34:44.028Z,-1.70
2019-03-03T01:39:47.392Z,-1.70
2019-03-03T01:44:52.347Z,-1.70
2019-03-03T01:49:55.695Z,-1.60
2019-03-03T01:54:59.682Z,-1.50
2019-03-03T02:00:05.511Z,-1.40
2019-03-03T02:05:09.607Z,-1.20
2019-03-03T02:10:14.365Z,-1.10
2019-03-03T02:15:18.108Z,-1.00
2019-03-03T02:20:22.057Z,-0.90
2019-03-03T02:25:31.859Z,-0.80
2019-03-03T02:30:37.669Z,-0.70
2019-03-03T02:35:41.079Z,-0.60
2019-03-03T02:40:44.467Z,-0.60
2019-03-03T02:45:49.007Z,-0.50
2019-03-03T02:50:54.257Z,-0.40
2019-03-03T02:55:58.978Z,-0.40
2019-03-03T03:01:09.370Z,-0.30
2019-03-03T03:06:14.513Z,-0.20
2019-03-03T03:11:37.556Z,-0.20
2019-03-03T03:16:59.087Z,-0.20
2019-03-03T03:22:20.210Z,-0.10
2019-03-03T03:27:28.470Z,0.00
2019-03-03T03:32:33.536Z,0.00
2019-03-03T03:37:54.740Z,0.00
2019-03-03T03:43:11.939Z,0.00
2019-03-03T03:48:20.718Z,0.10
2019-03-03T03:53:25.707Z,0.10
2019-03-03T03:58:33.564Z,0.10
2019-03-03T04:03:38.601Z,0.10
2019-03-03T04:09:01.575Z,0.20
2019-03-03T04:14:11.401Z,0.20
2019-03-03T04:19:18.042Z,0.30
2019-03-03T04:24:29.971Z,0.30
2019-03-03T04:29:37.911Z,0.40
2019-03-03T04:34:42.888Z,0.40
2019-03-03T04:40:02.859Z,0.50
2019-03-03T04:45:13.976Z,0.50
2019-03-03T04:50:21.086Z,0.60
2019-03-03T04:55:43.651Z,0.70
2019-03-03T05:01:05.131Z,0.70
2019-03-03T05:06:11.098Z,0.80
2019-03-03T05:11:41.854Z,0.90
2019-03-03T05:16:47.254Z,0.90
2019-03-03T05:21:50.636Z,1.00
2019-03-03T05:26:54.002Z,1.00
2019-03-03T05:31:57.325Z,1.10
2019-03-03T05:37:00.648Z,1.10
2019-03-03T05:42:04.017Z,1.10
2019-03-03T05:47:08.080Z,1.20
2019-03-03T05:52:11.452Z,1.20
2019-03-03T05:57:15.231Z,1.30
2019-03-03T06:02:18.645Z,1.30
2019-03-03T06:07:22.027Z,1.30
2019-03-03T06:12:25.479Z,1.40
2019-03-03T06:17:28.880Z,1.50
2019-03-03T06:22:32.199Z,1.60
2019-03-03T06:27:35.510Z,1.60
2019-03-03T06:32:38.905Z,1.70
2019-03-03T06:37:42.227Z,1.80
2019-03-03T06:42:45.533Z,1.90
2019-03-03T06:47:49.751Z,1.90
2019-03-03T06:52:54.238Z,2.00
2019-03-03T06:57:57.846Z,2.00
2019-03-03T07:03:01.299Z,2.10
2019-03-03T07:08:04.669Z,2.20
2019-03-03T07:13:07.973Z,2.40
2019-03-03T07:18:14.342Z,2.60
2019-03-03T07:23:17.714Z,2.70
2019-03-03T07:28:28.624Z,2.90
2019-03-03T07:33:35.274Z,3.00
2019-03-03T07:38:38.634Z,3.20
2019-03-03T07:43:42.029Z,3.30
2019-03-03T07:48:46.406Z,3.60
2019-03-03T07:53:49.807Z,3.90
2019-03-03T07:58:53.322Z,4.20
2019-03-03T08:03:56.749Z,4.50
2019-03-03T08:09:00.113Z,4.80
2019-03-03T08:14:03.609Z,5.20
2019-03-03T08:19:07.365Z,5.80
2019-03-03T08:24:10.822Z,6.40
2019-03-03T08:29:14.222Z,7.00
2019-03-03T08:34:19.884Z,7.30
2019-03-03T08:39:25.100Z,7.40
2019-03-03T08:44:30.515Z,7.30
2019-03-03T08:49:36.657Z,7.30
2019-03-03T08:54:47.623Z,7.20
2019-03-03T08:59:55.392Z,7.10
2019-03-03T09:05:06.820Z,7.40
2019-03-03T09:10:28.890Z,7.70
2019-03-03T09:15:33.952Z,7.80
2019-03-03T09:20:40.389Z,8.00
2019-03-03T09:25:48.476Z,8.00
2019-03-03T09:30:56.763Z,8.20
2019-03-03T09:36:07.303Z,8.50
2019-03-03T09:41:15.066Z,9.00
2019-03-03T09:46:31.867Z,9.20
2019-03-03T09:51:46.242Z,9.00
2019-03-03T09:56:53.629Z,8.70
2019-03-03T10:01:58.902Z,8.50
2019-03-03T10:07:16.022Z,9.20
2019-03-03T10:12:21.018Z,10.00
2019-03-03T10:17:27.226Z,10.60
2019-03-03T10:22:32.351Z,11.60
2019-03-03T10:27:39.954Z,11.20
2019-03-03T10:32:49.559Z,10.30
2019-03-03T10:37:56.370Z,9.70
2019-03-03T10:43:16.812Z,9.20
2019-03-03T10:48:25.159Z,8.90
2019-03-03T10:53:38.961Z,8.70
2019-03-03T10:59:00.565Z,8.50
2019-03-03T11:04:18.157Z,8.30
2019-03-03T11:09:32.561Z,8.30
2019-03-03T11:14:54.333Z,8.30
2019-03-03T11:20:12.351Z,8.20
2019-03-03T11:25:17.358Z,8.20
2019-03-03T11:30:32.063Z,8.20
2019-03-03T11:35:43.268Z,8.30
2019-03-03T11:40:58.252Z,8.30
2019-03-03T11:46:06.051Z,8.30
2019-03-03T11:51:11.825Z,8.20
2019-03-03T11:56:18.750Z,8.20
2019-03-03T12:01:29.256Z,8.20
2019-03-03T12:06:49.085Z,8.10
2019-03-03T12:11:53.430Z,8.10
2019-03-03T12:16:58.392Z,8.10
2019-03-03T12:22:03.324Z,8.00
2019-03-03T12:27:14.698Z,7.90
2019-03-03T12:32:22.687Z,7.90
2019-03-03T12:37:37.632Z,7.80
2019-03-03T12:42:48.294Z,7.90
2019-03-03T12:48:11.331Z,8.00
2019-03-03T12:53:16.329Z,8.20
2019-03-03T12:58:21.278Z,8.40
2019-03-03T13:03:26.311Z,8.40
2019-03-03T13:08:34.200Z,8.40
2019-03-03T13:13:39.595Z,8.30
2019-03-03T13:18:51.078Z,8.30
2019-03-03T13:24:00.188Z,8.30
2019-03-03T13:29:05.280Z,8.40
2019-03-03T13:34:15.293Z,8.40
2019-03-03T13:39:25.462Z,8.50
2019-03-03T13:44:28.835Z,8.50
2019-03-03T13:49:32.260Z,8.60
2019-03-03T13:54:36.544Z,8.60
2019-03-03T13:59:39.936Z,8.60
2019-03-03T14:04:43.928Z,8.70
2019-03-03T14:09:47.268Z,8.70
2019-03-03T14:14:51.570Z,8.70
2019-03-03T14:19:54.922Z,8.70
2019-03-03T14:24:58.265Z,8.70
2019-03-03T14:30:15.869Z,8.70
2019-03-03T14:35:22.392Z,8.70
2019-03-03T14:40:26.463Z,8.70
2019-03-03T14:45:37.063Z,8.80
2019-03-03T14:50:42.265Z,8.80
2019-03-03T14:55:48.884Z,8.80
2019-03-03T15:00:52.265Z,8.80
2019-03-03T15:05:55.581Z,8.90
2019-03-03T15:10:58.892Z,8.90
2019-03-03T15:16:02.337Z,8.90
2019-03-03T15:21:05.662Z,8.90
2019-03-03T15:26:09.138Z,8.90
2019-03-03T15:31:13.222Z,9.00
2019-03-03T15:36:16.548Z,9.00
2019-03-03T15:41:19.880Z,9.00
2019-03-03T15:46:26.265Z,9.10
2019-03-03T15:51:34.899Z,9.10
2019-03-03T15:56:39.012Z,9.20
2019-03-03T16:01:43.593Z,9.20
2019-03-03T16:06:47.004Z,9.20
2019-03-03T16:11:51.234Z,9.20
2019-03-03T16:16:55.753Z,9.30
2019-03-03T16:21:59.151Z,9.30
2019-03-03T16:27:03.098Z,9.40
2019-03-03T16:32:06.452Z,9.40
2019-03-03T16:37:09.920Z,9.50
2019-03-03T16:42:13.229Z,9.60
2019-03-03T16:47:17.252Z,9.70
2019-03-03T16:52:22.197Z,9.80
2019-03-03T16:57:25.632Z,9.90
2019-03-03T17:02:29.093Z,9.90
2019-03-03T17:07:35.103Z,10.00
2019-03-03T17:12:41.788Z,10.00
2019-03-03T17:17:45.110Z,10.10
2019-03-03T17:22:48.440Z,10.10
2019-03-03T17:27:51.881Z,10.10
2019-03-03T17:32:55.998Z,10.10
2019-03-03T17:37:59.408Z,10.10
2019-03-03T17:43:02.777Z,10.10
2019-03-03T17:48:09.751Z,10.10
2019-03-03T17:53:13.818Z,10.10
2019-03-03T17:58:17.122Z,10.10
2019-03-03T18:03:20.529Z,10.20
2019-03-03T18:08:23.825Z,10.20
2019-03-03T18:13:27.894Z,10.20
2019-03-03T18:18:32.566Z,10.10
2019-03-03T18:23:36.500Z,10.10
2019-03-03T18:28:42.244Z,10.00
2019-03-03T18:33:47.579Z,9.90
2019-03-03T18:38:52.806Z,9.80
2019-03-03T18:44:00.270Z,9.70
2019-03-03T18:49:04.564Z,9.60
2019-03-03T18:54:11.315Z,9.60
2019-03-03T18:59:16.231Z,9.50
2019-03-03T19:04:21.648Z,9.50
2019-03-03T19:09:25.863Z,9.40
2019-03-03T19:14:29.228Z,9.40
2019-03-03T19:19:35.976Z,9.40
2019-03-03T19:29:51.228Z,9.30
2019-03-03T19:34:57.317Z,9.30
2019-03-03T19:40:01.142Z,9.20
2019-03-03T19:45:17.515Z,9.20
2019-03-03T19:50:28.232Z,9.20
2019-03-03T19:55:53.625Z,9.20
2019-03-03T20:06:30.562Z,9.10
2019-03-03T20:17:07.479Z,9.10
2019-03-03T20:27:43.915Z,9.10
2019-03-03T20:32:52.435Z,9.10
2019-03-03T20:38:10.453Z,9.10
2019-03-03T20:43:13.732Z,9.10
2019-03-03T20:48:23.170Z,9.10
2019-03-03T20:53:29.076Z,9.10
2019-03-03T20:58:54.109Z,9.10
2019-03-03T21:04:08.394Z,9.10
2019-03-03T21:19:58.175Z,9.10
2019-03-03T21:30:30.441Z,9.10
2019-03-03T21:35:34.105Z,9.10
2019-03-03T21:40:41.640Z,9.10
2019-03-03T21:45:50.945Z,9.10
2019-03-03T21:51:13.456Z,9.10
2019-03-03T22:01:58.297Z,9.10
2019-03-03T22:07:06.430Z,9.10
2019-03-03T22:12:16.401Z,9.10
2019-03-03T22:17:35.931Z,9.00
2019-03-03T22:22:46.271Z,9.00
2019-03-03T22:27:52.790Z,9.00
2019-03-03T22:33:02.098Z,9.00
2019-03-03T22:38:06.762Z,9.00
2019-03-03T22:43:21.047Z,9.00
2019-03-03T22:48:28.940Z,8.90
2019-03-03T22:53:39.025Z,8.90
2019-03-03T22:58:48.465Z,8.90
2019-03-03T23:04:17.218Z,8.90
2019-03-03T23:09:48.845Z,8.80
2019-03-03T23:15:13.185Z,8.80
2019-03-03T23:20:29.350Z,8.80
2019-03-03T23:26:00.935Z,8.80
2019-03-03T23:31:08.784Z,8.80
2019-03-03T23:36:22.699Z,8.70
2019-03-03T23:41:52.790Z,8.80
2019-03-03T23:47:02.827Z,8.70
2019-03-03T23:52:08.255Z,8.70
2019-03-03T23:57:14.236Z,8.70
