createdAt,value
2022-08-02T00:00:39.945Z,100166.50
2022-08-02T00:03:07.666Z,100163.28
2022-08-02T00:05:35.581Z,100158.22
2022-08-02T00:08:03.399Z,100150.28
2022-08-02T00:10:31.088Z,100158.50
2022-08-02T00:12:58.768Z,100155.13
2022-08-02T00:15:26.503Z,100152.59
2022-08-02T00:17:54.535Z,100146.66
2022-08-02T00:20:22.233Z,100160.56
2022-08-02T00:22:49.934Z,100149.56
2022-08-02T00:25:17.544Z,100159.09
2022-08-02T00:27:45.680Z,100162.06
2022-08-02T00:30:13.365Z,100158.03
2022-08-02T00:32:41.146Z,100161.00
2022-08-02T00:35:08.770Z,100170.22
2022-08-02T00:37:36.784Z,100168.50
2022-08-02T00:40:04.689Z,100170.38
2022-08-02T00:42:32.368Z,100184.81
2022-08-02T00:45:00.203Z,100176.75
2022-08-02T00:47:27.901Z,100175.06
2022-08-02T00:49:56.456Z,100167.16
2022-08-02T00:52:24.132Z,100167.44
2022-08-02T00:54:51.814Z,100167.59
2022-08-02T00:57:19.551Z,100164.19
2022-08-02T00:59:47.805Z,100156.31
2022-08-02T01:02:16.042Z,100153.75
2022-08-02T01:04:44.140Z,100150.38
2022-08-02T01:07:13.318Z,100154.91
2022-08-02T01:09:41.712Z,100146.16
2022-08-02T01:12:09.782Z,100156.91
2022-08-02T01:14:37.757Z,100158.91
2022-08-02T01:17:05.420Z,100162.72
2022-08-02T01:19:33.823Z,100164.72
2022-08-02T01:22:03.266Z,100169.38
2022-08-02T01:24:30.966Z,100169.38
2022-08-02T01:26:58.589Z,100169.56
2022-08-02T01:29:26.324Z,100170.56
2022-08-02T01:31:53.995Z,100164.31
2022-08-02T01:34:21.695Z,100164.31
2022-08-02T01:36:49.404Z,100158.97
2022-08-02T01:39:26.700Z,100155.59
2022-08-02T01:42:00.350Z,100156.88
2022-08-02T01:44:28.030Z,100157.31
2022-08-02T01:46:55.743Z,100153.09
2022-08-02T01:49:23.971Z,100151.53
2022-08-02T01:52:09.336Z,100152.53
2022-08-02T01:54:37.336Z,100159.03
2022-08-02T01:57:05.403Z,100156.53
2022-08-02T01:59:33.580Z,100155.81
2022-08-02T02:02:01.361Z,100147.94
2022-08-02T02:04:29.120Z,100144.38
2022-08-02T02:06:57.146Z,100140.25
2022-08-02T02:09:24.953Z,100137.97
2022-08-02T02:12:11.504Z,100148.56
2022-08-02T02:14:40.231Z,100139.81
2022-08-02T02:17:07.905Z,100140.78
2022-08-02T02:19:35.826Z,100140.09
2022-08-02T02:22:03.530Z,100140.09
2022-08-02T02:24:31.186Z,100135.88
2022-08-02T02:27:00.199Z,100134.50
2022-08-02T02:29:28.108Z,100137.31
2022-08-02T02:31:55.767Z,100130.41
2022-08-02T02:34:23.432Z,100131.41
2022-08-02T02:36:51.196Z,100128.72
2022-08-02T02:39:19.259Z,100127.19
2022-08-02T02:41:46.896Z,100124.94
2022-08-02T02:44:14.571Z,100119.19
2022-08-02T02:46:42.275Z,100118.47
2022-08-02T02:49:10.363Z,100114.25
2022-08-02T02:51:38.175Z,100115.41
2022-08-02T02:54:30.477Z,100120.22
2022-08-02T02:56:53.530Z,100122.34
2022-08-02T02:59:21.495Z,100126.16
2022-08-02T03:01:55.815Z,100112.88
2022-08-02T03:04:25.520Z,100108.50
2022-08-02T03:06:53.573Z,100112.19
2022-08-02T03:09:21.269Z,100108.81
2022-08-02T03:11:48.946Z,100109.78
2022-08-02T03:14:16.549Z,100106.13
2022-08-02T03:16:44.205Z,100104.25
2022-08-02T03:19:12.276Z,100107.63
2022-08-02T03:21:39.949Z,100102.13
2022-08-02T03:24:07.893Z,100108.09
2022-08-02T03:26:35.683Z,100117.00
2022-08-02T03:29:10.152Z,100121.91
2022-08-02T03:31:38.916Z,100114.44
2022-08-02T03:34:06.527Z,100117.56
2022-08-02T03:36:34.285Z,100116.31
2022-08-02T03:39:01.938Z,100118.44
2022-08-02T03:41:29.723Z,100122.28
2022-08-02T03:43:57.357Z,100115.91
2022-08-02T03:46:25.051Z,100118.44
2022-08-02T03:48:53.088Z,100113.91
2022-08-02T03:51:20.840Z,100111.22
2022-08-02T03:53:48.558Z,100097.69
2022-08-02T03:56:16.167Z,100100.38
2022-08-02T03:58:48.811Z,100101.38
2022-08-02T04:01:17.073Z,100097.13
2022-08-02T04:03:44.811Z,100097.81
2022-08-02T04:06:12.494Z,100098.13
2022-08-02T04:08:43.515Z,100096.88
2022-08-02T04:11:28.684Z,100095.63
2022-08-02T04:13:56.714Z,100101.56
2022-08-02T04:16:24.756Z,100104.53
2022-08-02T04:18:52.765Z,100111.63
2022-08-02T04:21:20.433Z,100113.44
2022-08-02T04:23:48.097Z,100112.44
2022-08-02T04:26:16.781Z,100118.50
2022-08-02T04:28:44.725Z,100119.06
2022-08-02T04:31:12.414Z,100115.25
2022-08-02T04:33:40.110Z,100116.50
2022-08-02T04:36:08.002Z,100126.63
2022-08-02T04:38:36.384Z,100123.50
2022-08-02T04:41:04.004Z,100129.31
2022-08-02T04:43:31.673Z,100122.50
2022-08-02T04:45:59.356Z,100128.13
2022-08-02T04:48:27.327Z,100132.66
2022-08-02T04:50:55.010Z,100137.00
2022-08-02T04:53:22.677Z,100126.03
2022-08-02T04:55:50.349Z,100130.91
2022-08-02T04:58:39.591Z,100132.41
2022-08-02T05:01:06.187Z,100132.88
2022-08-02T05:03:33.905Z,100123.47
2022-08-02T05:06:01.961Z,100119.41
2022-08-02T05:08:29.618Z,100126.97
2022-08-02T05:10:57.308Z,100117.50
2022-08-02T05:13:25.834Z,100121.09
2022-08-02T05:15:53.458Z,100125.16
2022-08-02T05:18:21.512Z,100116.78
2022-08-02T05:20:49.613Z,100129.59
2022-08-02T05:23:17.288Z,100122.59
2022-08-02T05:25:45.001Z,100123.34
2022-08-02T05:28:12.930Z,100132.16
2022-08-02T05:30:40.666Z,100131.34
2022-08-02T05:33:08.400Z,100125.03
2022-08-02T05:35:36.601Z,100122.22
2022-08-02T05:38:04.575Z,100117.41
2022-08-02T05:40:37.868Z,100111.63
2022-08-02T05:43:24.035Z,100124.44
2022-08-02T05:45:53.720Z,100122.34
2022-08-02T05:48:24.479Z,100122.69
2022-08-02T05:50:55.509Z,100122.56
2022-08-02T05:53:23.399Z,100124.25
2022-08-02T05:55:51.430Z,100131.19
2022-08-02T05:58:19.125Z,100128.97
2022-08-02T06:00:46.886Z,100128.47
2022-08-02T06:03:17.098Z,100125.41
2022-08-02T06:05:45.765Z,100130.63
2022-08-02T06:08:14.475Z,100127.28
2022-08-02T06:10:42.223Z,100122.75
2022-08-02T06:13:09.933Z,100115.38
2022-08-02T06:15:50.235Z,100115.56
2022-08-02T06:18:28.502Z,100112.38
2022-08-02T06:20:56.452Z,100115.25
2022-08-02T06:23:24.098Z,100109.00
2022-08-02T06:25:52.165Z,100109.50
2022-08-02T06:28:19.791Z,100113.53
2022-08-02T06:30:47.479Z,100112.84
2022-08-02T06:33:15.146Z,100102.19
2022-08-02T06:35:42.908Z,100110.22
2022-08-02T06:38:11.960Z,100114.09
2022-08-02T06:40:39.665Z,100109.78
2022-08-02T06:43:07.852Z,100106.63
2022-08-02T06:45:35.499Z,100112.00
2022-08-02T06:48:03.894Z,100118.69
2022-08-02T06:50:31.574Z,100108.94
2022-08-02T06:52:59.332Z,100105.47
2022-08-02T06:55:27.846Z,100090.31
2022-08-02T06:57:55.873Z,100088.00
2022-08-02T07:00:23.638Z,100085.88
2022-08-02T07:02:51.345Z,100084.44
2022-08-02T07:05:19.371Z,100092.09
2022-08-02T07:07:47.355Z,100084.19
2022-08-02T07:10:15.092Z,100091.47
2022-08-02T07:12:42.816Z,100087.91
2022-08-02T07:15:12.737Z,100097.06
2022-08-02T07:17:40.646Z,100096.81
2022-08-02T07:20:08.416Z,100087.25
2022-08-02T07:22:36.168Z,100084.44
2022-08-02T07:25:03.867Z,100092.47
2022-08-02T07:27:31.828Z,100079.81
2022-08-02T07:29:59.610Z,100082.41
2022-08-02T07:32:27.351Z,100080.25
2022-08-02T07:34:55.530Z,100075.97
2022-08-02T07:37:35.470Z,100077.34
2022-08-02T07:40:14.078Z,100080.69
2022-08-02T07:42:42.686Z,100078.47
2022-08-02T07:45:10.471Z,100079.00
2022-08-02T07:47:39.062Z,100089.59
2022-08-02T07:50:06.722Z,100080.06
2022-08-02T07:52:34.439Z,100073.22
2022-08-02T07:55:02.606Z,100070.00
2022-08-02T07:57:31.079Z,100074.28
2022-08-02T07:59:58.776Z,100068.50
2022-08-02T08:02:26.537Z,100067.72
2022-08-02T08:04:54.725Z,100068.34
2022-08-02T08:07:22.508Z,100076.34
2022-08-02T08:09:53.651Z,100070.16
2022-08-02T08:12:24.509Z,100062.63
2022-08-02T08:14:52.249Z,100068.13
2022-08-02T08:17:19.974Z,100069.81
2022-08-02T08:19:51.620Z,100062.53
2022-08-02T08:22:20.223Z,100071.81
2022-08-02T08:24:48.595Z,100063.69
2022-08-02T08:27:16.472Z,100063.53
2022-08-02T08:29:44.494Z,100067.94
2022-08-02T08:32:17.200Z,100066.47
2022-08-02T08:34:45.795Z,100058.97
2022-08-02T08:37:18.062Z,100054.78
2022-08-02T08:39:56.498Z,100050.41
2022-08-02T08:42:26.263Z,100039.91
2022-08-02T08:44:54.000Z,100049.53
2022-08-02T08:47:21.714Z,100050.16
2022-08-02T08:49:52.699Z,100047.84
2022-08-02T08:52:21.022Z,100042.38
2022-08-02T08:54:48.904Z,100050.97
2022-08-02T08:57:18.257Z,100049.31
2022-08-02T08:59:46.308Z,100038.34
2022-08-02T09:02:20.346Z,100045.22
2022-08-02T09:04:55.148Z,100041.78
2022-08-02T09:07:23.396Z,100046.75
2022-08-02T09:09:51.196Z,100046.13
2022-08-02T09:12:19.764Z,100042.06
2022-08-02T09:14:50.290Z,100032.13
2022-08-02T09:17:18.297Z,100028.03
2022-08-02T09:19:46.600Z,100041.59
2022-08-02T09:22:15.041Z,100038.41
2022-08-02T09:24:43.267Z,100036.53
2022-08-02T09:27:10.982Z,100024.91
2022-08-02T09:30:05.861Z,100025.25
2022-08-02T09:32:29.915Z,100017.75
2022-08-02T09:34:57.556Z,100023.78
2022-08-02T09:37:25.602Z,100020.50
2022-08-02T09:39:57.007Z,100028.03
2022-08-02T09:42:31.355Z,100023.50
2022-08-02T09:44:59.155Z,100029.13
2022-08-02T09:47:26.955Z,100024.22
2022-08-02T09:49:55.308Z,100032.56
2022-08-02T09:52:23.048Z,100036.13
2022-08-02T09:55:05.522Z,100024.22
2022-08-02T09:57:38.213Z,100021.53
2022-08-02T10:00:06.312Z,100022.28
2022-08-02T10:02:42.147Z,100033.97
2022-08-02T10:05:11.769Z,100029.59
2022-08-02T10:07:42.405Z,100025.06
2022-08-02T10:10:10.175Z,100017.81
2022-08-02T10:12:38.410Z,100015.13
2022-08-02T10:15:06.515Z,100021.31
2022-08-02T10:17:34.158Z,100025.13
2022-08-02T10:20:04.797Z,100021.59
2022-08-02T10:22:32.909Z,100017.78
2022-08-02T10:25:00.669Z,100014.38
2022-08-02T10:27:42.963Z,100012.00
2022-08-02T10:30:16.447Z,100012.69
2022-08-02T10:32:44.066Z,100006.94
2022-08-02T10:35:18.521Z,100014.22
2022-08-02T10:37:47.013Z,100009.06
2022-08-02T10:40:24.439Z,100010.28
2022-08-02T10:42:52.194Z,100012.50
2022-08-02T10:45:20.277Z,100015.16
2022-08-02T10:47:47.946Z,100019.66
2022-08-02T10:50:21.239Z,100015.72
2022-08-02T10:52:49.190Z,100020.50
2022-08-02T10:55:22.228Z,100005.63
2022-08-02T10:57:51.651Z,100004.97
2022-08-02T11:00:19.709Z,100011.97
2022-08-02T11:02:53.318Z,99992.69
2022-08-02T11:05:21.356Z,100004.59
2022-08-02T11:07:49.833Z,99995.91
2022-08-02T11:10:17.718Z,100001.28
2022-08-02T11:12:45.445Z,99999.91
2022-08-02T11:15:13.141Z,100006.94
2022-08-02T11:17:41.630Z,99987.03
2022-08-02T11:20:09.450Z,99992.88
2022-08-02T11:22:37.204Z,99989.56
2022-08-02T11:25:04.906Z,99986.53
2022-08-02T11:27:33.068Z,99992.13
2022-08-02T11:30:00.804Z,99992.34
2022-08-02T11:32:31.019Z,99990.50
2022-08-02T11:34:59.311Z,99985.59
2022-08-02T11:37:27.445Z,99988.66
2022-08-02T11:39:55.135Z,99980.50
2022-08-02T11:42:22.845Z,99984.13
2022-08-02T11:44:50.576Z,99979.69
2022-08-02T11:47:20.195Z,99984.59
2022-08-02T11:49:48.429Z,99980.72
2022-08-02T11:52:16.301Z,99976.31
2022-08-02T11:54:44.051Z,99975.72
2022-08-02T11:57:14.400Z,99971.28
2022-08-02T11:59:46.612Z,99972.19
2022-08-02T12:02:14.787Z,99983.88
2022-08-02T12:04:42.706Z,99967.47
2022-08-02T12:07:12.205Z,99968.59
2022-08-02T12:09:42.618Z,99971.66
2022-08-02T12:12:10.648Z,99975.94
2022-08-02T12:14:38.512Z,99967.22
2022-08-02T12:17:23.379Z,99966.44
2022-08-02T12:19:51.481Z,99963.69
2022-08-02T12:22:24.458Z,99958.81
2022-08-02T12:24:55.428Z,99958.31
2022-08-02T12:27:23.357Z,99958.41
2022-08-02T12:29:55.655Z,99960.31
2022-08-02T12:32:26.675Z,99959.16
2022-08-02T12:34:54.619Z,99966.22
2022-08-02T12:37:22.376Z,99962.97
2022-08-02T12:39:51.282Z,99954.72
2022-08-02T12:42:18.923Z,99964.59
2022-08-02T12:44:46.632Z,99951.88
2022-08-02T12:47:14.265Z,99954.06
2022-08-02T12:49:43.087Z,99954.72
2022-08-02T12:52:10.969Z,99948.81
2022-08-02T12:54:38.627Z,99948.06
2022-08-02T12:57:06.355Z,99952.03
2022-08-02T12:59:38.816Z,99943.25
2022-08-02T13:02:07.306Z,99945.31
2022-08-02T13:04:34.993Z,99938.25
2022-08-02T13:07:02.950Z,99929.00
2022-08-02T13:09:30.789Z,99939.31
2022-08-02T13:11:58.436Z,99943.16
2022-08-02T13:14:26.183Z,99934.81
2022-08-02T13:16:55.797Z,99941.00
2022-08-02T13:19:23.737Z,99938.41
2022-08-02T13:22:02.050Z,99935.69
2022-08-02T13:24:40.495Z,99945.25
2022-08-02T13:27:20.850Z,99943.03
2022-08-02T13:29:49.022Z,99940.22
2022-08-02T13:32:17.421Z,99932.19
2022-08-02T13:34:45.430Z,99937.31
2022-08-02T13:37:13.093Z,99933.13
2022-08-02T13:39:40.801Z,99929.41
2022-08-02T13:42:08.581Z,99931.28
2022-08-02T13:44:44.658Z,99927.09
2022-08-02T13:47:12.355Z,99927.16
2022-08-02T13:49:50.805Z,99911.53
2022-08-02T13:52:21.034Z,99909.34
2022-08-02T13:54:48.697Z,99908.66
2022-08-02T13:57:16.677Z,99902.72
2022-08-02T13:59:55.895Z,99894.19
2022-08-02T14:02:26.376Z,99895.28
2022-08-02T14:04:54.363Z,99899.28
2022-08-02T14:07:22.027Z,99897.91
2022-08-02T14:09:49.775Z,99895.22
2022-08-02T14:12:17.712Z,99879.00
2022-08-02T14:14:45.560Z,99888.72
2022-08-02T14:17:13.799Z,99886.22
2022-08-02T14:19:41.776Z,99880.56
2022-08-02T14:22:11.390Z,99880.88
2022-08-02T14:24:39.832Z,99880.03
2022-08-02T14:27:07.998Z,99879.38
2022-08-02T14:29:35.726Z,99883.69
2022-08-02T14:32:03.439Z,99881.41
2022-08-02T14:34:31.194Z,99881.88
2022-08-02T14:36:59.149Z,99880.53
2022-08-02T14:39:26.857Z,99878.75
2022-08-02T14:41:59.918Z,99872.78
2022-08-02T14:44:38.811Z,99866.78
2022-08-02T14:47:07.189Z,99861.53
2022-08-02T14:49:38.296Z,99858.44
2022-08-02T14:52:09.373Z,99852.69
2022-08-02T14:54:37.317Z,99857.38
2022-08-02T14:57:05.010Z,99858.47
2022-08-02T14:59:32.736Z,99857.09
2022-08-02T15:02:01.407Z,99858.44
2022-08-02T15:04:41.076Z,99848.75
2022-08-02T15:07:10.817Z,99844.31
2022-08-02T15:09:39.812Z,99845.97
2022-08-02T15:12:07.757Z,99844.31
2022-08-02T15:14:35.368Z,99836.56
2022-08-02T15:17:03.405Z,99845.28
2022-08-02T15:19:57.043Z,99833.53
2022-08-02T15:22:19.549Z,99835.97
2022-08-02T15:24:48.169Z,99837.53
2022-08-02T15:27:15.825Z,99833.81
2022-08-02T15:29:43.626Z,99838.25
2022-08-02T15:32:11.872Z,99830.34
2022-08-02T15:34:39.916Z,99825.06
2022-08-02T15:37:07.664Z,99830.34
2022-08-02T15:39:35.356Z,99827.47
2022-08-02T15:42:03.103Z,99828.88
2022-08-02T15:44:30.862Z,99819.56
2022-08-02T15:46:58.550Z,99820.56
2022-08-02T15:49:26.347Z,99820.53
2022-08-02T15:51:54.145Z,99822.34
2022-08-02T15:54:21.946Z,99816.38
2022-08-02T15:56:49.918Z,99820.66
2022-08-02T15:59:17.646Z,99828.47
2022-08-02T16:01:47.756Z,99826.53
2022-08-02T16:04:15.706Z,99827.22
2022-08-02T16:06:43.701Z,99830.22
2022-08-02T16:09:11.383Z,99824.31
2022-08-02T16:11:39.023Z,99816.78
2022-08-02T16:14:06.792Z,99815.97
2022-08-02T16:16:34.469Z,99820.16
2022-08-02T16:19:46.269Z,99818.31
2022-08-02T16:21:50.803Z,99820.91
2022-08-02T16:24:18.552Z,99815.59
2022-08-02T16:26:46.485Z,99814.78
2022-08-02T16:29:14.386Z,99812.88
2022-08-02T16:31:47.173Z,99807.91
2022-08-02T16:34:14.832Z,99815.28
2022-08-02T16:36:42.504Z,99805.03
2022-08-02T16:39:10.286Z,99806.50
2022-08-02T16:41:51.065Z,99804.41
2022-08-02T16:44:28.981Z,99803.84
2022-08-02T16:47:00.988Z,99811.97
2022-08-02T16:50:06.539Z,99810.31
2022-08-02T16:52:18.996Z,99817.00
2022-08-02T16:54:49.679Z,99813.38
2022-08-02T16:57:19.721Z,99809.44
2022-08-02T16:59:57.268Z,99803.84
2022-08-02T17:02:26.578Z,99805.19
2022-08-02T17:04:55.586Z,99799.63
2022-08-02T17:10:12.125Z,99803.69
2022-08-02T17:12:39.829Z,99802.66
2022-08-02T17:16:00.979Z,99795.84
2022-08-02T17:17:55.194Z,99793.38
2022-08-02T17:20:24.465Z,99796.78
2022-08-02T17:22:52.679Z,99790.88
2022-08-02T17:25:20.387Z,99787.97
2022-08-02T17:27:55.665Z,99788.84
2022-08-02T17:30:26.451Z,99792.44
2022-08-02T17:32:57.894Z,99781.16
2022-08-02T17:35:27.127Z,99797.09
2022-08-02T17:38:11.328Z,99796.06
2022-08-02T17:40:45.943Z,99795.88
2022-08-02T17:43:14.329Z,99789.94
2022-08-02T17:46:00.560Z,99792.84
2022-08-02T17:48:54.869Z,99781.94
2022-08-02T17:52:14.723Z,99784.84
2022-08-02T17:54:11.060Z,99778.91
2022-08-02T17:56:42.510Z,99779.91
2022-08-02T17:59:10.631Z,99781.94
2022-08-02T18:01:52.533Z,99779.31
2022-08-02T18:04:27.381Z,99784.94
2022-08-02T18:06:55.600Z,99784.22
2022-08-02T18:09:24.528Z,99781.31
2022-08-02T18:11:54.579Z,99779.31
2022-08-02T18:14:22.369Z,99779.22
2022-08-02T18:16:52.186Z,99780.16
2022-08-02T18:19:20.805Z,99782.19
2022-08-02T18:21:49.202Z,99783.13
2022-08-02T18:24:17.046Z,99783.25
2022-08-02T18:26:44.782Z,99780.63
2022-08-02T18:29:14.942Z,99789.56
2022-08-02T18:31:51.063Z,99783.13
2022-08-02T18:34:24.350Z,99785.13
2022-08-02T18:36:52.456Z,99779.97
2022-08-02T18:39:20.233Z,99786.38
2022-08-02T18:41:50.275Z,99781.25
2022-08-02T18:44:18.616Z,99780.53
2022-08-02T18:46:46.798Z,99787.41
2022-08-02T18:49:17.550Z,99794.88
2022-08-02T18:51:45.672Z,99791.63
2022-08-02T18:54:13.393Z,99790.88
2022-08-02T18:56:47.490Z,99793.91
2022-08-02T18:59:15.632Z,99788.75
2022-08-02T19:01:51.101Z,99785.28
2022-08-02T19:07:08.203Z,99798.78
2022-08-02T19:09:36.036Z,99794.44
2022-08-02T19:12:07.626Z,99802.94
2022-08-02T19:14:35.398Z,99806.16
2022-08-02T19:17:15.873Z,99802.06
2022-08-02T19:19:51.283Z,99808.44
2022-08-02T19:22:20.224Z,99806.38
2022-08-02T19:24:51.861Z,99805.41
2022-08-02T19:27:25.808Z,99811.75
2022-08-02T19:29:54.089Z,99804.47
2022-08-02T19:32:39.544Z,99812.50
2022-08-02T19:35:19.251Z,99809.22
2022-08-02T19:37:59.307Z,99810.78
2022-08-02T19:40:27.807Z,99818.81
2022-08-02T19:44:21.884Z,99817.25
2022-08-02T19:45:49.593Z,99824.50
2022-08-02T19:48:23.928Z,99827.16
2022-08-02T19:50:53.754Z,99829.50
2022-08-02T19:53:29.191Z,99831.47
2022-08-02T19:56:12.392Z,99834.69
2022-08-02T19:58:44.860Z,99835.59
2022-08-02T20:01:16.485Z,99843.97
2022-08-02T20:03:51.266Z,99838.56
2022-08-02T20:09:08.246Z,99833.16
2022-08-02T20:11:37.360Z,99839.25
2022-08-02T20:14:05.627Z,99840.72
2022-08-02T20:16:33.436Z,99839.44
2022-08-02T20:19:02.431Z,99841.75
2022-08-02T20:21:34.425Z,99837.53
2022-08-02T20:24:04.495Z,99837.97
2022-08-02T20:26:32.154Z,99837.50
2022-08-02T20:29:02.820Z,99830.41
2022-08-02T20:31:30.749Z,99843.13
2022-08-02T20:33:58.467Z,99841.22
2022-08-02T20:36:26.839Z,99843.72
2022-08-02T20:38:54.838Z,99844.34
2022-08-02T20:41:22.635Z,99845.97
2022-08-02T20:43:50.449Z,99850.16
2022-08-02T20:46:18.292Z,99843.25
2022-08-02T20:48:46.365Z,99850.97
2022-08-02T20:51:14.140Z,99854.06
2022-08-02T20:53:55.049Z,99848.41
2022-08-02T20:56:24.117Z,99844.22
2022-08-02T20:58:52.613Z,99846.31
2022-08-02T21:01:21.273Z,99848.59
2022-08-02T21:03:53.648Z,99842.91
2022-08-02T21:06:28.073Z,99844.34
2022-08-02T21:08:56.020Z,99856.88
2022-08-02T21:11:25.390Z,99844.94
2022-08-02T21:14:08.065Z,99849.75
2022-08-02T21:16:36.927Z,99846.38
2022-08-02T21:19:09.827Z,99842.19
2022-08-02T21:21:37.641Z,99851.59
2022-08-02T21:24:05.376Z,99848.44
2022-08-02T21:26:33.062Z,99845.28
2022-08-02T21:29:03.937Z,99847.75
2022-08-02T21:31:35.442Z,99848.13
2022-08-02T21:34:03.941Z,99849.53
2022-08-02T21:36:50.535Z,99852.84
2022-08-02T21:39:18.311Z,99853.25
2022-08-02T21:41:47.304Z,99852.41
2022-08-02T21:44:15.578Z,99848.66
2022-08-02T21:46:44.571Z,99852.41
2022-08-02T21:49:13.283Z,99851.38
2022-08-02T21:51:42.776Z,99859.50
2022-08-02T21:54:18.342Z,99860.56
2022-08-02T21:56:48.417Z,99859.91
2022-08-02T21:59:16.678Z,99864.06
2022-08-02T22:01:52.791Z,99858.41
2022-08-02T22:04:21.717Z,99859.19
2022-08-02T22:06:49.551Z,99871.84
2022-08-02T22:09:42.192Z,99868.25
2022-08-02T22:12:05.018Z,99870.06
2022-08-02T22:14:39.396Z,99875.25
2022-08-02T22:17:08.732Z,99877.53
2022-08-02T22:19:37.208Z,99866.22
2022-08-02T22:22:05.565Z,99870.34
2022-08-02T22:24:33.228Z,99869.91
2022-08-02T22:27:01.476Z,99874.88
2022-08-02T22:29:30.454Z,99871.03
2022-08-02T22:31:58.842Z,99877.41
2022-08-02T22:34:37.340Z,99884.84
2022-08-02T22:38:15.434Z,99879.91
2022-08-02T22:40:08.780Z,99889.03
2022-08-02T22:42:40.150Z,99887.06
2022-08-02T22:45:09.379Z,99887.81
2022-08-02T22:47:38.651Z,99876.34
2022-08-02T22:50:19.178Z,99877.56
2022-08-02T22:52:50.282Z,99888.56
2022-08-02T22:55:18.268Z,99886.91
2022-08-02T22:57:56.778Z,99878.31
2022-08-02T22:58:36.735Z,99797.72
2022-08-02T22:58:46.792Z,99794.66
2022-08-02T22:58:54.482Z,99842.16
2022-08-02T23:00:25.349Z,99880.38
2022-08-02T23:02:53.151Z,99877.22
2022-08-02T23:05:21.981Z,99876.94
2022-08-02T23:07:49.718Z,99887.50
2022-08-02T23:10:17.391Z,99883.47
2022-08-02T23:12:44.998Z,99882.16
2022-08-02T23:15:12.696Z,99887.31
2022-08-02T23:17:58.286Z,99881.41
2022-08-02T23:20:25.969Z,99876.75
2022-08-02T23:22:55.843Z,99876.97
2022-08-02T23:25:23.537Z,99879.00
2022-08-02T23:27:51.484Z,99881.69
2022-08-02T23:30:19.206Z,99881.91
2022-08-02T23:32:47.587Z,99886.47
2022-08-02T23:35:17.214Z,99884.78
2022-08-02T23:38:00.326Z,99884.16
2022-08-02T23:40:39.501Z,99883.47
2022-08-02T23:43:14.550Z,99885.72
2022-08-02T23:45:42.746Z,99879.00
2022-08-02T23:48:10.774Z,99874.81
2022-08-02T23:50:38.391Z,99884.13
2022-08-02T23:53:06.055Z,99887.03
2022-08-02T23:55:33.781Z,99877.59
2022-08-02T23:58:01.910Z,99872.75
