createdAt,value
2018-07-28T00:04:30.684Z,25.99
2018-07-28T00:14:30.652Z,26.04
2018-07-28T00:24:30.826Z,25.84
2018-07-28T00:34:30.672Z,25.68
2018-07-28T00:44:30.634Z,25.69
2018-07-28T00:54:30.665Z,25.44
2018-07-28T01:04:36.512Z,25.17
2018-07-28T01:15:02.624Z,25.05
2018-07-28T01:24:31.366Z,25.01
2018-07-28T01:34:30.702Z,24.87
2018-07-28T01:44:30.619Z,24.75
2018-07-28T01:54:30.693Z,24.64
2018-07-28T02:04:30.682Z,24.71
2018-07-28T02:14:30.636Z,24.63
2018-07-28T02:24:30.687Z,24.32
2018-07-28T02:34:30.642Z,23.98
2018-07-28T02:44:30.689Z,23.89
2018-07-28T02:54:30.659Z,23.7
2018-07-28T03:04:30.595Z,23.4
2018-07-28T03:14:30.760Z,22.93
2018-07-28T03:24:30.667Z,22.57
2018-07-28T03:34:30.677Z,22.43
2018-07-28T03:44:30.627Z,22.2
2018-07-28T03:54:30.616Z,22.16
2018-07-28T04:04:30.696Z,22.01
2018-07-28T04:14:30.719Z,22.01
2018-07-28T04:24:30.711Z,22.34
2018-07-28T04:34:30.655Z,22.59
2018-07-28T04:44:30.628Z,22.77
2018-07-28T04:54:30.704Z,22.93
2018-07-28T05:04:30.640Z,23.07
2018-07-28T05:14:30.757Z,23.01
2018-07-28T05:24:30.822Z,22.8
2018-07-28T05:34:30.642Z,22.64
2018-07-28T05:44:30.747Z,22.38
2018-07-28T05:54:30.918Z,22.8
2018-07-28T06:04:30.687Z,23.52
2018-07-28T06:14:30.587Z,24.08
2018-07-28T06:24:30.616Z,25.07
2018-07-28T06:34:30.619Z,25.82
2018-07-28T06:44:30.952Z,27.24
2018-07-28T06:54:30.915Z,32.62
2018-07-28T07:04:30.618Z,35.72
2018-07-28T07:14:30.993Z,37.32
2018-07-28T07:24:31.035Z,36.99
2018-07-28T07:34:30.741Z,35.01
2018-07-28T07:44:30.904Z,32.07
2018-07-28T07:54:30.640Z,30.67
2018-07-28T08:04:31.756Z,30.33
2018-07-28T08:14:30.654Z,29.31
2018-07-28T08:24:30.655Z,29.72
2018-07-28T08:34:30.705Z,30.18
2018-07-28T08:44:30.666Z,29.34
2018-07-28T08:54:30.649Z,28.73
2018-07-28T09:04:30.680Z,27.66
2018-07-28T09:14:30.653Z,27.13
2018-07-28T09:24:30.749Z,27.19
2018-07-28T09:34:30.732Z,27.39
2018-07-28T09:44:30.724Z,27.57
2018-07-28T09:54:30.696Z,27.38
2018-07-28T10:04:30.701Z,27.16
2018-07-28T10:14:30.737Z,26.89
2018-07-28T10:24:30.725Z,26.44
2018-07-28T10:34:31.073Z,25.77
2018-07-28T10:44:30.693Z,25.56
2018-07-28T10:54:30.961Z,26.05
2018-07-28T11:04:30.668Z,26.59
2018-07-28T11:14:31.021Z,26.91
2018-07-28T11:24:31.026Z,27.61
2018-07-28T11:34:30.711Z,28.41
2018-07-28T11:44:30.699Z,28.6
2018-07-28T11:54:30.710Z,28.97
2018-07-28T12:04:30.731Z,29.4
2018-07-28T12:14:30.721Z,28.84
2018-07-28T12:24:30.735Z,29.15
2018-07-28T12:34:30.774Z,29.71
2018-07-28T12:44:30.725Z,29.06
2018-07-28T12:54:30.750Z,29.07
2018-07-28T13:04:30.759Z,29.89
2018-07-28T13:14:30.751Z,29.4
2018-07-28T13:24:30.780Z,30.03
2018-07-28T13:34:30.727Z,30.37
2018-07-28T13:44:30.793Z,30.3
2018-07-28T13:54:30.747Z,30.71
2018-07-28T14:04:30.728Z,30.81
2018-07-28T14:14:30.856Z,30.59
2018-07-28T14:24:30.808Z,30.56
2018-07-28T14:34:30.816Z,30.33
2018-07-28T14:44:30.800Z,30.53
2018-07-28T14:54:30.748Z,31.09
2018-07-28T15:04:30.778Z,30.68
2018-07-28T15:14:30.748Z,30.78
2018-07-28T15:24:30.783Z,30.16
2018-07-28T15:34:30.784Z,27.35
2018-07-28T15:44:30.895Z,24.39
2018-07-28T15:54:30.994Z,23.77
2018-07-28T16:04:31.282Z,22.62
2018-07-28T16:14:31.149Z,22.46
2018-07-28T16:24:30.752Z,22.92
2018-07-28T16:34:30.780Z,23.7
2018-07-28T16:44:30.786Z,23.7
2018-07-28T16:54:30.944Z,23.75
2018-07-28T17:04:30.797Z,23.82
2018-07-28T17:14:30.832Z,24.19
2018-07-28T17:24:31.026Z,24.26
2018-07-28T17:34:31.122Z,25.07
2018-07-28T17:44:30.867Z,25.22
2018-07-28T17:54:30.793Z,25.13
2018-07-28T18:04:30.813Z,25.13
2018-07-28T18:14:30.830Z,24.75
2018-07-28T18:24:30.790Z,24.19
2018-07-28T18:34:30.817Z,23.57
2018-07-28T18:44:30.827Z,23.34
2018-07-28T18:54:30.852Z,22.89
2018-07-28T19:04:30.810Z,22.69
2018-07-28T19:14:30.794Z,22.43
2018-07-28T19:24:30.819Z,21.9
2018-07-28T19:34:30.952Z,21.46
2018-07-28T19:44:30.823Z,21.02
2018-07-28T19:54:30.846Z,20.58
2018-07-28T20:04:30.888Z,20.46
2018-07-28T20:14:30.837Z,20.09
2018-07-28T20:24:30.824Z,19.86
2018-07-28T20:34:30.869Z,19.55
2018-07-28T20:44:30.815Z,19.24
2018-07-28T20:54:30.802Z,19.11
2018-07-28T21:04:30.809Z,18.72
2018-07-28T21:14:31.211Z,18.54
2018-07-28T21:24:30.822Z,18.43
2018-07-28T21:34:30.843Z,18.25
2018-07-28T21:44:30.818Z,18.1
2018-07-28T21:54:31.079Z,17.95
2018-07-28T22:04:30.846Z,17.87
2018-07-28T22:14:30.917Z,17.7
2018-07-28T22:24:30.824Z,17.64
2018-07-28T22:34:30.782Z,17.44
2018-07-28T22:44:30.811Z,17.28
2018-07-28T22:54:30.819Z,17.26
2018-07-28T23:04:30.905Z,17.17
2018-07-28T23:14:30.862Z,17.13
2018-07-28T23:24:30.879Z,16.96
2018-07-28T23:34:31.083Z,16.78
2018-07-28T23:44:46.912Z,16.74
2018-07-28T23:54:32.383Z,16.52
