createdAt,value
2022-08-28T00:01:41.517Z,100768.38
2022-08-28T00:04:43.323Z,100766.50
2022-08-28T00:07:47.786Z,100766.31
2022-08-28T00:10:50.049Z,100764.91
2022-08-28T00:13:51.929Z,100758.88
2022-08-28T00:16:54.709Z,100767.13
2022-08-28T00:19:56.387Z,100763.28
2022-08-28T00:23:00.308Z,100763.97
2022-08-28T00:26:02.283Z,100757.09
2022-08-28T00:29:06.071Z,100772.16
2022-08-28T00:32:08.868Z,100765.41
2022-08-28T00:35:11.435Z,100771.81
2022-08-28T00:38:14.157Z,100772.25
2022-08-28T00:41:16.839Z,100771.97
2022-08-28T00:44:28.930Z,100777.84
2022-08-28T00:47:30.676Z,100781.81
2022-08-28T00:50:54.422Z,100784.94
2022-08-28T00:54:07.346Z,100783.06
2022-08-28T00:57:13.283Z,100775.84
2022-08-28T01:00:23.104Z,100769.50
2022-08-28T01:03:26.577Z,100768.25
2022-08-28T01:06:28.467Z,100772.13
2022-08-28T01:09:31.949Z,100765.25
2022-08-28T01:12:35.040Z,100762.00
2022-08-28T01:15:38.562Z,100762.41
2022-08-28T01:18:42.007Z,100771.34
2022-08-28T01:21:55.408Z,100770.94
2022-08-28T01:24:59.441Z,100775.84
2022-08-28T01:28:03.467Z,100779.41
2022-08-28T01:31:05.429Z,100774.34
2022-08-28T01:34:10.465Z,100774.66
2022-08-28T01:37:12.291Z,100770.47
2022-08-28T01:40:20.411Z,100777.25
2022-08-28T01:43:24.279Z,100777.53
2022-08-28T01:46:26.098Z,100776.41
2022-08-28T01:49:29.501Z,100771.50
2022-08-28T01:52:31.521Z,100783.03
2022-08-28T01:55:35.839Z,100784.53
2022-08-28T01:58:39.551Z,100792.06
2022-08-28T02:01:42.558Z,100783.84
2022-08-28T02:04:48.051Z,100792.34
2022-08-28T02:07:50.896Z,100790.72
2022-08-28T02:10:52.950Z,100796.75
2022-08-28T02:13:54.658Z,100799.09
2022-08-28T02:16:58.304Z,100793.75
2022-08-28T02:20:00.250Z,100789.78
2022-08-28T02:23:02.721Z,100799.28
2022-08-28T02:26:04.316Z,100801.88
2022-08-28T02:29:06.440Z,100800.22
2022-08-28T02:32:08.217Z,100805.88
2022-08-28T02:35:13.253Z,100800.25
2022-08-28T02:38:14.911Z,100801.97
2022-08-28T02:41:16.874Z,100801.44
2022-08-28T02:44:18.672Z,100800.66
2022-08-28T02:47:20.714Z,100793.72
2022-08-28T02:50:24.064Z,100797.00
2022-08-28T02:53:25.629Z,100794.25
2022-08-28T02:56:27.729Z,100784.22
2022-08-28T02:59:30.323Z,100786.00
2022-08-28T03:02:32.414Z,100793.94
2022-08-28T03:05:34.177Z,100790.94
2022-08-28T03:08:35.991Z,100789.03
2022-08-28T03:11:38.011Z,100790.38
2022-08-28T03:14:39.914Z,100789.69
2022-08-28T03:17:41.984Z,100787.09
2022-08-28T03:20:44.889Z,100785.19
2022-08-28T03:23:47.346Z,100789.69
2022-08-28T03:26:48.994Z,100782.72
2022-08-28T03:29:50.681Z,100783.31
2022-08-28T03:32:52.886Z,100794.94
2022-08-28T03:35:55.613Z,100790.59
2022-08-28T03:39:00.517Z,100790.00
2022-08-28T03:42:02.139Z,100797.53
2022-08-28T03:45:06.703Z,100792.09
2022-08-28T03:48:08.393Z,100796.31
2022-08-28T03:51:14.321Z,100795.50
2022-08-28T03:54:17.048Z,100800.31
2022-08-28T03:57:23.089Z,100792.09
2022-08-28T04:00:24.963Z,100795.91
2022-08-28T04:03:26.702Z,100793.59
2022-08-28T04:06:29.012Z,100798.09
2022-08-28T04:09:30.729Z,100797.41
2022-08-28T04:12:35.236Z,100799.19
2022-08-28T04:15:37.381Z,100795.38
2022-08-28T04:18:41.491Z,100807.00
2022-08-28T04:21:43.083Z,100808.38
2022-08-28T04:24:45.946Z,100809.59
2022-08-28T04:27:48.642Z,100815.34
2022-08-28T04:30:56.267Z,100813.03
2022-08-28T04:33:59.390Z,100818.53
2022-08-28T04:37:01.033Z,100818.78
2022-08-28T04:40:07.852Z,100820.16
2022-08-28T04:43:09.794Z,100828.78
2022-08-28T04:46:14.863Z,100834.81
2022-08-28T04:49:17.004Z,100835.38
2022-08-28T04:52:18.722Z,100841.41
2022-08-28T04:55:33.823Z,100838.50
2022-08-28T04:58:44.174Z,100840.28
2022-08-28T05:01:46.652Z,100835.38
2022-08-28T05:04:48.434Z,100836.19
2022-08-28T05:07:50.544Z,100833.69
2022-08-28T05:10:53.133Z,100833.69
2022-08-28T05:13:55.935Z,100831.50
2022-08-28T05:16:58.489Z,100834.41
2022-08-28T05:20:00.078Z,100836.19
2022-08-28T05:23:01.682Z,100837.28
2022-08-28T05:26:03.592Z,100840.03
2022-08-28T05:29:05.636Z,100834.94
2022-08-28T05:32:07.472Z,100840.81
2022-08-28T05:35:09.313Z,100839.03
2022-08-28T05:38:12.910Z,100841.09
2022-08-28T05:41:23.123Z,100846.97
2022-08-28T05:44:24.945Z,100833.59
2022-08-28T05:47:26.623Z,100844.69
2022-08-28T05:50:28.280Z,100850.94
2022-08-28T05:53:30.276Z,100842.13
2022-08-28T05:56:35.774Z,100844.53
2022-08-28T05:59:37.749Z,100847.06
2022-08-28T06:02:44.501Z,100846.09
2022-08-28T06:05:46.188Z,100845.50
2022-08-28T06:08:58.639Z,100848.72
2022-08-28T06:12:02.742Z,100858.13
2022-08-28T06:15:05.578Z,100854.09
2022-08-28T06:18:07.213Z,100863.28
2022-08-28T06:21:09.258Z,100875.97
2022-08-28T06:24:12.037Z,100875.28
2022-08-28T06:27:13.815Z,100876.47
2022-08-28T06:30:15.727Z,100869.56
2022-08-28T06:33:18.519Z,100876.78
2022-08-28T06:36:20.137Z,100875.91
2022-08-28T06:39:23.152Z,100883.03
2022-08-28T06:42:25.372Z,100884.31
2022-08-28T06:45:27.597Z,100887.50
2022-08-28T06:48:29.361Z,100886.78
2022-08-28T06:51:31.112Z,100896.16
2022-08-28T06:54:32.933Z,100897.22
2022-08-28T06:57:34.758Z,100896.09
2022-08-28T07:00:37.216Z,100901.50
2022-08-28T07:03:44.077Z,100902.69
2022-08-28T07:06:53.821Z,100906.88
2022-08-28T07:09:56.389Z,100908.50
2022-08-28T07:13:00.610Z,100903.19
2022-08-28T07:16:03.040Z,100911.38
2022-08-28T07:19:10.441Z,100916.56
2022-08-28T07:22:12.547Z,100912.34
2022-08-28T07:25:14.167Z,100916.31
2022-08-28T07:28:17.075Z,100920.59
2022-08-28T07:31:22.970Z,100921.00
2022-08-28T07:34:27.167Z,100914.09
2022-08-28T07:37:29.063Z,100907.63
2022-08-28T07:40:31.609Z,100915.66
2022-08-28T07:43:51.582Z,100902.81
2022-08-28T07:46:55.021Z,100908.66
2022-08-28T07:49:57.708Z,100904.63
2022-08-28T07:52:59.825Z,100903.72
2022-08-28T07:56:01.797Z,100906.00
2022-08-28T07:59:03.854Z,100919.09
2022-08-28T08:02:06.926Z,100910.09
2022-08-28T08:05:10.371Z,100912.41
2022-08-28T08:08:16.064Z,100922.97
2022-08-28T08:11:18.797Z,100917.03
2022-08-28T08:14:21.391Z,100923.56
2022-08-28T08:17:23.116Z,100920.81
2022-08-28T08:20:24.942Z,100917.78
2022-08-28T08:23:26.839Z,100913.16
2022-08-28T08:26:29.676Z,100925.66
2022-08-28T08:29:35.969Z,100913.88
2022-08-28T08:32:40.078Z,100916.69
2022-08-28T08:35:42.043Z,100923.91
2022-08-28T08:38:44.777Z,100922.91
2022-08-28T08:41:53.648Z,100919.81
2022-08-28T08:44:59.074Z,100923.22
2022-08-28T08:48:01.309Z,100928.28
2022-08-28T08:51:19.799Z,100932.19
2022-08-28T08:54:22.018Z,100918.31
2022-08-28T08:57:24.921Z,100915.38
2022-08-28T09:00:28.071Z,100916.84
2022-08-28T09:03:57.264Z,100915.94
2022-08-28T09:07:21.199Z,100913.97
2022-08-28T09:10:24.981Z,100925.72
2022-08-28T09:14:05.446Z,100936.00
2022-08-28T09:17:08.581Z,100932.44
2022-08-28T09:20:15.501Z,100924.59
2022-08-28T09:23:17.796Z,100919.09
2022-08-28T09:26:25.415Z,100923.53
2022-08-28T09:29:45.008Z,100920.09
2022-08-28T09:33:00.898Z,100932.59
2022-08-28T09:36:32.072Z,100929.06
2022-08-28T09:39:35.957Z,100931.81
2022-08-28T09:42:56.493Z,100935.88
2022-08-28T09:46:16.592Z,100927.72
2022-08-28T09:49:31.092Z,100929.41
2022-08-28T09:52:34.252Z,100934.94
2022-08-28T09:55:54.898Z,100932.56
2022-08-28T09:59:02.294Z,100931.50
2022-08-28T10:02:37.286Z,100932.25
2022-08-28T10:05:52.168Z,100924.66
2022-08-28T10:09:22.575Z,100926.03
2022-08-28T10:12:49.252Z,100923.91
2022-08-28T10:16:16.848Z,100944.88
2022-08-28T10:19:48.195Z,100941.50
2022-08-28T10:23:07.577Z,100945.53
2022-08-28T10:26:21.494Z,100940.91
2022-08-28T10:29:51.082Z,100935.84
2022-08-28T10:33:17.551Z,100924.50
2022-08-28T10:36:33.488Z,100918.44
2022-08-28T10:40:02.247Z,100925.81
2022-08-28T10:43:48.027Z,100925.38
2022-08-28T10:46:55.576Z,100917.19
2022-08-28T10:50:02.926Z,100929.00
2022-08-28T10:53:15.257Z,100925.72
2022-08-28T10:56:30.903Z,100927.31
2022-08-28T10:59:33.593Z,100927.63
2022-08-28T11:02:57.243Z,100918.00
2022-08-28T11:06:04.250Z,100922.34
2022-08-28T11:09:26.687Z,100927.19
2022-08-28T11:12:28.418Z,100929.16
2022-08-28T11:15:37.013Z,100924.53
2022-08-28T11:18:53.202Z,100926.75
2022-08-28T11:22:01.050Z,100933.41
2022-08-28T11:25:26.648Z,100929.50
2022-08-28T11:28:34.755Z,100927.13
2022-08-28T11:31:39.694Z,100927.22
2022-08-28T11:34:58.848Z,100927.97
2022-08-28T11:38:00.495Z,100947.13
2022-08-28T11:41:17.560Z,100935.41
2022-08-28T11:44:28.419Z,100928.50
2022-08-28T11:47:36.194Z,100935.09
2022-08-28T11:51:02.504Z,100929.75
2022-08-28T11:54:42.742Z,100922.31
2022-08-28T11:58:16.164Z,100940.13
2022-08-28T12:01:29.436Z,100924.88
2022-08-28T12:04:42.674Z,100918.53
2022-08-28T12:07:50.326Z,100932.75
2022-08-28T12:10:54.624Z,100923.19
2022-08-28T12:13:56.536Z,100919.19
2022-08-28T12:17:01.487Z,100914.81
2022-08-28T12:20:41.567Z,100923.97
2022-08-28T12:23:44.883Z,100912.63
2022-08-28T12:26:53.314Z,100918.22
2022-08-28T12:30:00.995Z,100920.97
2022-08-28T12:33:32.119Z,100919.00
2022-08-28T12:36:33.999Z,100909.50
2022-08-28T12:39:38.085Z,100907.69
2022-08-28T12:43:05.627Z,100910.69
2022-08-28T12:46:19.727Z,100912.22
2022-08-28T12:49:37.886Z,100906.94
2022-08-28T12:52:48.467Z,100909.47
2022-08-28T12:55:50.205Z,100900.44
2022-08-28T12:58:52.530Z,100908.63
2022-08-28T13:01:54.518Z,100907.91
2022-08-28T13:05:06.665Z,100905.94
2022-08-28T13:08:11.593Z,100900.31
2022-08-28T13:11:19.539Z,100916.97
2022-08-28T13:14:38.400Z,100910.50
2022-08-28T13:17:50.015Z,100901.22
2022-08-28T13:20:51.774Z,100906.06
2022-08-28T13:23:56.677Z,100900.31
2022-08-28T13:27:19.367Z,100902.44
2022-08-28T13:30:33.537Z,100878.47
2022-08-28T13:33:35.282Z,100905.72
2022-08-28T13:36:59.852Z,100882.97
2022-08-28T13:40:05.514Z,100888.91
2022-08-28T13:43:11.689Z,100892.34
2022-08-28T13:46:14.025Z,100897.84
2022-08-28T13:49:16.948Z,100890.31
2022-08-28T13:52:19.221Z,100907.00
2022-08-28T13:55:22.099Z,100895.22
2022-08-28T13:58:27.057Z,100890.94
2022-08-28T14:01:48.936Z,100894.00
2022-08-28T14:04:50.882Z,100885.47
2022-08-28T14:07:52.985Z,100896.25
2022-08-28T14:10:55.076Z,100887.31
2022-08-28T14:13:56.729Z,100886.25
2022-08-28T14:16:59.342Z,100890.69
2022-08-28T14:20:01.680Z,100895.63
2022-08-28T14:23:03.259Z,100882.22
2022-08-28T14:26:05.984Z,100878.31
2022-08-28T14:29:10.022Z,100884.66
2022-08-28T14:32:12.787Z,100879.94
2022-08-28T14:35:14.686Z,100876.09
2022-08-28T14:38:17.376Z,100880.38
2022-08-28T14:41:19.122Z,100873.66
2022-08-28T14:44:22.623Z,100877.53
2022-08-28T14:47:25.177Z,100883.00
2022-08-28T14:50:27.072Z,100871.78
2022-08-28T14:53:30.140Z,100872.22
2022-08-28T14:56:32.556Z,100871.56
2022-08-28T14:59:34.261Z,100866.22
2022-08-28T15:02:36.134Z,100872.41
2022-08-28T15:05:38.736Z,100877.50
2022-08-28T15:08:41.593Z,100875.06
2022-08-28T15:11:44.449Z,100876.28
2022-08-28T15:14:54.653Z,100878.94
2022-08-28T15:17:59.498Z,100874.25
2022-08-28T15:21:01.244Z,100879.69
2022-08-28T15:24:04.744Z,100884.59
2022-08-28T15:27:07.064Z,100880.72
2022-08-28T15:30:09.642Z,100869.53
2022-08-28T15:33:11.667Z,100881.09
2022-08-28T15:36:13.616Z,100886.22
2022-08-28T15:39:34.065Z,100889.91
2022-08-28T15:42:35.807Z,100885.00
2022-08-28T15:45:39.226Z,100886.22
2022-08-28T15:48:41.207Z,100879.25
2022-08-28T15:51:42.946Z,100882.13
2022-08-28T15:54:44.673Z,100883.75
2022-08-28T15:57:46.804Z,100883.38
2022-08-28T16:00:48.459Z,100895.19
2022-08-28T16:03:50.357Z,100893.97
2022-08-28T16:07:00.494Z,100887.06
2022-08-28T16:10:07.167Z,100896.63
2022-08-28T16:13:08.968Z,100897.44
2022-08-28T16:16:10.841Z,100904.50
2022-08-28T16:19:12.584Z,100902.28
2022-08-28T16:22:15.943Z,100889.47
2022-08-28T16:25:18.131Z,100903.72
2022-08-28T16:28:19.829Z,100895.16
2022-08-28T16:31:21.659Z,100894.19
2022-08-28T16:34:26.091Z,100897.59
2022-08-28T16:37:39.567Z,100908.34
2022-08-28T16:40:43.523Z,100911.81
2022-08-28T16:43:45.966Z,100904.81
2022-08-28T16:46:47.863Z,100903.16
2022-08-28T16:49:50.371Z,100901.94
2022-08-28T16:52:52.432Z,100898.66
2022-08-28T16:55:54.184Z,100899.66
2022-08-28T16:58:56.991Z,100907.53
2022-08-28T17:01:58.743Z,100907.34
2022-08-28T17:05:01.876Z,100902.75
2022-08-28T17:08:03.516Z,100912.06
2022-08-28T17:11:06.658Z,100912.31
2022-08-28T17:14:11.037Z,100909.34
2022-08-28T17:17:12.647Z,100898.81
2022-08-28T17:20:47.838Z,100896.16
2022-08-28T17:23:49.761Z,100899.09
2022-08-28T17:26:51.586Z,100902.41
2022-08-28T17:29:53.435Z,100907.81
2022-08-28T17:32:55.232Z,100906.75
2022-08-28T17:35:59.667Z,100896.03
2022-08-28T17:39:04.070Z,100902.13
2022-08-28T17:42:06.267Z,100899.47
2022-08-28T17:45:08.778Z,100903.38
2022-08-28T17:48:10.436Z,100896.28
2022-08-28T17:51:12.077Z,100905.25
2022-08-28T17:54:17.717Z,100901.88
2022-08-28T17:57:19.425Z,100908.97
2022-08-28T18:00:21.318Z,100906.69
2022-08-28T18:03:23.388Z,100906.31
2022-08-28T18:06:25.113Z,100913.53
2022-08-28T18:09:26.708Z,100924.72
2022-08-28T18:12:28.776Z,100930.84
2022-08-28T18:15:31.281Z,100921.22
2022-08-28T18:18:36.616Z,100922.59
2022-08-28T18:21:38.777Z,100925.53
2022-08-28T18:24:41.039Z,100935.84
2022-08-28T18:27:42.829Z,100939.16
2022-08-28T18:30:45.972Z,100941.59
2022-08-28T18:33:47.693Z,100941.56
2022-08-28T18:36:49.348Z,100936.19
2022-08-28T18:39:51.707Z,100938.75
2022-08-28T18:42:55.952Z,100940.56
2022-08-28T18:46:00.415Z,100945.13
2022-08-28T18:49:02.258Z,100952.31
2022-08-28T18:52:04.161Z,100950.16
2022-08-28T18:55:07.181Z,100955.81
2022-08-28T18:58:11.146Z,100952.31
2022-08-28T19:01:17.326Z,100967.53
2022-08-28T19:04:19.095Z,100965.91
2022-08-28T19:07:20.787Z,100964.59
2022-08-28T19:10:33.478Z,100975.22
2022-08-28T19:13:36.343Z,100979.59
2022-08-28T19:16:39.342Z,100980.53
2022-08-28T19:19:40.872Z,100981.44
2022-08-28T19:22:43.187Z,100990.59
2022-08-28T19:28:49.256Z,100988.09
2022-08-28T19:31:52.350Z,100994.00
2022-08-28T19:34:54.139Z,100988.72
2022-08-28T19:37:56.054Z,100999.63
2022-08-28T19:40:58.176Z,101001.19
2022-08-28T19:43:59.901Z,101011.53
2022-08-28T19:47:01.946Z,101014.56
2022-08-28T19:50:07.189Z,101019.56
2022-08-28T19:53:10.008Z,101023.88
2022-08-28T19:56:11.839Z,101023.81
2022-08-28T19:59:13.646Z,101027.16
2022-08-28T20:02:15.479Z,101031.72
2022-08-28T20:05:17.552Z,101039.63
2022-08-28T20:08:20.150Z,101039.63
2022-08-28T20:11:30.784Z,101049.97
2022-08-28T20:14:34.277Z,101046.22
2022-08-28T20:17:43.846Z,101053.47
2022-08-28T20:20:48.945Z,101053.22
2022-08-28T20:23:50.803Z,101052.81
2022-08-28T20:26:53.135Z,101060.28
2022-08-28T20:29:55.328Z,101060.00
2022-08-28T20:32:57.538Z,101064.16
2022-08-28T20:36:04.355Z,101067.47
2022-08-28T20:39:07.313Z,101076.84
2022-08-28T20:42:09.878Z,101069.59
2022-08-28T20:45:12.097Z,101071.78
2022-08-28T20:48:14.176Z,101070.56
2022-08-28T20:51:15.902Z,101068.22
2022-08-28T20:54:17.758Z,101073.19
2022-08-28T20:57:21.408Z,101079.75
2022-08-28T21:00:25.519Z,101087.34
2022-08-28T21:03:28.450Z,101090.50
2022-08-28T21:06:31.216Z,101092.00
2022-08-28T21:10:03.769Z,101088.03
2022-08-28T21:12:54.984Z,101090.78
2022-08-28T21:15:56.813Z,101082.25
2022-08-28T21:19:15.305Z,101078.53
2022-08-28T21:22:22.941Z,101082.00
2022-08-28T21:25:25.291Z,101075.81
2022-08-28T21:28:28.094Z,101075.53
2022-08-28T21:31:29.838Z,101078.78
2022-08-28T21:34:31.542Z,101080.03
2022-08-28T21:37:33.962Z,101079.88
2022-08-28T21:40:35.685Z,101082.63
2022-08-28T21:43:38.682Z,101085.22
2022-08-28T21:46:41.090Z,101078.97
2022-08-28T21:49:42.955Z,101074.81
2022-08-28T21:52:45.584Z,101081.09
2022-08-28T21:55:51.928Z,101085.03
2022-08-28T21:58:56.151Z,101074.34
2022-08-28T22:01:58.595Z,101074.47
2022-08-28T22:05:00.466Z,101078.28
2022-08-28T22:08:02.456Z,101081.25
2022-08-28T22:11:04.543Z,101079.75
2022-08-28T22:14:06.258Z,101084.41
2022-08-28T22:17:11.600Z,101081.78
2022-08-28T22:20:14.096Z,101078.75
2022-08-28T22:23:17.713Z,101087.25
2022-08-28T22:26:21.113Z,101081.63
2022-08-28T22:29:23.268Z,101084.59
2022-08-28T22:32:26.808Z,101082.44
2022-08-28T22:35:28.772Z,101086.69
2022-08-28T22:38:30.801Z,101079.03
2022-08-28T22:41:32.993Z,101084.06
2022-08-28T22:44:34.920Z,101083.25
2022-08-28T22:47:36.828Z,101085.16
2022-08-28T22:50:38.556Z,101080.59
2022-08-28T22:53:43.835Z,101085.81
2022-08-28T22:56:45.689Z,101081.84
2022-08-28T22:59:47.472Z,101079.41
2022-08-28T23:02:50.050Z,101084.72
2022-08-28T23:05:52.062Z,101079.78
2022-08-28T23:08:53.884Z,101081.56
2022-08-28T23:11:55.643Z,101078.25
2022-08-28T23:15:04.538Z,101079.34
2022-08-28T23:18:06.557Z,101076.31
2022-08-28T23:21:10.008Z,101076.31
2022-08-28T23:24:15.942Z,101080.25
2022-08-28T23:27:36.304Z,101082.41
2022-08-28T23:30:39.212Z,101084.53
2022-08-28T23:33:41.510Z,101089.06
2022-08-28T23:36:43.477Z,101076.06
2022-08-28T23:39:45.860Z,101084.50
2022-08-28T23:42:48.091Z,101077.63
2022-08-28T23:45:50.506Z,101082.97
2022-08-28T23:48:52.275Z,101078.59
2022-08-28T23:51:54.131Z,101076.34
2022-08-28T23:54:56.031Z,101074.69
2022-08-28T23:57:57.958Z,101071.41
