createdAt,value
2023-04-18T00:00:13.919Z,16.00
2023-04-18T00:03:09.881Z,15.30
2023-04-18T00:05:44.143Z,16.40
2023-04-18T00:08:17.435Z,13.80
2023-04-18T00:10:50.549Z,15.70
2023-04-18T00:13:23.463Z,15.10
2023-04-18T00:15:56.998Z,13.10
2023-04-18T00:18:29.981Z,16.00
2023-04-18T00:21:03.331Z,14.90
2023-04-18T00:23:36.354Z,15.90
2023-04-18T00:26:09.457Z,16.40
2023-04-18T00:28:42.710Z,16.10
2023-04-18T00:31:16.636Z,15.10
2023-04-18T00:33:50.021Z,16.40
2023-04-18T00:36:23.104Z,15.50
2023-04-18T00:38:56.183Z,16.00
2023-04-18T00:41:29.294Z,16.40
2023-04-18T00:44:02.406Z,13.10
2023-04-18T00:46:35.578Z,14.40
2023-04-18T00:49:09.427Z,16.40
2023-04-18T00:51:43.043Z,16.00
2023-04-18T00:54:18.466Z,18.20
2023-04-18T00:56:51.963Z,17.50
2023-04-18T00:59:25.162Z,16.40
2023-04-18T01:01:58.793Z,16.00
2023-04-18T01:04:32.765Z,14.20
2023-04-18T01:07:06.364Z,17.60
2023-04-18T01:09:39.863Z,16.80
2023-04-18T01:12:13.026Z,15.60
2023-04-18T01:14:47.306Z,16.90
2023-04-18T01:17:20.908Z,16.10
2023-04-18T01:19:53.985Z,16.70
2023-04-18T01:22:27.682Z,18.10
2023-04-18T01:25:00.930Z,15.90
2023-04-18T01:27:33.983Z,17.30
2023-04-18T01:30:08.257Z,17.50
2023-04-18T01:32:41.298Z,16.40
2023-04-18T01:35:14.870Z,15.40
2023-04-18T01:37:47.842Z,15.50
2023-04-18T01:40:21.111Z,15.90
2023-04-18T01:42:54.739Z,15.10
2023-04-18T01:45:27.840Z,13.90
2023-04-18T01:48:01.107Z,14.00
2023-04-18T01:50:34.341Z,12.00
2023-04-18T01:53:07.291Z,14.80
2023-04-18T01:55:40.353Z,14.00
2023-04-18T01:58:13.651Z,15.60
2023-04-18T02:00:46.632Z,13.00
2023-04-18T02:03:22.218Z,13.80
2023-04-18T02:05:55.507Z,14.70
2023-04-18T02:08:28.495Z,13.50
2023-04-18T02:11:02.163Z,14.60
2023-04-18T02:13:35.451Z,16.30
2023-04-18T02:16:15.999Z,17.30
2023-04-18T02:18:52.576Z,14.80
2023-04-18T02:21:25.571Z,16.20
2023-04-18T02:23:58.974Z,13.30
2023-04-18T02:26:31.908Z,14.10
2023-04-18T02:29:04.932Z,15.40
2023-04-18T02:31:41.441Z,14.70
2023-04-18T02:34:14.749Z,16.40
2023-04-18T02:36:48.142Z,14.50
2023-04-18T02:39:22.252Z,14.60
2023-04-18T02:41:55.960Z,12.30
2023-04-18T02:44:29.609Z,13.20
2023-04-18T02:47:02.770Z,14.40
2023-04-18T02:49:35.912Z,14.60
2023-04-18T02:52:08.944Z,13.60
2023-04-18T02:54:42.072Z,13.40
2023-04-18T02:57:19.056Z,16.00
2023-04-18T03:00:21.825Z,11.60
2023-04-18T03:03:11.580Z,14.20
2023-04-18T03:05:47.824Z,13.40
2023-04-18T03:08:20.893Z,15.20
2023-04-18T03:10:56.406Z,13.60
2023-04-18T03:13:30.153Z,14.20
2023-04-18T03:16:03.868Z,15.90
2023-04-18T03:18:37.567Z,14.40
2023-04-18T03:21:11.617Z,15.50
2023-04-18T03:23:44.869Z,12.80
2023-04-18T03:26:18.101Z,15.20
2023-04-18T03:28:51.212Z,14.60
2023-04-18T03:31:24.553Z,13.20
2023-04-18T03:33:57.590Z,14.70
2023-04-18T03:36:31.848Z,16.70
2023-04-18T03:39:05.501Z,13.80
2023-04-18T03:41:40.566Z,13.80
2023-04-18T03:44:14.043Z,16.30
2023-04-18T03:46:47.757Z,14.30
2023-04-18T03:49:20.972Z,14.20
2023-04-18T03:51:54.030Z,15.70
2023-04-18T03:54:27.098Z,16.00
2023-04-18T03:57:00.286Z,18.50
2023-04-18T03:59:33.864Z,18.30
2023-04-18T04:02:06.981Z,15.00
2023-04-18T04:04:40.259Z,14.90
2023-04-18T04:07:13.680Z,18.30
2023-04-18T04:09:46.713Z,14.30
2023-04-18T04:12:20.121Z,17.00
2023-04-18T04:14:53.514Z,19.70
2023-04-18T04:17:26.824Z,17.70
2023-04-18T04:20:00.011Z,18.20
2023-04-18T04:22:34.645Z,17.90
2023-04-18T04:25:09.265Z,18.60
2023-04-18T04:27:44.816Z,17.20
2023-04-18T04:30:18.569Z,18.90
2023-04-18T04:32:52.335Z,16.50
2023-04-18T04:35:26.725Z,18.60
2023-04-18T04:38:01.812Z,17.40
2023-04-18T04:40:43.850Z,19.30
2023-04-18T04:43:20.724Z,18.50
2023-04-18T04:45:54.839Z,16.90
2023-04-18T04:48:31.737Z,17.40
2023-04-18T04:51:05.736Z,16.90
2023-04-18T04:53:39.146Z,17.10
2023-04-18T04:56:13.150Z,17.30
2023-04-18T04:58:47.401Z,19.00
2023-04-18T05:01:35.022Z,16.90
2023-04-18T05:04:08.555Z,16.70
2023-04-18T05:06:41.842Z,16.90
2023-04-18T05:09:15.172Z,16.10
2023-04-18T05:11:49.518Z,15.00
2023-04-18T05:14:22.585Z,17.20
2023-04-18T05:16:56.666Z,16.70
2023-04-18T05:19:29.718Z,17.40
2023-04-18T05:22:03.295Z,17.60
2023-04-18T05:24:36.322Z,15.80
2023-04-18T05:27:10.111Z,17.40
2023-04-18T05:29:43.316Z,17.10
2023-04-18T05:32:16.593Z,18.70
2023-04-18T05:34:49.606Z,17.80
2023-04-18T05:37:22.953Z,18.10
2023-04-18T05:39:56.052Z,17.80
2023-04-18T05:42:29.384Z,17.60
2023-04-18T05:45:02.342Z,16.40
2023-04-18T05:47:35.702Z,18.50
2023-04-18T05:50:10.776Z,18.00
2023-04-18T05:52:43.804Z,18.40
2023-04-18T05:55:16.905Z,17.60
2023-04-18T05:57:49.888Z,19.10
2023-04-18T06:00:24.370Z,17.20
2023-04-18T06:02:57.460Z,16.80
2023-04-18T06:05:31.249Z,19.30
2023-04-18T06:08:04.937Z,19.00
2023-04-18T06:10:39.080Z,21.30
2023-04-18T06:13:12.516Z,19.10
2023-04-18T06:15:45.507Z,16.90
2023-04-18T06:18:19.042Z,16.00
2023-04-18T06:20:52.265Z,14.20
2023-04-18T06:23:25.408Z,16.00
2023-04-18T06:25:58.776Z,14.50
2023-04-18T06:28:32.204Z,15.20
2023-04-18T06:31:05.250Z,16.90
2023-04-18T06:33:39.244Z,16.70
2023-04-18T06:36:13.325Z,15.80
2023-04-18T06:38:46.399Z,15.80
2023-04-18T06:41:19.798Z,15.00
2023-04-18T06:44:03.343Z,15.50
2023-04-18T06:46:37.450Z,15.50
2023-04-18T06:49:11.204Z,15.80
2023-04-18T06:51:44.190Z,14.00
2023-04-18T06:54:17.132Z,13.60
2023-04-18T06:56:50.294Z,14.40
2023-04-18T06:59:23.605Z,13.60
2023-04-18T07:01:56.583Z,12.70
2023-04-18T07:04:29.764Z,14.70
2023-04-18T07:07:03.984Z,14.20
2023-04-18T07:09:37.208Z,13.50
2023-04-18T07:12:10.804Z,13.60
2023-04-18T07:14:43.789Z,11.70
2023-04-18T07:17:16.872Z,12.30
2023-04-18T07:19:49.837Z,13.90
2023-04-18T07:22:22.975Z,11.00
2023-04-18T07:24:56.084Z,10.60
2023-04-18T07:27:29.025Z,11.40
2023-04-18T07:30:02.079Z,10.00
2023-04-18T07:32:35.144Z,10.50
2023-04-18T07:35:10.047Z,9.80
2023-04-18T07:37:43.287Z,10.80
2023-04-18T07:40:18.004Z,9.60
2023-04-18T07:42:51.104Z,8.20
2023-04-18T07:45:24.598Z,9.70
2023-04-18T07:47:57.754Z,9.80
2023-04-18T07:50:30.840Z,9.50
2023-04-18T07:53:03.831Z,9.20
2023-04-18T07:55:36.759Z,9.00
2023-04-18T07:58:09.809Z,8.90
2023-04-18T08:00:44.979Z,8.60
2023-04-18T08:03:18.432Z,9.40
2023-04-18T08:05:52.046Z,9.40
2023-04-18T08:08:25.203Z,8.80
2023-04-18T08:10:58.629Z,8.60
2023-04-18T08:13:32.156Z,10.40
2023-04-18T08:16:05.728Z,9.20
2023-04-18T08:18:39.043Z,8.70
2023-04-18T08:21:12.036Z,9.50
2023-04-18T08:23:45.043Z,9.10
2023-04-18T08:26:18.285Z,8.20
2023-04-18T08:28:51.938Z,9.60
2023-04-18T08:31:25.039Z,9.00
2023-04-18T08:33:58.414Z,8.90
2023-04-18T08:36:31.859Z,9.50
2023-04-18T08:39:05.092Z,10.40
2023-04-18T08:41:39.686Z,10.00
2023-04-18T08:44:13.160Z,10.60
2023-04-18T08:46:46.534Z,10.90
2023-04-18T08:49:22.799Z,11.50
2023-04-18T08:51:57.692Z,11.20
2023-04-18T08:54:31.557Z,10.60
2023-04-18T08:57:12.679Z,11.90
2023-04-18T08:59:48.342Z,12.00
2023-04-18T09:02:24.204Z,12.50
2023-04-18T09:04:57.679Z,12.40
2023-04-18T09:07:33.407Z,12.20
2023-04-18T09:10:07.533Z,11.90
2023-04-18T09:12:50.405Z,11.80
2023-04-18T09:15:29.415Z,11.60
2023-04-18T09:18:03.831Z,10.70
2023-04-18T09:20:41.569Z,13.60
2023-04-18T09:23:24.741Z,12.10
2023-04-18T09:25:59.219Z,11.60
2023-04-18T09:28:34.500Z,10.60
2023-04-18T09:31:15.775Z,12.00
2023-04-18T09:33:57.036Z,12.00
2023-04-18T09:36:31.766Z,13.00
2023-04-18T09:39:05.487Z,12.40
2023-04-18T09:41:38.638Z,12.00
2023-04-18T09:44:15.851Z,11.30
2023-04-18T09:46:49.628Z,11.30
2023-04-18T09:49:22.734Z,11.00
2023-04-18T09:51:57.298Z,12.10
2023-04-18T09:54:34.458Z,12.20
2023-04-18T09:57:13.134Z,11.10
2023-04-18T09:59:52.902Z,10.00
2023-04-18T10:02:29.472Z,12.50
2023-04-18T10:05:04.465Z,10.80
2023-04-18T10:07:38.228Z,11.20
2023-04-18T10:10:12.776Z,10.70
2023-04-18T10:12:48.808Z,10.40
2023-04-18T10:15:25.068Z,9.70
2023-04-18T10:18:05.023Z,11.10
2023-04-18T10:20:41.758Z,12.30
2023-04-18T10:23:41.804Z,12.00
2023-04-18T10:26:14.921Z,10.20
2023-04-18T10:28:59.048Z,11.80
2023-04-18T10:31:40.321Z,10.70
2023-04-18T10:34:18.409Z,9.90
2023-04-18T10:37:09.094Z,11.00
2023-04-18T10:40:06.109Z,12.10
2023-04-18T10:43:02.499Z,11.10
2023-04-18T10:45:36.919Z,12.30
2023-04-18T10:48:31.433Z,13.00
2023-04-18T10:51:26.898Z,12.40
2023-04-18T10:54:02.695Z,11.70
2023-04-18T10:56:35.855Z,11.40
2023-04-18T10:59:10.951Z,12.20
2023-04-18T11:01:47.895Z,11.80
2023-04-18T11:04:21.331Z,12.10
2023-04-18T11:06:57.681Z,12.70
2023-04-18T11:09:30.981Z,11.50
2023-04-18T11:12:13.226Z,12.10
2023-04-18T11:14:47.995Z,12.80
2023-04-18T11:17:26.302Z,13.40
2023-04-18T11:20:09.377Z,12.30
2023-04-18T11:22:51.944Z,13.50
2023-04-18T11:25:28.852Z,13.40
2023-04-18T11:28:04.713Z,14.90
2023-04-18T11:30:43.991Z,12.70
2023-04-18T11:33:18.253Z,12.40
2023-04-18T11:35:51.383Z,14.70
2023-04-18T11:38:31.460Z,13.70
2023-04-18T11:41:06.591Z,13.40
2023-04-18T11:43:43.308Z,13.90
2023-04-18T11:46:16.761Z,14.60
2023-04-18T11:48:50.697Z,13.60
2023-04-18T11:51:40.466Z,13.30
2023-04-18T11:54:46.271Z,11.80
2023-04-18T11:57:28.326Z,11.10
2023-04-18T12:00:03.007Z,11.20
2023-04-18T12:02:47.419Z,10.90
2023-04-18T12:05:31.749Z,10.80
2023-04-18T12:08:13.387Z,10.20
2023-04-18T12:10:53.889Z,11.10
2023-04-18T12:13:36.131Z,11.10
2023-04-18T12:16:10.131Z,11.50
2023-04-18T12:18:43.518Z,13.90
2023-04-18T12:21:17.307Z,13.10
2023-04-18T12:23:50.647Z,11.80
2023-04-18T12:26:24.034Z,12.00
2023-04-18T12:28:58.526Z,12.60
2023-04-18T12:31:31.928Z,12.30
2023-04-18T12:34:07.058Z,10.80
2023-04-18T12:36:40.812Z,10.80
2023-04-18T12:39:13.876Z,10.20
2023-04-18T12:41:49.023Z,10.20
2023-04-18T12:44:24.774Z,9.30
2023-04-18T12:46:57.823Z,10.60
2023-04-18T12:49:30.942Z,10.90
2023-04-18T12:52:03.913Z,9.30
2023-04-18T12:54:37.990Z,11.40
2023-04-18T12:57:11.210Z,12.20
2023-04-18T12:59:44.133Z,11.70
2023-04-18T13:02:17.358Z,13.00
2023-04-18T13:04:51.520Z,13.00
2023-04-18T13:07:24.529Z,12.20
2023-04-18T13:09:57.531Z,11.40
2023-04-18T13:12:31.042Z,11.90
2023-04-18T13:15:04.544Z,10.60
2023-04-18T13:17:38.131Z,13.70
2023-04-18T13:20:13.856Z,13.30
2023-04-18T13:22:48.550Z,15.80
2023-04-18T13:25:21.874Z,15.10
2023-04-18T13:27:55.453Z,15.70
2023-04-18T13:30:28.991Z,14.10
2023-04-18T13:33:02.116Z,13.30
2023-04-18T13:35:35.489Z,15.60
2023-04-18T13:38:08.487Z,16.40
2023-04-18T13:40:41.632Z,15.30
2023-04-18T13:43:15.680Z,13.30
2023-04-18T13:45:48.835Z,14.30
2023-04-18T13:48:21.888Z,15.10
2023-04-18T13:50:54.961Z,11.80
2023-04-18T13:53:30.239Z,12.40
2023-04-18T13:56:04.035Z,12.10
2023-04-18T13:58:37.259Z,12.10
2023-04-18T14:01:10.407Z,11.70
2023-04-18T14:03:43.996Z,11.60
2023-04-18T14:06:17.186Z,10.60
2023-04-18T14:08:52.494Z,12.10
2023-04-18T14:11:26.607Z,10.70
2023-04-18T14:14:00.040Z,11.60
2023-04-18T14:16:33.831Z,11.10
2023-04-18T14:19:07.239Z,9.90
2023-04-18T14:21:40.359Z,10.80
2023-04-18T14:24:14.103Z,10.40
2023-04-18T14:26:47.230Z,10.80
2023-04-18T14:29:20.455Z,9.40
2023-04-18T14:31:54.057Z,10.40
2023-04-18T14:34:27.264Z,9.30
2023-04-18T14:37:00.571Z,10.00
2023-04-18T14:39:33.675Z,10.10
2023-04-18T14:42:07.101Z,10.30
2023-04-18T14:44:40.388Z,9.80
2023-04-18T14:47:13.451Z,8.70
2023-04-18T14:49:46.491Z,9.10
2023-04-18T14:52:19.644Z,9.80
2023-04-18T14:54:52.702Z,9.10
2023-04-18T14:57:26.603Z,9.50
2023-04-18T14:59:59.770Z,10.80
2023-04-18T15:02:33.069Z,10.50
2023-04-18T15:05:07.475Z,10.30
2023-04-18T15:07:43.038Z,11.00
2023-04-18T15:10:18.263Z,10.70
2023-04-18T15:12:52.568Z,8.80
2023-04-18T15:15:26.131Z,9.80
2023-04-18T15:18:00.383Z,10.30
2023-04-18T15:20:34.591Z,10.50
2023-04-18T15:23:07.682Z,9.90
2023-04-18T15:25:40.684Z,11.70
2023-04-18T15:28:14.723Z,12.60
2023-04-18T15:30:47.826Z,13.60
2023-04-18T15:33:21.329Z,11.00
2023-04-18T15:35:56.302Z,12.20
2023-04-18T15:38:30.516Z,12.80
2023-04-18T15:41:05.540Z,13.40
2023-04-18T15:43:41.019Z,12.20
2023-04-18T15:46:14.298Z,12.80
2023-04-18T15:48:47.437Z,13.80
2023-04-18T15:51:20.616Z,16.00
2023-04-18T15:53:54.475Z,15.40
2023-04-18T15:56:32.512Z,14.40
2023-04-18T15:59:07.448Z,13.70
2023-04-18T16:01:42.026Z,13.50
2023-04-18T16:04:16.749Z,14.50
2023-04-18T16:06:49.950Z,14.40
2023-04-18T16:09:23.219Z,15.60
2023-04-18T16:11:56.464Z,16.20
2023-04-18T16:14:29.570Z,14.70
2023-04-18T16:17:03.938Z,15.30
2023-04-18T16:19:39.120Z,15.90
2023-04-18T16:22:12.612Z,15.80
2023-04-18T16:24:45.678Z,16.30
2023-04-18T16:27:18.740Z,17.80
2023-04-18T16:29:53.889Z,17.60
2023-04-18T16:32:27.038Z,16.70
2023-04-18T16:35:00.243Z,16.30
2023-04-18T16:37:33.493Z,14.60
2023-04-18T16:40:10.080Z,17.00
2023-04-18T16:42:43.209Z,14.30
2023-04-18T16:45:17.524Z,16.20
2023-04-18T16:47:50.878Z,16.50
2023-04-18T16:50:24.958Z,14.30
2023-04-18T16:52:58.028Z,17.10
2023-04-18T16:55:31.256Z,14.40
2023-04-18T16:58:04.243Z,16.80
2023-04-18T17:00:38.655Z,15.50
2023-04-18T17:03:12.282Z,17.30
2023-04-18T17:05:45.775Z,14.60
2023-04-18T17:08:19.739Z,15.00
2023-04-18T17:10:56.105Z,14.90
2023-04-18T17:13:30.866Z,16.10
2023-04-18T17:16:03.948Z,17.90
2023-04-18T17:18:37.100Z,16.30
2023-04-18T17:21:12.723Z,16.10
2023-04-18T17:23:45.961Z,15.20
2023-04-18T17:26:19.244Z,14.90
2023-04-18T17:28:53.157Z,13.80
2023-04-18T17:31:26.436Z,16.00
2023-04-18T17:33:59.833Z,14.40
2023-04-18T17:36:33.133Z,15.10
2023-04-18T17:39:06.978Z,16.10
2023-04-18T17:41:41.878Z,15.10
2023-04-18T17:44:18.489Z,14.50
2023-04-18T17:46:51.807Z,15.60
2023-04-18T17:49:30.909Z,15.20
2023-04-18T17:52:04.038Z,16.60
2023-04-18T17:54:37.163Z,17.30
2023-04-18T17:57:10.386Z,16.30
2023-04-18T17:59:43.909Z,17.90
2023-04-18T18:02:17.631Z,16.60
2023-04-18T18:04:51.743Z,14.10
2023-04-18T18:07:24.922Z,15.70
2023-04-18T18:09:58.610Z,15.90
2023-04-18T18:12:32.506Z,13.80
2023-04-18T18:15:06.487Z,12.50
2023-04-18T18:17:39.677Z,15.50
2023-04-18T18:20:15.136Z,15.00
2023-04-18T18:22:48.565Z,17.50
2023-04-18T18:25:22.156Z,18.20
2023-04-18T18:27:55.312Z,15.00
2023-04-18T18:30:28.694Z,14.40
2023-04-18T18:33:03.620Z,14.20
2023-04-18T18:35:36.825Z,15.60
2023-04-18T18:38:10.352Z,14.20
2023-04-18T18:40:43.604Z,16.30
2023-04-18T18:43:17.011Z,16.80
2023-04-18T18:45:50.372Z,17.20
2023-04-18T18:48:23.450Z,15.00
2023-04-18T18:50:58.456Z,18.10
2023-04-18T18:53:31.817Z,17.40
2023-04-18T18:56:05.451Z,15.00
2023-04-18T18:58:39.386Z,16.00
2023-04-18T19:01:12.899Z,17.80
2023-04-18T19:03:46.370Z,14.60
2023-04-18T19:06:19.647Z,16.80
2023-04-18T19:08:52.727Z,15.30
2023-04-18T19:11:26.960Z,16.70
2023-04-18T19:13:59.993Z,15.40
2023-04-18T19:16:36.685Z,16.70
2023-04-18T19:19:10.403Z,14.80
2023-04-18T19:21:46.110Z,15.50
2023-04-18T19:24:19.627Z,15.20
2023-04-18T19:26:52.809Z,15.00
2023-04-18T19:29:26.876Z,13.30
2023-04-18T19:32:00.061Z,14.70
2023-04-18T19:34:33.111Z,13.60
2023-04-18T19:37:06.209Z,15.10
2023-04-18T19:39:39.334Z,12.60
2023-04-18T19:42:12.427Z,13.70
2023-04-18T19:44:45.758Z,15.80
2023-04-18T19:47:18.870Z,14.70
2023-04-18T19:49:51.903Z,13.60
2023-04-18T19:52:25.137Z,14.10
2023-04-18T19:54:58.321Z,13.50
2023-04-18T19:57:31.963Z,12.90
2023-04-18T20:00:05.445Z,13.30
2023-04-18T20:02:45.937Z,13.10
2023-04-18T20:05:19.787Z,14.40
2023-04-18T20:07:55.275Z,13.20
2023-04-18T20:10:28.761Z,13.60
2023-04-18T20:13:03.220Z,13.20
2023-04-18T20:15:36.817Z,13.80
2023-04-18T20:18:10.971Z,12.90
2023-04-18T20:20:44.483Z,14.30
2023-04-18T20:23:17.973Z,14.50
2023-04-18T20:25:51.169Z,14.30
2023-04-18T20:28:24.353Z,12.20
2023-04-18T20:30:57.631Z,13.10
2023-04-18T20:33:33.535Z,11.70
2023-04-18T20:36:08.481Z,13.20
2023-04-18T20:38:41.640Z,15.10
2023-04-18T20:41:18.354Z,12.30
2023-04-18T20:43:53.991Z,12.50
2023-04-18T20:46:27.493Z,13.60
2023-04-18T20:49:00.684Z,11.10
2023-04-18T20:51:34.680Z,12.90
2023-04-18T20:54:08.002Z,14.30
2023-04-18T20:56:41.985Z,14.30
2023-04-18T20:59:18.016Z,13.90
2023-04-18T21:01:50.993Z,13.60
2023-04-18T21:04:24.663Z,13.70
2023-04-18T21:06:58.090Z,14.40
2023-04-18T21:09:36.598Z,14.10
2023-04-18T21:12:10.033Z,14.10
2023-04-18T21:14:43.076Z,13.30
2023-04-18T21:17:17.611Z,15.10
2023-04-18T21:19:51.298Z,12.50
2023-04-18T21:22:24.358Z,15.50
2023-04-18T21:24:57.342Z,14.20
2023-04-18T21:27:30.356Z,11.90
2023-04-18T21:30:04.946Z,12.70
2023-04-18T21:32:38.321Z,15.00
2023-04-18T21:35:12.876Z,15.70
2023-04-18T21:37:45.873Z,13.70
2023-04-18T21:40:19.577Z,14.40
2023-04-18T21:42:52.633Z,14.40
2023-04-18T21:45:26.271Z,14.20
2023-04-18T21:47:59.276Z,12.30
2023-04-18T21:50:32.285Z,12.70
2023-04-18T21:53:05.318Z,12.80
2023-04-18T21:55:38.298Z,12.90
2023-04-18T21:58:11.235Z,13.60
2023-04-18T22:00:44.256Z,12.90
2023-04-18T22:03:17.768Z,13.20
2023-04-18T22:05:52.607Z,13.80
2023-04-18T22:08:26.921Z,11.70
2023-04-18T22:11:01.086Z,13.50
2023-04-18T22:13:34.633Z,11.60
2023-04-18T22:16:10.261Z,11.20
2023-04-18T22:18:43.223Z,12.70
2023-04-18T22:21:16.383Z,13.70
2023-04-18T22:23:49.468Z,12.00
2023-04-18T22:26:22.617Z,11.70
2023-04-18T22:28:55.682Z,11.60
2023-04-18T22:31:29.060Z,12.90
2023-04-18T22:34:02.278Z,11.60
2023-04-18T22:36:35.530Z,12.70
2023-04-18T22:39:08.601Z,11.70
2023-04-18T22:41:43.083Z,11.30
2023-04-18T22:44:16.261Z,11.70
2023-04-18T22:46:49.720Z,10.40
2023-04-18T22:49:23.465Z,12.50
2023-04-18T22:51:56.526Z,11.50
2023-04-18T22:54:29.508Z,11.00
2023-04-18T22:57:02.958Z,11.10
2023-04-18T22:59:36.382Z,12.80
2023-04-18T23:02:09.482Z,11.70
2023-04-18T23:04:45.685Z,11.10
2023-04-18T23:07:18.789Z,11.40
2023-04-18T23:09:51.726Z,10.30
2023-04-18T23:12:24.828Z,11.80
2023-04-18T23:14:57.873Z,10.70
2023-04-18T23:17:30.916Z,11.50
2023-04-18T23:20:04.829Z,10.70
2023-04-18T23:22:38.531Z,11.70
2023-04-18T23:25:12.496Z,11.80
2023-04-18T23:27:46.023Z,11.50
2023-04-18T23:30:19.635Z,9.70
2023-04-18T23:32:52.730Z,10.40
2023-04-18T23:35:25.768Z,10.80
2023-04-18T23:37:58.788Z,11.80
2023-04-18T23:40:31.885Z,11.10
2023-04-18T23:43:05.085Z,11.30
2023-04-18T23:45:38.062Z,10.50
2023-04-18T23:48:11.033Z,10.90
2023-04-18T23:50:49.639Z,10.80
2023-04-18T23:53:23.423Z,11.30
2023-04-18T23:55:56.421Z,11.50
2023-04-18T23:58:31.814Z,11.40
