createdAt,value
2022-11-04T00:04:08.186Z,11.40
2022-11-04T00:06:35.384Z,11.40
2022-11-04T00:09:02.680Z,11.40
2022-11-04T01:22:05.250Z,11.40
2022-11-04T01:24:31.925Z,11.00
2022-11-04T01:26:58.746Z,11.00
2022-11-04T01:29:25.695Z,11.00
2022-11-04T01:31:52.767Z,11.00
2022-11-04T01:36:46.829Z,10.90
2022-11-04T01:39:14.684Z,11.00
2022-11-04T01:41:41.470Z,11.00
2022-11-04T01:44:42.339Z,11.00
2022-11-04T01:47:19.853Z,11.00
2022-11-04T01:49:51.912Z,11.00
2022-11-04T01:52:31.680Z,11.00
2022-11-04T01:55:02.662Z,11.00
2022-11-04T01:57:35.685Z,11.00
2022-11-04T02:00:06.302Z,10.90
2022-11-04T02:02:33.575Z,10.90
2022-11-04T02:05:00.335Z,10.90
2022-11-04T02:07:28.909Z,10.90
2022-11-04T02:09:56.034Z,10.90
2022-11-04T02:12:41.521Z,10.80
2022-11-04T02:15:08.650Z,10.80
2022-11-04T02:17:53.177Z,10.80
2022-11-04T02:20:29.089Z,10.80
2022-11-04T02:23:17.185Z,10.80
2022-11-04T02:26:11.552Z,10.80
2022-11-04T02:28:38.409Z,10.80
2022-11-04T02:31:13.981Z,10.80
2022-11-04T02:33:43.656Z,10.70
2022-11-04T02:36:15.588Z,10.70
2022-11-04T02:39:00.648Z,10.70
2022-11-04T02:41:30.268Z,10.70
2022-11-04T02:44:06.405Z,10.70
2022-11-04T03:26:59.368Z,10.40
2022-11-04T03:29:55.160Z,10.30
2022-11-04T05:37:33.578Z,9.80
2022-11-04T05:40:00.359Z,9.50
2022-11-04T05:42:27.189Z,9.40
2022-11-04T05:44:53.901Z,9.50
2022-11-04T05:47:20.575Z,9.40
2022-11-04T05:49:47.385Z,9.40
2022-11-04T05:52:17.143Z,9.40
2022-11-04T05:54:43.920Z,9.40
2022-11-04T11:49:27.140Z,9.30
2022-11-04T11:51:53.871Z,12.50
2022-11-04T11:54:33.744Z,12.50
2022-11-04T11:57:15.317Z,12.40
2022-11-04T12:03:17.691Z,12.40
2022-11-04T12:06:18.308Z,12.50
2022-11-04T12:09:17.456Z,12.60
2022-11-04T12:11:57.972Z,12.70
2022-11-04T12:14:31.104Z,12.70
2022-11-04T12:17:32.612Z,13.00
2022-11-04T12:20:21.090Z,12.90
2022-11-04T12:22:53.409Z,12.90
2022-11-04T12:25:46.842Z,13.40
2022-11-04T12:28:28.779Z,13.40
2022-11-04T12:31:24.727Z,13.80
2022-11-04T12:33:54.417Z,13.60
2022-11-04T12:36:47.604Z,13.60
2022-11-04T12:39:17.425Z,13.60
2022-11-04T12:42:20.172Z,13.20
2022-11-04T12:45:22.844Z,13.10
2022-11-04T12:47:49.622Z,13.20
2022-11-04T12:50:34.906Z,13.30
2022-11-04T12:53:16.350Z,13.30
2022-11-04T12:55:44.189Z,13.60
2022-11-04T12:58:29.373Z,13.60
2022-11-04T13:01:14.999Z,13.50
2022-11-04T13:04:14.746Z,13.60
2022-11-04T13:06:56.630Z,13.80
2022-11-04T13:09:50.975Z,13.80
2022-11-04T13:12:39.941Z,14.10
2022-11-04T13:15:18.644Z,14.00
2022-11-04T13:17:47.517Z,14.10
2022-11-04T13:20:26.464Z,14.10
2022-11-04T13:22:58.987Z,14.30
2022-11-04T13:25:40.604Z,14.30
2022-11-04T13:28:15.217Z,14.10
2022-11-04T13:30:51.189Z,14.00
2022-11-04T13:33:33.387Z,13.90
2022-11-04T13:36:13.122Z,13.50
2022-11-04T13:38:45.487Z,13.40
2022-11-04T13:41:42.435Z,13.30
2022-11-04T13:44:28.881Z,13.10
2022-11-04T13:47:01.481Z,13.10
2022-11-04T13:49:33.544Z,13.10
2022-11-04T13:52:12.490Z,13.00
2022-11-04T13:54:47.184Z,13.10
2022-11-04T13:57:18.059Z,13.10
2022-11-04T14:00:09.281Z,13.10
2022-11-04T14:02:44.401Z,13.30
2022-11-04T14:05:29.794Z,13.50
2022-11-04T14:07:59.697Z,13.90
2022-11-04T14:10:50.949Z,13.90
2022-11-04T14:13:41.143Z,13.90
2022-11-04T14:16:17.777Z,13.80
2022-11-04T14:18:49.263Z,14.00
2022-11-04T14:21:18.837Z,14.00
2022-11-04T14:23:48.893Z,13.90
2022-11-04T14:26:18.517Z,13.90
2022-11-04T14:29:02.067Z,14.00
2022-11-04T14:31:45.805Z,13.80
2022-11-04T14:34:36.550Z,13.60
2022-11-04T14:37:25.288Z,13.50
2022-11-04T14:39:57.668Z,13.30
2022-11-04T14:42:42.524Z,13.50
2022-11-04T14:45:18.239Z,13.40
2022-11-04T14:47:52.603Z,13.30
2022-11-04T14:50:24.239Z,13.20
2022-11-04T14:53:05.397Z,13.20
2022-11-04T14:55:33.023Z,13.10
2022-11-04T14:58:29.114Z,13.00
2022-11-04T15:00:59.894Z,13.00
2022-11-04T15:04:10.927Z,13.00
2022-11-04T15:06:34.895Z,12.90
2022-11-04T15:09:22.190Z,12.90
2022-11-04T15:12:07.517Z,12.80
2022-11-04T15:14:37.561Z,12.80
2022-11-04T15:17:04.791Z,12.70
2022-11-04T15:19:56.392Z,12.70
2022-11-04T15:22:24.217Z,12.60
2022-11-04T15:24:51.630Z,12.50
2022-11-04T15:27:24.422Z,12.50
2022-11-04T15:30:04.569Z,12.50
2022-11-04T15:32:32.280Z,12.50
2022-11-04T15:34:59.846Z,12.50
2022-11-04T15:37:28.918Z,12.50
2022-11-04T15:39:57.769Z,12.40
2022-11-04T15:42:40.658Z,12.40
2022-11-04T15:45:22.997Z,12.40
2022-11-04T15:48:10.101Z,12.40
2022-11-04T15:50:37.468Z,12.40
2022-11-04T15:53:10.500Z,12.40
2022-11-04T15:55:38.569Z,12.30
2022-11-04T15:58:05.470Z,12.40
2022-11-04T16:00:34.116Z,12.30
2022-11-04T16:03:01.708Z,12.30
2022-11-04T16:05:33.476Z,12.30
2022-11-04T16:08:21.134Z,12.30
2022-11-04T16:10:48.489Z,12.30
2022-11-04T16:13:18.199Z,12.40
2022-11-04T16:15:57.209Z,12.30
2022-11-04T16:18:32.089Z,12.30
2022-11-04T16:21:02.933Z,12.30
2022-11-04T16:23:30.067Z,12.40
2022-11-04T16:26:06.271Z,12.30
2022-11-04T16:28:38.498Z,12.30
2022-11-04T16:31:33.574Z,12.30
2022-11-04T16:34:00.892Z,12.20
2022-11-04T16:36:34.052Z,12.20
2022-11-04T16:39:04.831Z,12.20
2022-11-04T16:41:36.360Z,12.20
2022-11-04T16:44:05.358Z,12.20
2022-11-04T16:46:35.248Z,12.20
2022-11-04T16:49:02.132Z,12.10
2022-11-04T16:51:28.954Z,12.10
2022-11-04T16:53:55.825Z,12.10
2022-11-04T16:56:24.714Z,12.00
2022-11-04T16:58:52.657Z,12.00
2022-11-04T17:01:21.327Z,12.00
2022-11-04T17:03:48.298Z,12.00
2022-11-04T17:06:16.304Z,11.80
2022-11-04T17:08:43.698Z,11.80
2022-11-04T17:11:12.496Z,11.70
2022-11-04T17:13:39.715Z,11.70
2022-11-04T17:16:10.379Z,11.70
2022-11-04T17:18:37.388Z,11.60
2022-11-04T17:21:11.302Z,11.60
2022-11-04T17:23:38.332Z,11.60
2022-11-04T17:26:05.355Z,11.50
2022-11-04T17:28:33.549Z,11.50
2022-11-04T17:31:02.640Z,11.50
2022-11-04T17:33:29.649Z,11.50
2022-11-04T17:35:57.083Z,11.60
2022-11-04T17:38:24.057Z,11.60
2022-11-04T17:41:09.532Z,11.50
2022-11-04T17:43:54.918Z,11.50
2022-11-04T17:46:41.823Z,11.50
2022-11-04T17:49:12.844Z,11.40
2022-11-04T17:51:41.872Z,11.40
2022-11-04T17:54:10.648Z,11.30
2022-11-04T17:56:38.117Z,11.30
2022-11-04T17:59:05.374Z,11.40
2022-11-04T18:01:33.514Z,11.30
2022-11-04T18:04:00.452Z,11.30
2022-11-04T18:06:31.192Z,11.30
2022-11-04T18:08:58.301Z,11.30
2022-11-04T18:11:46.379Z,11.40
2022-11-04T18:14:17.050Z,11.30
2022-11-04T18:16:46.613Z,11.30
2022-11-04T18:19:14.320Z,11.20
2022-11-04T18:21:41.346Z,11.30
2022-11-04T18:24:08.752Z,11.30
2022-11-04T18:26:36.062Z,11.30
2022-11-04T18:29:03.712Z,11.20
2022-11-04T18:31:33.175Z,11.20
2022-11-04T18:34:02.199Z,11.30
2022-11-04T18:36:29.939Z,11.30
2022-11-04T18:38:57.515Z,11.40
2022-11-04T18:41:24.488Z,11.40
2022-11-04T18:43:51.760Z,11.40
2022-11-04T18:46:19.426Z,11.40
2022-11-04T18:48:50.713Z,11.40
2022-11-04T18:51:23.503Z,11.40
2022-11-04T18:53:51.484Z,11.40
2022-11-04T18:56:23.347Z,11.40
2022-11-04T18:58:51.304Z,11.40
2022-11-04T19:01:20.801Z,11.40
2022-11-04T19:03:48.731Z,11.50
2022-11-04T19:06:19.065Z,11.40
2022-11-04T19:08:47.120Z,11.30
2022-11-04T19:11:23.319Z,11.30
2022-11-04T19:13:58.800Z,11.30
2022-11-04T19:16:26.915Z,11.30
2022-11-04T19:18:55.110Z,11.20
2022-11-04T19:21:23.993Z,11.20
2022-11-04T19:23:51.249Z,11.30
2022-11-04T19:26:21.618Z,11.30
2022-11-04T19:28:49.980Z,11.20
2022-11-04T19:31:22.983Z,11.20
2022-11-04T19:33:50.704Z,11.20
2022-11-04T19:36:19.909Z,11.30
2022-11-04T19:38:47.347Z,11.30
2022-11-04T19:41:35.448Z,11.20
2022-11-04T19:44:04.692Z,11.20
2022-11-04T19:46:32.528Z,11.10
2022-11-04T19:49:00.702Z,11.20
2022-11-04T19:51:31.986Z,11.20
2022-11-04T19:53:59.453Z,11.20
2022-11-04T19:56:26.705Z,11.10
2022-11-04T19:58:53.996Z,11.00
2022-11-04T20:01:21.461Z,11.10
2022-11-04T20:03:48.594Z,11.00
2022-11-04T20:06:16.511Z,11.00
2022-11-04T20:08:45.602Z,11.00
2022-11-04T20:11:13.783Z,11.00
2022-11-04T20:13:47.348Z,11.00
2022-11-04T20:16:14.318Z,11.00
2022-11-04T20:18:41.191Z,10.90
2022-11-04T20:21:08.195Z,11.00
2022-11-04T20:23:36.146Z,11.00
2022-11-04T20:26:07.881Z,11.00
2022-11-04T20:28:34.772Z,10.90
2022-11-04T20:31:01.957Z,11.00
2022-11-04T20:33:29.056Z,10.90
2022-11-04T20:35:55.891Z,10.90
2022-11-04T20:38:23.739Z,10.90
2022-11-04T20:40:50.638Z,10.90
2022-11-04T20:43:17.538Z,11.00
2022-11-04T20:45:49.662Z,10.90
2022-11-04T20:48:19.034Z,10.90
2022-11-04T20:50:45.869Z,10.90
2022-11-04T20:53:12.883Z,10.80
2022-11-04T20:55:40.157Z,10.80
2022-11-04T20:58:07.244Z,10.70
2022-11-04T21:00:34.078Z,10.70
2022-11-04T21:03:00.834Z,10.80
2022-11-04T21:05:27.763Z,10.80
2022-11-04T21:07:55.269Z,10.80
2022-11-04T21:10:23.331Z,10.80
2022-11-04T21:12:52.062Z,10.70
2022-11-04T21:15:37.283Z,10.60
2022-11-04T21:18:04.286Z,10.60
2022-11-04T21:20:31.083Z,10.50
2022-11-04T21:22:57.972Z,10.50
2022-11-04T21:25:24.731Z,10.50
2022-11-04T21:27:52.353Z,10.50
2022-11-04T21:30:19.256Z,10.40
2022-11-04T21:32:46.205Z,10.40
2022-11-04T21:35:13.039Z,10.40
2022-11-04T21:37:39.915Z,10.40
2022-11-04T21:40:07.996Z,10.30
2022-11-04T21:42:34.994Z,10.30
2022-11-04T21:45:01.836Z,10.30
2022-11-04T21:47:29.524Z,10.20
2022-11-04T21:49:56.345Z,10.20
2022-11-04T21:52:23.267Z,10.10
2022-11-04T21:54:51.164Z,10.20
2022-11-04T21:57:18.235Z,10.20
2022-11-04T21:59:45.130Z,10.20
2022-11-04T22:02:12.268Z,10.10
2022-11-04T22:04:39.319Z,10.00
2022-11-04T22:07:06.503Z,10.00
2022-11-04T22:09:33.456Z,10.00
2022-11-04T22:12:00.319Z,10.10
2022-11-04T22:14:28.331Z,10.00
2022-11-04T22:16:55.481Z,10.00
2022-11-04T22:19:22.292Z,9.90
2022-11-04T22:21:49.086Z,9.90
2022-11-04T22:26:46.061Z,9.80
2022-11-04T22:59:01.345Z,9.70
