createdAt,value
2022-10-22T00:02:03.044Z,67.57
2022-10-22T00:03:03.117Z,67.18
2022-10-22T00:04:03.070Z,67.61
2022-10-22T00:05:03.072Z,67.98
2022-10-22T00:06:03.066Z,68.05
2022-10-22T00:07:03.060Z,68.05
2022-10-22T00:08:03.076Z,68.27
2022-10-22T00:09:03.250Z,68.46
2022-10-22T00:10:03.078Z,68.48
2022-10-22T00:11:06.708Z,68.55
2022-10-22T00:12:03.085Z,68.51
2022-10-22T00:13:03.076Z,68.51
2022-10-22T00:14:03.098Z,68.41
2022-10-22T00:16:03.094Z,68.42
2022-10-22T00:17:04.219Z,68.38
2022-10-22T00:18:03.941Z,68.32
2022-10-22T00:21:03.103Z,68.43
2022-10-22T00:22:03.109Z,68.43
2022-10-22T00:23:03.101Z,68.08
2022-10-22T00:24:03.111Z,67.99
2022-10-22T00:25:03.151Z,68.00
2022-10-22T00:27:03.129Z,67.95
2022-10-22T00:28:03.112Z,67.89
2022-10-22T00:29:03.126Z,68.33
2022-10-22T00:30:03.142Z,68.16
2022-10-22T00:31:03.112Z,68.16
2022-10-22T00:32:03.160Z,68.27
2022-10-22T00:35:03.124Z,68.19
2022-10-22T00:36:04.571Z,68.20
2022-10-22T00:37:03.282Z,68.20
2022-10-22T00:38:03.157Z,68.20
2022-10-22T00:41:03.238Z,68.19
2022-10-22T00:42:03.167Z,68.30
2022-10-22T00:43:03.167Z,68.44
2022-10-22T00:44:03.171Z,68.43
2022-10-22T00:45:03.159Z,68.37
2022-10-22T00:47:03.169Z,68.32
2022-10-22T00:48:06.951Z,68.46
2022-10-22T00:49:03.171Z,68.46
2022-10-22T00:52:03.182Z,68.68
2022-10-22T00:53:03.202Z,68.55
2022-10-22T00:55:03.194Z,68.54
2022-10-22T00:58:03.187Z,68.31
2022-10-22T00:59:03.271Z,68.23
2022-10-22T01:00:03.196Z,68.03
2022-10-22T01:01:03.295Z,68.04
2022-10-22T01:02:03.193Z,68.12
2022-10-22T01:03:03.225Z,67.98
2022-10-22T01:04:03.206Z,67.94
2022-10-22T01:07:03.217Z,67.86
2022-10-22T01:08:03.303Z,68.02
2022-10-22T01:09:03.238Z,68.02
2022-10-22T01:10:03.223Z,68.13
2022-10-22T01:11:03.227Z,67.86
2022-10-22T01:12:03.244Z,67.97
2022-10-22T01:13:03.236Z,67.73
2022-10-22T01:14:03.222Z,68.27
2022-10-22T01:15:03.239Z,68.41
2022-10-22T01:16:03.236Z,68.49
2022-10-22T01:17:03.249Z,68.54
2022-10-22T01:18:03.236Z,68.41
2022-10-22T01:19:03.273Z,67.94
2022-10-22T01:20:03.292Z,68.21
2022-10-22T01:21:03.259Z,68.21
2022-10-22T01:25:07.147Z,67.99
2022-10-22T01:26:03.275Z,67.99
2022-10-22T01:27:03.261Z,67.99
2022-10-22T01:28:03.277Z,68.33
2022-10-22T01:29:03.286Z,68.59
2022-10-22T01:30:03.260Z,68.59
2022-10-22T01:31:03.269Z,68.84
2022-10-22T01:32:03.290Z,69.18
2022-10-22T01:33:03.331Z,69.09
2022-10-22T01:34:03.286Z,69.09
2022-10-22T01:35:03.277Z,69.02
2022-10-22T01:36:03.297Z,68.97
2022-10-22T01:37:03.270Z,68.79
2022-10-22T01:38:03.340Z,68.65
2022-10-22T01:39:03.289Z,68.56
2022-10-22T01:40:03.309Z,68.49
2022-10-22T01:41:03.297Z,68.49
2022-10-22T01:42:03.312Z,68.46
2022-10-22T01:43:03.286Z,68.34
2022-10-22T01:44:03.295Z,68.22
2022-10-22T01:45:03.302Z,68.15
2022-10-22T01:47:03.304Z,67.94
2022-10-22T01:48:03.313Z,67.69
2022-10-22T01:50:03.309Z,67.87
2022-10-22T01:51:03.328Z,68.00
2022-10-22T01:52:03.338Z,68.15
2022-10-22T01:54:03.329Z,68.24
2022-10-22T01:55:03.362Z,68.19
2022-10-22T01:56:03.348Z,68.23
2022-10-22T01:57:03.353Z,68.31
2022-10-22T01:58:03.327Z,68.30
2022-10-22T01:59:03.359Z,68.27
2022-10-22T02:00:03.327Z,68.25
2022-10-22T02:01:03.389Z,68.18
2022-10-22T02:02:07.348Z,67.71
2022-10-22T02:03:03.349Z,67.71
2022-10-22T02:05:03.411Z,67.36
2022-10-22T02:06:03.356Z,67.36
2022-10-22T02:07:03.396Z,67.83
2022-10-22T02:08:03.368Z,68.04
2022-10-22T02:09:03.463Z,68.18
2022-10-22T02:11:03.391Z,68.01
2022-10-22T02:13:03.408Z,67.72
2022-10-22T02:14:03.387Z,67.87
2022-10-22T02:15:03.421Z,68.12
2022-10-22T02:16:03.392Z,68.12
2022-10-22T02:17:03.395Z,68.20
2022-10-22T02:18:03.424Z,68.58
2022-10-22T02:19:03.403Z,68.58
2022-10-22T02:20:03.422Z,68.62
2022-10-22T02:21:03.494Z,68.53
2022-10-22T02:22:03.407Z,68.53
2022-10-22T02:23:03.410Z,68.55
2022-10-22T02:24:03.409Z,68.54
2022-10-22T02:25:03.402Z,68.52
2022-10-22T02:26:03.418Z,68.37
2022-10-22T02:27:03.404Z,68.26
2022-10-22T02:28:03.427Z,68.07
2022-10-22T02:29:03.425Z,68.31
2022-10-22T02:30:03.602Z,68.73
2022-10-22T02:31:03.418Z,68.87
2022-10-22T02:32:03.426Z,69.11
2022-10-22T02:33:03.456Z,69.22
2022-10-22T02:34:03.438Z,69.44
2022-10-22T02:35:03.467Z,69.48
2022-10-22T02:37:03.439Z,69.37
2022-10-22T02:38:03.488Z,69.82
2022-10-22T02:40:03.456Z,69.81
2022-10-22T02:42:03.437Z,69.71
2022-10-22T02:43:03.463Z,69.74
2022-10-22T02:44:03.505Z,69.65
2022-10-22T02:45:03.464Z,69.54
2022-10-22T02:46:03.501Z,69.25
2022-10-22T02:47:03.466Z,69.25
2022-10-22T02:48:03.478Z,69.61
2022-10-22T02:49:03.482Z,69.30
2022-10-22T02:50:06.494Z,69.30
2022-10-22T02:51:03.471Z,69.02
2022-10-22T02:52:03.485Z,69.44
2022-10-22T02:53:03.480Z,69.76
2022-10-22T02:54:03.481Z,69.81
2022-10-22T02:55:03.507Z,70.14
2022-10-22T02:56:03.509Z,70.53
2022-10-22T02:57:03.501Z,71.15
2022-10-22T02:58:03.490Z,71.15
2022-10-22T02:59:03.491Z,71.12
2022-10-22T03:00:03.479Z,71.00
2022-10-22T03:01:03.572Z,70.72
2022-10-22T03:02:03.541Z,70.60
2022-10-22T03:03:03.513Z,70.24
2022-10-22T03:04:03.520Z,69.93
2022-10-22T03:05:03.529Z,69.90
2022-10-22T03:06:03.538Z,71.16
2022-10-22T03:07:03.525Z,71.16
2022-10-22T03:08:03.526Z,71.27
2022-10-22T03:09:03.543Z,71.31
2022-10-22T03:10:03.539Z,71.00
2022-10-22T03:11:03.542Z,70.94
2022-10-22T03:12:03.539Z,70.77
2022-10-22T03:13:03.559Z,70.48
2022-10-22T03:14:03.542Z,70.48
2022-10-22T03:15:03.543Z,70.43
2022-10-22T03:16:07.788Z,70.40
2022-10-22T03:17:03.553Z,70.40
2022-10-22T03:18:03.553Z,70.36
2022-10-22T03:20:03.594Z,70.50
2022-10-22T03:21:03.602Z,70.50
2022-10-22T03:22:03.566Z,70.59
2022-10-22T03:23:03.563Z,70.63
2022-10-22T03:24:03.536Z,70.41
2022-10-22T03:25:03.585Z,70.62
2022-10-22T03:26:03.607Z,70.93
2022-10-22T03:27:03.591Z,70.83
2022-10-22T03:29:03.589Z,70.25
2022-10-22T03:30:03.580Z,70.29
2022-10-22T03:31:03.598Z,70.62
2022-10-22T03:32:03.599Z,70.97
2022-10-22T03:33:03.616Z,71.18
2022-10-22T03:34:03.589Z,71.24
2022-10-22T03:36:03.606Z,71.30
2022-10-22T03:37:03.603Z,71.28
2022-10-22T03:38:03.612Z,70.95
2022-10-22T03:39:03.600Z,70.96
2022-10-22T03:40:03.595Z,70.68
2022-10-22T03:41:03.601Z,70.33
2022-10-22T03:42:03.596Z,70.49
2022-10-22T03:43:03.617Z,70.90
2022-10-22T03:44:03.618Z,71.00
2022-10-22T03:45:03.641Z,70.36
2022-10-22T03:46:03.615Z,70.61
2022-10-22T03:47:03.617Z,70.74
2022-10-22T03:48:03.621Z,71.59
2022-10-22T03:49:03.627Z,72.04
2022-10-22T03:50:03.654Z,72.07
2022-10-22T03:51:03.634Z,71.81
2022-10-22T03:52:03.638Z,71.85
2022-10-22T03:54:03.677Z,71.80
2022-10-22T03:55:03.638Z,71.61
2022-10-22T03:56:03.639Z,71.35
2022-10-22T03:57:03.654Z,71.21
2022-10-22T03:58:03.712Z,70.89
2022-10-22T03:59:03.662Z,70.10
2022-10-22T04:00:03.645Z,69.35
2022-10-22T04:01:03.726Z,69.66
2022-10-22T04:02:03.655Z,69.35
2022-10-22T04:03:03.668Z,69.85
2022-10-22T04:04:03.669Z,70.08
2022-10-22T04:05:03.746Z,71.24
2022-10-22T04:06:03.668Z,71.24
2022-10-22T04:07:03.681Z,71.01
2022-10-22T04:08:03.717Z,70.33
2022-10-22T04:09:03.773Z,70.09
2022-10-22T04:10:03.664Z,70.02
2022-10-22T04:11:03.698Z,69.67
2022-10-22T04:12:03.707Z,69.71
2022-10-22T04:13:03.680Z,69.64
2022-10-22T04:14:03.683Z,69.56
2022-10-22T04:15:03.815Z,69.46
2022-10-22T04:16:03.695Z,69.44
2022-10-22T04:17:03.708Z,69.51
2022-10-22T04:18:03.683Z,69.32
2022-10-22T04:19:03.696Z,69.34
2022-10-22T04:20:03.707Z,69.18
2022-10-22T04:21:03.781Z,69.09
2022-10-22T04:24:03.731Z,68.92
2022-10-22T04:25:03.724Z,69.01
2022-10-22T04:26:03.734Z,68.98
2022-10-22T04:27:03.708Z,68.95
2022-10-22T04:29:03.741Z,69.01
2022-10-22T04:30:08.146Z,68.94
2022-10-22T04:31:03.794Z,68.97
2022-10-22T04:33:03.737Z,69.03
2022-10-22T04:34:03.745Z,68.91
2022-10-22T04:35:03.750Z,68.68
2022-10-22T04:36:03.746Z,68.77
2022-10-22T04:38:03.778Z,68.90
2022-10-22T04:39:03.764Z,68.59
2022-10-22T04:40:03.749Z,68.88
2022-10-22T04:41:03.760Z,69.15
2022-10-22T04:42:03.790Z,68.73
2022-10-22T04:44:03.754Z,68.24
2022-10-22T04:45:03.761Z,68.06
2022-10-22T04:46:03.827Z,68.13
2022-10-22T04:47:03.793Z,68.84
2022-10-22T04:48:03.752Z,68.91
2022-10-22T04:49:03.788Z,68.90
2022-10-22T04:50:03.763Z,69.46
2022-10-22T04:51:03.773Z,69.51
2022-10-22T04:52:03.779Z,69.30
2022-10-22T04:53:03.786Z,69.30
2022-10-22T04:54:03.820Z,69.14
2022-10-22T04:55:03.788Z,69.27
2022-10-22T04:56:03.795Z,69.29
2022-10-22T04:57:03.789Z,69.23
2022-10-22T04:58:03.808Z,68.97
2022-10-22T04:59:03.809Z,68.83
2022-10-22T05:00:03.829Z,68.86
2022-10-22T05:01:03.827Z,68.66
2022-10-22T05:03:03.818Z,68.27
2022-10-22T05:04:03.816Z,68.25
2022-10-22T05:05:03.832Z,68.14
2022-10-22T05:06:03.847Z,68.32
2022-10-22T05:07:08.373Z,68.54
2022-10-22T05:08:03.819Z,68.54
2022-10-22T05:09:03.855Z,69.41
2022-10-22T05:10:03.843Z,69.48
2022-10-22T05:11:03.856Z,69.64
2022-10-22T05:12:03.823Z,69.58
2022-10-22T05:13:03.841Z,69.52
2022-10-22T05:14:03.861Z,69.34
2022-10-22T05:15:03.822Z,69.40
2022-10-22T05:16:03.834Z,69.47
2022-10-22T05:17:03.985Z,69.61
2022-10-22T05:19:03.892Z,69.66
2022-10-22T05:20:03.845Z,69.82
2022-10-22T05:21:03.840Z,69.88
2022-10-22T05:22:03.870Z,69.94
2022-10-22T05:23:03.860Z,70.20
2022-10-22T05:24:03.853Z,70.90
2022-10-22T05:25:03.854Z,71.19
2022-10-22T05:26:03.875Z,71.23
2022-10-22T05:27:03.879Z,71.00
2022-10-22T05:28:04.035Z,70.80
2022-10-22T05:29:03.897Z,70.67
2022-10-22T05:30:03.899Z,70.60
2022-10-22T05:31:03.890Z,70.38
2022-10-22T05:33:03.889Z,70.22
2022-10-22T05:34:03.881Z,70.08
2022-10-22T05:35:03.892Z,70.02
2022-10-22T05:36:03.896Z,70.12
2022-10-22T05:37:03.930Z,70.19
2022-10-22T05:38:03.916Z,70.19
2022-10-22T05:39:03.921Z,70.42
2022-10-22T05:40:19.000Z,70.81
2022-10-22T05:41:03.929Z,70.81
2022-10-22T05:42:03.907Z,70.96
2022-10-22T05:43:03.915Z,71.06
2022-10-22T05:44:08.595Z,71.54
2022-10-22T05:45:03.931Z,71.54
2022-10-22T05:46:03.930Z,71.95
2022-10-22T05:47:03.925Z,72.57
2022-10-22T05:49:03.951Z,72.96
2022-10-22T05:50:03.935Z,72.60
2022-10-22T05:51:03.916Z,72.18
2022-10-22T05:52:03.959Z,72.18
2022-10-22T05:53:03.939Z,71.81
2022-10-22T05:54:03.920Z,71.44
2022-10-22T05:55:03.942Z,71.42
2022-10-22T05:56:03.942Z,71.37
2022-10-22T05:57:03.980Z,71.66
2022-10-22T05:58:03.963Z,71.16
2022-10-22T06:00:03.974Z,70.80
2022-10-22T06:01:03.967Z,70.55
2022-10-22T06:02:05.354Z,70.82
2022-10-22T06:03:03.964Z,70.85
2022-10-22T06:04:03.962Z,71.28
2022-10-22T06:05:03.972Z,71.10
2022-10-22T06:06:03.978Z,71.10
2022-10-22T06:07:03.985Z,71.39
2022-10-22T06:08:04.023Z,71.03
2022-10-22T06:09:04.032Z,70.63
2022-10-22T06:10:03.991Z,70.63
2022-10-22T06:11:04.641Z,71.58
2022-10-22T06:12:03.991Z,71.58
2022-10-22T06:13:03.970Z,72.18
2022-10-22T06:14:03.997Z,72.96
2022-10-22T06:15:04.003Z,73.41
2022-10-22T06:16:03.996Z,73.41
2022-10-22T06:17:04.047Z,75.08
2022-10-22T06:18:04.002Z,75.08
2022-10-22T06:19:04.015Z,75.20
2022-10-22T06:21:08.856Z,74.10
2022-10-22T06:22:04.038Z,73.92
2022-10-22T06:23:04.018Z,73.92
2022-10-22T06:24:04.083Z,74.24
2022-10-22T06:25:04.006Z,73.06
2022-10-22T06:26:04.042Z,73.26
2022-10-22T06:27:04.079Z,73.22
2022-10-22T06:28:04.032Z,73.22
2022-10-22T06:29:04.047Z,72.98
2022-10-22T06:30:04.028Z,72.98
2022-10-22T06:31:04.048Z,73.16
2022-10-22T06:32:04.057Z,72.17
2022-10-22T06:33:04.065Z,72.46
2022-10-22T06:34:04.060Z,72.26
2022-10-22T06:35:04.067Z,72.26
2022-10-22T06:36:06.746Z,71.17
2022-10-22T06:37:04.064Z,71.77
2022-10-22T06:38:04.059Z,71.25
2022-10-22T06:39:04.057Z,71.25
2022-10-22T06:40:04.066Z,71.26
2022-10-22T06:41:04.094Z,71.74
2022-10-22T06:42:04.077Z,71.29
2022-10-22T06:43:04.064Z,71.29
2022-10-22T06:44:04.063Z,70.86
2022-10-22T06:45:04.112Z,70.96
2022-10-22T06:46:04.078Z,70.96
2022-10-22T06:47:04.089Z,69.82
2022-10-22T06:48:04.084Z,69.82
2022-10-22T06:49:04.111Z,69.81
2022-10-22T06:50:04.107Z,69.41
2022-10-22T06:51:04.104Z,69.33
2022-10-22T06:52:04.124Z,69.10
2022-10-22T06:53:04.098Z,69.10
2022-10-22T06:54:04.106Z,68.70
2022-10-22T06:55:04.095Z,68.70
2022-10-22T06:56:04.099Z,68.68
2022-10-22T06:57:04.185Z,68.26
2022-10-22T06:58:09.050Z,67.98
2022-10-22T06:59:04.135Z,68.17
2022-10-22T07:00:04.123Z,68.17
2022-10-22T07:01:04.230Z,66.96
2022-10-22T07:02:04.120Z,66.96
2022-10-22T07:03:04.130Z,67.53
2022-10-22T07:04:04.145Z,68.14
2022-10-22T07:05:04.153Z,68.53
2022-10-22T07:06:04.166Z,68.43
2022-10-22T07:07:04.144Z,68.43
2022-10-22T07:08:04.155Z,69.99
2022-10-22T07:09:04.339Z,69.80
2022-10-22T07:10:04.140Z,69.80
2022-10-22T07:11:04.149Z,69.74
2022-10-22T07:12:04.178Z,69.07
2022-10-22T07:13:04.170Z,69.07
2022-10-22T07:14:04.193Z,69.04
2022-10-22T07:15:04.187Z,68.74
2022-10-22T07:16:04.181Z,68.58
2022-10-22T07:17:04.193Z,68.58
2022-10-22T07:18:04.173Z,68.32
2022-10-22T07:19:04.187Z,68.01
2022-10-22T07:20:04.184Z,68.01
2022-10-22T07:21:04.179Z,67.76
2022-10-22T07:22:04.189Z,67.71
2022-10-22T07:23:04.173Z,66.02
2022-10-22T07:24:04.170Z,66.38
2022-10-22T07:25:07.375Z,66.36
2022-10-22T07:26:04.218Z,65.65
2022-10-22T07:27:06.879Z,65.65
2022-10-22T07:28:04.195Z,65.05
2022-10-22T07:29:04.195Z,64.67
2022-10-22T07:30:04.245Z,64.54
2022-10-22T07:31:04.203Z,63.46
2022-10-22T07:32:04.310Z,62.55
2022-10-22T07:35:09.257Z,62.54
2022-10-22T07:36:04.215Z,62.54
2022-10-22T07:37:04.237Z,62.30
2022-10-22T07:38:04.228Z,61.94
2022-10-22T07:39:04.229Z,62.03
2022-10-22T07:40:04.337Z,61.35
2022-10-22T07:41:04.255Z,61.58
2022-10-22T07:42:04.242Z,61.53
2022-10-22T07:43:04.218Z,61.53
2022-10-22T07:44:04.233Z,61.29
2022-10-22T07:45:04.236Z,60.85
2022-10-22T07:46:04.258Z,60.08
2022-10-22T07:47:04.225Z,57.99
2022-10-22T07:48:04.300Z,54.98
2022-10-22T07:49:04.263Z,52.27
2022-10-22T07:50:04.243Z,51.34
2022-10-22T07:51:04.237Z,49.51
2022-10-22T07:52:04.250Z,47.96
2022-10-22T07:53:04.245Z,47.18
2022-10-22T07:54:04.278Z,45.44
2022-10-22T07:55:04.247Z,44.01
2022-10-22T07:56:04.259Z,44.01
2022-10-22T07:57:04.244Z,43.02
2022-10-22T07:58:04.296Z,42.43
2022-10-22T07:59:04.289Z,40.97
2022-10-22T08:00:04.268Z,40.88
2022-10-22T08:01:04.290Z,40.88
2022-10-22T08:02:04.290Z,41.82
2022-10-22T08:03:04.879Z,42.21
2022-10-22T08:04:04.289Z,42.21
2022-10-22T08:05:04.300Z,43.30
2022-10-22T08:06:04.303Z,43.30
2022-10-22T08:07:04.282Z,43.00
2022-10-22T08:08:04.280Z,42.97
2022-10-22T08:09:04.582Z,41.50
2022-10-22T08:10:04.339Z,41.50
2022-10-22T08:11:04.333Z,39.38
2022-10-22T08:12:09.565Z,38.67
2022-10-22T08:13:04.324Z,38.67
2022-10-22T08:14:04.298Z,38.06
2022-10-22T08:15:04.285Z,36.04
2022-10-22T08:16:04.293Z,34.85
2022-10-22T08:17:04.326Z,32.23
2022-10-22T08:18:04.312Z,32.06
2022-10-22T08:19:04.319Z,32.30
2022-10-22T08:20:04.330Z,32.59
2022-10-22T08:21:04.319Z,32.59
2022-10-22T08:22:04.319Z,33.17
2022-10-22T08:23:04.350Z,32.86
2022-10-22T08:24:04.384Z,34.15
2022-10-22T08:25:04.345Z,34.10
2022-10-22T08:26:04.365Z,33.98
2022-10-22T08:27:04.367Z,33.98
2022-10-22T08:28:04.357Z,34.65
2022-10-22T08:29:04.348Z,34.65
2022-10-22T08:30:04.352Z,35.00
2022-10-22T08:31:04.397Z,36.09
2022-10-22T08:32:04.370Z,36.49
2022-10-22T08:33:04.362Z,36.49
2022-10-22T08:34:04.360Z,36.97
2022-10-22T08:35:04.361Z,38.04
2022-10-22T08:36:04.368Z,38.16
2022-10-22T08:37:04.385Z,38.16
2022-10-22T08:38:04.376Z,38.00
2022-10-22T08:39:04.421Z,37.52
2022-10-22T08:40:04.379Z,37.43
2022-10-22T08:41:04.361Z,37.43
2022-10-22T08:42:04.388Z,37.31
2022-10-22T08:43:04.392Z,36.84
2022-10-22T08:44:04.413Z,36.97
2022-10-22T08:45:04.373Z,36.97
2022-10-22T08:46:04.739Z,37.45
2022-10-22T08:47:04.363Z,37.45
2022-10-22T08:48:04.421Z,36.61
2022-10-22T08:49:04.486Z,36.61
2022-10-22T08:50:04.398Z,35.81
2022-10-22T08:51:04.409Z,35.98
2022-10-22T08:52:04.395Z,35.43
2022-10-22T08:53:04.410Z,34.80
2022-10-22T08:54:04.446Z,34.42
2022-10-22T08:55:04.405Z,34.42
2022-10-22T08:56:04.434Z,32.75
2022-10-22T08:57:04.406Z,32.75
2022-10-22T08:58:04.425Z,32.04
2022-10-22T08:59:04.406Z,31.16
2022-10-22T09:00:04.422Z,29.79
2022-10-22T09:01:04.433Z,28.12
2022-10-22T09:02:04.459Z,27.74
2022-10-22T09:03:04.424Z,27.74
2022-10-22T09:04:04.437Z,26.00
2022-10-22T09:05:06.701Z,25.70
2022-10-22T09:06:04.442Z,25.70
2022-10-22T09:07:04.442Z,25.24
2022-10-22T09:08:04.429Z,25.13
2022-10-22T09:09:04.552Z,24.51
2022-10-22T09:10:04.573Z,24.66
2022-10-22T09:11:04.575Z,23.98
2022-10-22T09:12:04.464Z,23.98
2022-10-22T09:13:04.477Z,23.09
2022-10-22T09:14:04.559Z,23.27
2022-10-22T09:15:04.480Z,23.42
2022-10-22T09:16:04.500Z,23.62
2022-10-22T09:17:04.514Z,23.36
2022-10-22T09:18:04.471Z,23.36
2022-10-22T09:19:04.489Z,22.52
2022-10-22T09:20:04.487Z,22.66
2022-10-22T09:21:04.550Z,22.38
2022-10-22T09:22:04.488Z,22.38
2022-10-22T09:23:04.994Z,22.57
2022-10-22T09:24:04.511Z,22.57
2022-10-22T09:25:04.520Z,22.14
2022-10-22T09:26:04.515Z,22.11
2022-10-22T09:27:04.506Z,22.11
2022-10-22T09:28:04.518Z,22.32
2022-10-22T09:29:04.506Z,22.32
2022-10-22T09:30:04.519Z,22.31
2022-10-22T09:31:04.542Z,22.34
2022-10-22T09:32:04.557Z,22.06
2022-10-22T09:33:04.491Z,22.06
2022-10-22T09:34:04.517Z,22.34
2022-10-22T09:35:04.551Z,22.82
2022-10-22T09:36:04.537Z,22.82
2022-10-22T09:37:04.520Z,23.47
2022-10-22T09:38:04.570Z,24.95
2022-10-22T09:39:04.644Z,25.59
2022-10-22T09:40:04.535Z,25.59
2022-10-22T09:41:04.605Z,26.18
2022-10-22T09:42:04.570Z,27.44
2022-10-22T09:43:04.533Z,27.44
2022-10-22T09:44:04.553Z,27.68
2022-10-22T09:45:04.593Z,29.27
2022-10-22T09:46:04.566Z,29.60
2022-10-22T09:47:04.544Z,29.60
2022-10-22T09:48:04.562Z,29.90
2022-10-22T09:49:04.568Z,30.84
2022-10-22T09:50:04.611Z,31.38
2022-10-22T09:51:04.565Z,31.26
2022-10-22T09:52:04.573Z,31.95
2022-10-22T09:53:04.579Z,32.13
2022-10-22T09:54:04.584Z,32.13
2022-10-22T09:55:04.574Z,32.22
2022-10-22T09:56:04.585Z,33.33
2022-10-22T09:57:04.572Z,32.93
2022-10-22T09:58:04.589Z,33.89
2022-10-22T09:59:04.590Z,33.89
2022-10-22T10:00:05.220Z,35.35
2022-10-22T10:01:04.605Z,35.35
2022-10-22T10:02:13.822Z,37.68
2022-10-22T10:03:04.636Z,37.81
2022-10-22T10:04:09.440Z,37.47
2022-10-22T10:05:04.631Z,38.18
2022-10-22T10:06:06.053Z,38.42
2022-10-22T10:07:04.631Z,38.32
2022-10-22T10:08:04.619Z,38.97
2022-10-22T10:09:04.655Z,38.97
2022-10-22T10:10:04.608Z,38.46
2022-10-22T10:11:04.653Z,38.38
2022-10-22T10:12:04.619Z,38.38
2022-10-22T10:13:04.683Z,38.51
2022-10-22T10:14:04.607Z,38.51
2022-10-22T10:17:04.647Z,38.96
2022-10-22T10:18:04.642Z,39.22
2022-10-22T10:19:04.653Z,39.09
2022-10-22T10:21:04.733Z,39.11
2022-10-22T10:22:05.093Z,39.06
2022-10-22T10:23:04.671Z,39.02
2022-10-22T10:25:04.671Z,39.59
2022-10-22T10:26:04.664Z,39.22
2022-10-22T10:27:04.669Z,39.54
2022-10-22T10:28:04.682Z,39.55
2022-10-22T10:29:04.651Z,39.55
2022-10-22T10:30:04.660Z,39.63
2022-10-22T10:31:06.269Z,40.12
2022-10-22T10:32:04.662Z,39.94
2022-10-22T10:33:04.670Z,39.94
2022-10-22T10:34:04.689Z,39.68
2022-10-22T10:35:04.667Z,39.68
2022-10-22T10:36:04.702Z,40.14
2022-10-22T10:37:04.694Z,40.48
2022-10-22T10:38:04.676Z,40.48
2022-10-22T10:39:04.671Z,40.51
2022-10-22T10:40:04.682Z,40.64
2022-10-22T10:41:04.713Z,40.95
2022-10-22T10:43:04.710Z,40.65
2022-10-22T10:44:04.720Z,40.65
2022-10-22T10:45:04.723Z,40.52
2022-10-22T10:46:04.755Z,40.65
2022-10-22T10:47:04.725Z,41.08
2022-10-22T10:48:04.735Z,41.14
2022-10-22T10:49:04.707Z,41.22
2022-10-22T10:50:04.730Z,41.31
2022-10-22T10:51:04.735Z,41.63
2022-10-22T10:53:04.739Z,41.50
2022-10-22T10:54:04.750Z,41.38
2022-10-22T10:56:04.761Z,41.73
2022-10-22T10:57:04.748Z,41.78
2022-10-22T10:59:04.742Z,41.46
2022-10-22T11:00:04.769Z,41.50
2022-10-22T11:01:04.768Z,41.68
2022-10-22T11:02:04.776Z,41.49
2022-10-22T11:05:04.777Z,40.93
2022-10-22T11:06:04.759Z,40.78
2022-10-22T11:07:11.085Z,40.87
2022-10-22T11:08:06.510Z,41.53
2022-10-22T11:09:04.832Z,41.53
2022-10-22T11:10:04.774Z,41.41
2022-10-22T11:11:04.882Z,40.79
2022-10-22T11:12:04.766Z,41.40
2022-10-22T11:13:04.837Z,41.40
2022-10-22T11:14:04.794Z,41.56
2022-10-22T11:15:04.807Z,41.66
2022-10-22T11:16:04.785Z,41.66
2022-10-22T11:17:04.824Z,41.42
2022-10-22T11:18:04.805Z,41.42
2022-10-22T11:19:04.807Z,41.78
2022-10-22T11:20:04.825Z,41.43
2022-10-22T11:21:04.783Z,41.43
2022-10-22T11:22:04.805Z,42.02
2022-10-22T11:23:19.913Z,42.02
2022-10-22T11:24:04.816Z,42.04
2022-10-22T11:25:04.817Z,42.27
2022-10-22T11:26:04.858Z,41.47
2022-10-22T11:28:09.124Z,41.53
2022-10-22T11:29:04.805Z,41.23
2022-10-22T11:30:04.869Z,42.62
2022-10-22T11:31:04.819Z,42.62
2022-10-22T11:32:04.850Z,42.96
2022-10-22T11:33:04.840Z,42.74
2022-10-22T11:34:21.456Z,42.71
2022-10-22T11:35:06.718Z,42.74
2022-10-22T11:36:04.839Z,42.86
2022-10-22T11:37:04.854Z,42.86
2022-10-22T11:38:04.841Z,42.35
2022-10-22T11:39:04.871Z,42.25
2022-10-22T11:40:04.893Z,42.20
2022-10-22T11:41:04.878Z,41.98
2022-10-22T11:42:04.863Z,41.98
2022-10-22T11:43:04.860Z,42.05
2022-10-22T11:44:04.868Z,42.05
2022-10-22T11:47:04.884Z,42.20
2022-10-22T11:48:04.863Z,41.99
2022-10-22T11:50:04.895Z,41.67
2022-10-22T11:51:04.909Z,41.79
2022-10-22T11:52:05.144Z,41.79
2022-10-22T11:53:04.924Z,42.16
2022-10-22T11:55:04.903Z,42.78
2022-10-22T11:56:04.882Z,42.96
2022-10-22T11:57:04.917Z,42.53
2022-10-22T11:59:04.889Z,42.69
2022-10-22T12:00:04.933Z,42.12
2022-10-22T12:02:04.931Z,41.39
2022-10-22T12:03:04.911Z,41.39
2022-10-22T12:05:04.917Z,41.49
2022-10-22T12:06:04.934Z,41.53
2022-10-22T12:08:04.916Z,41.87
2022-10-22T12:09:05.005Z,40.96
2022-10-22T12:10:04.934Z,41.29
2022-10-22T12:11:04.948Z,42.07
2022-10-22T12:12:04.965Z,42.09
2022-10-22T12:13:04.952Z,42.31
2022-10-22T12:14:05.211Z,42.25
2022-10-22T12:15:04.937Z,42.25
2022-10-22T12:16:04.944Z,42.33
2022-10-22T12:17:04.942Z,42.22
2022-10-22T12:18:05.017Z,42.35
2022-10-22T12:19:04.966Z,42.32
2022-10-22T12:20:04.984Z,42.32
2022-10-22T12:21:04.948Z,42.22
2022-10-22T12:22:06.947Z,42.35
2022-10-22T12:23:04.965Z,42.55
2022-10-22T12:24:04.980Z,42.55
2022-10-22T12:25:04.999Z,42.02
2022-10-22T12:26:04.980Z,42.16
2022-10-22T12:27:04.970Z,42.16
2022-10-22T12:28:04.997Z,41.76
2022-10-22T12:29:04.967Z,42.00
2022-10-22T12:30:04.995Z,42.14
2022-10-22T12:31:04.993Z,42.64
2022-10-22T12:32:05.014Z,42.24
2022-10-22T12:33:04.997Z,42.27
2022-10-22T12:34:04.988Z,42.44
2022-10-22T12:35:04.990Z,41.75
2022-10-22T12:37:04.980Z,41.78
2022-10-22T12:38:04.996Z,41.89
2022-10-22T12:39:05.000Z,41.83
2022-10-22T12:40:05.030Z,42.26
2022-10-22T12:41:05.005Z,41.94
2022-10-22T12:42:05.021Z,41.97
2022-10-22T12:44:05.034Z,42.34
2022-10-22T12:45:05.057Z,41.77
2022-10-22T12:46:05.041Z,41.77
2022-10-22T12:47:05.037Z,41.53
2022-10-22T12:48:05.045Z,42.88
2022-10-22T12:49:05.091Z,43.01
2022-10-22T12:50:05.060Z,43.31
2022-10-22T12:51:05.033Z,43.31
2022-10-22T12:52:05.044Z,43.40
2022-10-22T12:54:05.096Z,43.44
2022-10-22T12:55:05.077Z,43.29
2022-10-22T12:56:05.063Z,43.29
2022-10-22T12:57:05.059Z,43.36
2022-10-22T12:58:05.077Z,43.32
2022-10-22T12:59:07.210Z,43.14
2022-10-22T13:00:05.274Z,43.25
2022-10-22T13:01:05.119Z,43.25
2022-10-22T13:02:07.845Z,43.06
2022-10-22T13:03:05.097Z,43.06
2022-10-22T13:04:05.070Z,43.59
2022-10-22T13:05:05.114Z,43.59
2022-10-22T13:07:05.099Z,43.79
2022-10-22T13:08:05.118Z,43.54
2022-10-22T13:10:06.416Z,43.79
2022-10-22T13:11:05.107Z,43.49
2022-10-22T13:12:05.118Z,43.41
2022-10-22T13:13:05.122Z,43.34
2022-10-22T13:14:05.137Z,43.33
2022-10-22T13:15:05.139Z,43.27
2022-10-22T13:16:05.145Z,43.15
2022-10-22T13:17:05.114Z,42.75
2022-10-22T13:18:05.152Z,42.63
2022-10-22T13:20:05.234Z,42.64
2022-10-22T13:21:05.120Z,42.97
2022-10-22T13:22:05.118Z,42.97
2022-10-22T13:23:05.112Z,42.80
2022-10-22T13:24:05.153Z,43.45
2022-10-22T13:25:05.144Z,43.59
2022-10-22T13:26:05.119Z,43.59
2022-10-22T13:27:05.123Z,43.45
2022-10-22T13:28:05.119Z,43.45
2022-10-22T13:30:05.142Z,43.77
2022-10-22T13:32:05.137Z,43.59
2022-10-22T13:33:05.179Z,43.68
2022-10-22T13:34:08.543Z,43.74
2022-10-22T13:35:05.165Z,43.74
2022-10-22T13:37:05.186Z,43.43
2022-10-22T13:38:05.143Z,43.81
2022-10-22T13:39:05.165Z,43.49
2022-10-22T13:40:08.917Z,43.62
2022-10-22T13:41:05.158Z,43.11
2022-10-22T13:43:05.176Z,43.38
2022-10-22T13:44:05.160Z,43.46
2022-10-22T13:45:05.205Z,43.47
2022-10-22T13:46:05.186Z,42.60
2022-10-22T13:47:05.183Z,43.27
2022-10-22T13:48:05.187Z,43.19
2022-10-22T13:49:05.190Z,43.23
2022-10-22T13:50:05.210Z,43.27
2022-10-22T13:51:05.192Z,43.27
2022-10-22T13:52:05.186Z,43.68
2022-10-22T13:53:05.219Z,43.67
2022-10-22T13:54:05.194Z,43.76
2022-10-22T13:55:05.214Z,43.39
2022-10-22T13:56:05.210Z,43.39
2022-10-22T13:57:05.221Z,43.52
2022-10-22T13:58:05.272Z,43.14
2022-10-22T13:59:05.217Z,43.02
2022-10-22T14:00:05.231Z,43.02
2022-10-22T14:01:05.306Z,43.21
2022-10-22T14:02:05.239Z,43.21
2022-10-22T14:03:05.227Z,43.75
2022-10-22T14:04:05.221Z,43.85
2022-10-22T14:05:05.240Z,43.80
2022-10-22T14:06:05.234Z,43.68
2022-10-22T14:07:05.247Z,43.68
2022-10-22T14:08:05.255Z,43.23
2022-10-22T14:09:05.339Z,43.48