createdAt,value
2022-09-10T00:02:00.427Z,16.04
2022-09-10T00:05:00.702Z,16.04
2022-09-10T00:07:58.445Z,16.03
2022-09-10T00:10:55.869Z,16.02
2022-09-10T00:13:53.346Z,16.01
2022-09-10T00:16:50.804Z,16.01
2022-09-10T00:19:48.235Z,16.02
2022-09-10T00:22:45.659Z,16.02
2022-09-10T00:25:43.119Z,16.01
2022-09-10T00:28:40.511Z,15.97
2022-09-10T00:31:38.079Z,15.94
2022-09-10T00:34:35.574Z,15.92
2022-09-10T00:37:33.006Z,15.87
2022-09-10T00:40:30.417Z,15.84
2022-09-10T00:43:27.850Z,15.81
2022-09-10T00:46:25.369Z,15.78
2022-09-10T00:49:22.801Z,15.77
2022-09-10T00:52:20.233Z,15.75
2022-09-10T00:55:17.722Z,15.73
2022-09-10T00:58:15.286Z,15.71
2022-09-10T01:01:13.479Z,15.69
2022-09-10T01:04:11.055Z,15.67
2022-09-10T01:07:09.895Z,15.64
2022-09-10T01:10:07.322Z,15.62
2022-09-10T01:13:04.730Z,15.61
2022-09-10T01:16:03.221Z,15.60
2022-09-10T01:19:00.688Z,15.58
2022-09-10T01:21:58.149Z,15.56
2022-09-10T01:24:55.751Z,15.55
2022-09-10T01:27:53.199Z,15.53
2022-09-10T01:30:50.606Z,15.52
2022-09-10T01:33:48.028Z,15.50
2022-09-10T01:36:45.668Z,15.47
2022-09-10T01:39:43.136Z,15.46
2022-09-10T01:42:40.612Z,15.44
2022-09-10T01:45:38.082Z,15.41
2022-09-10T01:48:35.684Z,15.39
2022-09-10T01:51:35.043Z,15.38
2022-09-10T01:54:33.734Z,15.36
2022-09-10T01:57:31.199Z,15.35
2022-09-10T02:00:28.599Z,15.34
2022-09-10T02:03:26.056Z,15.33
2022-09-10T02:06:23.456Z,15.33
2022-09-10T02:09:21.139Z,15.35
2022-09-10T02:12:20.055Z,15.36
2022-09-10T02:15:18.415Z,15.37
2022-09-10T02:18:15.875Z,15.38
2022-09-10T02:21:13.280Z,15.38
2022-09-10T02:24:10.703Z,15.38
2022-09-10T02:27:08.130Z,15.38
2022-09-10T02:30:05.554Z,15.38
2022-09-10T02:33:03.040Z,15.38
2022-09-10T02:36:00.832Z,15.38
2022-09-10T02:38:58.318Z,15.38
2022-09-10T02:41:56.037Z,15.38
2022-09-10T02:44:53.623Z,15.36
2022-09-10T02:47:51.140Z,15.35
2022-09-10T02:50:48.586Z,15.33
2022-09-10T02:53:45.994Z,15.32
2022-09-10T02:56:43.428Z,15.30
2022-09-10T02:59:40.851Z,15.29
2022-09-10T03:02:38.273Z,15.29
2022-09-10T03:05:38.811Z,15.28
2022-09-10T03:08:36.238Z,15.29
2022-09-10T03:11:34.950Z,15.29
2022-09-10T03:14:32.385Z,15.29
2022-09-10T03:17:29.827Z,15.29
2022-09-10T03:20:27.659Z,15.29
2022-09-10T03:23:25.073Z,15.30
2022-09-10T03:26:22.530Z,15.29
2022-09-10T03:29:19.954Z,15.30
2022-09-10T03:32:17.375Z,15.31
2022-09-10T03:35:16.255Z,15.33
2022-09-10T03:38:14.108Z,15.35
2022-09-10T03:41:11.559Z,15.35
2022-09-10T03:44:08.958Z,15.36
2022-09-10T03:47:06.416Z,15.37
2022-09-10T03:50:03.846Z,15.37
2022-09-10T03:53:04.194Z,15.38
2022-09-10T03:56:01.633Z,15.38
2022-09-10T03:58:59.049Z,15.38
2022-09-10T04:01:56.798Z,15.39
2022-09-10T04:04:54.347Z,15.40
2022-09-10T04:07:51.786Z,15.40
2022-09-10T04:10:49.547Z,15.41
2022-09-10T04:13:49.161Z,15.41
2022-09-10T04:16:46.661Z,15.41
2022-09-10T04:19:44.108Z,15.43
2022-09-10T04:22:41.543Z,15.43
2022-09-10T04:25:38.982Z,15.44
2022-09-10T04:28:36.593Z,15.44
2022-09-10T04:31:34.105Z,15.44
2022-09-10T04:34:31.606Z,15.44
2022-09-10T04:37:29.046Z,15.45
2022-09-10T04:40:27.427Z,15.45
2022-09-10T04:43:25.702Z,15.45
2022-09-10T04:46:23.865Z,15.45
2022-09-10T04:49:21.281Z,15.45
2022-09-10T04:52:18.733Z,15.46
2022-09-10T04:55:16.151Z,15.45
2022-09-10T04:58:13.571Z,15.45
2022-09-10T05:01:11.084Z,15.44
2022-09-10T05:04:08.567Z,15.45
2022-09-10T05:07:06.010Z,15.46
2022-09-10T05:10:03.403Z,15.46
2022-09-10T05:13:01.102Z,15.48
2022-09-10T05:15:59.095Z,15.48
2022-09-10T05:18:57.061Z,15.48
2022-09-10T05:21:54.529Z,15.48
2022-09-10T05:24:51.978Z,15.50
2022-09-10T05:27:49.452Z,15.50
2022-09-10T05:30:51.357Z,15.49
2022-09-10T05:33:49.311Z,15.49
2022-09-10T05:36:46.757Z,15.49
2022-09-10T05:39:44.230Z,15.53
2022-09-10T05:42:41.695Z,15.56
2022-09-10T05:45:39.153Z,15.63
2022-09-10T05:48:40.968Z,15.72
2022-09-10T05:51:39.186Z,15.85
2022-09-10T05:54:37.150Z,15.98
2022-09-10T05:57:34.598Z,16.13
2022-09-10T06:00:32.040Z,16.31
2022-09-10T06:03:29.481Z,16.48
2022-09-10T06:06:28.506Z,16.67
2022-09-10T06:09:26.094Z,16.88
2022-09-10T06:12:23.525Z,17.14
2022-09-10T06:15:21.330Z,17.41
2022-09-10T06:18:19.341Z,17.67
2022-09-10T06:21:16.760Z,17.95
2022-09-10T06:24:14.192Z,18.21
2022-09-10T06:27:12.002Z,18.50
2022-09-10T06:30:09.453Z,18.88
2022-09-10T06:33:06.886Z,19.27
2022-09-10T06:36:04.338Z,19.56
2022-09-10T06:39:03.518Z,19.93
2022-09-10T06:42:01.410Z,20.33
2022-09-10T06:45:00.259Z,20.75
2022-09-10T06:51:15.109Z,21.75
2022-09-10T06:54:13.215Z,22.11
2022-09-10T06:57:11.600Z,22.18
2022-09-10T07:00:09.053Z,22.41
2022-09-10T07:03:07.108Z,22.67
2022-09-10T07:06:04.546Z,23.00
2022-09-10T07:09:01.966Z,23.36
2022-09-10T07:11:59.559Z,23.77
2022-09-10T07:14:56.982Z,24.09
2022-09-10T07:17:54.414Z,24.46
2022-09-10T07:20:51.837Z,24.77
2022-09-10T07:23:52.034Z,24.99
2022-09-10T07:26:49.523Z,25.27
2022-09-10T07:29:46.939Z,25.49
2022-09-10T07:32:45.916Z,25.68
2022-09-10T07:35:43.345Z,25.99
2022-09-10T07:38:40.902Z,26.34
2022-09-10T07:41:38.574Z,26.66
2022-09-10T07:44:36.022Z,26.97
2022-09-10T07:47:33.460Z,27.44
2022-09-10T07:50:30.895Z,27.87
2022-09-10T07:53:28.330Z,28.20
2022-09-10T07:56:25.879Z,28.48
2022-09-10T07:59:23.298Z,28.78
2022-09-10T08:02:22.192Z,29.03
2022-09-10T08:05:19.660Z,28.76
2022-09-10T08:08:17.092Z,28.71
2022-09-10T08:11:14.542Z,29.09
2022-09-10T08:14:13.407Z,29.48
2022-09-10T08:17:11.073Z,29.41
2022-09-10T08:20:09.034Z,29.65
2022-09-10T08:23:06.754Z,29.54
2022-09-10T08:26:04.731Z,28.94
2022-09-10T08:29:02.845Z,28.66
2022-09-10T08:32:00.270Z,28.44
2022-09-10T08:34:57.701Z,28.53
2022-09-10T08:37:55.116Z,28.36
2022-09-10T08:40:52.546Z,28.37
2022-09-10T08:43:49.996Z,28.37
2022-09-10T08:46:48.641Z,28.33
2022-09-10T08:49:46.091Z,28.45
2022-09-10T08:52:43.533Z,28.86
2022-09-10T08:55:45.061Z,29.44
2022-09-10T08:58:45.819Z,29.80
2022-09-10T09:01:43.443Z,29.90
2022-09-10T09:04:40.898Z,30.08
2022-09-10T09:07:39.567Z,30.60
2022-09-10T09:10:36.985Z,30.80
2022-09-10T09:13:34.458Z,30.75
2022-09-10T09:16:32.450Z,30.95
2022-09-10T09:19:29.907Z,31.17
2022-09-10T09:22:27.499Z,31.15
2022-09-10T09:25:24.973Z,30.52
2022-09-10T09:28:22.415Z,29.98
2022-09-10T09:31:20.220Z,29.64
2022-09-10T09:34:19.579Z,29.19
2022-09-10T09:37:17.367Z,29.05
2022-09-10T09:40:15.185Z,29.30
2022-09-10T09:43:12.706Z,30.41
2022-09-10T09:46:10.646Z,31.61
2022-09-10T09:49:08.086Z,32.18
2022-09-10T09:52:05.514Z,33.18
2022-09-10T09:55:14.362Z,34.26
2022-09-10T09:58:12.905Z,35.38
2022-09-10T10:01:10.400Z,36.35
2022-09-10T10:04:09.177Z,37.04
2022-09-10T10:07:06.641Z,37.48
2022-09-10T10:10:04.066Z,38.24
2022-09-10T10:13:01.534Z,37.84
2022-09-10T10:15:59.030Z,36.55
2022-09-10T10:18:56.465Z,35.36
2022-09-10T10:21:54.669Z,34.33
2022-09-10T10:24:54.060Z,33.80
2022-09-10T10:27:54.511Z,33.52
2022-09-10T10:30:52.015Z,34.42
2022-09-10T10:33:49.470Z,34.44
2022-09-10T10:36:46.882Z,33.30
2022-09-10T10:39:44.707Z,32.51
2022-09-10T10:42:42.156Z,32.90
2022-09-10T10:45:39.568Z,34.00
2022-09-10T10:48:37.124Z,34.50
2022-09-10T10:51:34.619Z,33.25
2022-09-10T10:54:32.049Z,31.97
2022-09-10T10:57:29.485Z,31.05
2022-09-10T11:00:28.732Z,31.67
2022-09-10T11:03:26.105Z,32.45
2022-09-10T11:06:24.705Z,32.17
2022-09-10T11:09:22.155Z,32.15
2022-09-10T11:12:20.092Z,32.50
2022-09-10T11:15:17.623Z,33.03
2022-09-10T11:18:15.051Z,33.35
2022-09-10T11:21:12.479Z,33.66
2022-09-10T11:24:11.978Z,34.55
2022-09-10T11:27:12.552Z,35.17
2022-09-10T11:30:10.118Z,35.22
2022-09-10T11:33:07.543Z,35.12
2022-09-10T11:36:05.277Z,35.31
2022-09-10T11:39:02.800Z,35.11
2022-09-10T11:42:00.228Z,35.83
2022-09-10T11:44:58.249Z,37.02
2022-09-10T11:47:57.372Z,37.60
2022-09-10T11:50:54.808Z,38.24
2022-09-10T11:53:52.353Z,38.37
2022-09-10T11:56:50.205Z,37.87
2022-09-10T11:59:47.629Z,37.19
2022-09-10T12:02:45.063Z,35.98
2022-09-10T12:05:43.844Z,34.42
2022-09-10T12:08:41.259Z,33.52
2022-09-10T12:11:38.673Z,33.54
2022-09-10T12:14:36.118Z,33.54
2022-09-10T12:17:33.644Z,32.97
2022-09-10T12:20:31.082Z,32.20
2022-09-10T12:23:28.508Z,31.04
2022-09-10T12:26:25.938Z,30.24
2022-09-10T12:29:23.370Z,29.88
2022-09-10T12:32:21.010Z,29.46
2022-09-10T12:35:18.450Z,28.98
2022-09-10T12:38:15.960Z,28.53
2022-09-10T12:41:14.986Z,28.04
2022-09-10T12:44:12.869Z,27.77
2022-09-10T12:47:10.282Z,27.85
2022-09-10T12:50:07.729Z,27.98
2022-09-10T12:53:05.301Z,28.15
2022-09-10T12:56:02.761Z,28.46
2022-09-10T12:59:00.195Z,28.70
2022-09-10T13:01:57.712Z,28.77
2022-09-10T13:04:55.253Z,28.78
2022-09-10T13:07:52.670Z,28.58
2022-09-10T13:10:51.075Z,28.55
2022-09-10T13:13:48.610Z,28.65
2022-09-10T13:16:46.038Z,28.73
2022-09-10T13:19:43.554Z,28.80
2022-09-10T13:22:42.292Z,28.97
2022-09-10T13:25:41.525Z,29.18
2022-09-10T13:28:40.988Z,29.36
2022-09-10T13:31:38.397Z,29.47
2022-09-10T13:34:36.231Z,29.31
2022-09-10T13:37:33.681Z,29.17
2022-09-10T13:40:31.162Z,28.92
2022-09-10T13:43:28.607Z,28.51
2022-09-10T13:46:26.150Z,28.30
2022-09-10T13:49:23.577Z,28.14
2022-09-10T13:52:20.995Z,28.00
2022-09-10T13:55:18.425Z,28.04
2022-09-10T13:58:16.604Z,28.05
2022-09-10T14:01:14.064Z,28.04
2022-09-10T14:04:12.552Z,28.05
2022-09-10T14:07:13.259Z,28.08
2022-09-10T14:10:10.732Z,28.00
2022-09-10T14:13:08.206Z,27.89
2022-09-10T14:16:05.667Z,27.84
2022-09-10T14:19:03.182Z,27.85
2022-09-10T14:22:01.719Z,27.86
2022-09-10T14:24:59.991Z,27.80
2022-09-10T14:27:57.441Z,27.76
2022-09-10T14:30:55.825Z,27.70
2022-09-10T14:33:53.351Z,27.60
2022-09-10T14:36:50.779Z,27.54
2022-09-10T14:39:49.101Z,27.46
2022-09-10T14:42:46.582Z,27.42
2022-09-10T14:45:43.993Z,27.42
2022-09-10T14:48:41.472Z,27.39
2022-09-10T14:51:38.883Z,27.37
2022-09-10T14:54:37.153Z,27.33
2022-09-10T14:57:35.514Z,27.32
2022-09-10T15:00:32.941Z,27.21
2022-09-10T15:03:30.394Z,26.97
2022-09-10T15:06:27.805Z,26.70
2022-09-10T15:09:25.223Z,26.48
2022-09-10T15:12:22.663Z,26.19
2022-09-10T15:15:20.119Z,25.85
2022-09-10T15:18:18.060Z,25.44
2022-09-10T15:21:15.487Z,25.08
2022-09-10T15:24:12.936Z,24.75
2022-09-10T15:27:10.366Z,24.38
2022-09-10T15:30:07.929Z,24.10
2022-09-10T15:33:05.500Z,23.89
2022-09-10T15:36:02.924Z,23.74
2022-09-10T15:39:00.816Z,23.68
2022-09-10T15:41:59.840Z,23.66
2022-09-10T15:44:57.264Z,23.60
2022-09-10T15:47:55.212Z,23.53
2022-09-10T15:50:52.631Z,23.32
2022-09-10T15:53:50.073Z,23.13
2022-09-10T15:56:47.476Z,22.95
2022-09-10T15:59:44.909Z,22.75
2022-09-10T16:02:42.362Z,22.60
2022-09-10T16:05:39.802Z,22.40
2022-09-10T16:08:37.384Z,22.20
2022-09-10T16:11:34.854Z,22.03
2022-09-10T16:14:33.372Z,21.87
2022-09-10T16:17:31.926Z,21.70
2022-09-10T16:20:29.385Z,21.53
2022-09-10T16:23:26.790Z,21.41
2022-09-10T16:26:24.250Z,21.28
2022-09-10T16:29:21.844Z,21.16
2022-09-10T16:32:19.294Z,21.04
2022-09-10T16:35:16.819Z,20.94
2022-09-10T16:38:14.334Z,20.86
2022-09-10T16:41:11.768Z,20.74
2022-09-10T16:44:09.191Z,20.63
2022-09-10T16:47:06.640Z,20.54
2022-09-10T16:50:05.634Z,20.45
2022-09-10T16:53:03.373Z,20.32
2022-09-10T16:56:02.037Z,20.18
2022-09-10T16:58:59.443Z,20.05
2022-09-10T17:01:59.632Z,19.92
2022-09-10T17:04:57.093Z,19.79
2022-09-10T17:07:54.515Z,19.65
2022-09-10T17:10:51.941Z,19.52
2022-09-10T17:13:51.124Z,19.44
2022-09-10T17:16:50.044Z,19.33
2022-09-10T17:19:47.477Z,19.19
2022-09-10T17:22:44.924Z,19.08
2022-09-10T17:25:42.363Z,18.97
2022-09-10T17:28:40.591Z,18.89
2022-09-10T17:31:38.206Z,18.82
2022-09-10T17:34:35.611Z,18.69
2022-09-10T17:37:33.804Z,18.59
2022-09-10T17:40:31.245Z,18.46
2022-09-10T17:43:28.680Z,18.36
2022-09-10T17:46:26.753Z,18.27
2022-09-10T17:49:24.549Z,18.21
2022-09-10T17:52:22.004Z,18.13
2022-09-10T17:55:19.462Z,18.07
2022-09-10T17:58:16.996Z,18.01
2022-09-10T18:01:14.466Z,17.94
2022-09-10T18:04:14.480Z,17.89
2022-09-10T18:07:11.960Z,17.84
2022-09-10T18:10:10.230Z,17.80
2022-09-10T18:13:08.429Z,17.76
2022-09-10T18:16:06.217Z,17.70
2022-09-10T18:19:04.462Z,17.65
2022-09-10T18:22:02.759Z,17.61
2022-09-10T18:25:00.599Z,17.58
2022-09-10T18:27:58.401Z,17.53
2022-09-10T18:30:56.252Z,17.48
2022-09-10T18:33:54.032Z,17.43
2022-09-10T18:36:53.874Z,17.38
2022-09-10T18:39:51.714Z,17.33
2022-09-10T18:42:49.485Z,17.28
2022-09-10T18:45:47.616Z,17.26
2022-09-10T18:48:47.065Z,17.22
2022-09-10T18:51:45.116Z,17.19
2022-09-10T18:54:46.603Z,17.15
2022-09-10T18:57:44.728Z,17.11
2022-09-10T19:00:42.194Z,17.08
2022-09-10T19:03:39.669Z,17.05
2022-09-10T19:06:37.460Z,17.01
2022-09-10T19:09:35.337Z,17.00
2022-09-10T19:12:33.122Z,16.98
2022-09-10T19:15:31.457Z,16.97
2022-09-10T19:18:29.302Z,16.97
2022-09-10T19:21:27.022Z,16.97
2022-09-10T19:24:43.936Z,16.96
2022-09-10T19:27:45.496Z,16.95
2022-09-10T19:30:43.319Z,16.93
2022-09-10T19:33:41.901Z,16.91
2022-09-10T19:36:39.822Z,16.89
2022-09-10T19:39:37.702Z,16.88
2022-09-10T19:42:35.620Z,16.87
2022-09-10T19:45:33.464Z,16.86
2022-09-10T19:48:30.953Z,16.86
2022-09-10T19:51:28.605Z,16.85
2022-09-10T19:54:28.667Z,16.84
2022-09-10T19:57:26.377Z,16.84
2022-09-10T20:00:45.547Z,16.85
2022-09-10T20:03:42.059Z,16.87
2022-09-10T20:06:39.798Z,16.86
2022-09-10T20:09:39.948Z,16.88
2022-09-10T20:12:38.063Z,16.91
2022-09-10T20:15:35.650Z,16.93
2022-09-10T20:18:33.402Z,16.96
2022-09-10T20:21:31.849Z,16.98
2022-09-10T20:24:29.291Z,17.00
2022-09-10T20:27:27.667Z,17.02
2022-09-10T20:30:25.193Z,17.06
2022-09-10T20:33:22.770Z,17.07
2022-09-10T20:36:20.182Z,17.06
2022-09-10T20:39:18.074Z,17.06
2022-09-10T20:42:15.497Z,17.04
2022-09-10T20:45:12.947Z,17.03
2022-09-10T20:48:10.404Z,17.00
2022-09-10T20:51:09.701Z,16.98
2022-09-10T20:54:07.125Z,16.95
2022-09-10T20:57:04.546Z,16.92
2022-09-10T21:00:01.927Z,16.90
2022-09-10T21:02:59.359Z,16.88
2022-09-10T21:05:56.817Z,16.85
2022-09-10T21:08:56.143Z,16.82
2022-09-10T21:11:53.610Z,16.78
2022-09-10T21:14:51.363Z,16.76
2022-09-10T21:17:49.282Z,16.74
2022-09-10T21:20:46.702Z,16.73
2022-09-10T21:23:44.869Z,16.71
2022-09-10T21:26:43.577Z,16.71
2022-09-10T21:29:41.155Z,16.71
2022-09-10T21:32:38.577Z,16.70
2022-09-10T21:35:35.999Z,16.69
2022-09-10T21:38:35.192Z,16.68
2022-09-10T21:41:32.671Z,16.66
2022-09-10T21:44:32.544Z,16.64
2022-09-10T21:47:29.932Z,16.62
2022-09-10T21:50:28.622Z,16.60
2022-09-10T21:53:27.180Z,16.58
2022-09-10T21:56:25.007Z,16.57
2022-09-10T21:59:22.446Z,16.56
2022-09-10T22:02:20.222Z,16.54
2022-09-10T22:05:17.845Z,16.53
2022-09-10T22:08:15.599Z,16.51
2022-09-10T22:11:14.331Z,16.50
2022-09-10T22:14:12.172Z,16.50
2022-09-10T22:17:09.618Z,16.49
2022-09-10T22:20:07.069Z,16.48
2022-09-10T22:23:04.496Z,16.46
2022-09-10T22:26:03.247Z,16.46
2022-09-10T22:29:00.838Z,16.46
2022-09-10T22:31:58.261Z,16.47
2022-09-10T22:34:55.693Z,16.48
2022-09-10T22:37:53.117Z,16.49
2022-09-10T22:40:51.565Z,16.50
2022-09-10T22:43:48.971Z,16.51
2022-09-10T22:46:46.480Z,16.51
2022-09-10T22:49:45.054Z,16.52
2022-09-10T22:52:43.766Z,16.53
2022-09-10T22:55:41.226Z,16.54
2022-09-10T22:58:39.317Z,16.54
2022-09-10T23:01:36.817Z,16.55
2022-09-10T23:04:34.263Z,16.55
2022-09-10T23:07:31.694Z,16.55
2022-09-10T23:10:29.226Z,16.55
2022-09-10T23:13:26.672Z,16.55
2022-09-10T23:16:24.202Z,16.56
2022-09-10T23:19:21.657Z,16.57
2022-09-10T23:22:19.137Z,16.58
2022-09-10T23:25:18.262Z,16.57
2022-09-10T23:28:15.705Z,16.58
2022-09-10T23:31:14.244Z,16.56
2022-09-10T23:34:11.710Z,16.54
2022-09-10T23:37:10.264Z,16.53
2022-09-10T23:40:12.063Z,16.52
2022-09-10T23:43:10.399Z,16.51
2022-09-10T23:46:07.897Z,16.49
2022-09-10T23:49:05.349Z,16.47
2022-09-10T23:52:02.802Z,16.45
2022-09-10T23:55:00.334Z,16.44
2022-09-10T23:57:58.010Z,16.44
