createdAt,value
2019-02-24T11:22:01.272Z,1023.36
2019-02-24T11:22:59.832Z,1023.36
2019-02-24T11:23:58.518Z,1023.32
2019-02-24T11:24:57.259Z,1023.33
2019-02-24T11:25:55.836Z,1023.33
2019-02-24T11:26:54.550Z,1023.4
2019-02-24T11:27:53.140Z,1023.34
2019-02-24T11:28:51.705Z,1023.35
2019-02-24T11:29:50.693Z,1023.42
2019-02-24T11:30:49.286Z,1023.35
2019-02-24T11:31:48.076Z,1023.49
2019-02-24T11:32:46.823Z,1023.36
2019-02-24T11:33:45.647Z,1023.38
2019-02-24T11:34:44.065Z,1023.35
2019-02-24T11:35:42.856Z,1023.44
2019-02-24T11:36:41.533Z,1023.39
2019-02-24T11:37:40.130Z,1023.52
2019-02-24T11:38:38.752Z,1023.39
2019-02-24T11:39:37.308Z,1023.42
2019-02-24T11:40:35.842Z,1023.41
2019-02-24T11:41:34.571Z,1023.45
2019-02-24T11:42:33.173Z,1023.54
2019-02-24T11:43:31.808Z,1023.45
2019-02-24T11:44:30.747Z,1023.59
2019-02-24T11:45:29.209Z,1023.45
2019-02-24T11:46:27.795Z,1023.45
2019-02-24T11:47:26.723Z,1023.43
2019-02-24T11:48:25.508Z,1023.46
2019-02-24T11:49:24.174Z,1023.37
2019-02-24T12:00:52.906Z,1023.15
2019-02-24T12:01:51.524Z,1023.24
2019-02-24T12:02:50.090Z,1023.25
2019-02-24T12:03:49.005Z,1023.2
2019-02-24T12:04:47.616Z,1023.16
2019-02-24T12:05:46.125Z,1023.16
2019-02-24T12:06:44.927Z,1023.24
2019-02-24T12:07:43.565Z,1023.22
2019-02-24T12:09:59.370Z,1023.24
2019-02-24T12:10:57.970Z,1023.23
2019-02-24T12:11:56.597Z,1023.2
2019-02-24T12:12:55.341Z,1023.22
2019-02-24T12:13:53.971Z,1023.31
2019-02-24T12:14:52.552Z,1023.31
2019-02-24T12:15:51.158Z,1023.23
2019-02-24T12:16:49.726Z,1023.26
2019-02-24T12:17:48.289Z,1023.26
2019-02-24T12:18:46.830Z,1023.3
2019-02-24T12:19:45.394Z,1023.35
2019-02-24T12:20:43.968Z,1023.3
2019-02-24T12:21:42.685Z,1023.31
2019-02-24T12:22:41.271Z,1023.3
2019-02-24T12:23:39.878Z,1023.37
2019-02-24T12:24:38.447Z,1023.33
2019-02-24T12:25:37.092Z,1023.32
2019-02-24T12:26:35.622Z,1023.33
2019-02-24T12:27:34.311Z,1023.4
2019-02-24T12:28:32.909Z,1023.28
2019-02-24T12:29:31.641Z,1023.33
2019-02-24T12:30:30.241Z,1023.34
2019-02-24T12:31:28.914Z,1023.33
2019-02-24T12:32:27.588Z,1023.35
2019-02-24T12:33:26.162Z,1023.34
2019-02-24T12:34:24.884Z,1023.39
2019-02-24T12:35:23.485Z,1023.37
2019-02-24T12:36:21.999Z,1023.45
2019-02-24T12:37:20.665Z,1023.42
2019-02-24T12:38:19.255Z,1023.46
2019-02-24T12:39:17.902Z,1023.45
2019-02-24T12:40:16.582Z,1023.51
2019-02-24T12:41:15.477Z,1023.41
2019-02-24T12:42:13.916Z,1023.36
2019-02-24T12:43:12.565Z,1023.39
2019-02-24T12:44:11.128Z,1023.41
2019-02-24T12:45:09.760Z,1023.38
2019-02-24T12:46:08.406Z,1023.39
2019-02-24T12:47:07.129Z,1023.36
2019-02-24T12:48:05.657Z,1023.39
2019-02-24T12:49:04.282Z,1023.38
2019-02-24T12:50:03.787Z,1023.45
2019-02-24T12:51:01.580Z,1023.38
2019-02-24T12:52:00.175Z,1023.39
2019-02-24T12:52:58.783Z,1023.39
2019-02-24T12:53:57.338Z,1023.42
2019-02-24T12:54:55.885Z,1023.38
2019-02-24T12:55:54.602Z,1023.39
2019-02-24T12:56:53.222Z,1023.44
2019-02-24T12:57:51.741Z,1023.49
2019-02-24T12:58:50.393Z,1023.39
2019-02-24T12:59:49.115Z,1023.58
2019-02-24T13:00:47.652Z,1023.39
2019-02-24T13:01:46.319Z,1023.38
2019-02-24T13:02:44.980Z,1023.35
2019-02-24T13:03:43.588Z,1023.35
2019-02-24T13:04:42.128Z,1023.35
2019-02-24T13:05:40.976Z,1023.47
2019-02-24T13:06:39.481Z,1023.35
2019-02-24T13:07:38.057Z,1023.43
2019-02-24T13:08:36.903Z,1023.42
2019-02-24T13:09:35.436Z,1023.28
2019-02-24T13:10:33.961Z,1023.45
2019-02-24T13:11:32.604Z,1023.32
2019-02-24T13:12:31.231Z,1023.26
2019-02-24T13:13:29.778Z,1023.28
2019-02-24T13:14:28.512Z,1023.35
2019-02-24T13:15:27.187Z,1023.34
2019-02-24T13:16:25.718Z,1023.28
2019-02-24T13:17:24.321Z,1023.28
2019-02-24T13:18:22.970Z,1023.26
2019-02-24T13:19:21.598Z,1023.39
2019-02-24T13:20:20.189Z,1023.27
2019-02-24T13:21:18.793Z,1023.28
2019-02-24T13:22:17.307Z,1023.3
2019-02-24T13:23:15.906Z,1023.19
2019-02-24T13:24:14.464Z,1023.18
2019-02-24T13:25:13.132Z,1023.33
2019-02-24T13:26:11.671Z,1023.41
2019-02-24T13:27:10.331Z,1023.24
2019-02-24T13:28:09.205Z,1023.15
2019-02-24T13:29:07.743Z,1023.21
2019-02-24T13:30:06.301Z,1023.15
2019-02-24T13:31:04.880Z,1023.18
2019-02-24T13:32:03.402Z,1023.13
2019-02-24T13:33:01.950Z,1023.09
2019-02-24T13:34:00.517Z,1023.07
2019-02-24T13:34:59.075Z,1023.14
2019-02-24T13:35:57.641Z,1023.14
2019-02-24T13:36:56.441Z,1023.11
2019-02-24T13:37:55.147Z,1023.21
2019-02-24T13:38:53.714Z,1023.1
2019-02-24T13:39:53.913Z,1023.09
2019-02-24T13:40:51.002Z,1023.05
2019-02-24T13:41:50.098Z,1023.12
2019-02-24T13:42:48.691Z,1023.01
2019-02-24T13:43:47.356Z,1022.98
2019-02-24T13:44:45.905Z,1023.05
2019-02-24T13:45:44.537Z,1023.04
2019-02-24T13:48:24.595Z,1023.03
2019-02-24T13:49:23.236Z,1022.99
2019-02-24T13:50:21.759Z,1022.94
2019-02-24T13:51:20.493Z,1022.97
2019-02-24T13:52:19.120Z,1023.03
2019-02-24T13:53:17.693Z,1023.01
2019-02-24T13:54:16.281Z,1022.99
2019-02-24T13:55:15.009Z,1022.94
2019-02-24T14:17:55.138Z,1023.05
2019-02-24T14:18:53.730Z,1023.12
2019-02-24T14:19:52.254Z,1023.1
2019-02-24T14:20:51.000Z,1023.07
2019-02-24T14:21:49.517Z,1023.15
2019-02-24T14:22:48.163Z,1023.12
2019-02-24T14:23:46.785Z,1023.2
2019-02-24T14:24:45.407Z,1023.19
2019-02-24T14:25:43.927Z,1023.2
2019-02-24T14:26:42.536Z,1023.17
2019-02-24T14:27:41.330Z,1023.15
2019-02-24T14:28:39.868Z,1023.16
2019-02-24T14:29:38.508Z,1023.3
2019-02-24T14:30:37.301Z,1023.22
2019-02-24T14:31:35.965Z,1023.25
2019-02-24T14:32:34.543Z,1023.21
2019-02-24T14:33:33.074Z,1023.18
2019-02-24T14:34:31.671Z,1023.18
2019-02-24T14:35:30.289Z,1023.16
2019-02-24T14:38:04.308Z,1023.04
2019-02-24T14:39:02.877Z,1023.07
2019-02-24T14:40:01.549Z,1023.09
2019-02-24T14:41:00.098Z,1023.05
2019-02-24T14:41:58.752Z,1023.06
2019-02-24T14:42:57.358Z,1023.07
2019-02-24T14:43:55.923Z,1023.08
2019-02-24T14:44:54.539Z,1023.14
2019-02-24T14:45:53.150Z,1023.15
2019-02-24T14:46:51.747Z,1023.06
2019-02-24T14:47:50.334Z,1023.08
2019-02-24T14:48:48.871Z,1023.05
2019-02-24T14:49:47.509Z,1023.06
2019-02-24T14:50:46.109Z,1023.05
2019-02-24T14:51:44.902Z,1023.05
2019-02-24T14:52:43.536Z,1023.14
2019-02-24T14:53:42.078Z,1023.14
2019-02-24T14:54:40.679Z,1023.15
2019-02-24T14:55:39.562Z,1023.15
2019-02-24T14:56:37.967Z,1023.17
2019-02-24T14:57:36.637Z,1023.19
2019-02-24T14:58:35.430Z,1023.23
2019-02-24T14:59:34.053Z,1023.15
2019-02-24T15:00:33.012Z,1023.15
2019-02-24T15:01:31.584Z,1023.22
2019-02-24T15:02:30.175Z,1023.14
2019-02-24T15:03:28.880Z,1023.15
2019-02-24T15:04:27.498Z,1023.14
2019-02-24T15:05:26.050Z,1023.12
2019-02-24T15:06:24.974Z,1023.15
2019-02-24T15:07:23.639Z,1023.14
2019-02-24T15:08:22.181Z,1023.1
2019-02-24T15:09:20.802Z,1023.04
2019-02-24T15:10:19.525Z,1023.02
2019-02-24T15:11:18.051Z,1023.01
2019-02-24T15:12:16.741Z,1022.98
2019-02-24T15:13:15.587Z,1023
2019-02-24T15:14:14.178Z,1023.06
2019-02-24T15:15:12.804Z,1023
2019-02-24T15:16:11.840Z,1022.99
2019-02-24T15:17:10.009Z,1022.97
2019-02-24T15:18:08.751Z,1023.07
2019-02-24T15:19:07.439Z,1023.05
2019-02-24T15:20:06.198Z,1023.07
2019-02-24T15:21:04.794Z,1022.91
2019-02-24T15:22:03.354Z,1023
2019-02-24T15:23:02.659Z,1022.96
2019-02-24T15:24:01.307Z,1022.96
2019-02-24T15:24:59.890Z,1023.08
2019-02-24T15:25:58.477Z,1023
2019-02-24T15:26:57.076Z,1023.07
2019-02-24T15:27:55.776Z,1023.03
2019-02-24T15:28:54.469Z,1023.08
2019-02-24T15:29:53.211Z,1023.03
2019-02-24T15:30:51.745Z,1022.97
2019-02-24T15:31:50.397Z,1022.94
2019-02-24T15:32:51.510Z,1023.05
2019-02-24T15:33:47.698Z,1022.99
2019-02-24T15:34:46.232Z,1022.89
2019-02-24T15:35:45.019Z,1022.92
2019-02-24T15:36:43.775Z,1022.92
2019-02-24T15:37:42.395Z,1022.9
2019-02-24T15:38:41.037Z,1022.89
2019-02-24T15:39:39.696Z,1022.89
2019-02-24T15:40:38.252Z,1022.81
2019-02-24T15:41:36.989Z,1022.82
2019-02-24T15:42:35.550Z,1022.85
2019-02-24T15:43:34.134Z,1022.9
2019-02-24T15:44:32.933Z,1022.86
2019-02-24T15:45:31.560Z,1022.86
2019-02-24T15:46:30.120Z,1022.79
2019-02-24T15:47:28.646Z,1022.85
2019-02-24T15:48:27.322Z,1022.82
2019-02-24T15:49:25.874Z,1022.87
2019-02-24T15:50:24.746Z,1022.9
2019-02-24T15:51:23.506Z,1022.82
2019-02-24T15:52:22.169Z,1022.9
2019-02-24T15:53:20.944Z,1022.9
2019-02-24T15:54:19.605Z,1022.79
2019-02-24T15:55:18.223Z,1022.82
2019-02-24T15:56:16.872Z,1022.76
2019-02-24T15:57:15.605Z,1022.8
2019-02-24T15:58:14.289Z,1022.71
2019-02-24T15:59:12.966Z,1022.78
2019-02-24T16:00:11.602Z,1022.78
2019-02-24T16:01:10.165Z,1022.75
2019-02-24T16:02:08.899Z,1022.68
2019-02-24T16:03:07.563Z,1022.73
2019-02-24T16:04:06.274Z,1022.72
2019-02-24T16:05:04.930Z,1022.71
2019-02-24T16:06:03.578Z,1022.69
2019-02-24T16:07:02.171Z,1022.73
2019-02-24T16:08:00.946Z,1022.7
2019-02-24T16:08:59.496Z,1022.72
2019-02-24T16:09:58.074Z,1022.69
2019-02-24T16:10:56.824Z,1022.77
2019-02-24T16:11:55.415Z,1022.72
2019-02-24T16:12:53.993Z,1022.73
2019-02-24T16:13:52.577Z,1022.69
2019-02-24T16:14:51.156Z,1022.72
2019-02-24T16:15:49.724Z,1022.73
2019-02-24T16:16:48.238Z,1022.72
2019-02-24T16:17:46.826Z,1022.68
2019-02-24T16:18:45.477Z,1022.76
2019-02-24T16:19:44.081Z,1022.71
2019-02-24T16:20:42.706Z,1022.72
2019-02-24T16:21:41.469Z,1022.71
2019-02-24T16:22:39.930Z,1022.74
2019-02-24T16:23:38.707Z,1022.64
2019-02-24T16:24:37.306Z,1022.69
2019-02-24T16:25:35.885Z,1022.73
2019-02-24T16:26:34.534Z,1022.73
2019-02-24T16:27:33.263Z,1022.76
2019-02-24T16:28:31.846Z,1022.72
2019-02-24T16:29:30.467Z,1022.75
2019-02-24T16:30:29.156Z,1022.7
2019-02-24T16:31:27.725Z,1022.78
2019-02-24T16:32:26.326Z,1022.7
2019-02-24T16:33:24.901Z,1022.68
2019-02-24T16:34:23.624Z,1022.74
2019-02-24T16:35:22.205Z,1022.74
2019-02-24T16:36:20.947Z,1022.82
2019-02-24T16:37:19.568Z,1022.82
2019-02-24T16:38:18.253Z,1022.84
2019-02-24T16:39:16.886Z,1022.8
2019-02-24T16:40:15.574Z,1022.83
2019-02-24T16:41:14.141Z,1022.78
2019-02-24T16:42:12.642Z,1022.85
2019-02-24T16:43:11.317Z,1022.8
2019-02-24T16:44:09.927Z,1022.81
2019-02-24T16:45:08.464Z,1022.82
2019-02-24T16:46:07.106Z,1022.87
2019-02-24T16:47:05.824Z,1022.93
2019-02-24T16:48:04.534Z,1022.92
2019-02-24T16:49:03.606Z,1022.88
2019-02-24T16:50:01.882Z,1022.92
2019-02-24T16:51:00.560Z,1022.9
2019-02-24T16:51:59.289Z,1022.93
2019-02-24T16:52:57.814Z,1022.95
2019-02-24T16:53:56.512Z,1023
2019-02-24T16:54:55.182Z,1022.99
2019-02-24T16:55:53.688Z,1022.97
2019-02-24T16:56:52.323Z,1023.02
2019-02-24T16:57:51.429Z,1022.97
2019-02-24T16:58:50.038Z,1022.99
2019-02-24T16:59:48.870Z,1023
2019-02-24T17:00:47.473Z,1023.03
2019-02-24T17:01:46.043Z,1023.06
2019-02-24T17:02:44.855Z,1023.02
2019-02-24T17:03:43.651Z,1023.05
2019-02-24T17:04:42.386Z,1023.09
2019-02-24T17:05:41.018Z,1023.1
2019-02-24T17:06:39.643Z,1023.09
2019-02-24T17:07:38.334Z,1023.17
2019-02-24T17:08:37.289Z,1023.13
2019-02-24T17:09:35.853Z,1023.18
2019-02-24T17:10:34.479Z,1023.23
2019-02-24T17:11:33.085Z,1023.22
2019-02-24T17:12:31.706Z,1023.27
2019-02-24T17:13:30.567Z,1023.31
2019-02-24T17:14:29.422Z,1023.28
2019-02-24T17:15:28.009Z,1023.3
2019-02-24T17:16:26.587Z,1023.3
2019-02-24T17:17:25.175Z,1023.33
2019-02-24T17:18:23.764Z,1023.33
2019-02-24T17:19:22.439Z,1023.35
2019-02-24T17:20:21.265Z,1023.35
2019-02-24T17:21:19.794Z,1023.34
2019-02-24T17:22:18.341Z,1023.4
2019-02-24T17:23:17.018Z,1023.36
2019-02-24T17:24:15.592Z,1023.4
2019-02-24T17:25:14.247Z,1023.38
2019-02-24T17:26:12.907Z,1023.45
2019-02-24T17:27:11.518Z,1023.4
2019-02-24T17:28:10.127Z,1023.52
2019-02-24T17:29:08.766Z,1023.53
2019-02-24T17:30:07.407Z,1023.52
2019-02-24T17:31:07.053Z,1023.52
2019-02-24T17:32:04.562Z,1023.52
2019-02-24T17:33:03.180Z,1023.6
2019-02-24T17:34:01.830Z,1023.56
2019-02-24T17:35:00.405Z,1023.55
2019-02-24T17:35:58.954Z,1023.63
2019-02-24T17:36:57.540Z,1023.62
2019-02-24T17:37:56.107Z,1023.6
2019-02-24T17:38:54.923Z,1023.63
2019-02-24T17:39:53.687Z,1023.65
2019-02-24T17:40:52.369Z,1023.57
2019-02-24T17:41:50.916Z,1023.69
2019-02-24T17:42:49.496Z,1023.61
2019-02-24T17:43:48.062Z,1023.67
2019-02-24T17:44:46.766Z,1023.64
2019-02-24T17:45:45.383Z,1023.67
2019-02-24T17:46:44.032Z,1023.62
2019-02-24T17:47:42.653Z,1023.65
2019-02-24T17:48:41.390Z,1023.63
2019-02-24T17:49:39.990Z,1023.69
2019-02-24T17:50:38.582Z,1023.69
2019-02-24T17:51:37.509Z,1023.65
2019-02-24T17:52:36.111Z,1023.75
2019-02-24T17:53:35.038Z,1023.73
2019-02-24T17:54:33.715Z,1023.74
2019-02-24T17:55:32.183Z,1023.74
2019-02-24T17:56:30.810Z,1023.73
2019-02-24T17:57:29.527Z,1023.73
2019-02-24T17:58:28.477Z,1023.7
2019-02-24T17:59:27.182Z,1023.74
2019-02-24T18:00:25.834Z,1023.73
2019-02-24T18:01:24.580Z,1023.76
2019-02-24T18:02:23.277Z,1023.73
2019-02-24T18:03:22.005Z,1023.74
2019-02-24T18:04:20.747Z,1023.78
2019-02-24T18:05:19.354Z,1023.75
2019-02-24T18:06:18.013Z,1023.72
2019-02-24T18:07:16.904Z,1023.71
2019-02-24T18:08:15.657Z,1023.73
2019-02-24T18:09:14.296Z,1023.76
2019-02-24T18:10:12.837Z,1023.73
2019-02-24T18:11:11.393Z,1023.77
2019-02-24T18:12:10.106Z,1023.78
2019-02-24T18:13:09.026Z,1023.75
2019-02-24T18:14:07.629Z,1023.68
2019-02-24T18:15:08.292Z,1023.73
2019-02-24T18:16:04.972Z,1023.67
2019-02-24T18:17:03.637Z,1023.68
2019-02-24T18:18:02.180Z,1023.68
2019-02-24T18:19:00.989Z,1023.65
2019-02-24T18:19:59.680Z,1023.58
2019-02-24T18:20:58.251Z,1023.56
2019-02-24T18:21:57.032Z,1023.55
2019-02-24T18:22:55.647Z,1023.58
2019-02-24T18:23:54.198Z,1023.58
2019-02-24T18:24:52.841Z,1023.59
2019-02-24T18:25:51.546Z,1023.6
2019-02-24T18:26:50.125Z,1023.55
2019-02-24T18:27:49.131Z,1023.58
2019-02-24T18:28:47.710Z,1023.63
2019-02-24T18:29:46.316Z,1023.6
2019-02-24T18:30:45.196Z,1023.66
2019-02-24T18:31:43.795Z,1023.67
2019-02-24T18:32:42.349Z,1023.67
2019-02-24T18:33:48.021Z,1023.59
2019-02-24T18:34:39.736Z,1023.64
2019-02-24T18:35:38.448Z,1023.64
2019-02-24T18:36:37.185Z,1023.62
2019-02-24T18:37:35.926Z,1023.63
2019-02-24T18:38:34.520Z,1023.66
2019-02-24T18:39:33.176Z,1023.66
2019-02-24T18:40:31.872Z,1023.65
2019-02-24T18:41:30.464Z,1023.65
2019-02-24T18:42:29.088Z,1023.73
2019-02-24T18:43:27.688Z,1023.66
2019-02-24T18:44:26.370Z,1023.64
2019-02-24T18:45:25.161Z,1023.65
2019-02-24T18:46:23.733Z,1023.68
2019-02-24T18:47:22.408Z,1023.64
2019-02-24T18:48:21.086Z,1023.66
2019-02-24T18:49:19.725Z,1023.6
2019-02-24T18:50:18.430Z,1023.66
2019-02-24T18:51:17.073Z,1023.62
2019-02-24T18:52:15.709Z,1023.65
2019-02-24T18:53:14.279Z,1023.59
2019-02-24T18:54:13.028Z,1023.61
2019-02-24T18:55:11.782Z,1023.56
2019-02-24T18:56:10.269Z,1023.64
2019-02-24T18:57:09.073Z,1023.57
2019-02-24T18:58:07.686Z,1023.57
2019-02-24T18:59:06.341Z,1023.5
2019-02-24T19:00:05.066Z,1023.55
2019-02-24T19:01:03.892Z,1023.54
2019-02-24T19:02:02.701Z,1023.52
2019-02-24T19:03:01.436Z,1023.54
2019-02-24T19:04:00.012Z,1023.5
2019-02-24T19:04:58.753Z,1023.48
2019-02-24T19:05:57.345Z,1023.48
2019-02-24T19:06:55.860Z,1023.5
2019-02-24T19:07:54.486Z,1023.48
2019-02-24T19:08:53.154Z,1023.51
2019-02-24T19:09:51.725Z,1023.47
2019-02-24T19:10:50.288Z,1023.51
2019-02-24T19:11:48.855Z,1023.48
2019-02-24T19:12:47.563Z,1023.53
2019-02-24T19:13:46.122Z,1023.51
2019-02-24T19:14:44.813Z,1023.45
2019-02-24T19:15:43.607Z,1023.51
2019-02-24T19:16:42.235Z,1023.52
2019-02-24T19:17:40.911Z,1023.55
2019-02-24T19:18:39.781Z,1023.52
2019-02-24T19:19:38.412Z,1023.49
2019-02-24T19:20:37.011Z,1023.45
2019-02-24T19:21:35.626Z,1023.48
2019-02-24T19:22:34.314Z,1023.49
2019-02-24T19:23:33.011Z,1023.48
2019-02-24T19:24:31.681Z,1023.42
2019-02-24T19:25:30.348Z,1023.47
2019-02-24T19:26:29.004Z,1023.5
2019-02-24T19:27:27.623Z,1023.48
2019-02-24T19:28:26.211Z,1023.53
2019-02-24T19:29:25.121Z,1023.55
2019-02-24T19:30:23.717Z,1023.51
2019-02-24T19:31:22.482Z,1023.52
2019-02-24T19:32:21.346Z,1023.53
2019-02-24T19:33:19.880Z,1023.5
2019-02-24T19:34:18.595Z,1023.55
2019-02-24T19:35:17.296Z,1023.52
2019-02-24T19:36:15.899Z,1023.53
2019-02-24T19:37:14.478Z,1023.54
2019-02-24T19:38:17.545Z,1023.58
2019-02-24T19:39:17.069Z,1023.53
2019-02-24T19:40:17.067Z,1023.5
2019-02-24T19:41:22.666Z,1023.5
2019-02-24T19:42:24.928Z,1023.55
2019-02-24T19:43:25.285Z,1023.55
2019-02-24T19:44:25.850Z,1023.55
2019-02-24T19:45:25.622Z,1023.46
2019-02-24T19:46:25.242Z,1023.5
2019-02-24T19:47:23.799Z,1023.51
2019-02-24T19:48:22.445Z,1023.5
2019-02-24T19:49:21.113Z,1023.52
2019-02-24T19:50:20.624Z,1023.54
2019-02-24T19:51:19.194Z,1023.52
2019-02-24T19:52:17.870Z,1023.53
2019-02-24T19:53:16.385Z,1023.53
2019-02-24T19:54:15.013Z,1023.51
2019-02-24T19:55:13.725Z,1023.6
2019-02-24T19:56:12.214Z,1023.56
2019-02-24T19:57:10.902Z,1023.56
2019-02-24T19:58:09.511Z,1023.64
2019-02-24T19:59:08.122Z,1023.63
2019-02-24T20:00:06.826Z,1023.69
2019-02-24T20:01:05.387Z,1023.69
2019-02-24T20:02:03.945Z,1023.72
2019-02-24T20:03:02.584Z,1023.7
2019-02-24T20:04:01.158Z,1023.74
2019-02-24T20:04:59.788Z,1023.75
2019-02-24T20:05:58.650Z,1023.76
2019-02-24T20:06:57.399Z,1023.74
2019-02-24T20:07:55.987Z,1023.75
2019-02-24T20:08:54.545Z,1023.77
2019-02-24T20:09:53.096Z,1023.77
2019-02-24T20:10:51.719Z,1023.75
2019-02-24T20:11:50.295Z,1023.77
2019-02-24T20:12:49.234Z,1023.78
2019-02-24T20:13:47.851Z,1023.78
2019-02-24T20:14:46.595Z,1023.86
2019-02-24T20:15:45.208Z,1023.82
2019-02-24T20:16:43.766Z,1023.83
2019-02-24T20:17:42.343Z,1023.81
2019-02-24T20:18:41.207Z,1023.86
2019-02-24T20:19:39.784Z,1023.86
2019-02-24T20:20:38.307Z,1023.93
2019-02-24T20:21:37.067Z,1023.97
2019-02-24T20:22:35.721Z,1023.98
2019-02-24T20:23:34.328Z,1023.98
2019-02-24T20:24:33.263Z,1023.93
2019-02-24T20:25:31.559Z,1023.94
2019-02-24T20:26:30.120Z,1023.95
2019-02-24T20:27:28.724Z,1023.96
2019-02-24T20:28:27.401Z,1023.97
2019-02-24T20:29:26.064Z,1023.95
2019-02-24T20:30:24.862Z,1023.91
2019-02-24T20:31:23.472Z,1023.93
2019-02-24T20:32:22.127Z,1023.98
2019-02-24T20:33:20.840Z,1024.02
2019-02-24T20:34:25.419Z,1024.03
2019-02-24T20:35:18.016Z,1024.06
2019-02-24T20:36:16.602Z,1024
2019-02-24T20:37:15.366Z,1023.97
2019-02-24T20:38:14.003Z,1023.99
2019-02-24T20:39:12.640Z,1023.97
2019-02-24T20:40:11.396Z,1023.9
2019-02-24T20:41:09.949Z,1023.9
2019-02-24T20:42:08.563Z,1023.93
2019-02-24T20:43:07.424Z,1023.99
2019-02-24T20:44:05.997Z,1023.98
2019-02-24T20:45:04.606Z,1024
2019-02-24T20:46:03.268Z,1024
2019-02-24T20:47:01.809Z,1024
2019-02-24T20:48:00.462Z,1024
2019-02-24T20:48:59.158Z,1023.99
2019-02-24T20:49:57.857Z,1023.93
2019-02-24T20:50:56.657Z,1023.97
2019-02-24T20:51:55.292Z,1023.96
2019-02-24T20:52:53.936Z,1023.92
2019-02-24T20:53:52.460Z,1023.95
2019-02-24T20:54:51.280Z,1023.95
2019-02-24T20:55:49.804Z,1023.92
2019-02-24T20:56:48.452Z,1023.94
2019-02-24T20:57:47.185Z,1024
2019-02-24T20:58:45.741Z,1024
2019-02-24T20:59:44.402Z,1023.89
2019-02-24T21:00:43.375Z,1023.89
2019-02-24T21:01:42.023Z,1023.89
2019-02-24T21:02:40.831Z,1023.9
2019-02-24T21:03:39.514Z,1023.93
2019-02-24T21:04:38.230Z,1023.96
2019-02-24T21:05:36.981Z,1023.94
2019-02-24T21:06:35.812Z,1023.96
2019-02-24T21:07:34.461Z,1023.98
2019-02-24T21:08:33.179Z,1023.97
2019-02-24T21:09:31.778Z,1023.93
2019-02-24T21:10:30.321Z,1023.9
2019-02-24T21:11:29.175Z,1023.88
2019-02-24T21:12:27.843Z,1023.93
2019-02-24T21:13:26.480Z,1023.84
2019-02-24T21:14:25.339Z,1023.84
2019-02-24T21:15:23.981Z,1023.86
2019-02-24T21:16:22.585Z,1023.9
2019-02-24T21:17:21.183Z,1023.95
2019-02-24T21:18:19.662Z,1023.91
2019-02-24T21:19:18.314Z,1023.98
2019-02-24T21:20:17.026Z,1023.95
2019-02-24T21:21:15.881Z,1023.95
2019-02-24T21:22:14.600Z,1023.92
2019-02-24T21:23:13.227Z,1023.93
2019-02-24T21:24:12.589Z,1023.93
2019-02-24T21:25:11.148Z,1023.97
2019-02-24T21:27:51.567Z,1023.93
2019-02-24T21:28:50.718Z,1023.96
2019-02-24T21:29:49.556Z,1023.95
2019-02-24T21:30:48.186Z,1023.94
2019-02-24T21:31:47.113Z,1023.92
2019-02-24T21:32:45.879Z,1023.99
2019-02-24T21:33:44.574Z,1023.93
2019-02-24T21:34:43.226Z,1023.98
2019-02-24T21:35:41.999Z,1024.01
2019-02-24T21:36:40.614Z,1023.99
2019-02-24T21:37:39.260Z,1023.98
2019-02-24T21:40:02.104Z,1024.03
2019-02-24T21:41:00.908Z,1024.03
2019-02-24T21:41:59.531Z,1023.99
2019-02-24T21:44:22.954Z,1023.97
2019-02-24T21:47:21.332Z,1023.99
2019-02-24T21:51:04.587Z,1023.99
2019-02-24T21:53:13.334Z,1023.97
2019-02-24T21:57:23.669Z,1024.02
2019-02-24T21:58:22.277Z,1024.07
2019-02-24T21:59:21.077Z,1024.07
2019-02-24T22:00:19.715Z,1024.08
2019-02-24T22:01:18.652Z,1024.05
2019-02-24T22:02:17.272Z,1024.07
2019-02-24T22:03:15.987Z,1024.04
2019-02-24T22:05:56.940Z,1023.99
2019-02-24T22:06:55.401Z,1023.97
2019-02-24T22:07:55.635Z,1024
2019-02-24T22:10:34.449Z,1023.97
2019-02-24T22:11:33.243Z,1023.92
2019-02-24T22:12:31.876Z,1023.92
2019-02-24T22:13:30.490Z,1023.93
2019-02-24T22:14:29.162Z,1023.91
2019-02-24T22:15:28.604Z,1023.9
2019-02-24T22:16:28.449Z,1023.93
2019-02-24T22:17:27.279Z,1023.88
2019-02-24T22:18:26.024Z,1023.91
2019-02-24T22:19:24.917Z,1023.93
2019-02-24T22:20:23.528Z,1023.89
2019-02-24T22:21:22.282Z,1023.86
2019-02-24T22:24:02.371Z,1023.92
2019-02-24T22:25:00.965Z,1023.94
2019-02-24T22:25:59.702Z,1023.92
2019-02-24T22:26:59.825Z,1023.93
2019-02-24T22:27:56.895Z,1023.92
2019-02-24T22:28:55.683Z,1023.93
2019-02-24T22:29:54.254Z,1023.85
2019-02-24T22:30:52.828Z,1023.85
2019-02-24T22:31:52.238Z,1023.83
2019-02-24T22:32:50.874Z,1023.89
2019-02-24T22:33:49.565Z,1023.89
2019-02-24T22:34:48.052Z,1023.9
2019-02-24T22:35:46.733Z,1023.93
2019-02-24T22:39:25.749Z,1023.96
2019-02-24T22:44:50.764Z,1023.96
2019-02-24T22:47:24.800Z,1023.97
2019-02-24T22:48:23.362Z,1023.99
2019-02-24T22:50:46.391Z,1023.98
2019-02-24T22:51:45.180Z,1023.99
2019-02-24T22:52:43.720Z,1024.01
2019-02-24T22:53:42.328Z,1024.01
2019-02-24T22:54:41.084Z,1024
2019-02-24T22:55:39.668Z,1024.06
2019-02-24T22:58:24.632Z,1024.06
2019-02-24T23:01:10.015Z,1024.11
2019-02-24T23:02:07.800Z,1024.16
2019-02-24T23:03:06.438Z,1024.18
2019-02-24T23:04:05.121Z,1024.18
2019-02-24T23:10:24.232Z,1024.16
2019-02-24T23:11:22.894Z,1024.14
2019-02-24T23:12:21.758Z,1024.12
2019-02-24T23:13:20.342Z,1024.18
2019-02-24T23:14:19.009Z,1024.21
2019-02-24T23:19:00.352Z,1024.19
2019-02-24T23:19:59.281Z,1024.14
2019-02-24T23:20:57.996Z,1024.1
2019-02-24T23:21:56.659Z,1024.11
2019-02-24T23:24:40.778Z,1024.15
2019-02-24T23:25:39.565Z,1024.15
2019-02-24T23:26:38.140Z,1024.13
2019-02-24T23:27:36.779Z,1024.22
2019-02-24T23:28:35.333Z,1024.23
2019-02-24T23:29:33.956Z,1024.19
2019-02-24T23:30:32.503Z,1024.19
2019-02-24T23:31:31.329Z,1024.16
2019-02-24T23:32:29.889Z,1024.22
2019-02-24T23:33:28.703Z,1024.18
2019-02-24T23:34:27.341Z,1024.25
2019-02-24T23:35:25.939Z,1024.22
2019-02-24T23:36:24.425Z,1024.18
2019-02-24T23:37:23.040Z,1024.18
2019-02-24T23:38:21.907Z,1024.2
2019-02-24T23:39:20.522Z,1024.2
2019-02-24T23:44:46.658Z,1024.15
2019-02-24T23:45:45.888Z,1024.13
2019-02-24T23:46:44.638Z,1024.13
2019-02-24T23:47:43.228Z,1024.13
2019-02-24T23:48:41.823Z,1024.15
2019-02-24T23:49:40.390Z,1024.18
2019-02-24T23:50:39.236Z,1024.17
