createdAt,value
2022-12-26T00:01:34.390Z,60.63
2022-12-26T00:04:05.028Z,59.55
2022-12-26T00:06:34.625Z,56.28
2022-12-26T00:09:05.352Z,58.47
2022-12-26T00:11:34.473Z,53.70
2022-12-26T00:14:05.383Z,50.65
2022-12-26T00:16:33.907Z,49.40
2022-12-26T00:19:04.999Z,52.23
2022-12-26T00:21:33.637Z,55.33
2022-12-26T00:24:02.010Z,50.55
2022-12-26T00:26:31.958Z,54.08
2022-12-26T00:29:00.547Z,45.13
2022-12-26T00:31:32.110Z,47.10
2022-12-26T00:34:01.087Z,43.67
2022-12-26T00:36:32.646Z,45.10
2022-12-26T00:39:02.624Z,38.13
2022-12-26T00:41:31.612Z,42.20
2022-12-26T00:44:00.396Z,39.00
2022-12-26T00:46:29.569Z,37.90
2022-12-26T00:48:58.129Z,37.65
2022-12-26T00:51:26.545Z,36.57
2022-12-26T00:53:56.514Z,35.27
2022-12-26T00:56:24.915Z,37.47
2022-12-26T00:58:53.540Z,34.83
2022-12-26T01:01:24.157Z,33.43
2022-12-26T01:03:53.400Z,34.10
2022-12-26T01:06:21.820Z,39.60
2022-12-26T01:08:50.456Z,36.87
2022-12-26T01:11:40.564Z,34.50
2022-12-26T01:14:11.342Z,34.67
2022-12-26T01:16:40.450Z,33.77
2022-12-26T01:19:09.012Z,35.13
2022-12-26T01:21:37.367Z,40.53
2022-12-26T01:24:06.796Z,35.07
2022-12-26T01:26:36.661Z,37.83
2022-12-26T01:29:04.990Z,38.33
2022-12-26T01:31:33.388Z,29.80
2022-12-26T01:34:01.758Z,39.70
2022-12-26T01:36:30.151Z,35.70
2022-12-26T01:38:58.620Z,34.57
2022-12-26T01:41:28.092Z,31.13
2022-12-26T01:44:00.507Z,29.20
2022-12-26T01:46:37.066Z,26.00
2022-12-26T01:49:14.182Z,26.73
2022-12-26T01:51:46.265Z,30.17
2022-12-26T01:54:37.758Z,30.90
2022-12-26T01:57:11.457Z,26.73
2022-12-26T01:59:43.344Z,29.13
2022-12-26T02:02:13.946Z,25.00
2022-12-26T02:05:07.233Z,29.93
2022-12-26T02:07:37.149Z,25.00
2022-12-26T02:10:08.965Z,27.03
2022-12-26T02:12:39.463Z,22.97
2022-12-26T02:15:14.289Z,22.10
2022-12-26T02:17:44.171Z,24.20
2022-12-26T02:20:22.168Z,25.93
2022-12-26T02:23:47.473Z,24.40
2022-12-26T02:26:57.583Z,26.63
2022-12-26T02:29:57.142Z,19.83
2022-12-26T02:32:38.020Z,27.90
2022-12-26T02:35:28.623Z,22.87
2022-12-26T02:38:08.811Z,24.33
2022-12-26T02:40:49.669Z,26.47
2022-12-26T02:43:25.092Z,29.67
2022-12-26T02:46:23.036Z,21.47
2022-12-26T02:48:59.980Z,25.90
2022-12-26T02:51:57.474Z,20.53
2022-12-26T02:54:50.413Z,23.47
2022-12-26T02:57:40.954Z,21.70
2022-12-26T03:00:32.807Z,19.13
2022-12-26T03:03:21.952Z,22.33
2022-12-26T03:06:13.146Z,18.80
2022-12-26T03:09:03.867Z,20.33
2022-12-26T03:11:55.472Z,17.43
2022-12-26T03:14:28.328Z,13.80
2022-12-26T03:17:21.849Z,14.43
2022-12-26T03:20:01.837Z,18.97
2022-12-26T03:22:40.171Z,18.77
2022-12-26T03:25:29.915Z,16.60
2022-12-26T03:27:58.466Z,19.40
2022-12-26T03:30:44.864Z,13.80
2022-12-26T03:33:27.272Z,12.93
2022-12-26T03:35:55.763Z,12.10
2022-12-26T03:38:32.967Z,15.17
2022-12-26T03:41:26.544Z,15.17
2022-12-26T03:44:31.265Z,13.87
2022-12-26T03:47:29.807Z,15.60
2022-12-26T03:50:20.919Z,17.40
2022-12-26T03:53:15.792Z,12.50
2022-12-26T03:56:12.872Z,14.00
2022-12-26T03:59:05.620Z,14.70
2022-12-26T04:01:53.667Z,16.77
2022-12-26T04:04:43.706Z,13.07
2022-12-26T04:07:56.666Z,14.70
2022-12-26T04:10:49.263Z,15.13
2022-12-26T04:13:50.039Z,13.73
2022-12-26T04:16:43.524Z,20.30
2022-12-26T04:19:25.409Z,14.20
2022-12-26T04:22:18.426Z,14.40
2022-12-26T04:25:11.568Z,19.03
2022-12-26T04:27:57.839Z,20.43
2022-12-26T04:30:45.280Z,15.83
2022-12-26T04:33:39.132Z,11.53
2022-12-26T04:36:29.954Z,12.50
2022-12-26T04:39:20.580Z,17.07
2022-12-26T04:42:08.015Z,16.27
2022-12-26T04:44:37.355Z,18.23
2022-12-26T04:47:07.230Z,15.77
2022-12-26T04:50:01.131Z,17.03
2022-12-26T04:52:50.459Z,14.77
2022-12-26T04:55:19.211Z,12.50
2022-12-26T04:57:47.707Z,14.53
2022-12-26T05:00:16.816Z,17.13
2022-12-26T05:03:04.182Z,19.23
2022-12-26T05:05:59.107Z,15.23
2022-12-26T05:08:52.741Z,20.20
2022-12-26T05:11:21.542Z,22.20
2022-12-26T05:13:50.053Z,15.13
2022-12-26T05:16:36.124Z,15.77
2022-12-26T05:19:23.858Z,15.40
2022-12-26T05:22:10.221Z,14.63
2022-12-26T05:24:59.551Z,14.83
2022-12-26T05:27:52.297Z,14.57
2022-12-26T05:30:20.817Z,15.97
2022-12-26T05:33:06.541Z,15.77
2022-12-26T05:35:37.523Z,14.53
2022-12-26T05:38:06.347Z,12.70
2022-12-26T05:40:34.703Z,11.40
2022-12-26T05:43:02.995Z,16.53
2022-12-26T05:45:31.754Z,14.23
2022-12-26T05:48:01.258Z,10.50
2022-12-26T05:50:29.845Z,11.90
2022-12-26T05:53:00.640Z,14.07
2022-12-26T05:55:29.096Z,12.60
2022-12-26T05:58:00.407Z,13.40
2022-12-26T06:00:29.310Z,17.77
2022-12-26T06:02:57.923Z,14.03
2022-12-26T06:05:27.080Z,9.63
2022-12-26T06:07:55.408Z,9.10
2022-12-26T06:10:26.993Z,11.23
2022-12-26T06:12:55.386Z,11.53
2022-12-26T06:15:23.910Z,10.57
2022-12-26T06:17:52.414Z,13.27
2022-12-26T06:20:20.895Z,12.37
2022-12-26T06:22:49.279Z,8.90
2022-12-26T06:25:18.556Z,9.07
2022-12-26T06:27:48.312Z,11.20
2022-12-26T06:30:16.873Z,11.03
2022-12-26T06:32:45.258Z,12.77
2022-12-26T06:35:13.746Z,13.03
2022-12-26T06:37:42.123Z,13.33
2022-12-26T06:40:11.821Z,10.37
2022-12-26T06:42:40.092Z,9.48
2022-12-26T06:45:11.701Z,13.90
2022-12-26T06:47:40.125Z,8.30
2022-12-26T06:50:09.205Z,18.43
2022-12-26T06:52:37.660Z,22.07
2022-12-26T06:55:06.786Z,9.53
2022-12-26T06:57:35.129Z,18.42
2022-12-26T07:00:03.873Z,8.83
2022-12-26T07:02:33.976Z,18.77
2022-12-26T07:05:02.771Z,9.63
2022-12-26T07:07:31.133Z,10.40
2022-12-26T07:09:59.529Z,13.07
2022-12-26T07:12:27.958Z,11.07
2022-12-26T07:15:01.357Z,12.13
2022-12-26T07:17:30.391Z,10.03
2022-12-26T07:20:00.436Z,6.27
2022-12-26T07:22:29.451Z,10.53
2022-12-26T07:24:57.839Z,6.63
2022-12-26T07:27:26.215Z,9.40
2022-12-26T07:29:54.606Z,7.95
2022-12-26T07:32:23.005Z,3.55
2022-12-26T07:34:51.275Z,4.27
2022-12-26T07:37:20.992Z,10.20
2022-12-26T07:39:52.448Z,6.00
2022-12-26T07:42:25.293Z,17.10
2022-12-26T07:44:53.941Z,6.30
2022-12-26T07:47:22.313Z,10.07
2022-12-26T07:49:50.660Z,6.00
2022-12-26T07:52:21.481Z,4.33
2022-12-26T07:54:50.056Z,4.33
2022-12-26T08:00:08.197Z,9.17
2022-12-26T08:02:36.689Z,8.13
2022-12-26T08:05:05.829Z,7.10
2022-12-26T08:07:35.660Z,8.23
2022-12-26T08:10:04.131Z,9.25
2022-12-26T08:12:33.836Z,6.27
2022-12-26T08:15:02.433Z,8.20
2022-12-26T08:17:32.875Z,15.60
2022-12-26T08:20:01.294Z,11.53
2022-12-26T08:22:29.786Z,11.70
2022-12-26T08:24:59.469Z,11.55
2022-12-26T08:27:27.966Z,9.98
2022-12-26T08:29:56.941Z,10.23
2022-12-26T08:32:25.734Z,11.50
2022-12-26T08:34:54.015Z,10.37
2022-12-26T08:37:24.074Z,6.43
2022-12-26T08:39:53.598Z,8.18
2022-12-26T08:42:23.857Z,7.30
2022-12-26T08:44:52.281Z,7.28
2022-12-26T08:47:20.680Z,7.53
2022-12-26T08:49:49.209Z,7.10
2022-12-26T08:52:17.533Z,8.37
2022-12-26T08:54:45.910Z,8.00
2022-12-26T08:57:14.425Z,8.17
2022-12-26T08:59:44.154Z,7.57
2022-12-26T09:02:13.542Z,7.23
2022-12-26T09:04:41.969Z,9.70
2022-12-26T09:07:10.849Z,5.78
2022-12-26T09:09:39.912Z,3.78
2022-12-26T09:12:08.512Z,6.10
2022-12-26T09:14:37.093Z,4.30
2022-12-26T09:17:06.881Z,4.72
2022-12-26T09:19:35.344Z,8.37
2022-12-26T09:22:21.285Z,7.57
2022-12-26T09:24:49.629Z,3.00
2022-12-26T09:27:18.085Z,14.17
2022-12-26T09:29:46.555Z,4.93
2022-12-26T09:32:16.249Z,5.40
2022-12-26T09:34:44.688Z,10.53
2022-12-26T09:37:13.029Z,9.37
2022-12-26T09:39:41.436Z,12.33
2022-12-26T09:42:21.302Z,11.67
2022-12-26T09:44:59.512Z,9.37
2022-12-26T09:47:35.182Z,13.50
2022-12-26T09:50:10.534Z,14.63
2022-12-26T09:52:44.573Z,7.80
2022-12-26T09:55:31.426Z,8.13
2022-12-26T09:58:03.937Z,7.63
2022-12-26T10:00:39.898Z,6.07
2022-12-26T10:03:12.715Z,6.37
2022-12-26T10:05:47.878Z,6.20
2022-12-26T10:08:27.017Z,8.63
2022-12-26T10:11:02.271Z,6.87
2022-12-26T10:13:38.142Z,6.47
2022-12-26T10:16:13.166Z,11.10
2022-12-26T10:18:53.829Z,5.63
2022-12-26T10:21:42.236Z,8.50
2022-12-26T10:24:15.847Z,8.50
2022-12-26T10:26:50.103Z,8.33
2022-12-26T10:29:23.038Z,7.97
2022-12-26T10:31:55.026Z,8.00
2022-12-26T10:34:27.193Z,8.83
2022-12-26T10:37:00.995Z,4.27
2022-12-26T10:39:46.626Z,5.57
2022-12-26T10:42:24.090Z,5.33
2022-12-26T10:44:52.498Z,8.87
2022-12-26T10:47:27.177Z,6.87
2022-12-26T10:49:59.931Z,5.07
2022-12-26T10:52:32.804Z,4.13
2022-12-26T10:55:28.942Z,6.23
2022-12-26T10:57:53.198Z,5.00
2022-12-26T11:00:24.180Z,3.50
2022-12-26T11:03:07.418Z,5.20
2022-12-26T11:06:06.494Z,2.73
2022-12-26T11:08:40.678Z,6.80
2022-12-26T11:11:14.862Z,5.03
2022-12-26T11:13:48.753Z,4.53
2022-12-26T11:16:26.651Z,5.20
2022-12-26T11:18:56.158Z,4.00
2022-12-26T11:21:28.035Z,4.43
2022-12-26T11:24:17.808Z,3.33
2022-12-26T11:26:46.597Z,3.33
2022-12-26T11:29:18.431Z,5.57
2022-12-26T11:31:54.821Z,7.03
2022-12-26T11:34:32.629Z,7.53
2022-12-26T11:37:02.842Z,7.73
2022-12-26T11:39:34.619Z,2.97
2022-12-26T11:42:11.440Z,4.00
2022-12-26T11:44:45.120Z,5.83
2022-12-26T11:47:16.031Z,2.63
2022-12-26T11:49:55.538Z,2.87
2022-12-26T11:52:42.326Z,5.93
2022-12-26T11:55:29.068Z,4.27
2022-12-26T11:58:00.303Z,2.30
2022-12-26T12:00:31.964Z,5.50
2022-12-26T12:03:00.412Z,2.00
2022-12-26T12:05:38.328Z,2.37
2022-12-26T12:08:22.951Z,2.03
2022-12-26T12:11:01.168Z,3.63
2022-12-26T12:13:50.275Z,5.33
2022-12-26T12:16:39.361Z,2.70
2022-12-26T12:19:24.453Z,4.33
2022-12-26T12:22:07.581Z,1.30
2022-12-26T12:24:57.823Z,6.33
2022-12-26T12:27:32.374Z,11.50
2022-12-26T12:30:30.703Z,8.53
2022-12-26T12:33:18.312Z,5.67
2022-12-26T12:36:04.499Z,1.73
2022-12-26T12:38:37.702Z,7.90
2022-12-26T12:41:26.654Z,6.73
2022-12-26T12:44:01.867Z,8.03
2022-12-26T12:46:39.161Z,7.23
2022-12-26T12:49:32.524Z,2.60
2022-12-26T12:52:10.513Z,7.30
2022-12-26T12:55:11.263Z,4.07
2022-12-26T12:57:48.994Z,3.30
2022-12-26T13:00:21.644Z,4.60
2022-12-26T13:03:02.749Z,5.23
2022-12-26T13:05:43.630Z,7.93
2022-12-26T13:08:24.101Z,9.67
2022-12-26T13:10:55.755Z,5.03
2022-12-26T13:13:32.297Z,1.80
2022-12-26T13:16:06.441Z,0.67
2022-12-26T13:18:38.890Z,4.23
2022-12-26T13:21:11.456Z,1.77
2022-12-26T13:24:02.809Z,3.20
2022-12-26T13:26:35.949Z,4.07
2022-12-26T13:29:11.453Z,5.03
2022-12-26T13:31:41.874Z,6.37
2022-12-26T13:34:12.695Z,4.50
2022-12-26T13:36:44.405Z,2.53
2022-12-26T13:39:41.658Z,4.77
2022-12-26T13:42:51.114Z,4.33
2022-12-26T13:46:02.032Z,5.67
2022-12-26T13:49:05.465Z,2.00
2022-12-26T13:51:55.240Z,14.40
2022-12-26T13:54:25.914Z,3.87
2022-12-26T13:57:38.736Z,6.77
2022-12-26T14:00:18.713Z,2.90
2022-12-26T14:03:24.422Z,6.77
2022-12-26T14:06:23.811Z,5.77
2022-12-26T14:09:13.458Z,3.33
2022-12-26T14:11:55.579Z,3.73
2022-12-26T14:14:33.471Z,4.43
2022-12-26T14:17:17.087Z,1.70
2022-12-26T14:19:58.277Z,2.83
2022-12-26T14:22:38.008Z,5.73
2022-12-26T14:25:15.963Z,10.53
2022-12-26T14:27:52.355Z,2.80
2022-12-26T14:30:24.029Z,3.60
2022-12-26T14:33:27.631Z,4.43
2022-12-26T14:36:05.649Z,4.50
2022-12-26T14:38:45.957Z,2.10
2022-12-26T14:41:30.503Z,3.80
2022-12-26T14:44:10.469Z,7.47
2022-12-26T14:47:01.436Z,3.60
2022-12-26T14:49:41.430Z,5.23
2022-12-26T14:52:40.934Z,4.20
2022-12-26T14:55:48.036Z,6.83
2022-12-26T14:58:31.582Z,4.37
2022-12-26T15:01:40.182Z,9.77
2022-12-26T15:04:23.639Z,5.73
2022-12-26T15:07:39.100Z,11.27
2022-12-26T15:10:40.196Z,14.27
2022-12-26T15:13:49.271Z,9.47
2022-12-26T15:16:27.490Z,5.83
2022-12-26T15:19:46.290Z,9.03
2022-12-26T15:22:36.376Z,6.93
2022-12-26T15:25:34.734Z,8.67
2022-12-26T15:28:34.012Z,8.83
2022-12-26T15:31:18.805Z,4.23
2022-12-26T15:33:53.833Z,12.30
2022-12-26T15:36:30.425Z,16.77
2022-12-26T15:39:04.281Z,9.03
2022-12-26T15:41:40.875Z,8.20
2022-12-26T15:44:21.881Z,13.00
2022-12-26T15:47:04.015Z,10.50
2022-12-26T15:49:50.081Z,9.20
2022-12-26T15:52:31.337Z,11.43
2022-12-26T15:55:29.107Z,5.17
2022-12-26T15:58:03.704Z,12.53
2022-12-26T16:00:33.977Z,10.67
2022-12-26T16:03:21.831Z,8.73
2022-12-26T16:05:59.685Z,11.50
2022-12-26T16:08:57.027Z,9.70
2022-12-26T16:11:27.504Z,9.83
2022-12-26T16:13:59.665Z,20.47
2022-12-26T16:16:31.693Z,13.90
2022-12-26T16:19:15.077Z,25.73
2022-12-26T16:22:04.451Z,26.07
2022-12-26T16:24:36.814Z,16.80
2022-12-26T16:27:09.199Z,14.47
2022-12-26T16:29:44.779Z,18.43
2022-12-26T16:32:17.489Z,15.27
2022-12-26T16:34:47.543Z,13.90
2022-12-26T16:37:20.611Z,13.20
2022-12-26T16:40:24.695Z,13.93
2022-12-26T16:43:00.267Z,14.30
2022-12-26T16:45:31.544Z,11.23
2022-12-26T16:48:00.925Z,13.43
2022-12-26T16:50:32.700Z,12.23
2022-12-26T16:53:06.441Z,12.67
2022-12-26T16:55:42.156Z,11.57
2022-12-26T16:58:19.179Z,13.13
2022-12-26T17:01:00.305Z,17.43
2022-12-26T17:03:35.486Z,9.70
2022-12-26T17:06:12.814Z,12.93
2022-12-26T17:08:47.482Z,8.60
2022-12-26T17:11:16.885Z,13.30
2022-12-26T17:13:54.064Z,6.40
2022-12-26T17:16:25.132Z,17.40
2022-12-26T17:18:54.591Z,8.50
2022-12-26T17:21:27.119Z,9.83
2022-12-26T17:24:20.679Z,11.60
2022-12-26T17:26:54.020Z,7.50
2022-12-26T17:29:53.347Z,9.47
2022-12-26T17:32:34.274Z,10.87
2022-12-26T17:35:06.239Z,5.57
2022-12-26T17:37:35.107Z,5.50
2022-12-26T17:40:21.070Z,8.33
2022-12-26T17:42:51.416Z,7.63
2022-12-26T17:45:23.639Z,8.00
2022-12-26T17:47:53.528Z,9.00
2022-12-26T17:50:22.781Z,11.00
2022-12-26T17:52:51.652Z,9.33
2022-12-26T17:55:25.009Z,9.93
2022-12-26T17:57:54.113Z,12.03
2022-12-26T18:00:25.896Z,8.93
2022-12-26T18:02:54.935Z,10.87
2022-12-26T18:05:23.732Z,6.93
2022-12-26T18:07:53.780Z,10.63
2022-12-26T18:10:24.297Z,13.53
2022-12-26T18:12:53.570Z,8.57
2022-12-26T18:15:24.040Z,8.70
2022-12-26T18:17:53.726Z,11.60
2022-12-26T18:20:24.032Z,12.37
2022-12-26T18:22:52.925Z,12.43
2022-12-26T18:25:23.611Z,16.93
2022-12-26T18:27:52.697Z,10.47
2022-12-26T18:30:25.427Z,9.50
2022-12-26T18:32:54.897Z,10.30
2022-12-26T18:35:24.708Z,10.90
2022-12-26T18:37:54.494Z,8.37
2022-12-26T18:40:32.908Z,10.03
2022-12-26T18:43:01.920Z,11.77
2022-12-26T18:45:32.814Z,8.60
2022-12-26T18:48:02.134Z,7.80
2022-12-26T18:50:32.147Z,14.87
2022-12-26T18:53:00.827Z,11.90
2022-12-26T18:55:29.599Z,13.67
2022-12-26T18:57:58.473Z,9.80
2022-12-26T19:00:27.208Z,8.50
2022-12-26T19:02:57.064Z,13.03
2022-12-26T19:05:27.557Z,10.17
2022-12-26T19:07:56.582Z,11.37
2022-12-26T19:10:26.965Z,9.50
2022-12-26T19:13:02.832Z,9.33
2022-12-26T19:15:34.197Z,11.27
2022-12-26T19:18:04.233Z,9.17
2022-12-26T19:20:33.255Z,10.40
2022-12-26T19:23:01.644Z,12.07
2022-12-26T19:25:30.426Z,7.70
2022-12-26T19:27:59.366Z,14.57
2022-12-26T19:30:27.830Z,9.47
2022-12-26T19:32:56.251Z,26.03
2022-12-26T19:35:25.985Z,16.60
2022-12-26T19:37:54.366Z,15.00
2022-12-26T19:40:25.172Z,17.43
2022-12-26T19:42:54.246Z,19.10
2022-12-26T19:45:22.877Z,10.73
2022-12-26T19:47:51.262Z,8.43
2022-12-26T19:50:19.713Z,10.77
2022-12-26T19:52:49.498Z,12.60
2022-12-26T19:55:17.942Z,15.13
2022-12-26T19:57:49.206Z,11.07
2022-12-26T20:00:17.770Z,9.37
2022-12-26T20:02:46.386Z,8.37
2022-12-26T20:05:14.910Z,8.33
2022-12-26T20:07:43.291Z,12.63
2022-12-26T20:10:13.090Z,8.67
2022-12-26T20:12:41.464Z,10.03
2022-12-26T20:15:10.254Z,10.10
2022-12-26T20:17:38.656Z,13.23
2022-12-26T20:20:07.974Z,9.53
2022-12-26T20:22:36.334Z,9.00
2022-12-26T20:25:09.783Z,11.23
2022-12-26T20:27:40.737Z,8.67
2022-12-26T20:30:10.691Z,7.27
2022-12-26T20:32:39.241Z,12.80
2022-12-26T20:35:08.564Z,9.50
2022-12-26T20:37:36.994Z,11.90
2022-12-26T20:40:06.608Z,9.40
2022-12-26T20:42:35.020Z,10.83
2022-12-26T20:45:05.077Z,9.80
2022-12-26T20:47:33.543Z,14.20
2022-12-26T20:50:01.950Z,9.73
2022-12-26T20:52:30.644Z,9.83
2022-12-26T20:54:59.035Z,8.53
2022-12-26T20:57:27.360Z,9.93
2022-12-26T20:59:55.736Z,6.97
2022-12-26T21:02:25.547Z,10.67
2022-12-26T21:04:54.378Z,8.43
2022-12-26T21:07:22.774Z,5.87
2022-12-26T21:09:51.130Z,9.87
2022-12-26T21:12:19.563Z,8.20
2022-12-26T21:14:47.913Z,10.83
2022-12-26T21:17:18.820Z,10.73
2022-12-26T21:19:48.589Z,8.90
2022-12-26T21:22:16.956Z,10.53
2022-12-26T21:24:45.872Z,10.90
2022-12-26T21:27:14.228Z,8.00
2022-12-26T21:29:42.853Z,9.47
2022-12-26T21:32:11.178Z,8.43
2022-12-26T21:34:39.625Z,6.23
2022-12-26T21:37:27.071Z,11.30
2022-12-26T21:39:55.508Z,10.20
2022-12-26T21:42:23.848Z,8.77
2022-12-26T21:44:52.480Z,10.93
2022-12-26T21:47:21.392Z,11.10
2022-12-26T21:49:49.773Z,7.87
2022-12-26T21:52:19.573Z,9.47
2022-12-26T21:55:05.604Z,6.37
2022-12-26T21:57:35.166Z,11.07
2022-12-26T22:00:04.236Z,11.63
2022-12-26T22:02:52.199Z,7.37
2022-12-26T22:05:22.795Z,5.20
2022-12-26T22:07:55.712Z,9.23
2022-12-26T22:10:41.931Z,6.23
2022-12-26T22:13:10.698Z,10.00
2022-12-26T22:16:00.716Z,11.00
2022-12-26T22:18:29.278Z,7.20
2022-12-26T22:20:57.748Z,10.10
2022-12-26T22:23:27.501Z,10.33
2022-12-26T22:25:56.537Z,13.90
2022-12-26T22:28:25.319Z,8.90
2022-12-26T22:30:53.707Z,12.07
2022-12-26T22:33:22.150Z,13.33
2022-12-26T22:35:50.602Z,13.60
2022-12-26T22:38:19.509Z,9.60
2022-12-26T22:40:57.380Z,12.57
2022-12-26T22:43:26.376Z,10.70
2022-12-26T22:45:55.221Z,11.83
2022-12-26T22:48:24.830Z,11.90
2022-12-26T22:50:55.292Z,12.67
2022-12-26T22:53:27.939Z,7.77
2022-12-26T22:56:01.487Z,10.00
2022-12-26T22:58:30.302Z,9.27
2022-12-26T23:00:59.340Z,13.57
2022-12-26T23:03:28.724Z,7.80
2022-12-26T23:05:57.965Z,10.70
2022-12-26T23:08:28.720Z,9.73
2022-12-26T23:11:00.186Z,7.80
2022-12-26T23:13:29.196Z,9.53
2022-12-26T23:16:10.201Z,10.47
2022-12-26T23:19:01.045Z,10.77
2022-12-26T23:21:43.251Z,8.47
2022-12-26T23:24:16.826Z,8.87
2022-12-26T23:26:48.921Z,8.57
2022-12-26T23:29:36.303Z,13.87
2022-12-26T23:32:05.548Z,7.23
2022-12-26T23:34:34.358Z,16.43
2022-12-26T23:37:03.327Z,14.00
2022-12-26T23:39:31.706Z,18.27
2022-12-26T23:42:01.435Z,38.73
2022-12-26T23:44:29.841Z,11.93
2022-12-26T23:46:58.209Z,7.27
2022-12-26T23:49:26.628Z,12.70
2022-12-26T23:51:55.054Z,9.30
2022-12-26T23:54:23.522Z,9.37
2022-12-26T23:56:51.981Z,10.20
2022-12-26T23:59:21.777Z,12.97
