createdAt,value
2023-05-09T00:00:07.757Z,51.3
2023-05-09T00:02:11.226Z,49.4
2023-05-09T00:03:13.676Z,53.9
2023-05-09T00:07:17.361Z,48.3
2023-05-09T00:11:24.228Z,54.5
2023-05-09T00:13:26.220Z,51.3
2023-05-09T00:15:27.972Z,51
2023-05-09T00:23:35.498Z,52.8
2023-05-09T00:27:42.349Z,51.1
2023-05-09T00:29:44.215Z,48.7
2023-05-09T00:31:46.127Z,52.5
2023-05-09T00:33:47.951Z,51.7
2023-05-09T00:37:51.682Z,45.1
2023-05-09T00:41:58.557Z,45
2023-05-09T00:44:00.467Z,46.7
2023-05-09T00:46:02.451Z,46.2
2023-05-09T00:48:04.231Z,49.7
2023-05-09T00:50:06.078Z,43
2023-05-09T00:54:12.941Z,46.2
2023-05-09T00:59:19.233Z,49.2
2023-05-09T01:21:46.105Z,48.1
2023-05-09T01:23:47.971Z,47.7
2023-05-09T01:25:49.822Z,44.9
2023-05-09T01:27:51.717Z,46.2
2023-05-09T01:29:53.606Z,43.7
2023-05-09T01:31:55.456Z,42.6
2023-05-09T01:33:57.371Z,44.3
2023-05-09T01:36:02.369Z,47.1
2023-05-09T01:38:04.218Z,47.8
2023-05-09T01:40:06.103Z,47
2023-05-09T01:42:07.949Z,41.5
2023-05-09T01:44:09.922Z,45.7
2023-05-09T01:48:13.581Z,46.9
2023-05-09T01:50:18.600Z,44.5
2023-05-09T01:52:20.424Z,48.6
2023-05-09T01:54:22.290Z,42.1
2023-05-09T01:55:24.832Z,45.6
2023-05-09T02:11:42.922Z,42.2
2023-05-09T02:13:44.790Z,41.3
2023-05-09T02:15:46.642Z,42.8
2023-05-09T02:17:51.754Z,45.2
2023-05-09T02:19:53.541Z,38.9
2023-05-09T02:21:55.401Z,40.7
2023-05-09T02:23:57.266Z,45.4
2023-05-09T02:25:59.137Z,39
2023-05-09T02:28:01.013Z,41.6
2023-05-09T02:30:02.879Z,42.1
2023-05-09T02:34:09.740Z,41.8
2023-05-09T02:36:11.602Z,40.2
2023-05-09T02:40:15.350Z,43.5
2023-05-09T02:42:17.201Z,42.8
2023-05-09T02:44:19.087Z,42.8
2023-05-09T02:46:24.127Z,43.6
2023-05-09T02:48:25.952Z,43.6
2023-05-09T02:50:27.839Z,40.4
2023-05-09T02:54:58.242Z,42.7
2023-05-09T02:57:00.135Z,40
2023-05-09T02:59:05.146Z,42.6
2023-05-09T03:07:12.630Z,39.4
2023-05-09T03:09:14.472Z,39
2023-05-09T03:11:16.355Z,40.9
2023-05-09T03:19:26.989Z,36.9
2023-05-09T03:25:32.576Z,39.3
2023-05-09T03:27:37.625Z,39.7
2023-05-09T03:29:39.488Z,36.3
2023-05-09T03:31:41.448Z,36.6
2023-05-09T03:33:43.243Z,38.1
2023-05-09T03:35:45.094Z,35.5
2023-05-09T03:37:46.956Z,36
2023-05-09T03:39:48.839Z,35.4
2023-05-09T03:41:53.839Z,34.3
2023-05-09T03:43:55.718Z,33.3
2023-05-09T03:45:57.583Z,36.4
2023-05-09T03:55:10.685Z,36.6
2023-05-09T03:59:14.450Z,34.9
2023-05-09T04:03:18.278Z,34.6
2023-05-09T04:17:34.486Z,31.3
2023-05-09T04:27:46.886Z,32.4
2023-05-09T04:31:50.794Z,33.3
2023-05-09T04:37:59.338Z,36.3
2023-05-09T04:40:01.245Z,34.1
2023-05-09T04:42:03.100Z,35
2023-05-09T04:43:05.574Z,35.8
2023-05-09T04:49:11.202Z,35.9
2023-05-09T04:51:16.204Z,33.7
2023-05-09T04:53:18.080Z,35.9
2023-05-09T04:55:19.909Z,37.5
2023-05-09T04:57:21.786Z,36.2
2023-05-09T04:59:23.695Z,34.9
2023-05-09T05:21:50.594Z,33.6
2023-05-09T05:23:52.443Z,30.3
2023-05-09T05:27:56.198Z,30.7
2023-05-09T05:29:58.049Z,30.7
2023-05-09T05:32:00.203Z,30.6
2023-05-09T05:38:08.649Z,29.5
2023-05-09T05:39:11.186Z,29.9
2023-05-09T05:41:13.049Z,29.8
2023-05-09T05:45:16.936Z,29.8
2023-05-09T05:47:21.800Z,33.7
2023-05-09T05:55:30.732Z,28.6
2023-05-09T05:59:34.482Z,33.4
2023-05-09T06:01:39.557Z,28
2023-05-09T06:03:41.432Z,26.6
2023-05-09T06:07:45.109Z,25.9
2023-05-09T06:09:46.969Z,27.4
2023-05-09T06:11:48.818Z,25.2
2023-05-09T06:15:57.696Z,31
2023-05-09T06:17:57.588Z,26.2
2023-05-09T06:19:59.441Z,24.3
2023-05-09T06:22:01.335Z,24.6
2023-05-09T06:24:11.913Z,27
2023-05-09T06:26:05.043Z,25.4
2023-05-09T06:28:06.913Z,25.6
2023-05-09T06:30:24.762Z,23.9
2023-05-09T06:32:13.810Z,24.6
2023-05-09T06:34:15.676Z,22.9
2023-05-09T06:36:44.235Z,24
2023-05-09T06:40:47.946Z,23.2
2023-05-09T06:42:52.985Z,22.6
2023-05-09T06:44:54.866Z,21.8
2023-05-09T06:46:56.690Z,22.2
2023-05-09T06:48:58.566Z,22.2
2023-05-09T06:51:00.420Z,20.3
2023-05-09T06:53:02.285Z,21.7
2023-05-09T06:55:04.167Z,21.5
2023-05-09T06:57:09.175Z,22.7
2023-05-09T06:59:11.020Z,23.7
2023-05-09T07:05:16.965Z,20.4
2023-05-09T07:07:18.454Z,19.1
2023-05-09T07:09:20.321Z,19
2023-05-09T07:13:27.205Z,19.4
2023-05-09T07:15:40.457Z,17.7
2023-05-09T07:17:30.928Z,19
2023-05-09T07:21:34.595Z,17.9
2023-05-09T07:25:41.455Z,17.4
2023-05-09T07:27:43.333Z,15.9
2023-05-09T07:32:49.582Z,16.5
2023-05-09T07:34:51.414Z,16.2
2023-05-09T07:36:53.267Z,16.2
2023-05-09T07:38:58.273Z,14.6
2023-05-09T07:41:00.129Z,13.9
2023-05-09T07:47:05.672Z,12.8
2023-05-09T07:49:07.540Z,14.7
2023-05-09T07:51:09.384Z,15.4
2023-05-09T07:53:14.395Z,13.2
2023-05-09T07:55:16.569Z,13.8
2023-05-09T07:57:18.237Z,14
2023-05-09T07:59:19.951Z,12.3
2023-05-09T08:01:21.777Z,11.6
2023-05-09T08:05:25.493Z,10.3
2023-05-09T08:07:30.452Z,13.7
2023-05-09T08:13:36.033Z,11.3
2023-05-09T08:15:37.940Z,10.9
2023-05-09T08:17:39.780Z,12.6
2023-05-09T08:19:41.577Z,11.2
2023-05-09T08:21:46.587Z,13.8
2023-05-09T08:23:48.415Z,14
2023-05-09T08:25:50.274Z,12.5
2023-05-09T08:26:52.768Z,13.8
2023-05-09T08:28:54.647Z,12.5
2023-05-09T08:30:56.490Z,13.3
2023-05-09T08:32:58.413Z,13.4
2023-05-09T08:59:28.515Z,9.9
2023-05-09T09:01:30.388Z,8.8
2023-05-09T09:05:42.005Z,11.3
2023-05-09T09:17:51.392Z,12.6
2023-05-09T09:21:54.969Z,11.5
2023-05-09T09:22:57.474Z,12
2023-05-09T09:24:59.308Z,12
2023-05-09T09:27:01.115Z,12.3
2023-05-09T09:39:15.304Z,13.1
2023-05-09T09:49:27.642Z,12.9
2023-05-09T09:51:29.472Z,13.2
2023-05-09T09:53:31.309Z,12.4
2023-05-09T09:55:33.144Z,10.5
2023-05-09T09:59:40.011Z,12.7
2023-05-09T10:01:41.962Z,10.4
2023-05-09T10:03:43.683Z,12.2
2023-05-09T10:05:45.509Z,11.6
2023-05-09T10:07:47.329Z,11.8
2023-05-09T10:09:49.180Z,10.7
2023-05-09T10:11:51.002Z,11.4
2023-05-09T10:13:56.007Z,11.9
2023-05-09T10:15:58.073Z,12.4
2023-05-09T10:17:59.767Z,9
2023-05-09T10:20:28.189Z,9.9
2023-05-09T10:22:30.040Z,9.6
2023-05-09T10:24:31.906Z,10.5
2023-05-09T10:26:36.896Z,9.6
2023-05-09T10:28:38.738Z,9
2023-05-09T10:30:40.557Z,7.1
2023-05-09T10:32:42.435Z,7.8
2023-05-09T10:34:44.245Z,7
2023-05-09T10:36:46.085Z,7.7
2023-05-09T10:38:47.944Z,6.5
2023-05-09T10:40:52.923Z,5.2
2023-05-09T10:42:54.753Z,6.1
2023-05-09T10:44:56.594Z,5.7
2023-05-09T10:46:58.527Z,5.5
2023-05-09T10:49:00.284Z,4.8
2023-05-09T10:51:02.108Z,5.8
2023-05-09T10:53:03.959Z,5.5
2023-05-09T10:55:08.936Z,6.1
2023-05-09T10:57:10.771Z,5.9
2023-05-09T10:59:12.589Z,5
2023-05-09T11:03:16.344Z,5.5
2023-05-09T11:05:18.116Z,5.1
2023-05-09T11:07:19.931Z,6.3
2023-05-09T11:09:24.952Z,5.4
2023-05-09T11:11:26.772Z,4.4
2023-05-09T11:13:28.646Z,4.2
2023-05-09T11:14:31.108Z,5.1
2023-05-09T11:26:45.280Z,4.1
2023-05-09T11:32:50.829Z,4.8
2023-05-09T11:34:52.654Z,5.7
2023-05-09T11:38:59.478Z,5.7
2023-05-09T11:41:01.317Z,6.2
2023-05-09T11:43:03.183Z,6.2
2023-05-09T11:45:06.537Z,5.8
2023-05-09T11:47:08.343Z,6.3
2023-05-09T11:49:12.023Z,7.1
2023-05-09T11:51:15.179Z,6.7
2023-05-09T11:53:17.050Z,6.6
2023-05-09T11:55:19.335Z,6.5
2023-05-09T11:57:20.743Z,6.3
2023-05-09T11:59:22.596Z,6.9
2023-05-09T12:01:24.449Z,6
2023-05-09T12:03:26.643Z,5.9
2023-05-09T12:05:31.292Z,5.7
2023-05-09T12:07:33.151Z,6.2
2023-05-09T12:09:35.031Z,5.8
2023-05-09T12:10:37.549Z,5.9
2023-05-09T12:14:41.265Z,4.5
2023-05-09T12:28:57.445Z,5.7
2023-05-09T12:33:04.380Z,5.9
2023-05-09T12:35:06.178Z,7
2023-05-09T12:43:13.664Z,6
2023-05-09T12:45:15.768Z,6.4
2023-05-09T12:47:20.541Z,5.8
2023-05-09T12:49:22.376Z,5.4
2023-05-09T12:51:24.275Z,4.9
2023-05-09T12:55:28.022Z,4.6
2023-05-09T12:57:31.531Z,3.6
2023-05-09T12:59:31.772Z,4.4
2023-05-09T13:01:36.756Z,3.3
2023-05-09T13:03:38.672Z,3.9
2023-05-09T13:05:40.514Z,3.5
2023-05-09T13:06:42.988Z,3.3
2023-05-09T13:10:46.755Z,3.4
2023-05-09T13:16:55.525Z,4.2
2023-05-09T13:27:04.881Z,3.8
2023-05-09T13:29:09.797Z,3.5
2023-05-09T13:33:25.228Z,4.2
2023-05-09T13:35:15.405Z,3.4
2023-05-09T13:37:17.291Z,3.7
2023-05-09T13:39:19.144Z,3.9
2023-05-09T13:41:21.024Z,3.2
2023-05-09T13:43:26.029Z,4
2023-05-09T13:45:27.958Z,3.1
2023-05-09T13:49:31.661Z,2.1
2023-05-09T13:53:38.135Z,2.1
2023-05-09T13:55:37.272Z,3.4
2023-05-09T13:57:42.309Z,3
2023-05-09T14:01:46.113Z,2.8
2023-05-09T14:04:14.808Z,2.7
2023-05-09T14:06:16.487Z,2.4
2023-05-09T14:08:18.353Z,2.1
2023-05-09T14:10:23.405Z,2
2023-05-09T14:12:25.261Z,1.8
2023-05-09T14:14:27.134Z,2.3
2023-05-09T14:16:29.155Z,1.9
2023-05-09T14:18:30.902Z,2
2023-05-09T14:20:35.790Z,1.1
2023-05-09T14:22:34.626Z,1.8
2023-05-09T14:24:39.669Z,2.1
2023-05-09T14:36:50.917Z,2.1
2023-05-09T14:42:59.714Z,2.5
2023-05-09T14:45:01.617Z,3
2023-05-09T14:47:03.564Z,2.6
2023-05-09T14:49:05.358Z,2.3
2023-05-09T14:51:07.216Z,2.4
2023-05-09T14:53:12.261Z,1.9
2023-05-09T14:55:14.144Z,1.9
2023-05-09T14:57:16.026Z,2.3
2023-05-09T15:02:22.344Z,2.2
2023-05-09T15:04:24.250Z,2.3
2023-05-09T15:20:45.437Z,2.6
2023-05-09T15:22:47.332Z,2.3
2023-05-09T15:24:49.187Z,2.6
2023-05-09T15:26:51.080Z,2
2023-05-09T15:28:52.954Z,2.8
2023-05-09T15:30:54.853Z,2.3
2023-05-09T15:32:56.713Z,2.8
2023-05-09T15:35:01.713Z,3.2
2023-05-09T15:39:05.458Z,2.9
2023-05-09T15:41:07.352Z,2.5
2023-05-09T15:43:09.237Z,3.3
2023-05-09T15:47:13.015Z,2.8
2023-05-09T15:49:18.001Z,4.2
2023-05-09T15:54:24.258Z,2.9
2023-05-09T15:56:26.159Z,2.5
2023-05-09T15:58:28.002Z,2.3
2023-05-09T16:02:34.970Z,4.3
2023-05-09T16:04:36.791Z,3.3
2023-05-09T16:06:38.682Z,3.2
2023-05-09T16:08:40.574Z,3.6
2023-05-09T16:10:42.442Z,3.9
2023-05-09T16:12:44.344Z,4
2023-05-09T16:14:46.256Z,3.8
2023-05-09T16:18:53.118Z,3.5
2023-05-09T16:20:54.994Z,4.4
2023-05-09T16:22:56.879Z,4.4
2023-05-09T16:24:58.746Z,4.7
2023-05-09T16:27:00.607Z,4.3
2023-05-09T16:31:07.522Z,5.5
2023-05-09T16:37:13.122Z,4.5
2023-05-09T16:39:14.999Z,4.8
2023-05-09T16:45:23.802Z,5.2
2023-05-09T16:49:27.528Z,4.8
2023-05-09T16:50:30.073Z,5
2023-05-09T16:52:31.922Z,5.9
2023-05-09T16:54:33.794Z,5.9
2023-05-09T16:56:35.717Z,5.3
2023-05-09T17:02:44.519Z,6
2023-05-09T17:04:46.393Z,6
2023-05-09T17:06:48.196Z,5.6
2023-05-09T17:10:51.967Z,6.5
2023-05-09T17:21:04.446Z,5.6
2023-05-09T17:23:06.331Z,6.3
2023-05-09T17:25:08.486Z,5.4
2023-05-09T17:27:13.258Z,10.7
2023-05-09T17:39:26.053Z,5.8
2023-05-09T17:41:31.041Z,6
2023-05-09T17:45:34.848Z,5.9
2023-05-09T17:52:07.175Z,5.7
2023-05-09T17:58:15.926Z,6.8
2023-05-09T18:00:17.942Z,7.2
2023-05-09T18:02:19.706Z,7.7
2023-05-09T18:04:21.571Z,6.4
2023-05-09T18:06:23.452Z,6.4
2023-05-09T18:10:30.343Z,7.7
2023-05-09T18:12:32.450Z,7.8
2023-05-09T18:14:34.072Z,5.6
2023-05-09T18:16:36.079Z,4.7
2023-05-09T18:20:39.689Z,5.4
2023-05-09T18:24:46.564Z,7.3
2023-05-09T18:26:48.439Z,7.1
2023-05-09T18:28:50.352Z,7.4
2023-05-09T18:32:54.129Z,7.7
2023-05-09T18:37:00.959Z,8
2023-05-09T18:39:02.839Z,8
2023-05-09T18:46:11.013Z,8.7
2023-05-09T18:48:13.632Z,9
2023-05-09T18:52:19.774Z,7.7
2023-05-09T18:54:21.636Z,8.3
2023-05-09T18:56:23.513Z,8.1
2023-05-09T18:58:25.378Z,7.5
2023-05-09T19:00:27.244Z,7
2023-05-09T19:04:34.218Z,8.1
2023-05-09T19:14:43.549Z,8
2023-05-09T19:16:45.428Z,8.7
2023-05-09T19:18:50.430Z,9
2023-05-09T19:20:52.312Z,9.1
2023-05-09T19:22:54.170Z,7.6
2023-05-09T19:24:56.044Z,8.3
2023-05-09T19:26:57.908Z,9.3
2023-05-09T19:28:59.786Z,8.3
2023-05-09T19:31:01.709Z,9
2023-05-09T19:33:06.753Z,9.7
2023-05-09T19:35:08.545Z,8.5
2023-05-09T19:37:10.432Z,8.7
2023-05-09T19:38:12.991Z,9.5
2023-05-09T19:40:15.072Z,8.5
2023-05-09T19:42:16.719Z,9.2
2023-05-09T19:44:18.612Z,8.6
2023-05-09T19:46:23.619Z,8.2
2023-05-09T19:50:27.401Z,8.3
2023-05-09T19:52:29.236Z,8.4
2023-05-09T19:56:32.968Z,7.6
2023-05-09T19:58:34.848Z,7
2023-05-09T20:00:39.897Z,9.3
2023-05-09T20:08:47.365Z,8.3
2023-05-09T20:12:51.126Z,8.7
2023-05-09T20:14:56.790Z,9.3
2023-05-09T20:16:58.687Z,9.4
2023-05-09T20:19:00.545Z,9.5
2023-05-09T20:23:04.274Z,8.6
2023-05-09T20:31:14.906Z,10.2
2023-05-09T20:33:16.758Z,10.1
2023-05-09T20:34:19.265Z,10.4
2023-05-09T20:36:21.150Z,9.6
2023-05-09T20:38:23.019Z,9.4
2023-05-09T20:42:29.889Z,11.7
2023-05-09T20:44:31.740Z,10.9
2023-05-09T21:04:53.600Z,10.9
2023-05-09T21:06:55.476Z,12.2
2023-05-09T21:08:57.369Z,12
2023-05-09T21:11:02.432Z,12.8
2023-05-09T21:13:04.352Z,13.3
2023-05-09T21:15:06.184Z,11.7
2023-05-09T21:17:08.177Z,11.7
2023-05-09T21:19:09.935Z,13.6
2023-05-09T21:21:11.825Z,11.3
2023-05-09T21:23:13.689Z,11.7
2023-05-09T21:25:18.709Z,15.1
2023-05-09T21:27:20.594Z,12.8
2023-05-09T21:29:22.495Z,11.1
2023-05-09T21:31:51.105Z,10.9
2023-05-09T21:33:52.987Z,9.5
2023-05-09T21:35:54.862Z,8.5
2023-05-09T21:48:09.333Z,5.5
2023-05-09T21:56:19.954Z,3.8
2023-05-09T21:58:21.835Z,4
2023-05-09T22:00:23.729Z,4
2023-05-09T22:04:27.524Z,4.8
2023-05-09T22:10:36.284Z,3.1
2023-05-09T22:12:38.161Z,2.6
2023-05-09T22:14:52.739Z,2.8
2023-05-09T22:18:43.812Z,2.7
2023-05-09T22:20:48.826Z,3.4
2023-05-09T22:24:52.579Z,1.9
2023-05-09T22:25:55.095Z,2.5
2023-05-09T22:27:56.963Z,2.4
2023-05-09T22:29:58.841Z,3
2023-05-09T22:32:00.748Z,3.1
2023-05-09T22:36:07.654Z,4.1
2023-05-09T22:46:17.081Z,4.1
2023-05-09T22:50:24.060Z,5.4
2023-05-09T22:52:25.957Z,5.9
2023-05-09T22:54:27.831Z,5
2023-05-09T22:58:31.609Z,6.1
2023-05-09T23:00:33.480Z,5.9
2023-05-09T23:02:38.603Z,5.7
2023-05-09T23:04:40.398Z,5.6
2023-05-09T23:14:49.892Z,7.3
2023-05-09T23:16:54.909Z,7.5
2023-05-09T23:20:58.673Z,6.7
2023-05-09T23:22:01.290Z,6.8
2023-05-09T23:26:05.054Z,6.3
2023-05-09T23:44:29.967Z,9.1
2023-05-09T23:46:31.869Z,10.5
2023-05-09T23:54:39.398Z,11.8
2023-05-09T23:58:46.385Z,12
