createdAt,value
2018-05-01T00:02:22.692Z,97.20
2018-05-01T00:04:50.956Z,97.20
2018-05-01T00:07:19.989Z,97.10
2018-05-01T00:09:48.255Z,97.10
2018-05-01T00:12:16.502Z,97.30
2018-05-01T00:14:45.527Z,97.70
2018-05-01T00:17:13.776Z,97.70
2018-05-01T00:19:42.095Z,97.80
2018-05-01T00:22:10.345Z,98.10
2018-05-01T00:24:38.653Z,97.70
2018-05-01T00:27:06.898Z,97.50
2018-05-01T00:29:35.157Z,97.00
2018-05-01T00:32:03.418Z,96.90
2018-05-01T00:34:32.430Z,97.00
2018-05-01T00:37:00.688Z,97.00
2018-05-01T00:39:29.698Z,97.30
2018-05-01T00:41:57.953Z,97.20
2018-05-01T00:44:26.970Z,97.50
2018-05-01T00:46:55.245Z,97.50
2018-05-01T00:49:23.512Z,97.60
2018-05-01T00:51:51.764Z,97.70
2018-05-01T00:54:20.781Z,98.00
2018-05-01T00:56:49.049Z,98.00
2018-05-01T00:59:18.056Z,97.90
2018-05-01T01:01:46.302Z,97.90
2018-05-01T01:04:15.332Z,97.80
2018-05-01T01:06:43.676Z,97.80
2018-05-01T01:09:12.695Z,97.60
2018-05-01T01:11:40.959Z,97.50
2018-05-01T01:14:09.287Z,97.70
2018-05-01T01:16:37.492Z,97.90
2018-05-01T01:19:05.741Z,97.80
2018-05-01T01:21:33.987Z,97.90
2018-05-01T01:24:02.240Z,98.20
2018-05-01T01:26:30.490Z,98.30
2018-05-01T01:28:58.750Z,98.60
2018-05-01T01:31:27.006Z,98.80
2018-05-01T01:33:55.253Z,98.70
2018-05-01T01:36:23.023Z,98.50
2018-05-01T01:38:50.791Z,98.80
2018-05-01T01:41:18.561Z,98.80
2018-05-01T01:43:46.390Z,99.00
2018-05-01T01:46:14.922Z,99.00
2018-05-01T01:48:42.686Z,99.00
2018-05-01T01:51:10.458Z,99.30
2018-05-01T01:53:38.231Z,99.50
2018-05-01T01:56:05.993Z,99.60
2018-05-01T01:58:33.774Z,99.60
2018-05-01T02:01:01.548Z,99.70
2018-05-01T02:03:30.079Z,99.90
2018-05-01T02:05:57.859Z,99.90
2018-05-01T02:08:25.642Z,99.80
2018-05-01T02:10:53.405Z,99.90
2018-05-01T02:13:21.173Z,99.90
2018-05-01T02:15:48.932Z,99.90
2018-05-01T02:18:16.693Z,99.90
2018-05-01T02:20:44.461Z,99.90
2018-05-01T02:23:12.235Z,99.90
2018-05-01T02:25:39.993Z,99.90
2018-05-01T02:28:07.792Z,99.90
2018-05-01T02:30:36.328Z,99.90
2018-05-01T02:33:04.125Z,99.90
2018-05-01T02:35:31.866Z,99.90
2018-05-01T02:37:59.638Z,99.90
2018-05-01T02:40:27.422Z,99.90
2018-05-01T02:42:55.961Z,99.90
2018-05-01T02:45:23.730Z,99.90
2018-05-01T02:47:51.506Z,99.90
2018-05-01T02:50:20.774Z,99.90
2018-05-01T02:52:48.533Z,99.90
2018-05-01T02:55:16.339Z,99.90
2018-05-01T02:57:44.115Z,99.90
2018-05-01T03:00:11.926Z,99.90
2018-05-01T03:02:39.688Z,99.90
2018-05-01T03:05:07.457Z,99.90
2018-05-01T03:07:35.249Z,99.90
2018-05-01T03:10:03.015Z,99.90
2018-05-01T03:12:30.778Z,99.90
2018-05-01T03:14:58.544Z,99.90
2018-05-01T03:17:26.310Z,99.90
2018-05-01T03:19:54.840Z,99.90
2018-05-01T03:22:22.639Z,99.90
2018-05-01T03:24:50.435Z,99.90
2018-05-01T03:27:18.215Z,99.90
2018-05-01T03:29:46.746Z,99.90
2018-05-01T03:32:14.504Z,99.90
2018-05-01T03:34:42.262Z,99.90
2018-05-01T03:37:10.051Z,99.90
2018-05-01T03:39:37.823Z,99.90
2018-05-01T03:42:05.588Z,99.90
2018-05-01T03:44:33.354Z,99.90
2018-05-01T03:47:01.141Z,99.90
2018-05-01T03:49:29.689Z,99.90
2018-05-01T03:51:57.458Z,99.90
2018-05-01T03:54:25.221Z,99.90
2018-05-01T03:56:52.997Z,99.90
2018-05-01T03:59:20.776Z,99.90
2018-05-01T04:01:48.552Z,99.90
2018-05-01T04:04:17.191Z,99.90
2018-05-01T04:06:44.963Z,99.90
2018-05-01T04:09:12.739Z,99.90
2018-05-01T04:11:40.494Z,99.90
2018-05-01T04:14:08.261Z,99.90
2018-05-01T04:16:36.022Z,99.90
2018-05-01T04:19:03.787Z,99.90
2018-05-01T04:21:31.572Z,99.90
2018-05-01T04:23:59.356Z,99.90
2018-05-01T04:26:27.903Z,99.90
2018-05-01T04:28:55.670Z,99.90
2018-05-01T04:31:24.965Z,99.90
2018-05-01T04:33:52.724Z,99.90
2018-05-01T04:36:20.493Z,99.90
2018-05-01T04:38:48.257Z,99.90
2018-05-01T04:41:16.030Z,99.90
2018-05-01T04:43:43.801Z,99.90
2018-05-01T04:46:11.561Z,99.90
2018-05-01T04:48:39.324Z,99.90
2018-05-01T04:51:07.084Z,99.90
2018-05-01T04:53:34.873Z,99.90
2018-05-01T04:56:02.641Z,99.90
2018-05-01T04:58:31.261Z,99.90
2018-05-01T05:00:58.988Z,99.90
2018-05-01T05:03:27.527Z,99.90
2018-05-01T05:05:55.287Z,99.90
2018-05-01T05:08:23.055Z,99.90
2018-05-01T05:10:50.824Z,99.90
2018-05-01T05:13:18.595Z,99.90
2018-05-01T05:15:46.386Z,99.90
2018-05-01T05:18:14.166Z,99.90
2018-05-01T05:20:42.698Z,99.90
2018-05-01T05:23:10.469Z,99.90
2018-05-01T05:25:38.243Z,99.90
2018-05-01T05:28:06.038Z,99.90
2018-05-01T05:30:34.650Z,99.90
2018-05-01T05:33:02.417Z,99.90
2018-05-01T05:35:30.184Z,99.90
2018-05-01T05:37:57.944Z,99.90
2018-05-01T05:40:25.708Z,99.90
2018-05-01T05:42:53.503Z,99.90
2018-05-01T05:45:21.278Z,99.90
2018-05-01T05:47:49.055Z,99.90
2018-05-01T05:50:16.825Z,99.90
2018-05-01T05:52:44.619Z,99.90
2018-05-01T05:55:12.907Z,99.90
2018-05-01T05:57:40.699Z,99.90
2018-05-01T06:00:08.477Z,99.90
2018-05-01T06:02:36.234Z,99.90
2018-05-01T06:05:04.037Z,99.90
2018-05-01T06:07:32.556Z,99.90
2018-05-01T06:10:00.333Z,99.90
2018-05-01T06:12:28.102Z,99.90
2018-05-01T06:14:55.885Z,99.90
2018-05-01T06:17:23.658Z,99.90
2018-05-01T06:19:51.442Z,99.90
2018-05-01T06:22:20.927Z,99.90
2018-05-01T06:24:48.743Z,99.90
2018-05-01T06:27:16.511Z,99.90
2018-05-01T06:29:44.283Z,99.90
2018-05-01T06:32:12.053Z,99.90
2018-05-01T06:34:39.822Z,99.90
2018-05-01T06:37:07.610Z,99.90
2018-05-01T06:39:35.380Z,99.90
2018-05-01T06:42:03.165Z,99.90
2018-05-01T06:44:31.731Z,99.90
2018-05-01T06:46:59.514Z,99.90
2018-05-01T06:49:28.118Z,99.90
2018-05-01T06:51:55.834Z,99.90
2018-05-01T06:54:23.597Z,99.90
2018-05-01T06:56:51.383Z,99.90
2018-05-01T06:59:19.922Z,99.90
2018-05-01T07:01:47.691Z,99.90
2018-05-01T07:04:15.482Z,99.90
2018-05-01T07:06:44.047Z,99.90
2018-05-01T07:09:11.819Z,99.90
2018-05-01T07:11:39.598Z,99.90
2018-05-01T07:14:08.157Z,99.90
2018-05-01T07:16:35.924Z,99.90
2018-05-01T07:19:03.693Z,99.90
2018-05-01T07:21:31.463Z,99.90
2018-05-01T07:23:59.229Z,99.90
2018-05-01T07:26:27.017Z,99.90
2018-05-01T07:28:55.580Z,99.90
2018-05-01T07:31:23.351Z,99.90
2018-05-01T07:33:51.128Z,99.90
2018-05-01T07:36:19.676Z,99.90
2018-05-01T07:38:47.432Z,99.90
2018-05-01T07:41:15.196Z,99.90
2018-05-01T07:43:42.959Z,99.90
2018-05-01T07:46:10.753Z,99.90
2018-05-01T07:48:38.564Z,99.90
2018-05-01T07:51:06.326Z,99.90
2018-05-01T07:53:34.115Z,99.90
2018-05-01T07:56:01.896Z,99.90
2018-05-01T07:58:29.665Z,99.90
2018-05-01T08:00:57.428Z,99.90
2018-05-01T08:03:25.219Z,99.90
2018-05-01T08:05:53.850Z,99.80
2018-05-01T08:08:21.609Z,99.70
2018-05-01T08:10:49.405Z,99.80
2018-05-01T08:13:17.183Z,99.10
2018-05-01T08:15:44.944Z,98.80
2018-05-01T08:18:13.645Z,99.30
2018-05-01T08:20:42.168Z,99.30
2018-05-01T08:23:09.937Z,99.30
2018-05-01T08:25:37.716Z,98.40
2018-05-01T08:28:05.484Z,98.10
2018-05-01T08:30:33.361Z,97.50
2018-05-01T08:33:01.834Z,95.20
2018-05-01T08:35:29.694Z,95.20
2018-05-01T08:37:58.229Z,94.30
2018-05-01T08:40:26.007Z,94.30
2018-05-01T08:42:53.785Z,93.10
2018-05-01T08:45:21.596Z,88.90
2018-05-01T08:47:49.445Z,86.80
2018-05-01T08:50:17.210Z,90.00
2018-05-01T08:52:44.988Z,90.50
2018-05-01T08:55:12.779Z,82.40
2018-05-01T08:57:41.321Z,82.00
2018-05-01T09:00:09.100Z,82.60
2018-05-01T09:02:36.881Z,77.80
2018-05-01T09:05:05.422Z,80.10
2018-05-01T09:07:33.190Z,79.70
2018-05-01T09:10:00.956Z,72.90
2018-05-01T09:12:28.739Z,71.50
2018-05-01T09:14:56.517Z,71.60
2018-05-01T09:17:25.058Z,63.70
2018-05-01T09:19:52.851Z,63.60
2018-05-01T09:22:20.657Z,61.10
2018-05-01T09:24:48.434Z,63.60
2018-05-01T09:27:16.220Z,65.40
2018-05-01T09:29:43.990Z,61.30
2018-05-01T09:32:11.768Z,59.50
2018-05-01T09:34:39.580Z,59.90
2018-05-01T09:37:07.374Z,57.20
2018-05-01T09:39:35.166Z,60.90
2018-05-01T09:42:02.942Z,59.30
2018-05-01T09:44:31.479Z,59.50
2018-05-01T09:46:59.272Z,59.50
2018-05-01T09:49:27.043Z,60.00
2018-05-01T09:51:54.848Z,58.70
2018-05-01T09:54:23.120Z,58.20
2018-05-01T09:56:51.388Z,54.80
2018-05-01T09:59:19.635Z,54.80
2018-05-01T10:01:47.909Z,55.50
2018-05-01T10:04:16.965Z,53.80
2018-05-01T10:06:45.240Z,53.90
2018-05-01T10:09:13.517Z,52.70
2018-05-01T10:11:41.776Z,50.40
2018-05-01T10:14:10.068Z,49.50
2018-05-01T10:16:38.352Z,52.50
2018-05-01T10:19:06.616Z,50.30
2018-05-01T10:21:34.876Z,51.30
2018-05-01T10:24:03.148Z,53.40
2018-05-01T10:26:31.404Z,50.60
2018-05-01T10:29:00.434Z,43.10
2018-05-01T10:31:28.688Z,43.00
2018-05-01T10:33:56.973Z,43.80
2018-05-01T10:36:25.226Z,38.30
2018-05-01T10:38:54.357Z,36.90
2018-05-01T10:41:22.640Z,36.90
2018-05-01T10:43:51.614Z,37.70
2018-05-01T10:46:19.873Z,37.60
2018-05-01T10:48:48.192Z,39.80
2018-05-01T10:51:16.471Z,39.40
2018-05-01T10:53:44.732Z,40.30
2018-05-01T10:56:12.994Z,38.80
2018-05-01T10:58:41.342Z,37.40
2018-05-01T11:01:09.534Z,36.60
2018-05-01T11:03:38.547Z,36.30
2018-05-01T11:06:06.804Z,36.30
2018-05-01T11:08:35.055Z,36.60
2018-05-01T11:11:04.093Z,37.40
2018-05-01T11:13:32.344Z,37.00
2018-05-01T11:16:00.615Z,35.30
2018-05-01T11:18:29.655Z,38.00
2018-05-01T11:20:57.919Z,38.00
2018-05-01T11:23:26.178Z,39.50
2018-05-01T11:25:54.472Z,36.90
2018-05-01T11:28:22.753Z,38.80
2018-05-01T11:30:51.048Z,37.60
2018-05-01T11:33:19.340Z,38.80
2018-05-01T11:35:47.620Z,39.50
2018-05-01T11:38:15.896Z,37.60
2018-05-01T11:40:44.157Z,37.50
2018-05-01T11:43:12.421Z,36.40
2018-05-01T11:45:40.681Z,38.90
2018-05-01T11:48:09.706Z,38.30
2018-05-01T11:50:37.974Z,38.10
2018-05-01T11:53:07.018Z,36.20
2018-05-01T11:55:35.306Z,36.70
2018-05-01T11:58:03.574Z,36.10
2018-05-01T12:00:31.842Z,37.20
2018-05-01T12:03:00.125Z,39.40
2018-05-01T12:05:28.390Z,37.80
2018-05-01T12:07:57.442Z,39.10
2018-05-01T12:10:25.700Z,39.10
2018-05-01T12:12:53.967Z,37.90
2018-05-01T12:15:22.231Z,39.20
2018-05-01T12:17:50.487Z,40.10
2018-05-01T12:20:19.516Z,42.50
2018-05-01T12:22:47.799Z,42.50
2018-05-01T12:25:16.068Z,42.50
2018-05-01T12:27:44.437Z,41.30
2018-05-01T12:30:12.700Z,41.40
2018-05-01T12:32:40.953Z,43.40
2018-05-01T12:35:09.985Z,42.40
2018-05-01T12:37:38.261Z,42.30
2018-05-01T12:40:06.530Z,43.00
2018-05-01T12:42:34.804Z,43.90
2018-05-01T12:45:03.074Z,44.90
2018-05-01T12:47:32.101Z,42.60
2018-05-01T12:50:00.358Z,42.60
2018-05-01T12:52:28.634Z,39.80
2018-05-01T12:54:56.923Z,39.40
2018-05-01T12:57:25.183Z,40.80
2018-05-01T12:59:53.472Z,41.20
2018-05-01T13:02:21.732Z,42.70
2018-05-01T13:04:50.009Z,43.70
2018-05-01T13:07:18.290Z,45.40
2018-05-01T13:09:46.573Z,44.80
2018-05-01T13:12:14.817Z,44.70
2018-05-01T13:14:43.911Z,41.70
2018-05-01T13:17:12.938Z,40.30
2018-05-01T13:19:41.211Z,40.00
2018-05-01T13:22:09.494Z,40.40
2018-05-01T13:24:37.770Z,42.30
2018-05-01T13:27:06.042Z,46.60
2018-05-01T13:29:34.311Z,46.30
2018-05-01T13:32:02.614Z,46.70
2018-05-01T13:34:30.961Z,46.40
2018-05-01T13:36:59.280Z,47.20
2018-05-01T13:39:27.525Z,47.50
2018-05-01T13:41:55.785Z,48.20
2018-05-01T13:44:24.075Z,48.80
2018-05-01T13:46:52.331Z,49.60
2018-05-01T13:49:20.737Z,50.40
2018-05-01T13:51:49.010Z,49.80
2018-05-01T13:54:17.371Z,47.60
2018-05-01T13:56:45.592Z,44.90
2018-05-01T13:59:13.855Z,47.00
2018-05-01T14:01:42.130Z,48.80
2018-05-01T14:04:10.409Z,47.50
2018-05-01T14:06:38.681Z,48.50
2018-05-01T14:09:06.938Z,48.20
2018-05-01T14:11:35.200Z,48.40
2018-05-01T14:14:03.502Z,49.30
2018-05-01T14:16:31.768Z,50.00
2018-05-01T14:19:00.082Z,48.10
2018-05-01T14:21:28.419Z,49.80
2018-05-01T14:23:56.679Z,51.10
2018-05-01T14:26:24.929Z,50.80
2018-05-01T14:28:53.959Z,48.90
2018-05-01T14:31:22.217Z,48.90
2018-05-01T14:33:50.497Z,48.60
2018-05-01T14:36:18.754Z,49.10
2018-05-01T14:38:47.786Z,51.30
2018-05-01T14:41:16.061Z,50.80
2018-05-01T14:43:44.310Z,52.40
2018-05-01T14:46:13.414Z,52.20
2018-05-01T14:48:41.666Z,51.60
2018-05-01T14:51:10.687Z,49.80
2018-05-01T14:53:38.954Z,49.80
2018-05-01T14:56:07.976Z,50.60
2018-05-01T14:58:36.262Z,50.60
2018-05-01T15:01:04.528Z,51.00
2018-05-01T15:03:32.800Z,50.80
2018-05-01T15:06:01.063Z,51.00
2018-05-01T15:08:29.326Z,51.10
2018-05-01T15:10:58.366Z,52.40
2018-05-01T15:13:26.628Z,52.50
2018-05-01T15:15:54.891Z,53.90
2018-05-01T15:18:23.936Z,51.80
2018-05-01T15:20:52.212Z,51.80
2018-05-01T15:23:20.517Z,50.80
2018-05-01T15:25:49.545Z,51.40
2018-05-01T15:28:17.821Z,51.40
2018-05-01T15:30:46.136Z,51.10
2018-05-01T15:33:14.392Z,52.30
2018-05-01T15:35:42.649Z,51.40
2018-05-01T15:38:10.928Z,52.70
2018-05-01T15:40:39.197Z,53.30
2018-05-01T15:43:07.465Z,54.40
2018-05-01T15:45:35.728Z,54.80
2018-05-01T15:48:04.858Z,55.30
2018-05-01T15:50:33.130Z,55.30
2018-05-01T15:53:01.387Z,55.10
2018-05-01T15:55:29.654Z,55.10
2018-05-01T15:57:57.931Z,54.60
2018-05-01T16:00:26.211Z,54.90
2018-05-01T16:02:54.492Z,53.60
2018-05-01T16:05:22.738Z,53.30
2018-05-01T16:07:51.773Z,54.10
2018-05-01T16:10:20.044Z,54.10
2018-05-01T16:12:48.306Z,53.50
2018-05-01T16:15:16.621Z,53.50
2018-05-01T16:17:44.904Z,54.00
2018-05-01T16:20:13.173Z,53.60
2018-05-01T16:22:41.442Z,54.50
2018-05-01T16:25:09.700Z,55.10
2018-05-01T16:27:38.003Z,55.60
2018-05-01T16:30:06.253Z,56.90
2018-05-01T16:32:34.509Z,55.60
2018-05-01T16:35:03.535Z,56.10
2018-05-01T16:37:32.265Z,56.10
2018-05-01T16:40:00.562Z,57.00
2018-05-01T16:42:29.581Z,57.30
2018-05-01T16:44:57.845Z,57.30
2018-05-01T16:47:26.113Z,57.90
2018-05-01T16:49:54.397Z,57.60
2018-05-01T16:52:22.703Z,57.60
2018-05-01T16:54:50.981Z,58.30
2018-05-01T16:57:19.263Z,58.50
2018-05-01T16:59:47.529Z,59.60
2018-05-01T17:02:15.799Z,59.70
2018-05-01T17:04:44.049Z,60.50
2018-05-01T17:07:12.312Z,59.80
2018-05-01T17:09:41.340Z,60.80
2018-05-01T17:12:09.677Z,60.70
2018-05-01T17:14:37.907Z,61.60
2018-05-01T17:17:06.165Z,60.80
2018-05-01T17:19:34.490Z,61.50
2018-05-01T17:22:02.759Z,61.00
2018-05-01T17:24:31.047Z,61.80
2018-05-01T17:26:59.303Z,62.70
2018-05-01T17:29:27.568Z,63.00
2018-05-01T17:31:55.842Z,64.20
2018-05-01T17:34:24.162Z,65.30
2018-05-01T17:36:53.201Z,67.80
2018-05-01T17:39:21.508Z,67.70
2018-05-01T17:41:49.776Z,67.70
2018-05-01T17:44:18.092Z,68.60
2018-05-01T17:46:47.137Z,69.90
2018-05-01T17:49:16.297Z,69.80
2018-05-01T17:51:45.350Z,70.90
2018-05-01T17:54:13.598Z,70.90
2018-05-01T17:56:41.879Z,71.60
2018-05-01T17:59:10.190Z,71.80
2018-05-01T18:01:38.468Z,73.00
2018-05-01T18:04:06.764Z,72.80
2018-05-01T18:06:35.814Z,72.10
2018-05-01T18:09:04.101Z,72.10
2018-05-01T18:11:32.372Z,73.00
2018-05-01T18:14:01.343Z,73.00
2018-05-01T18:16:29.605Z,73.80
2018-05-01T18:18:57.865Z,74.80
2018-05-01T18:21:26.165Z,75.10
2018-05-01T18:23:54.425Z,75.20
2018-05-01T18:26:22.908Z,76.40
2018-05-01T18:28:51.216Z,76.90
2018-05-01T18:31:19.495Z,77.90
2018-05-01T18:33:47.769Z,78.00
2018-05-01T18:36:16.150Z,78.50
2018-05-01T18:38:44.355Z,78.40
2018-05-01T18:41:12.636Z,79.30
2018-05-01T18:43:41.720Z,84.10
2018-05-01T18:46:10.002Z,84.10
2018-05-01T18:48:39.159Z,87.60
2018-05-01T18:51:07.414Z,87.60
2018-05-01T18:53:35.675Z,88.10
2018-05-01T18:56:03.942Z,89.20
2018-05-01T18:58:32.967Z,90.40
2018-05-01T19:01:01.250Z,90.40
2018-05-01T19:03:29.509Z,90.70
2018-05-01T19:05:58.549Z,91.00
2018-05-01T19:08:26.803Z,90.90
2018-05-01T19:10:55.743Z,91.30
2018-05-01T19:13:24.756Z,92.30
2018-05-01T19:15:53.017Z,92.30
2018-05-01T19:18:22.040Z,92.70
2018-05-01T19:20:50.294Z,92.70
2018-05-01T19:23:19.315Z,93.30
2018-05-01T19:25:47.610Z,93.20
2018-05-01T19:28:15.907Z,93.40
2018-05-01T19:30:44.185Z,93.80
2018-05-01T19:33:12.468Z,94.60
2018-05-01T19:35:40.718Z,94.90
2018-05-01T19:38:09.024Z,95.60
2018-05-01T19:40:37.295Z,96.20
2018-05-01T19:43:05.561Z,97.30
2018-05-01T19:45:33.815Z,97.40
2018-05-01T19:48:02.096Z,97.50
2018-05-01T19:50:30.369Z,97.50
2018-05-01T19:52:58.612Z,97.90
2018-05-01T19:55:26.947Z,98.50
2018-05-01T19:57:55.219Z,97.90
2018-05-01T20:00:23.493Z,98.70
2018-05-01T20:05:26.339Z,99.50
2018-05-01T20:07:54.868Z,99.40
2018-05-01T20:10:23.116Z,99.80
2018-05-01T20:12:51.380Z,99.90
2018-05-01T20:15:19.627Z,99.90
2018-05-01T20:17:47.947Z,99.90
2018-05-01T20:20:16.224Z,99.90
2018-05-01T20:22:44.478Z,99.90
2018-05-01T20:25:12.736Z,99.90
2018-05-01T20:27:41.765Z,99.90
2018-05-01T20:30:10.030Z,99.90
2018-05-01T20:32:38.312Z,99.90
2018-05-01T20:35:06.621Z,99.90
2018-05-01T20:37:34.879Z,99.90
2018-05-01T20:40:03.160Z,99.90
2018-05-01T20:42:31.448Z,99.90
2018-05-01T20:44:59.732Z,99.90
2018-05-01T20:47:27.994Z,99.90
2018-05-01T20:49:56.241Z,99.90
2018-05-01T20:52:24.503Z,99.90
2018-05-01T20:54:52.755Z,99.90
2018-05-01T20:57:21.784Z,99.90
2018-05-01T20:59:50.056Z,99.90
2018-05-01T21:02:18.315Z,99.90
2018-05-01T21:04:47.349Z,99.90
2018-05-01T21:07:15.604Z,99.90
2018-05-01T21:09:43.862Z,99.90
2018-05-01T21:12:12.931Z,99.90
2018-05-01T21:14:41.181Z,99.90
2018-05-01T21:17:09.449Z,99.90
2018-05-01T21:19:37.707Z,99.90
2018-05-01T21:22:05.987Z,99.90
2018-05-01T21:24:34.262Z,99.90
2018-05-01T21:27:02.527Z,99.90
2018-05-01T21:29:30.795Z,99.90
2018-05-01T21:31:59.838Z,99.90
2018-05-01T21:34:28.116Z,99.90
2018-05-01T21:36:56.387Z,99.90
2018-05-01T21:39:24.641Z,99.90
2018-05-01T21:41:53.675Z,99.90
2018-05-01T21:44:21.928Z,99.90
2018-05-01T21:46:50.213Z,99.90
2018-05-01T21:49:18.483Z,99.90
2018-05-01T21:51:46.756Z,99.90
2018-05-01T21:54:15.011Z,99.90
2018-05-01T21:56:43.274Z,99.90
2018-05-01T21:59:11.541Z,99.90
2018-05-01T22:01:39.800Z,99.90
2018-05-01T22:04:08.815Z,99.90
2018-05-01T22:06:37.072Z,99.90
2018-05-01T22:09:06.100Z,99.90
2018-05-01T22:11:34.364Z,99.90
2018-05-01T22:14:02.639Z,99.90
2018-05-01T22:16:30.908Z,99.90
2018-05-01T22:18:59.168Z,99.90
2018-05-01T22:21:27.488Z,99.90
2018-05-01T22:23:55.746Z,99.90
2018-05-01T22:26:24.019Z,99.90
2018-05-01T22:28:52.396Z,99.90
2018-05-01T22:31:20.595Z,99.90
2018-05-01T22:33:48.861Z,99.90
2018-05-01T22:36:17.140Z,99.90
2018-05-01T22:38:45.415Z,99.90
2018-05-01T22:41:13.674Z,99.90
2018-05-01T22:43:42.742Z,99.90
2018-05-01T22:46:11.004Z,99.90
2018-05-01T22:48:40.025Z,99.90
2018-05-01T22:51:09.067Z,99.90
2018-05-01T22:53:37.325Z,99.90
2018-05-01T22:56:05.572Z,99.90
2018-05-01T22:58:34.597Z,99.90
2018-05-01T23:01:02.864Z,99.90
2018-05-01T23:03:31.167Z,99.90
2018-05-01T23:05:59.428Z,99.90
2018-05-01T23:08:27.676Z,99.90
2018-05-01T23:10:55.959Z,99.90
2018-05-01T23:13:24.240Z,99.90
2018-05-01T23:15:52.499Z,99.90
2018-05-01T23:18:21.541Z,99.90
2018-05-01T23:20:49.806Z,99.90
2018-05-01T23:23:18.055Z,99.90
2018-05-01T23:25:46.322Z,99.90
2018-05-01T23:28:15.365Z,99.90
2018-05-01T23:30:43.635Z,99.90
2018-05-01T23:33:11.886Z,99.90
2018-05-01T23:35:40.171Z,99.90
2018-05-01T23:38:08.423Z,99.90
2018-05-01T23:40:37.462Z,99.90
2018-05-01T23:43:05.717Z,99.90
2018-05-01T23:45:33.968Z,99.90
2018-05-01T23:48:03.002Z,99.90
2018-05-01T23:50:31.269Z,99.90
2018-05-01T23:52:59.524Z,99.90
2018-05-01T23:55:27.821Z,99.90
2018-05-01T23:57:56.103Z,99.90
