createdAt,value
2018-09-22T00:00:46.210Z,0.00
2018-09-22T00:02:39.113Z,0.00
2018-09-22T00:03:39.134Z,0.00
2018-09-22T00:05:32.042Z,0.00
2018-09-22T00:06:32.049Z,0.00
2018-09-22T00:08:24.957Z,0.00
2018-09-22T00:09:24.976Z,0.00
2018-09-22T00:11:17.890Z,0.00
2018-09-22T00:12:17.895Z,0.00
2018-09-22T00:14:10.801Z,0.00
2018-09-22T00:15:10.815Z,0.00
2018-09-22T00:17:03.726Z,0.00
2018-09-22T00:18:03.731Z,0.00
2018-09-22T00:19:56.664Z,0.00
2018-09-22T00:20:56.653Z,0.00
2018-09-22T00:22:49.583Z,0.00
2018-09-22T00:23:49.577Z,0.00
2018-09-22T00:25:42.489Z,0.00
2018-09-22T00:26:42.497Z,0.00
2018-09-22T00:28:35.401Z,0.00
2018-09-22T00:29:35.419Z,0.00
2018-09-22T00:31:28.331Z,0.00
2018-09-22T00:32:28.341Z,0.00
2018-09-22T00:34:21.246Z,0.00
2018-09-22T00:35:21.263Z,0.00
2018-09-22T00:37:14.180Z,0.00
2018-09-22T00:38:14.184Z,0.00
2018-09-22T00:40:07.088Z,0.00
2018-09-22T00:41:07.106Z,0.00
2018-09-22T00:43:00.016Z,0.00
2018-09-22T00:44:00.024Z,0.00
2018-09-22T00:45:52.937Z,0.00
2018-09-22T00:46:52.945Z,0.00
2018-09-22T00:48:45.849Z,0.00
2018-09-22T00:49:45.880Z,0.00
2018-09-22T00:51:38.778Z,0.00
2018-09-22T00:52:38.783Z,0.00
2018-09-22T00:54:31.688Z,0.00
2018-09-22T00:55:31.707Z,0.00
2018-09-22T00:57:24.625Z,0.00
2018-09-22T00:58:24.620Z,0.00
2018-09-22T01:00:17.527Z,0.00
2018-09-22T01:01:17.558Z,0.00
2018-09-22T01:03:10.463Z,0.00
2018-09-22T01:04:10.470Z,0.00
2018-09-22T01:06:03.379Z,0.00
2018-09-22T01:07:03.390Z,0.00
2018-09-22T01:08:56.303Z,0.00
2018-09-22T01:09:56.324Z,0.00
2018-09-22T01:11:49.289Z,0.00
2018-09-22T01:12:49.259Z,0.00
2018-09-22T01:14:42.157Z,0.00
2018-09-22T01:15:42.194Z,0.00
2018-09-22T01:17:35.091Z,0.00
2018-09-22T01:18:35.106Z,0.00
2018-09-22T01:20:28.003Z,0.00
2018-09-22T01:21:28.018Z,0.00
2018-09-22T01:23:20.944Z,0.00
2018-09-22T01:24:20.956Z,0.00
2018-09-22T01:26:13.862Z,0.00
2018-09-22T01:27:13.878Z,0.00
2018-09-22T01:29:06.819Z,0.00
2018-09-22T01:30:06.828Z,0.00
2018-09-22T01:31:59.737Z,0.00
2018-09-22T01:32:59.746Z,0.00
2018-09-22T01:34:52.653Z,0.00
2018-09-22T01:35:52.705Z,0.00
2018-09-22T01:37:45.584Z,0.00
2018-09-22T01:38:45.595Z,0.00
2018-09-22T01:40:38.496Z,0.00
2018-09-22T01:41:38.516Z,0.00
2018-09-22T01:43:31.435Z,0.00
2018-09-22T01:44:31.459Z,0.00
2018-09-22T01:46:24.421Z,0.00
2018-09-22T01:47:24.367Z,0.00
2018-09-22T01:49:17.278Z,0.00
2018-09-22T01:50:17.285Z,0.00
2018-09-22T01:52:10.212Z,0.00
2018-09-22T01:53:10.213Z,0.00
2018-09-22T01:55:03.145Z,0.00
2018-09-22T01:56:03.149Z,0.00
2018-09-22T01:59:54.222Z,0.00
2018-09-22T02:00:27.663Z,0.00
2018-09-22T02:02:20.563Z,0.00
2018-09-22T02:03:20.582Z,0.00
2018-09-22T02:05:13.491Z,0.00
2018-09-22T02:06:13.500Z,0.00
2018-09-22T02:08:06.408Z,0.00
2018-09-22T02:09:06.416Z,0.00
2018-09-22T02:10:59.323Z,0.00
2018-09-22T02:11:59.398Z,0.00
2018-09-22T02:13:52.249Z,0.00
2018-09-22T02:14:52.260Z,0.00
2018-09-22T02:16:45.161Z,0.00
2018-09-22T02:17:45.177Z,0.00
2018-09-22T02:19:38.090Z,0.00
2018-09-22T02:20:38.098Z,0.00
2018-09-22T02:22:30.998Z,0.00
2018-09-22T02:23:31.015Z,0.00
2018-09-22T02:25:23.926Z,0.00
2018-09-22T02:26:23.935Z,0.00
2018-09-22T02:28:16.840Z,0.00
2018-09-22T02:29:16.856Z,0.00
2018-09-22T02:31:09.762Z,0.00
2018-09-22T02:32:09.773Z,0.00
2018-09-22T02:34:02.684Z,0.00
2018-09-22T02:35:02.695Z,0.00
2018-09-22T02:36:55.594Z,0.00
2018-09-22T02:37:55.614Z,0.00
2018-09-22T02:39:48.522Z,0.00
2018-09-22T02:40:48.534Z,0.00
2018-09-22T02:42:41.435Z,0.00
2018-09-22T02:43:41.449Z,0.00
2018-09-22T02:45:34.391Z,0.00
2018-09-22T02:46:34.371Z,0.00
2018-09-22T02:48:27.291Z,0.00
2018-09-22T02:49:27.288Z,0.00
2018-09-22T02:51:20.196Z,0.00
2018-09-22T02:52:20.208Z,0.00
2018-09-22T02:54:13.109Z,0.00
2018-09-22T02:55:13.128Z,0.00
2018-09-22T02:57:06.053Z,0.00
2018-09-22T02:58:06.047Z,0.00
2018-09-22T02:59:58.956Z,0.00
2018-09-22T03:00:58.964Z,0.00
2018-09-22T03:02:51.879Z,0.00
2018-09-22T03:03:51.884Z,0.00
2018-09-22T03:05:44.808Z,0.00
2018-09-22T03:06:44.848Z,0.00
2018-09-22T03:08:37.728Z,0.00
2018-09-22T03:09:37.727Z,0.00
2018-09-22T03:11:30.637Z,0.00
2018-09-22T03:12:30.646Z,0.00
2018-09-22T03:14:23.557Z,0.00
2018-09-22T03:15:23.645Z,0.00
2018-09-22T03:17:16.476Z,0.00
2018-09-22T03:18:16.486Z,0.00
2018-09-22T03:20:09.398Z,0.00
2018-09-22T03:21:09.409Z,0.00
2018-09-22T03:23:02.311Z,0.00
2018-09-22T03:24:02.327Z,0.00
2018-09-22T03:25:55.241Z,0.00
2018-09-22T03:26:55.250Z,0.00
2018-09-22T03:28:48.149Z,0.00
2018-09-22T03:29:48.186Z,0.00
2018-09-22T03:31:41.080Z,0.00
2018-09-22T03:32:41.094Z,0.00
2018-09-22T03:34:33.990Z,0.00
2018-09-22T03:35:34.002Z,0.00
2018-09-22T03:37:26.917Z,0.00
2018-09-22T03:38:26.949Z,0.00
2018-09-22T03:40:19.829Z,0.00
2018-09-22T03:41:19.857Z,0.00
2018-09-22T03:43:12.756Z,0.00
2018-09-22T03:44:12.778Z,0.00
2018-09-22T03:46:05.686Z,0.00
2018-09-22T03:47:05.684Z,0.00
2018-09-22T03:48:58.585Z,0.00
2018-09-22T03:49:58.607Z,0.00
2018-09-22T03:51:51.530Z,0.00
2018-09-22T03:52:51.543Z,0.00
2018-09-22T03:54:44.460Z,0.00
2018-09-22T03:55:44.482Z,0.00
2018-09-22T03:57:37.386Z,0.00
2018-09-22T03:58:37.399Z,0.00
2018-09-22T04:00:30.297Z,0.00
2018-09-22T04:01:30.317Z,0.00
2018-09-22T04:03:23.224Z,0.00
2018-09-22T04:04:23.237Z,0.00
2018-09-22T04:06:16.135Z,0.00
2018-09-22T04:07:16.154Z,0.00
2018-09-22T04:09:09.092Z,0.00
2018-09-22T04:10:09.069Z,0.00
2018-09-22T04:12:01.980Z,0.00
2018-09-22T04:13:01.989Z,0.00
2018-09-22T04:14:54.900Z,0.00
2018-09-22T04:15:54.920Z,0.00
2018-09-22T04:17:47.981Z,0.00
2018-09-22T04:18:47.992Z,0.00
2018-09-22T04:20:40.893Z,0.00
2018-09-22T04:21:40.910Z,0.00
2018-09-22T04:23:33.995Z,0.00
2018-09-22T04:24:33.994Z,0.00
2018-09-22T04:26:26.896Z,0.00
2018-09-22T04:27:26.911Z,0.00
2018-09-22T04:29:19.990Z,0.00
2018-09-22T04:30:19.998Z,0.00
2018-09-22T04:32:12.899Z,0.00
2018-09-22T04:33:12.947Z,0.00
2018-09-22T04:35:05.839Z,0.00
2018-09-22T04:36:05.848Z,0.00
2018-09-22T04:37:58.774Z,0.00
2018-09-22T04:38:58.788Z,0.00
2018-09-22T04:40:51.692Z,0.00
2018-09-22T04:41:51.707Z,4.00
2018-09-22T04:43:44.616Z,4.00
2018-09-22T04:44:44.625Z,4.00
2018-09-22T04:46:37.524Z,8.00
2018-09-22T04:47:37.541Z,8.00
2018-09-22T04:49:30.452Z,8.00
2018-09-22T04:50:30.462Z,12.00
2018-09-22T04:52:23.366Z,16.00
2018-09-22T04:53:23.381Z,16.00
2018-09-22T04:55:16.288Z,24.00
2018-09-22T04:56:16.297Z,28.00
2018-09-22T04:58:09.212Z,40.00
2018-09-22T04:59:09.223Z,48.00
2018-09-22T05:01:02.126Z,72.00
2018-09-22T05:02:02.143Z,84.00
2018-09-22T05:03:55.052Z,100.00
2018-09-22T05:04:55.058Z,108.00
2018-09-22T05:06:47.964Z,128.00
2018-09-22T05:07:47.980Z,144.00
2018-09-22T05:09:40.888Z,188.00
2018-09-22T05:10:40.897Z,212.00
2018-09-22T05:12:33.800Z,252.00
2018-09-22T05:13:33.818Z,268.00
2018-09-22T05:15:26.731Z,316.00
2018-09-22T05:16:26.741Z,344.00
2018-09-22T05:18:19.636Z,416.00
2018-09-22T05:19:19.651Z,452.00
2018-09-22T05:21:12.563Z,528.00
2018-09-22T05:22:12.572Z,584.00
2018-09-22T05:24:05.488Z,704.00
2018-09-22T05:25:05.498Z,760.00
2018-09-22T05:26:58.400Z,824.00
2018-09-22T05:27:58.415Z,848.00
2018-09-22T05:29:51.326Z,868.00
2018-09-22T05:30:51.335Z,876.00
2018-09-22T05:32:44.239Z,948.00
2018-09-22T05:33:44.253Z,984.00
2018-09-22T05:35:37.161Z,1072.00
2018-09-22T05:36:37.172Z,1140.00
2018-09-22T05:38:30.075Z,1404.00
2018-09-22T05:39:30.089Z,1620.00
2018-09-22T05:41:23.008Z,1864.00
2018-09-22T05:42:23.013Z,1908.00
2018-09-22T05:44:16.124Z,1856.00
2018-09-22T05:45:16.140Z,1772.00
2018-09-22T05:47:09.057Z,1648.00
2018-09-22T05:48:09.058Z,1724.00
2018-09-22T05:50:01.971Z,1992.00
2018-09-22T05:51:01.984Z,2008.00
2018-09-22T05:52:54.931Z,2060.00
2018-09-22T05:53:54.899Z,2092.00
2018-09-22T05:55:47.812Z,2184.00
2018-09-22T05:56:47.817Z,2132.00
2018-09-22T05:58:40.719Z,1972.00
2018-09-22T05:59:40.740Z,1856.00
2018-09-22T06:01:33.649Z,1808.00
2018-09-22T06:02:33.667Z,1940.00
2018-09-22T06:04:26.600Z,2148.00
2018-09-22T06:05:26.619Z,2180.00
2018-09-22T06:07:19.530Z,3156.00
2018-09-22T06:08:19.543Z,2316.00
2018-09-22T06:10:12.451Z,2328.00
2018-09-22T06:11:12.469Z,2280.00
2018-09-22T06:13:05.380Z,2288.00
2018-09-22T06:14:05.392Z,2312.00
2018-09-22T06:15:58.321Z,2444.00
2018-09-22T06:16:58.330Z,2524.00
2018-09-22T06:18:51.234Z,2584.00
2018-09-22T06:19:51.252Z,2628.00
2018-09-22T06:21:44.160Z,2768.00
2018-09-22T06:22:44.172Z,2792.00
2018-09-22T06:24:37.073Z,2816.00
2018-09-22T06:25:37.091Z,2820.00
2018-09-22T06:27:30.004Z,2948.00
2018-09-22T06:28:30.017Z,3056.00
2018-09-22T06:30:22.919Z,3272.00
2018-09-22T06:31:22.935Z,3348.00
2018-09-22T06:33:15.845Z,3344.00
2018-09-22T06:34:15.856Z,3392.00
2018-09-22T06:36:08.785Z,3564.00
2018-09-22T06:37:08.779Z,3572.00
2018-09-22T06:39:01.685Z,3676.00
2018-09-22T06:40:01.699Z,3820.00
2018-09-22T06:41:54.612Z,4152.00
2018-09-22T06:42:54.621Z,4276.00
2018-09-22T06:44:47.526Z,4388.00
2018-09-22T06:45:47.544Z,4384.00
2018-09-22T06:47:40.455Z,4284.00
2018-09-22T06:48:40.465Z,4296.00
2018-09-22T06:50:33.367Z,4552.00
2018-09-22T06:51:33.385Z,4680.00
2018-09-22T06:53:26.299Z,4716.00
2018-09-22T06:54:26.311Z,4640.00
2018-09-22T06:56:19.214Z,4588.00
2018-09-22T06:57:19.232Z,4620.00
2018-09-22T06:59:12.147Z,4720.00
2018-09-22T07:00:12.161Z,4716.00
2018-09-22T07:02:05.075Z,4676.00
2018-09-22T07:03:05.080Z,4656.00
2018-09-22T07:04:57.982Z,4704.00
2018-09-22T07:05:58.001Z,4804.00
2018-09-22T07:07:50.923Z,5008.00
2018-09-22T07:08:50.930Z,5076.00
2018-09-22T07:10:43.845Z,5108.00
2018-09-22T07:11:43.853Z,5140.00
2018-09-22T07:13:36.839Z,5224.00
2018-09-22T07:14:36.779Z,5264.00
2018-09-22T07:16:29.684Z,5344.00
2018-09-22T07:17:29.705Z,5316.00
2018-09-22T07:19:22.631Z,5292.00
2018-09-22T07:20:22.632Z,5392.00
2018-09-22T07:22:15.557Z,5472.00
2018-09-22T07:23:15.554Z,5496.00
2018-09-22T07:25:08.464Z,5692.00
2018-09-22T07:26:08.480Z,5936.00
2018-09-22T07:28:01.455Z,6368.00
2018-09-22T07:29:01.406Z,6452.00
2018-09-22T07:30:54.390Z,6420.00
2018-09-22T07:31:54.333Z,6360.00
2018-09-22T07:33:47.247Z,6196.00
2018-09-22T07:34:47.259Z,6208.00
2018-09-22T07:36:40.167Z,6048.00
2018-09-22T07:37:40.185Z,5952.00
2018-09-22T07:39:33.124Z,5968.00
2018-09-22T07:40:33.109Z,6004.00
2018-09-22T07:42:26.013Z,6104.00
2018-09-22T07:43:26.035Z,6240.00
2018-09-22T07:45:18.949Z,6656.00
2018-09-22T07:46:18.958Z,6840.00
2018-09-22T07:48:11.863Z,6984.00
2018-09-22T07:49:11.883Z,6944.00
2018-09-22T07:51:04.799Z,6876.00
2018-09-22T07:52:04.828Z,6740.00
2018-09-22T07:53:57.725Z,6616.00
2018-09-22T07:54:57.739Z,6776.00
2018-09-22T07:56:50.643Z,7216.00
2018-09-22T07:57:50.685Z,7428.00
2018-09-22T07:59:43.596Z,7932.00
2018-09-22T08:00:43.603Z,7868.00
2018-09-22T08:02:36.507Z,7280.00
2018-09-22T08:03:36.534Z,7284.00
2018-09-22T08:05:29.470Z,7676.00
2018-09-22T08:06:29.554Z,8012.00
2018-09-22T08:08:22.389Z,8248.00
2018-09-22T08:09:22.411Z,8072.00
2018-09-22T08:11:15.329Z,7972.00
2018-09-22T08:12:15.338Z,7816.00
2018-09-22T08:14:08.245Z,7236.00
2018-09-22T08:15:08.265Z,7260.00
2018-09-22T08:17:01.192Z,7492.00
2018-09-22T08:18:01.205Z,7456.00
2018-09-22T08:19:54.118Z,7484.00
2018-09-22T08:20:54.132Z,7284.00
2018-09-22T08:22:47.061Z,6808.00
2018-09-22T08:23:47.080Z,6504.00
2018-09-22T08:25:40.255Z,6224.00
2018-09-22T08:26:40.286Z,6164.00
2018-09-22T08:28:33.169Z,6304.00
2018-09-22T08:29:33.172Z,6304.00
2018-09-22T08:31:26.100Z,6768.00
2018-09-22T08:32:26.108Z,7112.00
2018-09-22T08:34:19.026Z,7384.00
2018-09-22T08:35:19.045Z,7188.00
2018-09-22T08:37:12.087Z,6628.00
2018-09-22T08:38:11.979Z,6664.00
2018-09-22T08:40:04.886Z,7000.00
2018-09-22T08:41:04.904Z,7080.00
2018-09-22T08:42:57.821Z,6872.00
2018-09-22T08:43:57.907Z,6544.00
2018-09-22T08:45:50.752Z,6860.00
2018-09-22T08:46:50.764Z,6964.00
2018-09-22T08:48:43.689Z,7700.00
2018-09-22T08:49:43.798Z,7632.00
2018-09-22T08:51:36.682Z,7640.00
2018-09-22T08:52:36.665Z,8288.00
2018-09-22T08:54:29.572Z,7160.00
2018-09-22T08:55:29.597Z,7584.00
2018-09-22T08:57:22.727Z,7196.00
2018-09-22T08:58:22.742Z,7212.00
2018-09-22T09:00:15.650Z,7220.00
2018-09-22T09:01:15.674Z,7204.00
2018-09-22T09:03:08.593Z,7232.00
2018-09-22T09:04:08.608Z,7204.00
2018-09-22T09:06:01.523Z,7288.00
2018-09-22T09:07:01.559Z,7336.00
2018-09-22T09:08:54.461Z,7336.00
2018-09-22T09:09:54.464Z,7732.00
2018-09-22T09:11:47.650Z,8492.00
2018-09-22T09:12:47.408Z,8928.00
2018-09-22T09:14:40.934Z,9200.00
2018-09-22T09:15:40.963Z,9524.00
2018-09-22T09:17:33.779Z,10044.00
2018-09-22T09:18:33.984Z,10264.00
2018-09-22T09:20:26.722Z,10364.00
2018-09-22T09:21:26.728Z,10368.00
2018-09-22T09:23:19.652Z,10324.00
2018-09-22T09:24:19.668Z,10164.00
2018-09-22T09:26:12.602Z,9940.00
2018-09-22T09:27:12.658Z,9688.00
2018-09-22T09:29:05.568Z,10004.00
2018-09-22T09:30:05.573Z,10140.00
2018-09-22T09:31:58.525Z,10368.00
2018-09-22T09:32:58.602Z,10408.00
2018-09-22T09:34:51.505Z,10236.00
2018-09-22T09:35:51.571Z,10156.00
2018-09-22T09:37:44.398Z,10572.00
2018-09-22T09:38:44.410Z,10556.00
2018-09-22T09:40:37.347Z,11104.00
2018-09-22T09:41:37.368Z,11028.00
2018-09-22T09:43:30.292Z,10924.00
2018-09-22T09:44:30.306Z,10960.00
2018-09-22T09:46:23.242Z,10664.00
2018-09-22T09:47:23.265Z,10504.00
2018-09-22T09:49:16.717Z,10532.00
2018-09-22T09:50:16.729Z,10384.00
2018-09-22T09:52:10.683Z,10376.00
2018-09-22T09:53:10.124Z,10140.00
2018-09-22T09:55:02.659Z,9696.00
2018-09-22T09:56:02.631Z,9464.00
2018-09-22T09:57:55.641Z,9260.00
2018-09-22T09:58:55.565Z,9220.00
2018-09-22T10:00:48.478Z,9164.00
2018-09-22T10:01:48.503Z,9128.00
2018-09-22T10:03:41.420Z,9264.00
2018-09-22T10:04:41.435Z,8788.00
2018-09-22T10:06:34.356Z,10348.00
2018-09-22T10:07:34.384Z,10732.00
2018-09-22T10:09:27.298Z,10936.00
2018-09-22T10:10:27.312Z,10880.00
2018-09-22T10:12:20.238Z,10692.00
2018-09-22T10:13:20.248Z,10688.00
2018-09-22T10:15:13.174Z,11120.00
2018-09-22T10:16:13.193Z,11324.00
2018-09-22T10:18:06.098Z,11324.00
2018-09-22T10:19:06.129Z,10800.00
2018-09-22T10:20:59.067Z,10588.00
2018-09-22T10:21:59.059Z,10548.00
2018-09-22T10:23:51.987Z,10228.00
2018-09-22T10:24:52.002Z,10064.00
2018-09-22T10:26:44.922Z,9940.00
2018-09-22T10:27:44.937Z,9800.00
2018-09-22T10:29:38.858Z,10088.00
2018-09-22T10:30:38.876Z,10224.00
2018-09-22T10:32:31.791Z,8596.00
2018-09-22T10:33:31.812Z,8240.00
2018-09-22T10:35:24.735Z,9832.00
2018-09-22T10:36:24.751Z,10652.00
2018-09-22T10:38:17.664Z,10636.00
2018-09-22T10:39:17.689Z,10288.00
2018-09-22T10:41:10.614Z,10076.00
2018-09-22T10:42:10.677Z,10172.00
2018-09-22T10:44:03.539Z,9636.00
2018-09-22T10:45:03.563Z,10172.00
2018-09-22T10:46:56.503Z,10160.00
2018-09-22T10:47:56.503Z,9480.00
2018-09-22T10:49:49.452Z,9536.00
2018-09-22T10:50:49.460Z,9632.00
2018-09-22T10:52:42.436Z,9744.00
2018-09-22T10:53:42.400Z,9960.00
2018-09-22T10:55:35.346Z,10124.00
2018-09-22T10:56:35.469Z,10128.00
2018-09-22T10:58:28.281Z,10196.00
2018-09-22T10:59:28.302Z,9948.00
2018-09-22T11:01:21.239Z,9832.00
2018-09-22T11:02:21.249Z,9292.00
2018-09-22T11:04:14.194Z,9896.00
2018-09-22T11:05:14.215Z,10556.00
2018-09-22T11:07:07.205Z,11212.00
2018-09-22T11:08:07.212Z,11192.00
2018-09-22T11:10:00.132Z,11204.00
2018-09-22T11:11:00.181Z,10796.00
2018-09-22T11:12:53.141Z,11056.00
2018-09-22T11:13:53.121Z,11088.00
2018-09-22T11:15:46.129Z,11244.00
2018-09-22T11:16:46.117Z,11260.00
2018-09-22T11:18:39.040Z,11072.00
2018-09-22T11:19:39.033Z,11000.00
2018-09-22T11:21:32.020Z,11092.00
2018-09-22T11:22:32.137Z,11176.00
2018-09-22T11:24:25.915Z,11196.00
2018-09-22T11:25:25.967Z,11080.00
2018-09-22T11:27:18.855Z,11064.00
2018-09-22T11:28:18.881Z,10664.00
2018-09-22T11:30:11.844Z,10584.00
2018-09-22T11:31:11.866Z,10532.00
2018-09-22T11:33:04.770Z,10612.00
2018-09-22T11:34:04.784Z,10212.00
2018-09-22T11:35:57.730Z,10036.00
2018-09-22T11:36:57.734Z,10352.00
2018-09-22T11:38:50.677Z,10596.00
2018-09-22T11:39:50.763Z,10724.00
2018-09-22T11:41:43.664Z,10144.00
2018-09-22T11:42:43.675Z,10108.00
2018-09-22T11:44:36.606Z,10172.00
2018-09-22T11:45:36.619Z,10244.00
2018-09-22T11:47:29.859Z,9848.00
2018-09-22T11:48:29.600Z,9824.00
2018-09-22T11:50:22.579Z,10376.00
2018-09-22T11:51:22.575Z,10472.00
2018-09-22T11:53:15.547Z,10216.00
2018-09-22T11:54:15.540Z,10036.00
2018-09-22T11:56:08.471Z,10080.00
2018-09-22T11:57:08.471Z,10220.00
2018-09-22T11:59:01.548Z,10596.00
2018-09-22T12:00:01.458Z,10716.00
2018-09-22T12:01:54.429Z,10804.00
2018-09-22T12:02:54.410Z,10684.00
2018-09-22T12:04:47.354Z,10636.00
2018-09-22T12:05:47.378Z,10456.00
2018-09-22T12:07:40.275Z,9376.00
2018-09-22T12:08:40.279Z,8956.00
2018-09-22T12:10:33.192Z,8456.00
2018-09-22T12:11:33.219Z,8984.00
2018-09-22T12:13:26.151Z,9640.00
2018-09-22T12:14:26.189Z,9612.00
2018-09-22T12:16:19.063Z,9464.00
2018-09-22T12:17:19.084Z,9036.00
2018-09-22T12:19:12.081Z,9212.00
2018-09-22T12:20:12.056Z,10040.00
2018-09-22T12:22:04.927Z,10612.00
2018-09-22T12:23:04.981Z,11052.00
2018-09-22T12:24:59.499Z,11552.00
2018-09-22T12:25:57.905Z,11800.00
2018-09-22T12:27:50.881Z,11760.00
2018-09-22T12:28:50.863Z,11524.00
2018-09-22T12:30:43.798Z,11088.00
2018-09-22T12:31:43.824Z,10984.00
2018-09-22T12:33:36.774Z,10896.00
2018-09-22T12:34:36.767Z,10764.00
2018-09-22T12:36:29.705Z,10300.00
2018-09-22T12:37:29.660Z,9968.00
2018-09-22T12:39:23.628Z,10008.00
2018-09-22T12:40:23.598Z,10320.00
2018-09-22T12:42:16.555Z,10668.00
2018-09-22T12:43:16.580Z,10672.00
2018-09-22T12:45:09.472Z,10584.00
2018-09-22T12:46:09.555Z,10316.00
2018-09-22T12:48:02.401Z,8820.00
2018-09-22T12:49:02.433Z,8564.00
2018-09-22T12:50:55.344Z,8480.00
2018-09-22T12:51:55.384Z,9216.00
2018-09-22T12:53:48.314Z,9544.00
2018-09-22T12:54:48.299Z,8872.00
2018-09-22T12:56:41.428Z,8012.00
2018-09-22T12:57:41.445Z,7972.00
2018-09-22T12:59:34.382Z,8200.00
2018-09-22T13:00:34.381Z,8528.00
2018-09-22T13:02:27.296Z,7988.00
2018-09-22T13:03:27.324Z,6880.00
2018-09-22T13:05:20.249Z,6028.00
2018-09-22T13:06:20.260Z,6936.00
2018-09-22T13:08:13.171Z,8584.00
2018-09-22T13:09:13.196Z,8700.00
2018-09-22T13:11:06.123Z,8356.00
2018-09-22T13:12:06.146Z,8156.00
2018-09-22T13:13:59.053Z,6596.00
2018-09-22T13:14:59.076Z,6512.00
2018-09-22T13:16:51.990Z,6916.00
2018-09-22T13:17:52.011Z,6660.00
2018-09-22T13:19:44.949Z,5524.00
2018-09-22T13:20:44.948Z,4948.00
2018-09-22T13:22:37.976Z,4924.00
2018-09-22T13:23:37.885Z,5012.00
2018-09-22T13:25:30.806Z,5008.00
2018-09-22T13:26:30.822Z,4892.00
2018-09-22T13:28:23.734Z,4808.00
2018-09-22T13:29:23.758Z,4812.00
2018-09-22T13:31:16.683Z,4868.00
2018-09-22T13:32:16.694Z,4988.00
2018-09-22T13:34:09.673Z,5140.00
2018-09-22T13:35:09.676Z,5196.00
2018-09-22T13:37:02.572Z,5056.00
2018-09-22T13:38:02.563Z,4908.00
2018-09-22T13:39:55.550Z,4772.00
2018-09-22T13:40:55.575Z,4744.00
2018-09-22T13:42:48.503Z,4608.00
2018-09-22T13:43:48.521Z,4576.00
2018-09-22T13:45:41.445Z,4388.00
2018-09-22T13:46:41.467Z,4452.00
2018-09-22T13:48:34.367Z,4960.00
2018-09-22T13:49:35.607Z,5152.00
2018-09-22T13:51:27.317Z,4876.00
2018-09-22T13:52:27.322Z,4692.00
2018-09-22T13:54:20.232Z,4820.00
2018-09-22T13:55:20.258Z,5088.00
2018-09-22T13:57:13.180Z,5564.00
2018-09-22T13:58:13.190Z,5656.00
2018-09-22T14:00:06.106Z,5788.00
2018-09-22T14:01:06.123Z,5868.00
2018-09-22T14:02:59.049Z,5580.00
2018-09-22T14:03:59.057Z,5560.00
2018-09-22T14:05:51.989Z,5532.00
2018-09-22T14:06:51.996Z,5168.00
2018-09-22T14:08:44.931Z,3860.00
2018-09-22T14:09:44.928Z,3520.00
2018-09-22T14:11:37.848Z,3416.00
2018-09-22T14:12:37.863Z,3528.00
2018-09-22T14:14:30.799Z,4176.00
2018-09-22T14:15:30.793Z,4588.00
2018-09-22T14:17:23.720Z,5652.00
2018-09-22T14:18:23.729Z,6036.00
2018-09-22T14:20:16.649Z,5652.00
2018-09-22T14:21:16.696Z,5340.00
2018-09-22T14:23:09.604Z,5472.00
2018-09-22T14:24:09.645Z,5828.00
2018-09-22T14:26:02.548Z,5476.00
2018-09-22T14:27:02.582Z,5276.00
2018-09-22T14:28:55.464Z,5696.00
2018-09-22T14:29:55.478Z,5828.00
2018-09-22T14:31:48.391Z,6076.00
2018-09-22T14:32:48.414Z,6376.00
2018-09-22T14:34:41.536Z,6860.00
2018-09-22T14:35:41.548Z,6916.00
2018-09-22T14:37:34.476Z,6900.00
2018-09-22T14:38:34.496Z,6560.00
2018-09-22T14:40:27.414Z,6296.00
2018-09-22T14:41:27.417Z,6132.00
2018-09-22T14:43:21.402Z,6088.00
2018-09-22T14:44:21.396Z,6112.00
2018-09-22T14:46:14.326Z,5952.00
2018-09-22T14:47:14.329Z,5696.00
2018-09-22T14:49:07.253Z,5344.00
2018-09-22T14:50:07.256Z,5368.00
2018-09-22T14:52:00.180Z,5336.00
2018-09-22T14:53:00.200Z,5044.00
2018-09-22T14:54:53.130Z,4396.00
2018-09-22T14:55:53.157Z,4148.00
2018-09-22T14:57:46.060Z,3832.00
2018-09-22T14:58:46.103Z,3676.00
2018-09-22T15:00:39.004Z,3164.00
2018-09-22T15:01:39.028Z,3392.00
2018-09-22T15:03:31.953Z,3668.00
2018-09-22T15:04:31.951Z,3636.00
2018-09-22T15:06:24.876Z,3004.00
2018-09-22T15:07:24.898Z,2544.00
2018-09-22T15:09:18.007Z,2792.00
2018-09-22T15:10:18.020Z,2844.00
2018-09-22T15:12:10.938Z,2872.00
2018-09-22T15:13:10.958Z,2808.00
2018-09-22T15:15:03.877Z,2500.00
2018-09-22T15:16:03.884Z,2276.00
2018-09-22T15:17:56.800Z,2200.00
2018-09-22T15:18:56.826Z,2164.00
2018-09-22T15:20:49.746Z,1900.00
2018-09-22T15:21:49.765Z,1752.00
2018-09-22T15:23:43.704Z,1944.00
2018-09-22T15:24:43.689Z,2084.00
2018-09-22T15:26:43.748Z,2128.00
2018-09-22T15:27:36.646Z,2104.00
2018-09-22T15:29:29.638Z,2028.00
2018-09-22T15:30:29.668Z,1920.00
2018-09-22T15:32:22.519Z,1792.00
2018-09-22T15:33:22.559Z,1804.00
2018-09-22T15:35:15.460Z,1916.00
2018-09-22T15:36:15.481Z,1848.00
2018-09-22T15:38:08.384Z,1552.00
2018-09-22T15:39:08.403Z,1228.00
2018-09-22T15:41:01.385Z,548.00
2018-09-22T15:42:01.338Z,404.00
2018-09-22T15:43:54.251Z,348.00
2018-09-22T15:44:54.272Z,472.00
2018-09-22T15:46:47.195Z,700.00
2018-09-22T15:47:47.215Z,972.00
2018-09-22T15:49:40.139Z,712.00
2018-09-22T15:50:40.142Z,668.00
2018-09-22T15:52:33.054Z,576.00
2018-09-22T15:53:33.074Z,520.00
2018-09-22T15:55:25.998Z,504.00
2018-09-22T15:56:26.011Z,440.00
2018-09-22T15:58:18.918Z,332.00
2018-09-22T15:59:18.936Z,376.00
2018-09-22T16:01:11.855Z,636.00
2018-09-22T16:02:11.862Z,816.00
2018-09-22T16:04:04.771Z,1148.00
2018-09-22T16:05:04.787Z,1424.00
2018-09-22T16:06:57.706Z,1348.00
2018-09-22T16:07:57.713Z,888.00
2018-09-22T16:09:50.619Z,464.00
2018-09-22T16:10:50.653Z,468.00
2018-09-22T16:12:43.545Z,560.00
2018-09-22T16:13:43.565Z,452.00
2018-09-22T16:15:36.510Z,644.00
2018-09-22T16:16:36.486Z,672.00
2018-09-22T16:18:29.416Z,472.00
2018-09-22T16:19:29.414Z,396.00
2018-09-22T16:21:22.335Z,176.00
2018-09-22T16:22:22.336Z,140.00
2018-09-22T16:24:16.235Z,428.00
2018-09-22T16:25:16.256Z,732.00
2018-09-22T16:27:09.206Z,892.00
2018-09-22T16:28:09.176Z,800.00
2018-09-22T16:30:02.079Z,676.00
2018-09-22T16:31:02.100Z,668.00
2018-09-22T16:32:55.018Z,568.00
2018-09-22T16:33:55.024Z,548.00
2018-09-22T16:35:47.927Z,556.00
2018-09-22T16:36:47.946Z,592.00
2018-09-22T16:38:40.863Z,560.00
2018-09-22T16:39:40.873Z,516.00
2018-09-22T16:41:33.878Z,512.00
2018-09-22T16:42:33.807Z,524.00
2018-09-22T16:44:26.713Z,516.00
2018-09-22T16:45:26.730Z,444.00
2018-09-22T16:47:19.642Z,372.00
2018-09-22T16:48:19.652Z,456.00
2018-09-22T16:50:13.560Z,684.00
2018-09-22T16:51:13.588Z,768.00
2018-09-22T16:53:06.487Z,648.00
2018-09-22T16:54:06.504Z,512.00
2018-09-22T16:55:59.401Z,396.00
2018-09-22T16:56:59.425Z,372.00
2018-09-22T16:58:52.333Z,324.00
2018-09-22T16:59:52.372Z,236.00
2018-09-22T17:01:45.263Z,172.00
2018-09-22T17:02:45.270Z,160.00
2018-09-22T17:04:38.179Z,168.00
2018-09-22T17:05:38.188Z,148.00
2018-09-22T17:07:31.104Z,116.00
2018-09-22T17:08:31.131Z,120.00
2018-09-22T17:10:24.054Z,176.00
2018-09-22T17:11:24.038Z,192.00
2018-09-22T17:13:16.950Z,192.00
2018-09-22T17:14:16.958Z,164.00
2018-09-22T17:16:10.135Z,140.00
2018-09-22T17:17:10.121Z,144.00
2018-09-22T17:19:03.032Z,144.00
2018-09-22T17:20:03.042Z,132.00
2018-09-22T17:21:55.952Z,100.00
2018-09-22T17:22:55.965Z,92.00
2018-09-22T17:24:48.879Z,88.00
2018-09-22T17:25:48.889Z,84.00
2018-09-22T17:27:42.791Z,80.00
2018-09-22T17:28:42.811Z,76.00
2018-09-22T17:30:35.724Z,56.00
2018-09-22T17:31:35.732Z,44.00
2018-09-22T17:33:29.665Z,28.00
2018-09-22T17:34:29.664Z,24.00
2018-09-22T17:36:22.570Z,20.00
2018-09-22T17:37:22.590Z,16.00
2018-09-22T17:39:15.508Z,12.00
2018-09-22T17:40:15.518Z,8.00
2018-09-22T17:42:08.421Z,8.00
2018-09-22T17:43:08.482Z,8.00
2018-09-22T17:45:01.361Z,8.00
2018-09-22T17:46:01.379Z,4.00
2018-09-22T17:47:54.278Z,4.00
2018-09-22T17:48:54.297Z,4.00
2018-09-22T17:50:47.249Z,0.00
2018-09-22T17:51:47.254Z,0.00
2018-09-22T17:53:40.143Z,0.00
2018-09-22T17:54:40.147Z,0.00
2018-09-22T17:56:33.608Z,0.00