createdAt,value
2019-01-16T00:00:51.678Z,5.13
2019-01-16T00:03:24.527Z,5.40
2019-01-16T00:06:10.654Z,5.87
2019-01-16T00:08:56.709Z,5.37
2019-01-16T00:11:29.505Z,5.63
2019-01-16T00:14:15.383Z,5.73
2019-01-16T00:16:48.419Z,5.30
2019-01-16T00:19:34.515Z,6.10
2019-01-16T00:22:07.308Z,5.70
2019-01-16T00:24:52.169Z,5.53
2019-01-16T00:27:22.253Z,5.17
2019-01-16T00:29:58.029Z,5.40
2019-01-16T00:32:36.933Z,5.60
2019-01-16T00:35:22.934Z,5.10
2019-01-16T00:37:53.015Z,5.57
2019-01-16T00:40:34.933Z,5.70
2019-01-16T00:43:19.879Z,5.00
2019-01-16T00:45:52.559Z,5.40
2019-01-16T00:48:38.720Z,5.30
2019-01-16T00:51:14.918Z,5.47
2019-01-16T00:53:59.733Z,4.53
2019-01-16T00:56:29.929Z,5.30
2019-01-16T00:59:18.102Z,4.73
2019-01-16T01:01:50.818Z,4.90
2019-01-16T01:04:29.817Z,5.10
2019-01-16T01:07:05.657Z,5.20
2019-01-16T01:09:38.565Z,5.43
2019-01-16T01:12:20.708Z,4.73
2019-01-16T01:14:50.818Z,5.30
2019-01-16T01:17:22.291Z,4.80
2019-01-16T01:19:58.344Z,5.83
2019-01-16T01:22:44.444Z,4.97
2019-01-16T01:25:30.669Z,5.30
2019-01-16T01:28:09.409Z,4.83
2019-01-16T01:30:51.587Z,4.67
2019-01-16T01:33:30.424Z,4.70
2019-01-16T01:36:03.218Z,4.73
2019-01-16T01:38:49.589Z,4.23
2019-01-16T01:41:35.688Z,4.30
2019-01-16T01:44:17.659Z,4.60
2019-01-16T01:46:47.745Z,4.10
2019-01-16T01:49:17.799Z,4.13
2019-01-16T01:51:47.908Z,4.60
2019-01-16T01:54:23.934Z,4.60
2019-01-16T01:56:56.687Z,4.07
2019-01-16T01:59:42.728Z,4.03
2019-01-16T02:02:21.857Z,4.37
2019-01-16T02:04:54.967Z,4.30
2019-01-16T02:07:33.524Z,4.37
2019-01-16T02:10:06.665Z,4.53
2019-01-16T02:12:52.961Z,4.40
2019-01-16T02:15:34.549Z,4.23
2019-01-16T02:18:22.489Z,4.20
2019-01-16T02:21:04.167Z,4.67
2019-01-16T02:23:37.153Z,4.17
2019-01-16T02:26:15.992Z,4.40
2019-01-16T02:28:51.821Z,4.20
2019-01-16T02:31:21.968Z,4.67
2019-01-16T02:34:08.046Z,4.40
2019-01-16T02:36:47.026Z,4.57
2019-01-16T02:39:23.043Z,3.73
2019-01-16T02:42:09.465Z,3.47
2019-01-16T02:44:55.745Z,3.90
2019-01-16T02:47:28.779Z,3.80
2019-01-16T02:49:58.847Z,3.37
2019-01-16T02:52:34.752Z,3.63
2019-01-16T02:55:20.644Z,3.27
2019-01-16T02:57:50.724Z,3.80
2019-01-16T03:00:32.655Z,4.17
2019-01-16T03:03:14.311Z,3.77
2019-01-16T03:05:44.455Z,3.73
2019-01-16T03:08:14.640Z,3.97
2019-01-16T03:11:02.549Z,4.10
2019-01-16T03:13:32.581Z,3.70
2019-01-16T03:16:02.655Z,3.30
2019-01-16T03:18:50.388Z,3.53
2019-01-16T03:21:32.288Z,3.33
2019-01-16T03:24:02.341Z,4.03
2019-01-16T03:26:50.248Z,4.07
2019-01-16T03:29:23.089Z,3.37
2019-01-16T03:31:53.169Z,3.43
2019-01-16T03:34:41.070Z,2.80
2019-01-16T03:37:19.708Z,3.30
2019-01-16T03:39:52.187Z,2.97
2019-01-16T03:42:27.731Z,3.30
2019-01-16T03:45:03.447Z,3.53
2019-01-16T03:47:49.392Z,3.07
2019-01-16T03:50:22.228Z,3.20
2019-01-16T03:52:52.292Z,3.47
2019-01-16T03:55:38.318Z,3.40
2019-01-16T03:58:21.667Z,3.33
2019-01-16T04:00:57.432Z,3.00
2019-01-16T04:03:30.177Z,3.20
2019-01-16T04:06:02.907Z,2.90
2019-01-16T04:08:50.644Z,3.53
2019-01-16T04:11:23.467Z,3.10
2019-01-16T04:13:56.328Z,3.20
2019-01-16T04:16:32.088Z,3.47
2019-01-16T04:19:21.909Z,3.10
2019-01-16T04:21:49.951Z,3.40
2019-01-16T04:24:20.103Z,3.60
2019-01-16T04:26:50.170Z,3.03
2019-01-16T04:29:20.250Z,3.20
2019-01-16T04:32:08.433Z,3.67
2019-01-16T04:34:47.052Z,3.57
2019-01-16T04:37:22.525Z,3.07
2019-01-16T04:40:04.289Z,3.80
2019-01-16T04:42:50.563Z,3.63
2019-01-16T04:45:26.584Z,3.30
2019-01-16T04:48:08.682Z,3.20
2019-01-16T04:50:47.213Z,3.50
2019-01-16T04:53:19.940Z,3.80
2019-01-16T04:55:52.928Z,3.23
2019-01-16T04:58:38.681Z,3.77
2019-01-16T05:01:11.159Z,3.67
2019-01-16T05:03:44.129Z,3.60
2019-01-16T05:06:30.584Z,3.40
2019-01-16T05:09:00.659Z,3.60
2019-01-16T05:11:36.773Z,3.30
2019-01-16T05:14:22.913Z,3.63
2019-01-16T05:16:58.709Z,3.80
2019-01-16T05:19:43.594Z,3.43
2019-01-16T05:22:16.689Z,3.20
2019-01-16T05:24:46.844Z,3.93
2019-01-16T05:27:32.938Z,3.47
2019-01-16T05:30:03.013Z,3.37
2019-01-16T05:32:41.832Z,3.63
2019-01-16T05:35:11.890Z,3.50
2019-01-16T05:37:47.604Z,4.00
2019-01-16T05:40:26.611Z,3.50
2019-01-16T05:43:12.387Z,3.47
2019-01-16T05:45:45.428Z,3.50
2019-01-16T05:48:27.439Z,3.40
2019-01-16T05:51:03.134Z,3.97
2019-01-16T05:53:48.001Z,3.90
2019-01-16T05:56:21.042Z,3.73
2019-01-16T05:58:59.918Z,3.47
2019-01-16T06:01:30.005Z,3.40
2019-01-16T06:04:11.762Z,3.73
2019-01-16T06:06:57.801Z,5.13
2019-01-16T06:09:33.818Z,4.03
2019-01-16T06:12:19.868Z,3.70
2019-01-16T06:14:59.016Z,5.10
2019-01-16T06:17:34.852Z,4.83
2019-01-16T06:20:05.699Z,3.70
2019-01-16T06:22:35.744Z,3.93
2019-01-16T06:25:25.649Z,4.07
2019-01-16T06:27:55.712Z,3.77
2019-01-16T06:30:25.798Z,3.83
2019-01-16T06:33:14.037Z,4.47
2019-01-16T06:35:49.864Z,4.10
2019-01-16T06:38:19.940Z,3.90
2019-01-16T06:40:55.795Z,3.93
2019-01-16T06:43:25.842Z,4.10
2019-01-16T06:45:55.904Z,3.83
2019-01-16T06:48:28.687Z,4.20
2019-01-16T06:51:04.536Z,3.60
2019-01-16T06:53:43.212Z,3.70
2019-01-16T06:56:13.279Z,4.43
2019-01-16T06:58:59.334Z,4.00
2019-01-16T07:01:32.366Z,5.03
2019-01-16T07:04:18.872Z,4.07
2019-01-16T07:06:48.951Z,3.67
2019-01-16T07:09:21.731Z,4.53
2019-01-16T07:12:00.619Z,4.33
2019-01-16T07:14:30.696Z,4.73
2019-01-16T07:17:09.476Z,3.83
2019-01-16T07:19:42.363Z,4.53
2019-01-16T07:22:12.432Z,4.43
2019-01-16T07:24:42.540Z,3.80
2019-01-16T07:27:15.420Z,3.77
2019-01-16T07:30:01.495Z,4.47
2019-01-16T07:32:37.642Z,3.80
2019-01-16T07:35:09.021Z,3.80
2019-01-16T07:37:48.173Z,3.80
2019-01-16T07:40:30.253Z,3.87
2019-01-16T07:43:03.245Z,4.10
2019-01-16T07:45:48.166Z,3.90
2019-01-16T07:48:29.842Z,5.17
2019-01-16T07:51:11.347Z,5.83
2019-01-16T07:53:41.380Z,4.30
2019-01-16T07:56:14.100Z,4.87
2019-01-16T07:58:44.147Z,4.57
2019-01-16T08:01:14.243Z,4.57
2019-01-16T08:03:44.314Z,4.73
2019-01-16T08:06:30.377Z,4.60
2019-01-16T08:09:16.206Z,4.80
2019-01-16T08:12:02.319Z,4.90
2019-01-16T08:14:32.363Z,4.83
2019-01-16T08:17:14.171Z,4.63
2019-01-16T08:19:44.217Z,5.20
2019-01-16T08:22:25.779Z,4.37
2019-01-16T08:24:55.844Z,4.33
2019-01-16T08:27:41.976Z,4.80
2019-01-16T08:30:28.837Z,5.03
2019-01-16T08:33:07.587Z,5.03
2019-01-16T08:35:53.622Z,4.93
2019-01-16T08:38:29.128Z,5.00
2019-01-16T08:41:17.134Z,4.83
2019-01-16T08:43:52.884Z,5.10
2019-01-16T08:46:28.567Z,4.40
2019-01-16T08:49:07.593Z,5.43
2019-01-16T08:51:53.730Z,4.90
2019-01-16T08:54:23.793Z,4.83
2019-01-16T08:56:53.831Z,4.23
2019-01-16T08:59:23.905Z,3.87
2019-01-16T09:01:53.951Z,3.77
2019-01-16T09:04:24.028Z,3.70
2019-01-16T09:06:56.454Z,3.60
2019-01-16T09:09:29.173Z,3.67
2019-01-16T09:12:04.924Z,3.20
2019-01-16T09:14:37.895Z,3.43
2019-01-16T09:17:10.776Z,3.00
2019-01-16T09:19:46.339Z,3.33
2019-01-16T09:22:25.113Z,3.20
2019-01-16T09:24:57.950Z,3.60
2019-01-16T09:27:27.993Z,3.37
2019-01-16T09:30:00.538Z,2.67
2019-01-16T09:32:36.275Z,3.00
2019-01-16T09:35:16.403Z,3.50
2019-01-16T09:37:46.515Z,3.30
2019-01-16T09:40:32.424Z,3.00
2019-01-16T09:43:18.480Z,3.10
2019-01-16T09:45:57.327Z,3.37
2019-01-16T09:48:43.368Z,3.10
2019-01-16T09:51:25.569Z,2.77
2019-01-16T09:53:55.641Z,2.53
2019-01-16T09:56:25.764Z,3.23
2019-01-16T09:58:58.305Z,2.40
2019-01-16T10:01:28.377Z,3.00
2019-01-16T10:04:14.839Z,3.20
2019-01-16T10:07:03.000Z,3.27
2019-01-16T10:09:33.085Z,3.03
2019-01-16T10:12:05.972Z,3.10
2019-01-16T10:14:51.806Z,2.80
2019-01-16T10:17:36.971Z,2.87
2019-01-16T10:20:26.401Z,2.80
2019-01-16T10:23:05.290Z,3.30
2019-01-16T10:25:44.107Z,3.00
2019-01-16T10:28:19.624Z,2.57
2019-01-16T10:30:55.707Z,2.83
2019-01-16T10:33:41.880Z,3.20
2019-01-16T10:36:17.632Z,2.80
2019-01-16T10:38:50.378Z,2.60
2019-01-16T10:41:36.380Z,2.50
2019-01-16T10:44:22.584Z,2.70
2019-01-16T10:47:01.702Z,2.40
2019-01-16T10:49:31.767Z,2.30
2019-01-16T10:52:01.816Z,2.37
2019-01-16T10:54:31.872Z,2.73
2019-01-16T10:57:10.718Z,2.80
2019-01-16T10:59:52.893Z,2.40
2019-01-16T11:02:31.666Z,3.00
2019-01-16T11:05:04.159Z,2.63
2019-01-16T11:07:39.994Z,2.37
2019-01-16T11:10:27.846Z,2.50
2019-01-16T11:13:00.861Z,2.80
2019-01-16T11:15:33.593Z,2.60
2019-01-16T11:18:12.618Z,2.60
2019-01-16T11:21:00.480Z,2.80
2019-01-16T11:23:33.241Z,2.97
2019-01-16T11:26:03.308Z,2.83
2019-01-16T11:28:42.437Z,3.60
2019-01-16T11:31:28.866Z,3.17
2019-01-16T11:33:58.904Z,3.57
2019-01-16T11:36:44.033Z,3.50
2019-01-16T11:39:29.120Z,3.30
2019-01-16T11:42:08.221Z,3.67
2019-01-16T11:44:38.360Z,3.37
2019-01-16T11:47:14.566Z,4.00
2019-01-16T11:49:44.714Z,3.87
2019-01-16T11:52:17.405Z,3.40
2019-01-16T11:55:00.529Z,3.53
2019-01-16T11:57:46.714Z,3.70
2019-01-16T12:00:26.105Z,3.37
2019-01-16T12:02:56.316Z,3.43
2019-01-16T12:05:29.316Z,4.20
2019-01-16T12:08:05.369Z,3.30
2019-01-16T12:10:38.780Z,3.50
2019-01-16T12:13:17.867Z,3.57
2019-01-16T12:15:49.511Z,4.63
2019-01-16T12:18:28.551Z,3.33
2019-01-16T12:20:58.623Z,4.00
2019-01-16T12:23:28.661Z,4.67
2019-01-16T12:26:07.993Z,3.90
2019-01-16T12:28:33.273Z,4.17
2019-01-16T12:31:03.479Z,3.90
2019-01-16T12:33:33.557Z,3.93
2019-01-16T12:36:12.129Z,4.23
2019-01-16T12:38:42.181Z,3.93
2019-01-16T12:41:14.720Z,3.60
2019-01-16T12:43:53.319Z,4.57
2019-01-16T12:46:27.647Z,4.10
2019-01-16T12:49:07.339Z,4.50
2019-01-16T12:51:43.543Z,3.77
2019-01-16T12:54:13.580Z,4.87
2019-01-16T12:56:46.083Z,4.27
2019-01-16T12:59:32.011Z,4.90
2019-01-16T13:02:11.104Z,4.57
2019-01-16T13:04:52.845Z,4.60
2019-01-16T13:07:31.753Z,5.07
2019-01-16T13:10:04.453Z,4.10
2019-01-16T13:12:52.609Z,4.47
2019-01-16T13:15:22.633Z,4.73
2019-01-16T13:17:52.721Z,4.83
2019-01-16T13:20:22.746Z,4.37
2019-01-16T13:22:58.862Z,5.00
2019-01-16T13:25:31.619Z,4.20
2019-01-16T13:28:01.680Z,4.33
2019-01-16T13:30:40.709Z,4.70
2019-01-16T13:33:10.804Z,4.73
2019-01-16T13:35:40.862Z,4.00
2019-01-16T13:38:13.655Z,4.10
2019-01-16T13:40:46.608Z,4.13
2019-01-16T13:43:25.741Z,4.17
2019-01-16T13:46:07.492Z,3.77
2019-01-16T13:48:40.270Z,4.00
2019-01-16T13:51:19.323Z,4.23
2019-01-16T13:54:07.589Z,4.23
2019-01-16T13:56:37.672Z,4.17
2019-01-16T13:59:07.783Z,4.20
2019-01-16T14:01:40.536Z,3.90
2019-01-16T14:04:19.046Z,3.80
2019-01-16T14:06:49.140Z,3.83
2019-01-16T14:09:19.192Z,4.40
2019-01-16T14:12:01.071Z,3.90
2019-01-16T14:14:31.125Z,4.00
2019-01-16T14:17:16.264Z,3.80
2019-01-16T14:19:52.017Z,4.67
2019-01-16T14:22:24.576Z,4.03
2019-01-16T14:25:10.708Z,4.13
2019-01-16T14:27:55.721Z,3.63
2019-01-16T14:30:25.755Z,3.90
2019-01-16T14:33:11.580Z,3.80
2019-01-16T14:35:56.742Z,3.90
2019-01-16T14:38:32.888Z,3.90
2019-01-16T14:41:02.945Z,4.17
2019-01-16T14:43:33.021Z,4.03
2019-01-16T14:46:14.858Z,3.87
2019-01-16T14:48:47.877Z,3.30
2019-01-16T14:51:29.892Z,3.67
2019-01-16T14:54:15.772Z,3.83
2019-01-16T14:56:45.896Z,3.73
2019-01-16T14:59:33.544Z,4.13
2019-01-16T15:02:12.149Z,4.20
2019-01-16T15:04:42.200Z,4.40
2019-01-16T15:07:14.643Z,4.50
2019-01-16T15:09:53.699Z,4.57
2019-01-16T15:12:23.752Z,4.33
2019-01-16T15:15:05.937Z,4.53
2019-01-16T15:17:47.441Z,4.97
2019-01-16T15:20:23.343Z,4.53
2019-01-16T15:22:53.440Z,5.00
2019-01-16T15:25:28.996Z,4.63
2019-01-16T15:28:04.807Z,4.50
2019-01-16T15:30:34.849Z,4.53
2019-01-16T15:33:10.781Z,4.57
2019-01-16T15:35:43.495Z,4.77
2019-01-16T15:38:22.329Z,5.00
2019-01-16T15:41:04.200Z,5.60
2019-01-16T15:43:34.288Z,5.30
2019-01-16T15:46:15.939Z,5.00
2019-01-16T15:49:02.410Z,5.37
2019-01-16T15:51:32.461Z,5.50
2019-01-16T15:54:23.816Z,5.13
2019-01-16T15:56:50.407Z,5.13
2019-01-16T15:59:20.504Z,5.00
2019-01-16T16:01:50.553Z,5.57
2019-01-16T16:04:35.805Z,5.10
2019-01-16T16:07:14.717Z,5.40
2019-01-16T16:09:56.569Z,5.47
2019-01-16T16:12:32.660Z,5.03
2019-01-16T16:15:02.744Z,5.17
2019-01-16T16:17:44.307Z,5.57
2019-01-16T16:20:14.419Z,5.43
2019-01-16T16:22:44.467Z,5.43
2019-01-16T16:25:14.722Z,5.20
2019-01-16T16:27:53.281Z,5.60
2019-01-16T16:30:35.313Z,5.30
2019-01-16T16:33:21.732Z,5.80
2019-01-16T16:36:09.922Z,5.30
2019-01-16T16:38:39.956Z,5.67
2019-01-16T16:41:18.968Z,5.57
2019-01-16T16:43:49.097Z,5.67
2019-01-16T16:46:19.196Z,5.57
2019-01-16T16:49:05.517Z,6.07
2019-01-16T16:51:35.615Z,7.33
2019-01-16T16:54:08.772Z,5.93
2019-01-16T16:56:44.760Z,5.80
2019-01-16T16:59:20.744Z,5.60
2019-01-16T17:01:59.445Z,6.40
2019-01-16T17:04:32.146Z,5.70
2019-01-16T17:07:18.230Z,6.00
2019-01-16T17:09:51.262Z,5.50
2019-01-16T17:12:21.333Z,6.07
2019-01-16T17:15:00.201Z,5.43
2019-01-16T17:17:32.925Z,5.93
2019-01-16T17:20:15.113Z,6.40
2019-01-16T17:22:45.164Z,5.83
2019-01-16T17:25:15.315Z,6.07
2019-01-16T17:27:56.800Z,5.27
2019-01-16T17:30:29.575Z,5.87
2019-01-16T17:33:02.267Z,6.20
2019-01-16T17:35:35.410Z,5.50
2019-01-16T17:38:17.285Z,6.03
2019-01-16T17:41:02.444Z,5.83
2019-01-16T17:43:41.236Z,5.40
2019-01-16T17:46:11.356Z,5.67
2019-01-16T17:48:47.092Z,5.90
2019-01-16T17:51:19.864Z,5.50
2019-01-16T17:53:58.869Z,5.37
2019-01-16T17:56:45.196Z,5.20
2019-01-16T17:59:32.827Z,5.10
2019-01-16T18:02:08.679Z,5.07
2019-01-16T18:04:53.677Z,5.63
2019-01-16T18:07:29.612Z,5.20
2019-01-16T18:10:05.307Z,5.03
2019-01-16T18:12:47.019Z,5.60
2019-01-16T18:15:33.289Z,4.93
2019-01-16T18:18:05.817Z,5.10
2019-01-16T18:20:51.967Z,4.93
2019-01-16T18:23:37.141Z,5.10
2019-01-16T18:26:07.278Z,4.93
2019-01-16T18:28:39.808Z,5.00
2019-01-16T18:31:15.637Z,5.43
2019-01-16T18:33:48.083Z,5.30
2019-01-16T18:36:29.982Z,5.13
2019-01-16T18:39:05.833Z,12.23
2019-01-16T18:41:38.363Z,5.60
2019-01-16T18:44:24.354Z,5.23
2019-01-16T18:46:54.463Z,5.47
2019-01-16T18:49:27.173Z,5.40
2019-01-16T18:52:03.183Z,5.00
2019-01-16T18:54:33.276Z,5.00
2019-01-16T18:57:08.880Z,4.63
2019-01-16T18:59:53.897Z,5.40
2019-01-16T19:02:29.727Z,5.27
2019-01-16T19:05:05.206Z,5.07
2019-01-16T19:07:44.302Z,5.20
2019-01-16T19:10:17.307Z,5.53
2019-01-16T19:13:03.477Z,5.30
2019-01-16T19:15:36.492Z,4.77
2019-01-16T19:18:18.357Z,5.03
2019-01-16T19:20:48.462Z,5.50
2019-01-16T19:23:24.480Z,4.90
2019-01-16T19:25:57.499Z,4.53
2019-01-16T19:28:27.681Z,4.80
2019-01-16T19:31:08.213Z,4.97
2019-01-16T19:33:55.866Z,5.00
2019-01-16T19:36:25.989Z,5.23
2019-01-16T19:39:02.015Z,4.73
2019-01-16T19:41:48.271Z,5.00
2019-01-16T19:44:30.213Z,5.10
2019-01-16T19:47:18.027Z,5.63
2019-01-16T19:50:00.091Z,4.67
2019-01-16T19:52:46.785Z,5.27
2019-01-16T19:55:17.016Z,5.27
2019-01-16T19:57:49.736Z,5.00
2019-01-16T20:00:22.987Z,5.10
2019-01-16T20:02:55.705Z,5.53
2019-01-16T20:05:27.844Z,5.13
2019-01-16T20:08:14.383Z,5.13
2019-01-16T20:10:47.206Z,5.63
2019-01-16T20:13:33.316Z,5.00
2019-01-16T20:16:15.514Z,5.70
2019-01-16T20:18:57.307Z,5.00
2019-01-16T20:21:43.344Z,5.20
2019-01-16T20:24:29.349Z,5.07
2019-01-16T20:27:17.490Z,5.00
2019-01-16T20:29:47.579Z,4.97
2019-01-16T20:32:20.447Z,4.90
2019-01-16T20:34:55.945Z,5.37
2019-01-16T20:37:31.822Z,5.67
2019-01-16T20:40:10.649Z,4.80
2019-01-16T20:42:40.710Z,5.57
2019-01-16T20:45:25.667Z,5.40
2019-01-16T20:48:01.343Z,5.30
2019-01-16T20:50:31.381Z,5.70
2019-01-16T20:53:10.348Z,5.00
2019-01-16T20:55:56.079Z,5.90
2019-01-16T20:58:28.807Z,5.37
2019-01-16T21:01:14.990Z,5.70
2019-01-16T21:03:54.074Z,6.30
2019-01-16T21:06:41.682Z,5.90
2019-01-16T21:09:17.730Z,6.17
2019-01-16T21:11:56.687Z,5.93
2019-01-16T21:14:26.903Z,5.43
2019-01-16T21:17:11.724Z,5.97
2019-01-16T21:19:50.915Z,6.10
2019-01-16T21:22:23.554Z,5.80
2019-01-16T21:25:08.119Z,6.00
2019-01-16T21:27:40.923Z,6.00
2019-01-16T21:30:13.766Z,6.27
2019-01-16T21:32:59.037Z,6.07
2019-01-16T21:35:37.812Z,5.90
2019-01-16T21:38:13.892Z,5.97
2019-01-16T21:40:46.625Z,6.23
2019-01-16T21:43:16.748Z,6.83
2019-01-16T21:45:46.836Z,6.47
2019-01-16T21:48:25.763Z,6.60
2019-01-16T21:50:58.507Z,6.73
2019-01-16T21:53:34.300Z,6.63
2019-01-16T21:56:10.052Z,6.80
2019-01-16T21:58:56.200Z,6.70
2019-01-16T22:01:47.217Z,6.83
2019-01-16T22:04:33.413Z,6.37
2019-01-16T22:07:03.537Z,7.03
2019-01-16T22:09:50.872Z,7.07
2019-01-16T22:12:33.292Z,6.90
2019-01-16T22:15:06.050Z,7.40
2019-01-16T22:17:38.818Z,6.83
2019-01-16T22:20:10.037Z,7.20
2019-01-16T22:22:42.734Z,7.03
2019-01-16T22:25:12.824Z,7.80
2019-01-16T22:27:54.681Z,7.20
2019-01-16T22:30:24.763Z,7.73
2019-01-16T22:32:54.816Z,7.70
2019-01-16T22:35:39.807Z,7.30
2019-01-16T22:38:09.870Z,7.60
2019-01-16T22:40:58.116Z,6.83
2019-01-16T22:43:46.376Z,7.60
2019-01-16T22:46:34.619Z,8.37
2019-01-16T22:49:10.238Z,8.03
2019-01-16T22:51:49.085Z,7.67
2019-01-16T22:54:24.856Z,7.73
2019-01-16T22:56:54.916Z,8.13
2019-01-16T22:59:25.015Z,7.50
2019-01-16T23:02:12.623Z,8.17
2019-01-16T23:04:42.696Z,8.00
2019-01-16T23:07:18.527Z,8.73
2019-01-16T23:09:57.436Z,7.80
2019-01-16T23:12:27.488Z,8.70
2019-01-16T23:15:00.268Z,8.27
2019-01-16T23:17:42.061Z,8.43
2019-01-16T23:20:21.213Z,8.10
2019-01-16T23:22:51.292Z,8.20
2019-01-16T23:25:37.373Z,8.57
2019-01-16T23:28:10.340Z,8.97
2019-01-16T23:30:43.100Z,8.47
2019-01-16T23:33:25.375Z,8.00
2019-01-16T23:35:55.448Z,8.53
2019-01-16T23:38:31.420Z,8.07
2019-01-16T23:41:17.585Z,8.03
2019-01-16T23:44:03.666Z,8.60
2019-01-16T23:46:33.749Z,8.17
2019-01-16T23:49:06.469Z,7.57
2019-01-16T23:51:52.839Z,8.30
2019-01-16T23:54:38.503Z,8.00
2019-01-16T23:57:08.575Z,8.23
2019-01-16T23:59:38.777Z,7.87
