createdAt,value
2018-09-20T00:00:25.520Z,88.50
2018-09-20T00:05:49.246Z,88.40
2018-09-20T00:08:19.490Z,88.50
2018-09-20T00:10:49.628Z,88.20
2018-09-20T00:13:18.694Z,88.20
2018-09-20T00:15:47.709Z,88.20
2018-09-20T00:18:16.705Z,87.60
2018-09-20T00:20:45.580Z,87.70
2018-09-20T00:23:14.413Z,87.60
2018-09-20T00:25:43.204Z,87.70
2018-09-20T00:28:13.217Z,87.60
2018-09-20T00:30:42.109Z,87.50
2018-09-20T00:33:10.991Z,87.50
2018-09-20T00:35:39.850Z,87.10
2018-09-20T00:38:09.230Z,86.70
2018-09-20T00:40:38.128Z,86.90
2018-09-20T00:43:07.073Z,86.70
2018-09-20T00:45:36.123Z,87.20
2018-09-20T00:48:05.142Z,86.80
2018-09-20T00:50:35.615Z,86.70
2018-09-20T00:53:05.229Z,87.10
2018-09-20T00:55:34.144Z,86.60
2018-09-20T00:58:03.708Z,86.80
2018-09-20T01:00:32.751Z,86.90
2018-09-20T01:03:01.631Z,86.50
2018-09-20T01:05:30.591Z,87.10
2018-09-20T01:07:59.424Z,86.30
2018-09-20T01:10:28.357Z,86.40
2018-09-20T01:12:57.213Z,87.30
2018-09-20T01:15:26.063Z,87.30
2018-09-20T01:17:54.933Z,87.20
2018-09-20T01:20:23.773Z,87.40
2018-09-20T01:22:53.097Z,87.40
2018-09-20T01:25:22.005Z,87.10
2018-09-20T01:27:50.876Z,87.00
2018-09-20T01:30:20.058Z,87.20
2018-09-20T01:32:49.126Z,87.50
2018-09-20T01:35:18.621Z,87.70
2018-09-20T01:37:47.428Z,87.40
2018-09-20T01:40:16.358Z,87.60
2018-09-20T01:42:46.142Z,87.30
2018-09-20T01:45:15.815Z,86.80
2018-09-20T01:47:44.731Z,86.90
2018-09-20T01:50:13.797Z,86.90
2018-09-20T01:52:43.420Z,87.30
2018-09-20T01:55:13.038Z,87.60
2018-09-20T01:57:42.134Z,87.30
2018-09-20T02:00:11.450Z,87.30
2018-09-20T02:02:41.672Z,87.30
2018-09-20T02:05:11.783Z,87.40
2018-09-20T02:07:41.002Z,87.50
2018-09-20T02:10:09.958Z,87.60
2018-09-20T02:12:38.982Z,87.60
2018-09-20T02:15:08.353Z,87.80
2018-09-20T02:17:37.459Z,88.40
2018-09-20T02:20:07.994Z,87.60
2018-09-20T02:22:36.994Z,87.50
2018-09-20T02:25:06.188Z,87.40
2018-09-20T02:27:35.795Z,87.30
2018-09-20T02:30:04.950Z,87.10
2018-09-20T02:32:33.927Z,87.30
2018-09-20T02:35:02.934Z,87.20
2018-09-20T02:37:31.987Z,87.60
2018-09-20T02:40:07.644Z,87.70
2018-09-20T02:42:36.717Z,87.80
2018-09-20T02:45:05.780Z,88.20
2018-09-20T02:47:34.668Z,88.10
2018-09-20T02:50:04.473Z,88.20
2018-09-20T02:52:33.761Z,87.90
2018-09-20T02:55:02.550Z,87.90
2018-09-20T02:57:31.410Z,87.70
2018-09-20T03:00:00.448Z,87.70
2018-09-20T03:02:29.382Z,87.90
2018-09-20T03:04:58.430Z,88.00
2018-09-20T03:07:27.259Z,88.10
2018-09-20T03:09:56.132Z,88.40
2018-09-20T03:12:25.134Z,88.60
2018-09-20T03:14:54.017Z,88.70
2018-09-20T03:17:22.994Z,88.80
2018-09-20T03:19:51.908Z,88.50
2018-09-20T03:22:20.850Z,88.60
2018-09-20T03:24:49.682Z,88.80
2018-09-20T03:27:18.644Z,89.70
2018-09-20T03:29:48.000Z,89.50
2018-09-20T03:32:16.967Z,89.60
2018-09-20T03:34:45.892Z,89.70
2018-09-20T03:37:14.955Z,89.70
2018-09-20T03:39:44.273Z,89.60
2018-09-20T03:42:13.153Z,89.40
2018-09-20T03:44:42.028Z,89.00
2018-09-20T03:47:10.954Z,89.10
2018-09-20T03:49:39.778Z,89.20
2018-09-20T03:52:08.700Z,89.30
2018-09-20T03:54:37.658Z,89.30
2018-09-20T03:57:06.517Z,89.30
2018-09-20T03:59:35.712Z,89.00
2018-09-20T04:02:04.769Z,89.40
2018-09-20T04:04:33.699Z,89.30
2018-09-20T04:07:02.788Z,89.40
2018-09-20T04:09:31.810Z,89.30
2018-09-20T04:12:01.621Z,89.30
2018-09-20T04:14:30.528Z,89.40
2018-09-20T04:17:00.404Z,90.00
2018-09-20T04:19:29.596Z,89.70
2018-09-20T04:21:58.533Z,89.80
2018-09-20T04:24:28.449Z,89.30
2018-09-20T04:26:57.372Z,89.50
2018-09-20T04:29:26.390Z,89.10
2018-09-20T04:31:55.309Z,89.00
2018-09-20T04:34:24.298Z,88.70
2018-09-20T04:36:53.168Z,88.50
2018-09-20T04:39:22.368Z,88.50
2018-09-20T04:41:51.290Z,88.40
2018-09-20T04:44:21.230Z,88.60
2018-09-20T04:46:50.209Z,88.80
2018-09-20T04:49:19.108Z,89.10
2018-09-20T04:51:48.189Z,89.10
2018-09-20T04:54:17.049Z,88.90
2018-09-20T04:56:46.003Z,89.20
2018-09-20T04:59:14.958Z,88.80
2018-09-20T05:01:44.325Z,89.20
2018-09-20T05:04:13.248Z,89.30
2018-09-20T05:06:42.268Z,89.30
2018-09-20T05:09:13.260Z,89.30
2018-09-20T05:11:43.584Z,89.00
2018-09-20T05:14:12.660Z,89.10
2018-09-20T05:16:42.361Z,89.40
2018-09-20T05:19:11.391Z,89.50
2018-09-20T05:21:40.456Z,89.60
2018-09-20T05:24:09.554Z,89.60
2018-09-20T05:26:38.643Z,89.50
2018-09-20T05:29:08.173Z,89.20
2018-09-20T05:31:37.192Z,89.20
2018-09-20T05:34:07.228Z,89.40
2018-09-20T05:36:36.213Z,89.30
2018-09-20T05:39:07.001Z,89.30
2018-09-20T05:41:36.088Z,89.00
2018-09-20T05:44:06.405Z,88.50
2018-09-20T05:46:35.443Z,88.20
2018-09-20T05:49:04.326Z,87.60
2018-09-20T05:51:33.387Z,87.60
2018-09-20T05:54:02.516Z,87.30
2018-09-20T05:56:32.165Z,87.30
2018-09-20T05:59:01.521Z,86.70
2018-09-20T06:01:30.449Z,86.20
2018-09-20T06:03:59.643Z,85.70
2018-09-20T06:06:28.708Z,85.40
2018-09-20T06:08:57.629Z,84.90
2018-09-20T06:11:26.678Z,84.90
2018-09-20T06:13:55.676Z,84.30
2018-09-20T06:16:24.628Z,83.50
2018-09-20T06:18:53.743Z,83.00
2018-09-20T06:21:23.687Z,83.10
2018-09-20T06:23:52.974Z,82.30
2018-09-20T06:26:23.114Z,82.40
2018-09-20T06:28:56.783Z,81.90
2018-09-20T06:31:26.296Z,81.80
2018-09-20T06:33:55.302Z,81.60
2018-09-20T06:36:24.303Z,81.60
2018-09-20T06:38:53.338Z,81.00
2018-09-20T06:41:22.386Z,80.50
2018-09-20T06:43:51.413Z,80.70
2018-09-20T06:46:20.474Z,79.80
2018-09-20T06:48:49.627Z,80.10
2018-09-20T06:51:18.897Z,79.50
2018-09-20T06:53:54.118Z,79.20
2018-09-20T06:56:23.143Z,78.60
2018-09-20T06:58:52.035Z,78.40
2018-09-20T07:01:21.146Z,77.90
2018-09-20T07:03:50.039Z,78.00
2018-09-20T07:06:18.951Z,77.70
2018-09-20T07:08:47.883Z,77.40
2018-09-20T07:11:17.925Z,77.10
2018-09-20T07:13:46.974Z,76.90
2018-09-20T07:16:15.957Z,76.80
2018-09-20T07:18:44.892Z,76.40
2018-09-20T07:21:13.784Z,76.10
2018-09-20T07:23:42.727Z,75.90
2018-09-20T07:26:11.716Z,75.00
2018-09-20T07:28:40.810Z,74.30
2018-09-20T07:31:10.410Z,73.20
2018-09-20T07:33:39.416Z,72.10
2018-09-20T07:36:08.978Z,70.50
2018-09-20T07:38:37.912Z,69.70
2018-09-20T07:41:07.233Z,69.60
2018-09-20T07:43:42.686Z,69.20
2018-09-20T07:46:11.714Z,69.00
2018-09-20T07:48:40.628Z,67.00
2018-09-20T07:51:10.788Z,65.00
2018-09-20T07:53:39.934Z,64.10
2018-09-20T07:56:08.971Z,62.40
2018-09-20T07:58:37.971Z,60.40
2018-09-20T08:01:07.359Z,61.20
2018-09-20T08:03:36.473Z,59.30
2018-09-20T08:06:05.568Z,58.80
2018-09-20T08:08:34.768Z,58.00
2018-09-20T08:11:03.962Z,57.00
2018-09-20T08:13:33.270Z,57.60
2018-09-20T08:16:02.245Z,55.00
2018-09-20T08:18:31.354Z,53.70
2018-09-20T08:21:00.369Z,50.90
2018-09-20T08:23:29.262Z,50.30
2018-09-20T08:25:58.326Z,51.20
2018-09-20T08:28:27.293Z,50.70
2018-09-20T08:30:56.291Z,52.00
2018-09-20T08:33:25.328Z,52.50
2018-09-20T08:35:54.391Z,52.90
2018-09-20T08:38:23.389Z,53.00
2018-09-20T08:40:52.309Z,51.90
2018-09-20T08:43:21.208Z,53.10
2018-09-20T08:45:51.753Z,53.80
2018-09-20T08:48:20.749Z,52.30
2018-09-20T08:50:49.635Z,53.80
2018-09-20T08:53:18.565Z,53.70
2018-09-20T08:55:47.663Z,51.80
2018-09-20T08:58:16.646Z,52.90
2018-09-20T09:00:45.658Z,54.40
2018-09-20T09:03:14.693Z,53.30
2018-09-20T09:05:43.581Z,53.50
2018-09-20T09:08:12.518Z,54.10
2018-09-20T09:10:41.683Z,54.80
2018-09-20T09:13:10.715Z,53.90
2018-09-20T09:15:39.709Z,53.60
2018-09-20T09:18:20.488Z,54.40
2018-09-20T09:20:49.790Z,54.10
2018-09-20T09:23:19.175Z,52.10
2018-09-20T09:25:48.174Z,51.60
2018-09-20T09:28:17.232Z,51.30
2018-09-20T09:30:46.672Z,50.50
2018-09-20T09:33:15.908Z,50.50
2018-09-20T09:35:44.854Z,50.80
2018-09-20T09:38:14.062Z,48.80
2018-09-20T09:40:43.182Z,48.20
2018-09-20T09:43:12.166Z,48.90
2018-09-20T09:45:41.135Z,49.70
2018-09-20T09:48:10.218Z,49.20
2018-09-20T09:50:39.122Z,48.40
2018-09-20T09:53:08.233Z,50.40
2018-09-20T09:55:37.160Z,50.40
2018-09-20T09:58:06.308Z,51.20
2018-09-20T10:00:37.253Z,49.10
2018-09-20T10:03:07.291Z,49.50
2018-09-20T10:05:36.251Z,49.00
2018-09-20T10:08:05.664Z,48.70
2018-09-20T10:10:35.913Z,49.00
2018-09-20T10:13:04.924Z,50.70
2018-09-20T10:15:33.870Z,50.90
2018-09-20T10:18:02.996Z,50.10
2018-09-20T10:20:31.970Z,49.90
2018-09-20T10:23:01.166Z,48.80
2018-09-20T10:25:30.189Z,49.10
2018-09-20T10:27:59.283Z,48.20
2018-09-20T10:30:28.338Z,44.60
2018-09-20T10:32:57.354Z,44.20
2018-09-20T10:35:27.669Z,45.90
2018-09-20T10:37:59.481Z,45.80
2018-09-20T10:40:28.383Z,45.10
2018-09-20T10:42:57.364Z,43.10
2018-09-20T10:45:26.405Z,42.70
2018-09-20T10:47:55.389Z,44.20
2018-09-20T10:50:24.506Z,44.00
2018-09-20T10:52:53.938Z,42.90
2018-09-20T10:55:23.061Z,43.30
2018-09-20T10:57:52.990Z,41.80
2018-09-20T11:00:33.322Z,40.90
2018-09-20T11:03:02.662Z,40.40
2018-09-20T11:05:31.702Z,39.70
2018-09-20T11:08:01.316Z,38.90
2018-09-20T11:10:30.282Z,37.70
2018-09-20T11:13:03.271Z,38.20
2018-09-20T11:15:33.373Z,39.70
2018-09-20T11:18:02.515Z,40.20
2018-09-20T11:20:41.815Z,42.00
2018-09-20T11:23:10.954Z,41.20
2018-09-20T11:25:39.891Z,42.00
2018-09-20T11:28:08.943Z,42.30
2018-09-20T11:30:38.052Z,42.70
2018-09-20T11:33:07.175Z,43.10
2018-09-20T11:35:36.328Z,43.00
2018-09-20T11:38:05.359Z,44.30
2018-09-20T11:40:34.400Z,44.10
2018-09-20T11:43:03.356Z,45.20
2018-09-20T11:45:32.595Z,44.20
2018-09-20T11:48:01.568Z,44.30
2018-09-20T11:50:30.530Z,43.00
2018-09-20T11:52:59.614Z,44.40
2018-09-20T11:55:28.851Z,44.90
2018-09-20T11:57:58.833Z,45.00
2018-09-20T12:00:27.786Z,45.20
2018-09-20T12:02:56.965Z,44.70
2018-09-20T12:05:25.934Z,45.00
2018-09-20T12:07:54.941Z,44.10
2018-09-20T12:10:25.069Z,43.80
2018-09-20T12:12:55.300Z,43.80
2018-09-20T12:15:24.497Z,44.30
2018-09-20T12:17:54.682Z,44.60
2018-09-20T12:20:23.723Z,44.40
2018-09-20T12:22:52.832Z,45.80
2018-09-20T12:25:22.385Z,45.70
2018-09-20T12:27:51.366Z,46.10
2018-09-20T12:30:20.927Z,46.00
2018-09-20T12:32:50.787Z,43.10
2018-09-20T12:35:19.668Z,44.40
2018-09-20T12:37:48.875Z,47.00
2018-09-20T12:40:18.074Z,48.40
2018-09-20T12:42:47.043Z,47.90
2018-09-20T12:45:16.289Z,48.40
2018-09-20T12:47:45.553Z,49.30
2018-09-20T12:50:14.649Z,48.90
2018-09-20T12:52:44.168Z,49.40
2018-09-20T12:55:13.283Z,50.30
2018-09-20T12:57:42.503Z,50.70
2018-09-20T13:00:11.648Z,50.80
2018-09-20T13:02:47.258Z,50.70
2018-09-20T13:05:16.384Z,50.90
2018-09-20T13:07:45.359Z,51.60
2018-09-20T13:10:14.451Z,51.10
2018-09-20T13:12:43.482Z,51.70
2018-09-20T13:15:13.193Z,51.70
2018-09-20T13:17:42.343Z,51.60
2018-09-20T13:20:11.751Z,51.00
2018-09-20T13:22:40.911Z,51.60
2018-09-20T13:25:09.984Z,50.60
2018-09-20T13:27:39.125Z,51.20
2018-09-20T13:30:08.286Z,52.00
2018-09-20T13:32:40.741Z,50.30
2018-09-20T13:35:09.866Z,49.70
2018-09-20T13:37:38.858Z,50.20
2018-09-20T13:40:07.949Z,50.90
2018-09-20T13:42:38.260Z,50.30
2018-09-20T13:45:07.783Z,50.10
2018-09-20T13:47:37.604Z,50.70
2018-09-20T13:50:07.859Z,50.20
2018-09-20T13:52:37.122Z,50.30
2018-09-20T13:55:06.432Z,49.90
2018-09-20T13:57:35.520Z,49.80
2018-09-20T14:00:07.629Z,49.60
2018-09-20T14:02:36.951Z,49.20
2018-09-20T14:05:06.305Z,48.90
2018-09-20T14:07:35.363Z,49.30
2018-09-20T14:10:05.416Z,49.30
2018-09-20T14:12:34.934Z,48.70
2018-09-20T14:15:05.729Z,49.10
2018-09-20T14:17:34.809Z,48.50
2018-09-20T14:20:04.938Z,48.60
2018-09-20T14:22:33.933Z,48.50
2018-09-20T14:25:03.038Z,47.20
2018-09-20T14:27:32.613Z,47.50
2018-09-20T14:30:01.710Z,48.50
2018-09-20T14:32:36.033Z,48.90
2018-09-20T14:35:05.134Z,48.80
2018-09-20T14:37:34.226Z,48.50
2018-09-20T14:40:04.249Z,48.10
2018-09-20T14:42:33.305Z,49.00
2018-09-20T14:45:03.514Z,48.80
2018-09-20T14:47:32.885Z,47.90
2018-09-20T14:50:01.769Z,48.10
2018-09-20T14:52:31.165Z,48.30
2018-09-20T14:55:00.704Z,48.00
2018-09-20T14:57:30.490Z,47.40
2018-09-20T14:59:59.769Z,47.90
2018-09-20T15:02:29.106Z,49.00
2018-09-20T15:04:57.968Z,48.00
2018-09-20T15:07:27.372Z,47.40
2018-09-20T15:09:56.393Z,47.30
2018-09-20T15:12:25.517Z,48.00
2018-09-20T15:14:54.586Z,47.00
2018-09-20T15:17:23.716Z,48.10
2018-09-20T15:19:52.817Z,47.40
2018-09-20T15:22:22.670Z,47.90
2018-09-20T15:24:51.613Z,47.20
2018-09-20T15:27:21.150Z,46.90
2018-09-20T15:29:51.302Z,48.00
2018-09-20T15:32:20.486Z,47.70
2018-09-20T15:34:49.792Z,47.80
2018-09-20T15:37:18.813Z,46.70
2018-09-20T15:39:53.019Z,46.50
2018-09-20T15:42:21.991Z,46.70
2018-09-20T15:44:51.105Z,47.20
2018-09-20T15:47:20.659Z,47.80
2018-09-20T15:49:49.740Z,47.90
2018-09-20T15:52:18.781Z,47.60
2018-09-20T15:54:47.961Z,48.10
2018-09-20T15:57:16.988Z,48.70
2018-09-20T15:59:46.160Z,48.70
2018-09-20T16:02:15.266Z,48.50
2018-09-20T16:04:45.185Z,48.40
2018-09-20T16:07:14.189Z,47.90
2018-09-20T16:09:43.131Z,48.20
2018-09-20T16:12:12.267Z,48.90
2018-09-20T16:14:41.956Z,48.20
2018-09-20T16:17:11.077Z,48.80
2018-09-20T16:19:40.109Z,48.70
2018-09-20T16:22:09.066Z,49.10
2018-09-20T16:24:38.134Z,49.40
2018-09-20T16:27:07.666Z,50.20
2018-09-20T16:30:50.914Z,50.30
2018-09-20T16:33:39.728Z,50.20
2018-09-20T16:36:51.878Z,50.70
2018-09-20T16:39:24.525Z,51.60
2018-09-20T16:41:57.710Z,51.30
2018-09-20T16:44:26.823Z,51.60
2018-09-20T16:46:55.817Z,52.10
2018-09-20T16:49:26.048Z,52.00
2018-09-20T16:51:55.144Z,52.50
2018-09-20T16:54:25.090Z,52.50
2018-09-20T16:56:54.138Z,52.80
2018-09-20T16:59:23.214Z,53.20
2018-09-20T17:01:56.747Z,53.00
2018-09-20T17:04:25.760Z,53.60
2018-09-20T17:06:54.757Z,53.80
2018-09-20T17:09:24.833Z,54.00
2018-09-20T17:11:54.909Z,53.70
2018-09-20T17:14:24.198Z,53.50
2018-09-20T17:16:53.316Z,53.90
2018-09-20T17:19:22.538Z,53.50
2018-09-20T17:21:53.595Z,53.50
2018-09-20T17:24:24.833Z,53.60
2018-09-20T17:26:53.785Z,53.50
2018-09-20T17:29:22.813Z,53.60
2018-09-20T17:31:52.923Z,53.80
2018-09-20T17:34:22.231Z,53.80
2018-09-20T17:36:56.448Z,54.40
2018-09-20T17:39:26.716Z,54.20
2018-09-20T17:41:58.244Z,54.10
2018-09-20T17:44:27.872Z,54.60
2018-09-20T17:46:56.940Z,54.60
2018-09-20T17:49:26.026Z,54.40
2018-09-20T17:51:55.436Z,55.30
2018-09-20T17:54:25.157Z,55.70
2018-09-20T17:56:54.776Z,55.60
2018-09-20T17:59:23.789Z,56.10
2018-09-20T18:01:53.064Z,57.20
2018-09-20T18:04:22.248Z,56.70
2018-09-20T18:06:54.310Z,57.10
2018-09-20T18:09:23.360Z,57.70
2018-09-20T18:11:52.399Z,58.20
2018-09-20T18:14:22.002Z,58.90
2018-09-20T18:16:51.213Z,59.00
2018-09-20T18:21:57.276Z,60.10
2018-09-20T18:24:26.373Z,60.60
2018-09-20T18:26:55.385Z,60.50
2018-09-20T18:29:24.509Z,60.70
2018-09-20T18:31:53.597Z,61.50
2018-09-20T18:34:22.738Z,61.10
2018-09-20T18:36:54.649Z,62.10
2018-09-20T18:39:28.889Z,62.30
2018-09-20T18:41:58.072Z,62.60
2018-09-20T18:44:27.073Z,62.90
2018-09-20T18:46:58.602Z,62.70
2018-09-20T18:49:27.682Z,63.40
2018-09-20T18:51:57.959Z,63.00
2018-09-20T18:54:30.384Z,62.80
2018-09-20T18:56:59.300Z,63.70
2018-09-20T18:59:28.251Z,63.70
2018-09-20T19:01:57.442Z,64.90
2018-09-20T19:04:27.372Z,64.50
2018-09-20T19:06:56.782Z,64.60
2018-09-20T19:09:25.889Z,65.80
2018-09-20T19:11:54.765Z,64.90
2018-09-20T19:14:24.066Z,65.60
2018-09-20T19:16:53.060Z,66.50
2018-09-20T19:19:22.148Z,65.70
2018-09-20T19:21:51.385Z,65.80
2018-09-20T19:24:20.348Z,65.90
2018-09-20T19:26:49.200Z,66.60
2018-09-20T19:29:18.327Z,66.90
2018-09-20T19:31:47.245Z,67.30
2018-09-20T19:34:16.244Z,67.60
2018-09-20T19:36:45.341Z,68.10
2018-09-20T19:39:14.283Z,68.20
2018-09-20T19:41:43.404Z,68.70
2018-09-20T19:44:13.349Z,69.20
2018-09-20T19:46:42.230Z,69.10
2018-09-20T19:49:11.308Z,69.60
2018-09-20T19:51:40.555Z,70.10
2018-09-20T19:54:09.527Z,70.10
2018-09-20T19:56:38.352Z,70.30
2018-09-20T19:59:07.675Z,71.10
2018-09-20T20:01:36.750Z,70.70
2018-09-20T20:04:05.762Z,70.80
2018-09-20T20:06:34.744Z,71.00
2018-09-20T20:09:04.890Z,71.50
2018-09-20T20:11:34.070Z,71.80
2018-09-20T20:14:02.994Z,71.90
2018-09-20T20:16:31.959Z,71.60
2018-09-20T20:19:01.221Z,71.50
2018-09-20T20:21:30.229Z,71.30
2018-09-20T20:23:59.379Z,71.60
2018-09-20T20:26:28.393Z,71.60
2018-09-20T20:28:57.268Z,71.50
2018-09-20T20:31:26.342Z,72.00
2018-09-20T20:33:55.725Z,71.50
2018-09-20T20:36:25.330Z,72.10
2018-09-20T20:38:54.560Z,72.40
2018-09-20T20:41:23.735Z,73.00
2018-09-20T20:43:53.228Z,73.20
2018-09-20T20:46:22.417Z,73.30
2018-09-20T20:48:51.351Z,73.40
2018-09-20T20:51:21.379Z,73.50
2018-09-20T20:53:50.425Z,73.60
2018-09-20T20:56:19.508Z,73.80
2018-09-20T20:58:50.843Z,74.10
2018-09-20T21:01:20.671Z,74.40
2018-09-20T21:03:50.582Z,74.40
2018-09-20T21:06:19.880Z,74.70
2018-09-20T21:08:48.902Z,74.80
2018-09-20T21:11:17.973Z,74.90
2018-09-20T21:13:46.993Z,75.00
2018-09-20T21:16:15.905Z,75.40
2018-09-20T21:18:46.344Z,75.60
2018-09-20T21:21:16.394Z,75.70
2018-09-20T21:23:45.460Z,76.10
2018-09-20T21:26:14.353Z,76.00
2018-09-20T21:28:43.995Z,76.00
2018-09-20T21:31:13.583Z,75.80
2018-09-20T21:33:42.688Z,76.30
2018-09-20T21:36:12.485Z,76.40
2018-09-20T21:38:41.397Z,76.50
2018-09-20T21:41:10.412Z,76.90
2018-09-20T21:43:39.355Z,76.20
2018-09-20T21:46:08.985Z,76.20
2018-09-20T21:48:38.047Z,76.40
2018-09-20T21:51:07.347Z,76.80
2018-09-20T21:53:36.708Z,77.00
2018-09-20T21:56:05.691Z,77.10
2018-09-20T21:58:34.611Z,76.90
2018-09-20T22:01:04.791Z,77.20
2018-09-20T22:03:34.013Z,77.00
2018-09-20T22:06:03.063Z,77.30
2018-09-20T22:08:31.936Z,77.80
2018-09-20T22:11:00.844Z,77.60
2018-09-20T22:13:29.857Z,78.10
2018-09-20T22:15:58.778Z,77.90
2018-09-20T22:18:27.806Z,78.20
2018-09-20T22:20:56.765Z,78.30
2018-09-20T22:23:24.397Z,78.40
2018-09-20T22:25:51.963Z,78.40
2018-09-20T22:28:19.525Z,78.60
2018-09-20T22:30:47.074Z,78.60
2018-09-20T22:33:14.711Z,78.70
2018-09-20T22:35:42.291Z,78.90
2018-09-20T22:38:09.866Z,79.10
2018-09-20T22:40:37.369Z,79.10
2018-09-20T22:43:04.992Z,80.00
2018-09-20T22:45:32.534Z,79.60
2018-09-20T22:48:00.097Z,79.60
2018-09-20T22:50:27.658Z,80.00
2018-09-20T22:52:55.174Z,79.90
2018-09-20T22:55:22.732Z,80.00
2018-09-20T22:57:50.356Z,80.00
2018-09-20T23:00:24.769Z,80.20
2018-09-20T23:02:53.569Z,80.20
2018-09-20T23:05:21.170Z,80.20
2018-09-20T23:07:49.150Z,80.30
2018-09-20T23:10:16.812Z,80.60
2018-09-20T23:12:45.007Z,80.60
2018-09-20T23:15:12.521Z,80.80
2018-09-20T23:17:40.145Z,80.80
2018-09-20T23:20:09.043Z,80.90
2018-09-20T23:22:38.038Z,81.00
2018-09-20T23:25:07.227Z,80.80
2018-09-20T23:27:36.190Z,81.00
2018-09-20T23:30:05.100Z,81.30
2018-09-20T23:32:34.037Z,81.80
2018-09-20T23:35:03.142Z,81.90
2018-09-20T23:37:32.130Z,82.00
2018-09-20T23:40:01.494Z,82.10
2018-09-20T23:42:31.068Z,82.30
2018-09-20T23:44:59.984Z,82.30
2018-09-20T23:47:28.849Z,82.60
2018-09-20T23:49:57.671Z,82.80
2018-09-20T23:52:27.351Z,82.80
2018-09-20T23:54:56.851Z,83.10
2018-09-20T23:57:25.989Z,82.90
2018-09-20T23:59:54.885Z,83.10
