createdAt,value
2023-09-06T07:06:09.181Z,20.79
2023-09-06T07:08:39.202Z,20.97
2023-09-06T07:11:07.536Z,21.14
2023-09-06T07:13:35.312Z,21.31
2023-09-06T07:16:04.812Z,21.52
2023-09-06T07:18:32.186Z,21.75
2023-09-06T07:20:59.257Z,21.96
2023-09-06T07:23:27.213Z,22.14
2023-09-06T07:25:53.776Z,22.32
2023-09-06T07:28:24.057Z,22.51
2023-09-06T07:30:50.767Z,22.69
2023-09-06T07:33:17.404Z,22.76
2023-09-06T07:35:44.061Z,22.81
2023-09-06T07:38:10.753Z,22.90
2023-09-06T07:40:37.490Z,23.07
2023-09-06T07:43:04.444Z,23.25
2023-09-06T07:45:32.166Z,23.42
2023-09-06T07:47:58.774Z,23.55
2023-09-06T07:50:25.738Z,23.67
2023-09-06T07:52:52.596Z,23.76
2023-09-06T07:55:19.116Z,23.85
2023-09-06T07:57:45.777Z,23.95
2023-09-06T08:00:13.442Z,24.07
2023-09-06T08:02:40.322Z,24.17
2023-09-06T08:05:08.821Z,24.27
2023-09-06T08:07:37.192Z,24.31
2023-09-06T08:10:18.004Z,24.38
2023-09-06T08:12:44.684Z,24.42
2023-09-06T08:15:11.483Z,24.41
2023-09-06T08:17:38.364Z,24.47
2023-09-06T08:20:09.234Z,24.57
2023-09-06T08:22:44.607Z,24.66
2023-09-06T08:25:13.393Z,24.70
2023-09-06T08:27:40.285Z,24.61
2023-09-06T08:30:13.692Z,24.48
2023-09-06T08:32:41.085Z,24.48
2023-09-06T08:35:08.922Z,24.54
2023-09-06T08:37:35.811Z,24.63
2023-09-06T08:40:06.136Z,24.79
2023-09-06T08:42:36.423Z,24.95
2023-09-06T08:45:04.939Z,25.10
2023-09-06T08:47:31.924Z,25.26
2023-09-06T08:49:58.949Z,25.40
2023-09-06T08:52:25.654Z,25.51
2023-09-06T08:54:52.442Z,25.57
2023-09-06T08:57:20.535Z,25.63
2023-09-06T08:59:47.880Z,25.74
2023-09-06T09:02:15.601Z,25.97
2023-09-06T09:04:43.151Z,26.36
2023-09-06T09:07:11.573Z,26.78
2023-09-06T09:10:06.303Z,27.26
2023-09-06T09:12:33.464Z,27.84
2023-09-06T09:15:10.180Z,28.36
2023-09-06T09:17:58.613Z,29.18
2023-09-06T09:20:27.528Z,30.02
2023-09-06T09:22:58.857Z,30.63
2023-09-06T09:25:25.391Z,30.96
2023-09-06T09:27:56.412Z,31.02
2023-09-06T09:30:23.214Z,31.08
2023-09-06T09:32:56.325Z,31.33
2023-09-06T09:35:23.035Z,31.58
2023-09-06T09:37:53.079Z,31.95
2023-09-06T09:40:25.883Z,32.50
2023-09-06T09:42:56.730Z,33.17
2023-09-06T09:45:25.471Z,33.87
2023-09-06T09:47:55.819Z,34.49
2023-09-06T09:50:24.026Z,34.95
2023-09-06T09:52:50.754Z,35.22
2023-09-06T09:55:17.369Z,35.28
2023-09-06T09:57:44.597Z,35.40
2023-09-06T10:00:14.725Z,35.71
2023-09-06T10:02:42.057Z,36.04
2023-09-06T10:05:12.821Z,36.35
2023-09-06T10:07:49.363Z,36.48
2023-09-06T10:10:16.468Z,36.51
2023-09-06T10:12:44.798Z,36.21
2023-09-06T10:15:14.187Z,35.71
2023-09-06T10:17:44.047Z,35.62
2023-09-06T10:20:13.513Z,35.93
2023-09-06T10:22:52.794Z,36.39
2023-09-06T10:25:19.673Z,36.99
2023-09-06T10:27:47.650Z,37.37
2023-09-06T10:30:20.310Z,37.59
2023-09-06T10:32:47.697Z,37.28
2023-09-06T10:35:25.227Z,36.81
2023-09-06T10:38:24.812Z,36.20
2023-09-06T10:40:51.463Z,35.50
2023-09-06T10:43:20.030Z,34.91
2023-09-06T10:46:08.609Z,34.50
2023-09-06T10:48:35.449Z,34.27
2023-09-06T10:51:09.490Z,34.29
2023-09-06T10:53:39.452Z,34.33
2023-09-06T10:56:06.582Z,34.22
2023-09-06T10:58:37.414Z,34.02
2023-09-06T11:01:18.866Z,33.77
2023-09-06T11:03:51.189Z,33.34
2023-09-06T11:06:19.602Z,32.86
2023-09-06T11:08:46.784Z,32.59
2023-09-06T11:11:14.784Z,32.59
2023-09-06T11:13:43.204Z,32.66
2023-09-06T11:16:14.543Z,32.67
2023-09-06T11:18:48.228Z,32.81
2023-09-06T11:21:19.186Z,32.91
2023-09-06T11:23:49.999Z,32.84
2023-09-06T11:26:17.046Z,32.64
2023-09-06T11:28:43.925Z,32.35
2023-09-06T11:31:22.943Z,32.13
2023-09-06T11:34:02.432Z,32.23
2023-09-06T11:36:32.683Z,32.64
2023-09-06T11:39:11.083Z,33.41
2023-09-06T11:41:40.151Z,34.42
2023-09-06T11:44:11.313Z,35.26
2023-09-06T11:46:39.265Z,36.12
2023-09-06T11:49:07.385Z,36.67
2023-09-06T11:51:34.396Z,37.13
2023-09-06T11:54:01.394Z,37.66
2023-09-06T11:56:32.126Z,38.29
2023-09-06T11:59:00.274Z,38.98
2023-09-06T12:01:27.262Z,39.35
2023-09-06T12:03:54.342Z,39.06
2023-09-06T12:06:21.303Z,38.78
2023-09-06T12:08:48.122Z,38.78
2023-09-06T12:11:21.099Z,38.58
2023-09-06T12:13:47.927Z,38.15
2023-09-06T12:16:16.341Z,37.77
2023-09-06T12:18:43.183Z,37.83
2023-09-06T12:21:09.743Z,38.28
2023-09-06T12:23:38.609Z,38.74
2023-09-06T12:26:05.852Z,39.11
2023-09-06T12:28:34.349Z,39.29
2023-09-06T12:31:07.764Z,39.09
2023-09-06T12:33:48.363Z,38.73
2023-09-06T12:36:17.635Z,38.35
2023-09-06T12:38:44.356Z,37.80
2023-09-06T12:41:12.557Z,37.14
2023-09-06T12:43:39.283Z,36.53
2023-09-06T12:46:08.754Z,35.88
2023-09-06T12:48:35.682Z,35.31
2023-09-06T12:51:05.921Z,34.96
2023-09-06T12:53:33.033Z,34.58
2023-09-06T12:55:59.769Z,34.22
2023-09-06T12:58:28.002Z,33.88
2023-09-06T13:00:55.248Z,33.52
2023-09-06T13:03:22.005Z,33.08
2023-09-06T13:05:49.554Z,32.67
2023-09-06T13:10:43.290Z,31.86
2023-09-06T13:13:09.995Z,31.52
2023-09-06T13:15:36.552Z,31.19
2023-09-06T13:18:04.251Z,30.89
2023-09-06T13:20:31.088Z,30.60
2023-09-06T13:22:58.008Z,30.35
2023-09-06T13:25:24.946Z,30.12
2023-09-06T13:27:51.983Z,29.92
2023-09-06T13:30:18.682Z,29.75
2023-09-06T13:32:45.908Z,29.60
2023-09-06T13:35:14.208Z,29.47
2023-09-06T13:37:41.415Z,29.34
2023-09-06T13:40:09.618Z,29.22
2023-09-06T13:42:37.965Z,29.04
2023-09-06T13:45:05.515Z,28.91
2023-09-06T13:47:32.324Z,28.79
2023-09-06T13:49:59.578Z,28.67
2023-09-06T13:52:26.171Z,28.59
2023-09-06T13:54:52.725Z,28.53
2023-09-06T13:57:19.239Z,28.46
2023-09-06T13:59:47.176Z,28.42
2023-09-06T14:02:14.054Z,28.42
2023-09-06T14:04:44.107Z,28.40
2023-09-06T14:07:11.370Z,28.35
2023-09-06T14:09:38.064Z,28.30
2023-09-06T14:12:04.888Z,28.29
2023-09-06T14:14:31.516Z,28.27
2023-09-06T14:16:58.194Z,28.28
2023-09-06T14:19:26.057Z,28.32
2023-09-06T14:21:52.824Z,28.32
2023-09-06T14:26:06.868Z,28.31
2023-09-06T14:28:34.644Z,28.21
2023-09-06T14:31:02.227Z,28.08
2023-09-06T14:33:29.929Z,27.93
2023-09-06T14:36:01.433Z,27.81
2023-09-06T14:38:29.128Z,27.70
2023-09-06T14:40:56.911Z,27.60
2023-09-06T14:43:24.857Z,27.52
2023-09-06T14:45:52.361Z,27.42
2023-09-06T14:48:20.190Z,27.30
2023-09-06T14:50:47.790Z,27.15
2023-09-06T14:53:15.218Z,27.02
2023-09-06T14:55:42.675Z,26.88
2023-09-06T14:58:10.025Z,26.74
2023-09-06T15:00:37.920Z,26.60
2023-09-06T15:03:05.723Z,26.51
2023-09-06T15:05:33.518Z,26.42
2023-09-06T15:08:02.362Z,26.35
2023-09-06T15:10:33.656Z,26.27
2023-09-06T15:13:01.729Z,26.20
2023-09-06T15:15:29.179Z,26.17
2023-09-06T15:17:59.409Z,26.15
2023-09-06T15:20:27.893Z,26.13
2023-09-06T15:22:55.302Z,26.11
2023-09-06T15:25:25.485Z,26.09
2023-09-06T15:27:54.213Z,26.09
2023-09-06T15:30:21.615Z,26.12
2023-09-06T15:32:49.245Z,26.14
2023-09-06T15:35:17.873Z,26.15
2023-09-06T15:38:12.712Z,26.14
2023-09-06T15:40:40.477Z,26.11
2023-09-06T15:43:07.830Z,26.12
2023-09-06T15:45:35.391Z,26.10
2023-09-06T15:48:04.319Z,26.05
2023-09-06T15:50:32.001Z,25.99
2023-09-06T15:52:59.553Z,25.94
2023-09-06T15:55:27.802Z,25.88
2023-09-06T15:57:55.151Z,25.83
2023-09-06T16:02:53.078Z,25.77
2023-09-06T16:05:20.683Z,25.71
2023-09-06T16:07:48.111Z,25.60
2023-09-06T16:10:15.573Z,25.48
2023-09-06T16:12:45.590Z,25.35
2023-09-06T16:15:17.205Z,25.23
2023-09-06T16:17:46.523Z,25.06
2023-09-06T16:20:14.056Z,24.89
2023-09-06T16:22:42.070Z,24.76
2023-09-06T16:25:11.592Z,24.65
2023-09-06T16:27:39.128Z,24.55
2023-09-06T16:30:09.617Z,24.39
2023-09-06T16:32:37.489Z,24.21
2023-09-06T16:35:09.309Z,24.00
2023-09-06T16:37:40.093Z,23.87
2023-09-06T16:40:12.273Z,23.78
2023-09-06T16:42:41.378Z,23.68
2023-09-06T16:45:09.614Z,23.57
2023-09-06T16:47:37.131Z,23.45
2023-09-06T16:50:04.953Z,23.29
2023-09-06T16:52:32.320Z,23.20
2023-09-06T16:55:00.970Z,23.09
2023-09-06T16:57:28.497Z,22.99
2023-09-06T16:59:55.877Z,22.93
2023-09-06T17:02:25.219Z,22.85
2023-09-06T17:04:53.150Z,22.77
2023-09-06T17:07:20.683Z,22.70
2023-09-06T17:09:48.871Z,22.64
2023-09-06T17:12:16.335Z,22.58
2023-09-06T17:14:43.722Z,22.53
2023-09-06T17:17:11.197Z,22.48
2023-09-06T17:19:38.704Z,22.42
2023-09-06T17:22:06.041Z,22.35
2023-09-06T17:24:33.498Z,22.30
2023-09-06T17:27:01.168Z,22.23
2023-09-06T17:29:30.744Z,22.19
2023-09-06T17:31:58.283Z,22.14
2023-09-06T17:34:26.392Z,22.09
2023-09-06T17:36:54.943Z,22.02
2023-09-06T17:39:22.315Z,21.98
2023-09-06T17:41:49.781Z,21.92
2023-09-06T17:44:17.837Z,21.86
2023-09-06T17:46:45.143Z,21.80
2023-09-06T17:49:14.246Z,21.76
2023-09-06T17:51:45.846Z,21.73
2023-09-06T17:54:14.554Z,21.66
2023-09-06T17:56:42.176Z,21.62
2023-09-06T17:59:09.631Z,21.58
2023-09-06T18:01:37.469Z,21.52
2023-09-06T18:04:07.002Z,21.47
2023-09-06T18:06:34.675Z,21.43
2023-09-06T18:09:08.968Z,21.40
2023-09-06T18:11:37.342Z,21.37
2023-09-06T18:14:09.318Z,21.35
2023-09-06T18:16:43.778Z,21.29
2023-09-06T18:19:13.105Z,21.26
2023-09-06T18:21:41.936Z,21.24
2023-09-06T18:24:14.541Z,21.23
2023-09-06T18:26:48.622Z,21.21
2023-09-06T18:29:21.925Z,21.20
2023-09-06T18:31:51.699Z,21.20
2023-09-06T18:34:19.300Z,21.20
2023-09-06T18:36:46.708Z,21.20
2023-09-06T18:39:16.456Z,21.19
2023-09-06T18:41:43.795Z,21.18
2023-09-06T18:44:11.189Z,21.17
2023-09-06T18:46:38.871Z,21.15
2023-09-06T18:49:08.856Z,21.14
2023-09-06T18:51:36.287Z,21.13
2023-09-06T18:54:03.875Z,21.11
2023-09-06T18:56:37.187Z,21.10
2023-09-06T18:59:04.657Z,21.09
2023-09-06T19:01:32.087Z,21.08
2023-09-06T19:03:59.661Z,21.06
2023-09-06T19:06:30.870Z,21.05
2023-09-06T19:08:58.186Z,21.02
2023-09-06T19:11:26.315Z,21.00
2023-09-06T19:13:53.940Z,20.97
2023-09-06T19:16:25.708Z,20.95
2023-09-06T19:18:53.095Z,20.93
2023-09-06T19:21:20.500Z,20.91
2023-09-06T19:23:49.557Z,20.88
2023-09-06T19:26:16.941Z,20.85
2023-09-06T19:28:44.264Z,20.83
2023-09-06T19:31:11.852Z,20.80
2023-09-06T19:33:40.373Z,20.78
2023-09-06T19:36:07.769Z,20.76
2023-09-06T19:38:35.214Z,20.74
2023-09-06T19:41:02.814Z,20.71
2023-09-06T19:43:30.128Z,20.69
2023-09-06T19:45:57.854Z,20.66
2023-09-06T19:48:25.770Z,20.65
2023-09-06T19:50:53.426Z,20.64
2023-09-06T19:53:20.975Z,20.63
2023-09-06T19:55:49.682Z,20.62
2023-09-06T19:58:17.398Z,20.60
2023-09-06T20:00:44.831Z,20.59
2023-09-06T20:03:12.478Z,20.59
2023-09-06T20:05:39.983Z,20.59
2023-09-06T20:08:07.451Z,20.60
2023-09-06T20:10:42.922Z,20.62
2023-09-06T20:13:11.562Z,20.63
2023-09-06T20:15:38.968Z,20.63
2023-09-06T20:18:08.069Z,20.63
2023-09-06T20:20:37.957Z,20.62
2023-09-06T20:23:05.484Z,20.62
2023-09-06T20:25:32.910Z,20.61
2023-09-06T20:28:00.269Z,20.63
2023-09-06T20:30:27.630Z,20.64
2023-09-06T20:32:55.042Z,20.65
2023-09-06T20:35:22.714Z,20.66
2023-09-06T20:37:50.107Z,20.67
2023-09-06T20:40:18.921Z,20.67
2023-09-06T20:42:46.554Z,20.68
2023-09-06T20:45:13.872Z,20.70
2023-09-06T20:47:41.233Z,20.72
2023-09-06T20:50:09.014Z,20.73
2023-09-06T20:52:36.515Z,20.75
2023-09-06T20:55:06.323Z,20.77
2023-09-06T20:57:33.791Z,20.80
2023-09-06T21:00:01.165Z,20.83
2023-09-06T21:02:30.339Z,20.87
2023-09-06T21:04:58.056Z,20.90
2023-09-06T21:07:25.552Z,20.93
2023-09-06T21:09:53.495Z,20.93
2023-09-06T21:12:20.934Z,20.97
2023-09-06T21:14:48.454Z,21.00
2023-09-06T21:17:15.790Z,21.02
2023-09-06T21:19:43.193Z,21.05
2023-09-06T21:22:10.504Z,21.08
2023-09-06T21:27:05.949Z,21.12
2023-09-06T21:29:33.583Z,21.14
2023-09-06T21:32:00.953Z,21.15
2023-09-06T21:34:28.511Z,21.13
2023-09-06T21:36:57.120Z,21.11
2023-09-06T21:39:25.952Z,21.08
2023-09-06T21:41:53.662Z,21.06
2023-09-06T21:44:21.066Z,21.02
2023-09-06T21:46:48.475Z,20.98
2023-09-06T21:49:15.965Z,20.95
2023-09-06T21:51:43.280Z,20.92
2023-09-06T21:54:10.657Z,20.89
2023-09-06T21:56:38.149Z,20.86
2023-09-06T21:59:07.632Z,20.84
2023-09-06T22:01:37.902Z,20.81
2023-09-06T22:04:24.460Z,20.78
2023-09-06T22:07:11.001Z,20.73
2023-09-06T22:09:57.305Z,20.69
2023-09-06T22:12:43.488Z,20.63
2023-09-06T22:15:13.348Z,20.58
2023-09-06T22:17:41.374Z,20.53
2023-09-06T22:20:08.963Z,20.50
2023-09-06T22:22:37.133Z,20.47
2023-09-06T22:25:08.143Z,20.46
2023-09-06T22:27:35.896Z,20.51
2023-09-06T22:30:04.629Z,20.57
2023-09-06T22:32:32.118Z,20.57
2023-09-06T22:34:59.893Z,20.57
2023-09-06T22:37:30.502Z,20.57
2023-09-06T22:39:57.934Z,20.56
2023-09-06T22:42:25.404Z,20.54
2023-09-06T22:44:52.847Z,20.51
2023-09-06T22:47:20.317Z,20.46
2023-09-06T22:49:47.744Z,20.41
2023-09-06T22:52:15.171Z,20.36
2023-09-06T22:54:42.605Z,20.30
2023-09-06T22:57:09.955Z,20.24
2023-09-06T22:59:37.562Z,20.18
2023-09-06T23:02:04.926Z,20.22
2023-09-06T23:04:37.066Z,20.25
2023-09-06T23:07:04.744Z,20.19
2023-09-06T23:09:34.170Z,20.11
2023-09-06T23:12:06.136Z,20.03
2023-09-06T23:14:40.943Z,19.98
2023-09-06T23:17:09.334Z,19.93
2023-09-06T23:19:48.362Z,19.88
2023-09-06T23:22:20.889Z,19.82
2023-09-06T23:24:50.775Z,19.76
2023-09-06T23:27:19.137Z,19.81
2023-09-06T23:29:52.222Z,19.83
2023-09-06T23:32:23.442Z,19.78
2023-09-06T23:34:53.518Z,19.72
2023-09-06T23:37:21.910Z,19.68
2023-09-06T23:39:50.101Z,19.64
2023-09-06T23:42:21.068Z,19.60
2023-09-06T23:44:48.487Z,19.57
2023-09-06T23:47:16.330Z,19.55
2023-09-06T23:49:46.735Z,19.60
2023-09-06T23:52:17.121Z,19.66
2023-09-06T23:54:47.768Z,19.65
2023-09-06T23:57:18.767Z,19.63
2023-09-06T23:59:47.698Z,19.60
