createdAt,value
2022-09-16T00:01:00.804Z,9.70
2022-09-16T00:03:27.842Z,9.67
2022-09-16T00:05:54.741Z,9.65
2022-09-16T00:08:21.965Z,9.65
2022-09-16T00:10:49.187Z,9.61
2022-09-16T00:13:16.082Z,9.55
2022-09-16T00:15:46.983Z,9.51
2022-09-16T00:18:14.983Z,9.50
2022-09-16T00:20:49.123Z,9.45
2022-09-16T00:23:16.004Z,9.40
2022-09-16T00:25:42.861Z,9.39
2022-09-16T00:28:09.800Z,9.36
2022-09-16T00:30:36.644Z,9.31
2022-09-16T00:33:03.548Z,9.29
2022-09-16T00:35:30.364Z,9.24
2022-09-16T00:37:57.240Z,9.21
2022-09-16T00:40:24.233Z,9.19
2022-09-16T00:42:51.103Z,9.15
2022-09-16T00:45:19.760Z,9.14
2022-09-16T00:48:19.723Z,9.15
2022-09-16T00:50:51.436Z,9.14
2022-09-16T00:53:23.586Z,9.24
2022-09-16T00:55:51.442Z,9.26
2022-09-16T00:58:33.100Z,9.27
2022-09-16T01:01:00.164Z,9.25
2022-09-16T01:03:27.419Z,9.23
2022-09-16T01:05:54.228Z,9.19
2022-09-16T01:08:21.093Z,9.18
2022-09-16T01:10:47.945Z,9.06
2022-09-16T01:13:14.945Z,9.11
2022-09-16T01:15:54.693Z,9.05
2022-09-16T01:18:40.502Z,9.01
2022-09-16T01:21:28.843Z,8.95
2022-09-16T01:23:55.600Z,8.91
2022-09-16T01:26:59.823Z,8.88
2022-09-16T01:29:57.252Z,8.83
2022-09-16T01:32:27.403Z,8.80
2022-09-16T01:35:05.802Z,8.78
2022-09-16T01:38:10.006Z,8.72
2022-09-16T01:40:43.822Z,8.70
2022-09-16T01:43:48.570Z,8.67
2022-09-16T01:46:37.000Z,8.66
2022-09-16T01:49:16.122Z,8.67
2022-09-16T01:51:54.283Z,8.67
2022-09-16T01:54:28.241Z,8.68
2022-09-16T01:56:57.927Z,8.68
2022-09-16T01:59:55.340Z,8.63
2022-09-16T02:02:27.236Z,8.57
2022-09-16T02:04:58.139Z,8.52
2022-09-16T02:07:31.321Z,8.52
2022-09-16T02:10:00.964Z,8.50
2022-09-16T02:12:30.941Z,8.42
2022-09-16T02:15:00.062Z,8.44
2022-09-16T02:17:27.104Z,8.41
2022-09-16T02:19:55.660Z,8.38
2022-09-16T02:22:26.109Z,8.36
2022-09-16T02:24:52.923Z,8.31
2022-09-16T02:27:20.943Z,8.27
2022-09-16T02:29:56.839Z,8.25
2022-09-16T02:32:24.780Z,8.23
2022-09-16T02:34:52.137Z,8.31
2022-09-16T02:37:25.120Z,8.33
2022-09-16T02:39:58.000Z,8.35
2022-09-16T02:42:24.919Z,8.34
2022-09-16T02:44:51.742Z,8.33
2022-09-16T02:47:44.883Z,8.31
2022-09-16T02:50:25.820Z,8.32
2022-09-16T02:52:57.641Z,8.32
2022-09-16T02:55:53.521Z,8.30
2022-09-16T02:58:20.371Z,8.28
2022-09-16T03:00:48.521Z,8.21
2022-09-16T03:03:15.399Z,8.19
2022-09-16T03:06:04.161Z,8.23
2022-09-16T03:08:30.942Z,8.20
2022-09-16T03:10:58.787Z,8.15
2022-09-16T03:13:30.121Z,8.22
2022-09-16T03:16:18.263Z,8.22
2022-09-16T03:19:08.526Z,8.28
2022-09-16T03:21:52.479Z,8.25
2022-09-16T03:24:40.659Z,8.24
2022-09-16T03:27:23.350Z,8.24
2022-09-16T03:29:52.841Z,8.21
2022-09-16T03:32:43.783Z,8.18
2022-09-16T03:35:26.803Z,8.15
2022-09-16T03:37:57.620Z,8.09
2022-09-16T03:40:24.642Z,7.94
2022-09-16T03:42:51.821Z,8.00
2022-09-16T03:45:20.479Z,7.94
2022-09-16T03:47:48.681Z,8.00
2022-09-16T03:50:15.823Z,7.98
2022-09-16T03:52:42.670Z,7.98
2022-09-16T03:55:10.944Z,8.00
2022-09-16T03:57:38.280Z,8.00
2022-09-16T04:00:06.439Z,8.03
2022-09-16T04:02:33.289Z,8.01
2022-09-16T04:05:00.123Z,8.04
2022-09-16T04:07:26.989Z,8.15
2022-09-16T04:09:53.900Z,8.19
2022-09-16T04:12:20.762Z,8.21
2022-09-16T04:14:47.568Z,8.19
2022-09-16T04:17:14.381Z,8.22
2022-09-16T04:19:41.203Z,8.25
2022-09-16T04:22:08.032Z,8.25
2022-09-16T04:24:35.780Z,8.28
2022-09-16T04:27:02.642Z,8.26
2022-09-16T04:29:29.461Z,8.38
2022-09-16T04:31:56.261Z,8.42
2022-09-16T04:34:23.144Z,8.51
2022-09-16T04:36:50.010Z,8.67
2022-09-16T04:39:16.917Z,8.76
2022-09-16T04:41:43.703Z,8.94
2022-09-16T04:44:10.580Z,9.08
2022-09-16T04:46:37.457Z,9.23
2022-09-16T04:49:04.400Z,9.38
2022-09-16T04:51:32.335Z,9.51
2022-09-16T04:53:59.363Z,9.47
2022-09-16T04:56:27.680Z,9.58
2022-09-16T04:58:56.052Z,9.64
2022-09-16T05:01:25.166Z,9.63
2022-09-16T05:03:53.480Z,9.72
2022-09-16T05:06:22.011Z,9.67
2022-09-16T05:08:52.859Z,9.71
2022-09-16T05:11:26.082Z,9.68
2022-09-16T05:13:53.087Z,9.79
2022-09-16T05:16:23.337Z,9.80
2022-09-16T05:18:51.304Z,9.83
2022-09-16T05:21:19.657Z,9.83
2022-09-16T05:23:47.379Z,9.86
2022-09-16T05:26:22.620Z,9.87
2022-09-16T05:28:51.007Z,9.85
2022-09-16T05:31:19.844Z,9.85
2022-09-16T05:33:53.067Z,9.91
2022-09-16T05:36:19.958Z,10.22
2022-09-16T05:39:04.633Z,10.27
2022-09-16T05:41:33.770Z,10.66
2022-09-16T05:44:01.004Z,11.15
2022-09-16T05:46:28.283Z,11.70
2022-09-16T05:48:55.364Z,12.23
2022-09-16T05:51:22.910Z,12.63
2022-09-16T05:53:50.225Z,13.06
2022-09-16T05:56:18.859Z,13.43
2022-09-16T05:58:45.831Z,13.73
2022-09-16T06:01:20.164Z,14.05
2022-09-16T06:03:48.432Z,14.30
2022-09-16T06:06:20.822Z,14.54
2022-09-16T06:08:47.622Z,14.59
2022-09-16T06:11:14.637Z,14.88
2022-09-16T06:13:41.586Z,15.28
2022-09-16T06:16:09.198Z,15.78
2022-09-16T06:18:36.744Z,15.81
2022-09-16T06:21:06.323Z,15.59
2022-09-16T06:23:33.607Z,15.88
2022-09-16T06:26:05.821Z,16.18
2022-09-16T06:28:32.999Z,15.94
2022-09-16T06:31:18.742Z,16.48
2022-09-16T06:33:46.009Z,17.22
2022-09-16T06:36:17.886Z,17.84
2022-09-16T06:38:45.519Z,18.56
2022-09-16T06:41:13.148Z,18.62
2022-09-16T06:43:40.131Z,18.51
2022-09-16T06:46:16.309Z,18.38
2022-09-16T06:48:44.510Z,18.71
2022-09-16T06:51:13.244Z,18.35
2022-09-16T06:53:40.382Z,17.65
2022-09-16T06:56:11.242Z,17.67
2022-09-16T06:58:39.640Z,17.47
2022-09-16T07:01:11.176Z,16.89
2022-09-16T07:03:39.164Z,16.17
2022-09-16T07:06:06.426Z,15.85
2022-09-16T07:08:33.812Z,16.61
2022-09-16T07:11:02.360Z,16.32
2022-09-16T07:13:29.323Z,16.32
2022-09-16T07:16:15.975Z,17.25
2022-09-16T07:18:43.186Z,16.87
2022-09-16T07:21:10.927Z,16.42
2022-09-16T07:23:38.461Z,16.15
2022-09-16T07:26:12.217Z,16.00
2022-09-16T07:28:40.740Z,17.12
2022-09-16T07:31:11.684Z,18.01
2022-09-16T07:33:39.947Z,19.04
2022-09-16T07:36:07.917Z,20.78
2022-09-16T07:38:34.801Z,22.48
2022-09-16T07:41:08.721Z,24.18
2022-09-16T07:43:35.655Z,24.67
2022-09-16T07:46:02.625Z,23.64
2022-09-16T07:48:34.561Z,22.85
2022-09-16T07:51:07.061Z,21.67
2022-09-16T07:53:34.021Z,20.83
2022-09-16T07:56:05.243Z,20.34
2022-09-16T07:58:32.722Z,19.96
2022-09-16T08:01:04.165Z,19.37
2022-09-16T08:03:32.905Z,19.02
2022-09-16T08:06:04.505Z,18.68
2022-09-16T08:08:31.573Z,18.40
2022-09-16T08:10:59.356Z,18.22
2022-09-16T08:13:27.433Z,18.10
2022-09-16T08:15:54.543Z,17.95
2022-09-16T08:18:21.685Z,17.91
2022-09-16T08:20:48.540Z,18.04
2022-09-16T08:23:15.501Z,18.08
2022-09-16T08:25:42.654Z,18.12
2022-09-16T08:28:15.949Z,18.43
2022-09-16T08:30:43.474Z,20.16
2022-09-16T08:33:10.672Z,22.57
2022-09-16T08:35:37.543Z,25.06
2022-09-16T08:38:04.507Z,27.15
2022-09-16T08:40:34.170Z,28.29
2022-09-16T08:43:19.126Z,29.04
2022-09-16T08:46:09.718Z,28.05
2022-09-16T08:48:58.471Z,27.22
2022-09-16T08:51:25.355Z,26.11
2022-09-16T08:54:01.015Z,24.34
2022-09-16T08:56:29.579Z,23.02
2022-09-16T08:58:57.968Z,22.04
2022-09-16T09:01:39.732Z,21.93
2022-09-16T09:04:07.296Z,22.66
2022-09-16T09:06:37.255Z,22.27
2022-09-16T09:09:19.222Z,23.00
2022-09-16T09:12:08.432Z,23.07
2022-09-16T09:14:41.659Z,23.27
2022-09-16T09:17:29.217Z,22.89
2022-09-16T09:20:01.139Z,22.27
2022-09-16T09:22:33.258Z,21.95
2022-09-16T09:25:21.522Z,21.56
2022-09-16T09:28:09.132Z,21.30
2022-09-16T09:30:36.061Z,21.00
2022-09-16T09:33:44.768Z,20.78
2022-09-16T09:36:18.261Z,21.08
2022-09-16T09:39:16.694Z,21.37
2022-09-16T09:42:07.470Z,23.31
2022-09-16T09:44:52.883Z,25.78
2022-09-16T09:47:37.266Z,25.66
2022-09-16T09:50:16.598Z,26.11
2022-09-16T09:52:51.870Z,26.62
2022-09-16T09:55:21.156Z,26.02
2022-09-16T09:58:12.557Z,24.81
2022-09-16T10:00:39.523Z,23.68
2022-09-16T10:03:17.652Z,23.04
2022-09-16T10:05:45.947Z,22.96
2022-09-16T10:08:16.589Z,23.06
2022-09-16T10:10:49.134Z,23.10
2022-09-16T10:13:17.549Z,23.05
2022-09-16T10:15:44.627Z,23.02
2022-09-16T10:18:24.329Z,24.06
2022-09-16T10:21:12.092Z,23.92
2022-09-16T10:23:39.594Z,23.93
2022-09-16T10:26:40.196Z,25.90
2022-09-16T10:29:21.741Z,27.39
2022-09-16T10:31:48.672Z,28.02
2022-09-16T10:34:44.892Z,29.53
2022-09-16T10:37:13.172Z,30.41
2022-09-16T10:39:41.185Z,31.35
2022-09-16T10:42:27.688Z,32.55
2022-09-16T10:45:24.124Z,33.17
2022-09-16T10:47:53.796Z,31.80
2022-09-16T10:50:20.878Z,31.49
2022-09-16T10:52:48.391Z,31.41
2022-09-16T10:55:38.055Z,31.81
2022-09-16T10:58:08.615Z,31.38
2022-09-16T11:00:45.568Z,30.40
2022-09-16T11:03:38.472Z,28.84
2022-09-16T11:06:26.826Z,26.83
2022-09-16T11:09:15.114Z,25.31
2022-09-16T11:11:56.748Z,27.53
2022-09-16T11:14:48.546Z,29.49
2022-09-16T11:17:50.677Z,31.22
2022-09-16T11:20:26.915Z,31.05
2022-09-16T11:23:02.725Z,31.10
2022-09-16T11:26:06.555Z,29.52
2022-09-16T11:28:58.170Z,27.52
2022-09-16T11:31:53.260Z,25.61
2022-09-16T11:34:57.125Z,23.89
2022-09-16T11:37:32.328Z,22.77
2022-09-16T11:40:36.669Z,22.41
2022-09-16T11:43:31.327Z,24.00
2022-09-16T11:46:07.141Z,25.90
2022-09-16T11:48:37.890Z,26.60
2022-09-16T11:51:10.369Z,25.92
2022-09-16T11:54:05.208Z,26.26
2022-09-16T11:56:37.593Z,27.35
2022-09-16T11:59:28.847Z,27.21
2022-09-16T12:02:16.545Z,28.26
2022-09-16T12:05:04.534Z,28.93
2022-09-16T12:08:23.706Z,28.75
2022-09-16T12:10:59.289Z,27.26
2022-09-16T12:13:38.956Z,25.79
2022-09-16T12:16:09.072Z,24.99
2022-09-16T12:18:43.830Z,23.70
2022-09-16T12:21:57.635Z,22.82
2022-09-16T12:24:27.888Z,22.48
2022-09-16T12:27:07.295Z,22.71
2022-09-16T12:29:49.924Z,23.44
2022-09-16T12:32:34.646Z,24.50
2022-09-16T12:35:21.529Z,24.99
2022-09-16T12:37:49.901Z,24.88
2022-09-16T12:40:52.876Z,25.05
2022-09-16T12:43:44.169Z,27.08
2022-09-16T12:46:38.695Z,29.28
2022-09-16T12:49:29.865Z,30.54
2022-09-16T12:52:33.930Z,31.51
2022-09-16T12:55:13.129Z,32.55
2022-09-16T12:57:52.058Z,32.78
2022-09-16T13:00:27.505Z,32.73
2022-09-16T13:02:58.016Z,32.63
2022-09-16T13:05:33.147Z,31.80
2022-09-16T13:08:08.432Z,29.64
2022-09-16T13:13:35.887Z,31.31
2022-09-16T13:16:04.579Z,32.05
2022-09-16T13:18:47.211Z,32.39
2022-09-16T13:21:16.854Z,31.89
2022-09-16T13:23:45.790Z,31.11
2022-09-16T13:26:13.313Z,31.26
2022-09-16T13:28:44.648Z,30.70
2022-09-16T13:31:11.865Z,28.95
2022-09-16T13:33:44.053Z,27.74
2022-09-16T13:36:15.548Z,28.47
2022-09-16T13:38:44.730Z,29.42
2022-09-16T13:41:13.445Z,30.07
2022-09-16T13:43:43.143Z,30.78
2022-09-16T13:46:11.707Z,31.63
2022-09-16T13:49:13.101Z,32.51
2022-09-16T13:51:44.563Z,33.25
2022-09-16T13:55:06.213Z,33.59
2022-09-16T13:57:49.283Z,33.57
2022-09-16T14:00:36.146Z,32.66
2022-09-16T14:03:36.524Z,32.67
2022-09-16T14:06:18.314Z,32.68
2022-09-16T14:08:59.700Z,31.39
2022-09-16T14:11:49.952Z,30.11
2022-09-16T14:14:43.183Z,30.02
2022-09-16T14:17:06.460Z,29.82
2022-09-16T14:19:36.884Z,28.62
2022-09-16T14:22:10.528Z,27.30
2022-09-16T14:24:41.404Z,25.83
2022-09-16T14:27:21.940Z,24.30
2022-09-16T14:30:02.287Z,23.39
2022-09-16T14:32:36.202Z,22.62
2022-09-16T14:35:08.883Z,22.14
2022-09-16T14:37:36.057Z,21.59
2022-09-16T14:40:12.974Z,21.35
2022-09-16T14:42:45.933Z,21.03
2022-09-16T14:45:16.742Z,20.93
2022-09-16T14:47:52.357Z,20.92
2022-09-16T14:50:31.145Z,20.77
2022-09-16T14:53:02.372Z,20.34
2022-09-16T14:55:31.320Z,19.89
2022-09-16T14:57:58.751Z,19.56
2022-09-16T15:00:28.503Z,19.32
2022-09-16T15:03:00.162Z,18.92
2022-09-16T15:05:36.050Z,18.47
2022-09-16T15:08:24.042Z,18.10
2022-09-16T15:10:55.342Z,17.85
2022-09-16T15:13:27.107Z,17.57
2022-09-16T15:16:17.950Z,17.25
2022-09-16T15:19:02.599Z,16.96
2022-09-16T15:21:34.341Z,16.81
2022-09-16T15:24:02.546Z,16.66
2022-09-16T15:26:38.820Z,16.53
2022-09-16T15:29:07.822Z,16.21
2022-09-16T15:31:36.939Z,16.09
2022-09-16T15:34:06.265Z,16.03
2022-09-16T15:36:35.416Z,15.93
2022-09-16T15:39:02.336Z,15.78
2022-09-16T15:41:30.959Z,15.70
2022-09-16T15:43:58.742Z,15.65
2022-09-16T15:46:25.789Z,15.61
2022-09-16T15:48:59.703Z,15.46
2022-09-16T15:51:36.832Z,15.40
2022-09-16T15:54:15.443Z,15.33
2022-09-16T15:57:20.928Z,15.27
2022-09-16T16:00:10.970Z,15.20
2022-09-16T16:02:55.979Z,15.04
2022-09-16T16:05:25.726Z,14.94
2022-09-16T16:07:54.643Z,14.78
2022-09-16T16:10:31.115Z,14.63
2022-09-16T16:12:59.823Z,14.55
2022-09-16T16:15:31.919Z,14.35
2022-09-16T16:18:00.185Z,14.32
2022-09-16T16:20:27.043Z,14.20
2022-09-16T16:22:54.532Z,14.08
2022-09-16T16:25:21.811Z,13.98
2022-09-16T16:27:48.771Z,13.85
2022-09-16T16:30:15.651Z,13.71
2022-09-16T16:32:42.499Z,13.64
2022-09-16T16:35:09.500Z,13.56
2022-09-16T16:37:52.234Z,13.49
2022-09-16T16:40:19.334Z,13.32
2022-09-16T16:42:46.401Z,13.26
2022-09-16T16:45:13.752Z,13.20
2022-09-16T16:47:41.212Z,13.12
2022-09-16T16:50:08.448Z,13.09
2022-09-16T16:52:35.289Z,12.99
2022-09-16T16:55:02.220Z,13.00
2022-09-16T16:57:29.084Z,12.97
2022-09-16T16:59:56.636Z,12.88
2022-09-16T17:02:23.708Z,12.89
2022-09-16T17:04:50.683Z,12.85
2022-09-16T17:07:26.677Z,12.82
2022-09-16T17:09:54.348Z,12.81
2022-09-16T17:12:21.183Z,12.81
2022-09-16T17:14:48.184Z,12.76
2022-09-16T17:17:15.048Z,12.71
2022-09-16T17:19:41.865Z,12.70
2022-09-16T17:22:08.671Z,12.57
2022-09-16T17:24:35.576Z,12.57
2022-09-16T17:27:02.393Z,12.47
2022-09-16T17:29:29.277Z,12.40
2022-09-16T17:32:00.889Z,12.33
2022-09-16T17:34:27.785Z,12.28
2022-09-16T17:36:54.810Z,12.21
2022-09-16T17:39:21.935Z,12.14
2022-09-16T17:41:49.271Z,12.10
2022-09-16T17:44:16.462Z,12.14
2022-09-16T17:46:43.362Z,12.13
2022-09-16T17:49:20.344Z,12.14
2022-09-16T17:51:47.463Z,12.13
2022-09-16T17:54:14.347Z,12.16
2022-09-16T17:56:42.975Z,12.18
2022-09-16T17:59:10.369Z,12.13
2022-09-16T18:01:37.301Z,12.26
2022-09-16T18:04:04.289Z,12.28
2022-09-16T18:06:35.594Z,12.30
2022-09-16T18:09:05.483Z,12.30
2022-09-16T18:11:32.372Z,12.28
2022-09-16T18:14:00.784Z,12.25
2022-09-16T18:16:28.061Z,12.20
2022-09-16T18:18:56.239Z,12.18
2022-09-16T18:21:24.021Z,12.18
2022-09-16T18:23:56.985Z,12.17
2022-09-16T18:26:24.059Z,12.17
2022-09-16T18:29:09.681Z,12.11
2022-09-16T18:31:37.652Z,12.07
2022-09-16T18:34:04.586Z,12.04
2022-09-16T18:36:32.861Z,11.98
2022-09-16T18:38:59.865Z,11.97
2022-09-16T18:41:28.543Z,11.93
2022-09-16T18:43:57.428Z,11.89
2022-09-16T18:46:27.414Z,11.84
2022-09-16T18:48:54.454Z,11.74
2022-09-16T18:51:26.084Z,11.76
2022-09-16T18:53:57.974Z,11.66
2022-09-16T18:56:25.602Z,11.68
2022-09-16T18:59:17.292Z,11.64
2022-09-16T19:01:40.144Z,11.60
2022-09-16T19:04:09.171Z,11.53
2022-09-16T19:06:40.741Z,11.53
2022-09-16T19:09:08.646Z,11.51
2022-09-16T19:11:35.800Z,11.47
2022-09-16T19:14:03.433Z,11.42
2022-09-16T19:16:32.159Z,11.33
2022-09-16T19:19:00.941Z,11.34
2022-09-16T19:21:27.959Z,11.32
2022-09-16T19:23:58.681Z,11.29
2022-09-16T19:26:31.213Z,11.25
2022-09-16T19:28:59.670Z,11.25
2022-09-16T19:31:26.550Z,11.23
2022-09-16T19:33:55.071Z,11.15
2022-09-16T19:36:24.757Z,11.14
2022-09-16T19:38:51.928Z,11.14
2022-09-16T19:41:20.603Z,11.10
2022-09-16T19:43:47.402Z,11.09
2022-09-16T19:46:15.722Z,11.08
2022-09-16T19:48:45.025Z,11.03
2022-09-16T19:51:13.453Z,11.08
2022-09-16T19:53:40.911Z,11.02
2022-09-16T19:56:09.577Z,11.11
2022-09-16T19:58:37.209Z,11.12
2022-09-16T20:01:05.973Z,11.13
2022-09-16T20:03:34.903Z,11.14
2022-09-16T20:06:04.071Z,11.10
2022-09-16T20:08:31.546Z,11.12
2022-09-16T20:11:03.023Z,11.14
2022-09-16T20:13:30.010Z,11.11
2022-09-16T20:15:59.001Z,11.13
2022-09-16T20:18:28.289Z,11.12
2022-09-16T20:21:01.236Z,11.10
2022-09-16T20:23:29.254Z,11.09
2022-09-16T20:26:00.508Z,11.05
2022-09-16T20:28:34.549Z,11.04
2022-09-16T20:31:01.423Z,11.08
2022-09-16T20:33:33.119Z,11.03
2022-09-16T20:36:07.968Z,10.99
2022-09-16T20:38:35.749Z,11.00
2022-09-16T20:41:22.037Z,10.98
2022-09-16T20:43:49.108Z,10.93
2022-09-16T20:46:18.423Z,10.93
2022-09-16T20:48:45.653Z,10.93
2022-09-16T20:51:17.477Z,10.91
2022-09-16T20:53:44.543Z,10.90
2022-09-16T20:56:13.298Z,10.91
2022-09-16T20:58:40.319Z,10.91
2022-09-16T21:01:08.880Z,10.91
2022-09-16T21:03:35.940Z,10.91
2022-09-16T21:06:04.759Z,10.89
2022-09-16T21:08:34.169Z,10.87
2022-09-16T21:11:05.662Z,10.83
2022-09-16T21:13:32.989Z,10.77
2022-09-16T21:16:00.227Z,10.69
2022-09-16T21:18:27.411Z,10.65
2022-09-16T21:21:16.968Z,10.60
2022-09-16T21:23:47.030Z,10.52
2022-09-16T21:26:15.943Z,10.52
2022-09-16T21:28:43.602Z,10.49
2022-09-16T21:31:13.483Z,10.47
2022-09-16T21:33:41.786Z,10.47
2022-09-16T21:36:11.504Z,10.44
2022-09-16T21:38:38.750Z,10.43
2022-09-16T21:41:07.065Z,10.34
2022-09-16T21:43:41.290Z,10.32
2022-09-16T21:46:16.816Z,10.27
2022-09-16T21:48:43.892Z,10.25
2022-09-16T21:51:12.884Z,10.27
2022-09-16T21:53:43.001Z,10.32
2022-09-16T21:56:17.811Z,10.36
2022-09-16T21:58:44.848Z,10.38
2022-09-16T22:01:19.254Z,10.33
2022-09-16T22:03:48.986Z,10.43
2022-09-16T22:06:18.572Z,10.49
2022-09-16T22:08:49.206Z,10.45
2022-09-16T22:11:17.162Z,10.48
2022-09-16T22:13:43.995Z,10.48
2022-09-16T22:16:17.418Z,10.48
2022-09-16T22:18:44.588Z,10.46
2022-09-16T22:21:12.630Z,10.42
2022-09-16T22:23:39.922Z,10.38
2022-09-16T22:26:09.545Z,10.35
2022-09-16T22:28:36.861Z,10.27
2022-09-16T22:31:26.270Z,10.32
2022-09-16T22:33:53.941Z,10.32
2022-09-16T22:36:25.967Z,10.27
2022-09-16T22:38:54.463Z,10.23
2022-09-16T22:41:21.644Z,10.27
2022-09-16T22:43:49.646Z,10.27
2022-09-16T22:46:27.415Z,10.25
2022-09-16T22:48:58.091Z,10.23
2022-09-16T22:51:25.241Z,10.17
2022-09-16T22:53:52.140Z,10.21
2022-09-16T22:56:24.920Z,10.23
2022-09-16T22:58:56.162Z,10.24
2022-09-16T23:01:25.119Z,10.22
2022-09-16T23:03:54.462Z,10.24
2022-09-16T23:06:21.481Z,10.22
2022-09-16T23:08:48.382Z,10.20
2022-09-16T23:11:17.150Z,10.22
2022-09-16T23:13:44.608Z,10.20
2022-09-16T23:16:17.443Z,10.13
2022-09-16T23:18:45.032Z,10.14
2022-09-16T23:21:13.333Z,10.11
2022-09-16T23:23:41.722Z,10.02
2022-09-16T23:26:13.792Z,10.03
2022-09-16T23:28:40.752Z,10.03
2022-09-16T23:31:10.067Z,9.95
2022-09-16T23:33:37.161Z,9.93
2022-09-16T23:36:04.721Z,9.92
2022-09-16T23:38:31.768Z,9.90
2022-09-16T23:41:06.466Z,9.80
2022-09-16T23:43:33.333Z,9.86
2022-09-16T23:46:03.028Z,9.86
2022-09-16T23:48:30.625Z,9.87
2022-09-16T23:50:58.203Z,9.87
2022-09-16T23:53:25.206Z,9.90
2022-09-16T23:55:52.166Z,9.83
2022-09-16T23:58:19.122Z,9.90
