createdAt,value
2019-02-19T00:00:29.545Z,85.00
2019-02-19T00:01:02.814Z,84.90
2019-02-19T00:01:36.622Z,85.00
2019-02-19T00:02:10.815Z,85.30
2019-02-19T00:02:43.665Z,85.40
2019-02-19T00:03:16.432Z,85.40
2019-02-19T00:03:48.895Z,85.30
2019-02-19T00:04:21.382Z,85.50
2019-02-19T00:04:54.154Z,86.00
2019-02-19T00:05:26.933Z,85.40
2019-02-19T00:05:59.968Z,85.70
2019-02-19T00:06:32.442Z,85.90
2019-02-19T00:07:05.294Z,86.00
2019-02-19T00:07:37.773Z,86.00
2019-02-19T00:08:10.673Z,86.20
2019-02-19T00:08:43.529Z,86.40
2019-02-19T00:09:15.994Z,86.60
2019-02-19T00:09:48.464Z,86.80
2019-02-19T00:10:20.923Z,86.90
2019-02-19T00:10:53.404Z,87.10
2019-02-19T00:11:26.550Z,87.20
2019-02-19T00:11:59.036Z,87.50
2019-02-19T00:12:31.782Z,87.60
2019-02-19T00:13:04.260Z,87.60
2019-02-19T00:13:37.313Z,87.50
2019-02-19T00:14:09.814Z,87.50
2019-02-19T00:14:42.433Z,87.50
2019-02-19T00:15:14.908Z,87.70
2019-02-19T00:15:48.078Z,87.90
2019-02-19T00:16:20.543Z,87.90
2019-02-19T00:16:53.005Z,87.90
2019-02-19T00:17:25.466Z,87.80
2019-02-19T00:17:58.223Z,87.70
2019-02-19T00:18:31.480Z,87.60
2019-02-19T00:19:04.592Z,87.80
2019-02-19T00:19:37.070Z,87.80
2019-02-19T00:20:09.540Z,87.70
2019-02-19T00:20:42.020Z,87.60
2019-02-19T00:21:14.491Z,87.60
2019-02-19T00:21:46.958Z,87.80
2019-02-19T00:22:19.758Z,88.30
2019-02-19T00:22:52.264Z,87.70
2019-02-19T00:23:25.305Z,87.50
2019-02-19T00:23:57.776Z,87.60
2019-02-19T00:24:30.955Z,87.90
2019-02-19T00:25:03.485Z,88.20
2019-02-19T00:25:35.942Z,88.10
2019-02-19T00:26:16.830Z,88.10
2019-02-19T00:26:49.592Z,88.10
2019-02-19T00:27:22.075Z,88.10
2019-02-19T00:27:54.918Z,88.00
2019-02-19T00:28:27.386Z,87.90
2019-02-19T00:28:59.867Z,87.90
2019-02-19T00:29:32.351Z,87.90
2019-02-19T00:30:04.859Z,87.70
2019-02-19T00:30:37.687Z,87.60
2019-02-19T00:31:10.536Z,87.60
2019-02-19T00:31:42.999Z,87.70
2019-02-19T00:32:15.733Z,87.80
2019-02-19T00:32:48.205Z,87.80
2019-02-19T00:33:21.091Z,87.80
2019-02-19T00:33:53.549Z,87.90
2019-02-19T00:34:26.038Z,88.10
2019-02-19T00:34:59.566Z,88.30
2019-02-19T00:35:32.405Z,88.40
2019-02-19T00:36:04.977Z,88.60
2019-02-19T00:36:37.797Z,88.50
2019-02-19T00:37:10.278Z,88.20
2019-02-19T00:37:42.754Z,88.10
2019-02-19T00:38:15.876Z,87.90
2019-02-19T00:38:48.622Z,87.90
2019-02-19T00:39:21.817Z,87.70
2019-02-19T00:39:54.637Z,87.50
2019-02-19T00:40:27.115Z,87.00
2019-02-19T00:40:59.591Z,86.90
2019-02-19T00:41:32.402Z,86.90
2019-02-19T00:42:04.884Z,86.80
2019-02-19T00:42:37.718Z,86.80
2019-02-19T00:43:10.544Z,86.70
2019-02-19T00:43:43.015Z,87.00
2019-02-19T00:44:15.480Z,87.40
2019-02-19T00:44:49.461Z,87.50
2019-02-19T00:45:22.066Z,87.60
2019-02-19T00:45:54.798Z,87.80
2019-02-19T00:46:27.554Z,87.80
2019-02-19T00:47:00.067Z,88.00
2019-02-19T00:47:32.538Z,88.10
2019-02-19T00:48:05.016Z,88.00
2019-02-19T00:48:37.487Z,88.10
2019-02-19T00:49:09.971Z,88.40
2019-02-19T00:49:42.868Z,88.70
2019-02-19T00:50:15.352Z,89.00
2019-02-19T00:50:48.625Z,89.00
2019-02-19T00:51:21.224Z,89.60
2019-02-19T00:51:53.700Z,88.90
2019-02-19T00:52:26.478Z,89.10
2019-02-19T00:52:58.934Z,89.20
2019-02-19T00:53:31.407Z,88.90
2019-02-19T00:54:03.892Z,88.70
2019-02-19T00:54:36.827Z,88.50
2019-02-19T00:55:09.296Z,89.10
2019-02-19T00:55:41.782Z,88.30
2019-02-19T00:56:14.521Z,89.00
2019-02-19T00:56:46.980Z,89.20
2019-02-19T00:57:19.593Z,89.10
2019-02-19T00:57:52.958Z,89.20
2019-02-19T00:58:25.737Z,89.10
2019-02-19T00:58:59.309Z,88.80
2019-02-19T00:59:31.784Z,88.90
2019-02-19T01:00:05.596Z,88.80
2019-02-19T01:00:38.333Z,89.00
2019-02-19T01:01:10.792Z,89.10
2019-02-19T01:01:43.268Z,89.20
2019-02-19T01:02:16.106Z,89.20
2019-02-19T01:02:48.914Z,89.30
2019-02-19T01:03:23.428Z,89.40
2019-02-19T01:03:55.951Z,89.60
2019-02-19T01:04:29.171Z,89.60
2019-02-19T01:05:02.026Z,89.50
2019-02-19T01:05:34.490Z,89.60
2019-02-19T01:06:06.962Z,89.80
2019-02-19T01:06:39.426Z,90.00
2019-02-19T01:07:11.904Z,90.00
2019-02-19T01:07:44.457Z,90.10
2019-02-19T01:08:17.295Z,90.00
2019-02-19T01:08:50.157Z,90.00
2019-02-19T01:09:22.735Z,89.90
2019-02-19T01:09:55.205Z,89.80
2019-02-19T01:10:27.671Z,89.80
2019-02-19T01:11:00.144Z,89.80
2019-02-19T01:11:33.311Z,89.90
2019-02-19T01:12:05.770Z,89.80
2019-02-19T01:12:38.243Z,89.90
2019-02-19T01:13:10.701Z,90.00
2019-02-19T01:13:43.175Z,90.00
2019-02-19T01:14:15.674Z,90.10
2019-02-19T01:14:48.137Z,90.10
2019-02-19T01:15:25.374Z,89.50
2019-02-19T01:15:55.639Z,88.80
2019-02-19T01:16:28.109Z,88.60
2019-02-19T01:17:00.576Z,88.60
2019-02-19T01:17:33.740Z,88.60
2019-02-19T01:18:06.668Z,88.60
2019-02-19T01:18:39.147Z,88.50
2019-02-19T01:19:11.629Z,88.00
2019-02-19T01:19:44.447Z,88.20
2019-02-19T01:20:16.913Z,86.80
2019-02-19T01:20:49.405Z,85.70
2019-02-19T01:21:21.879Z,85.20
2019-02-19T01:21:54.636Z,85.50
2019-02-19T01:22:27.107Z,85.50
2019-02-19T01:22:59.876Z,85.70
2019-02-19T01:23:32.623Z,86.00
2019-02-19T01:24:05.100Z,86.10
2019-02-19T01:24:37.954Z,86.40
2019-02-19T01:25:10.483Z,86.70
2019-02-19T01:25:42.958Z,87.10
2019-02-19T01:26:15.430Z,87.20
2019-02-19T01:26:47.910Z,87.00
2019-02-19T01:27:20.681Z,87.20
2019-02-19T01:27:53.518Z,86.90
2019-02-19T01:28:26.363Z,85.20
2019-02-19T01:28:58.829Z,84.50
2019-02-19T01:29:31.732Z,84.40
2019-02-19T01:30:05.579Z,84.80
2019-02-19T01:30:38.466Z,85.60
2019-02-19T01:31:11.228Z,85.50
2019-02-19T01:31:43.705Z,85.70
2019-02-19T01:32:16.476Z,86.10
2019-02-19T01:32:49.245Z,86.10
2019-02-19T01:33:21.711Z,85.80
2019-02-19T01:33:54.183Z,85.60
2019-02-19T01:34:27.003Z,85.50
2019-02-19T01:34:59.480Z,85.60
2019-02-19T01:35:31.968Z,85.50
2019-02-19T01:36:04.467Z,85.60
2019-02-19T01:36:37.219Z,86.50
2019-02-19T01:37:10.033Z,85.90
2019-02-19T01:37:42.765Z,86.20
2019-02-19T01:38:16.158Z,86.40
2019-02-19T01:38:48.899Z,86.30
2019-02-19T01:39:21.783Z,86.50
2019-02-19T01:39:54.244Z,86.80
2019-02-19T01:40:26.719Z,86.80
2019-02-19T01:40:59.191Z,87.00
2019-02-19T01:41:32.076Z,87.00
2019-02-19T01:42:04.551Z,87.10
2019-02-19T01:42:37.027Z,87.20
2019-02-19T01:43:09.827Z,87.60
2019-02-19T01:43:42.316Z,87.70
2019-02-19T01:44:15.171Z,87.70
2019-02-19T01:44:47.990Z,87.70
2019-02-19T01:45:20.816Z,87.80
2019-02-19T01:45:54.016Z,88.10
2019-02-19T01:46:26.859Z,88.30
2019-02-19T01:46:59.354Z,88.30
2019-02-19T01:47:31.841Z,88.20
2019-02-19T01:48:04.308Z,88.50
2019-02-19T01:48:36.777Z,88.80
2019-02-19T01:49:09.251Z,88.90
2019-02-19T01:49:42.024Z,89.00
2019-02-19T01:50:14.492Z,88.70
2019-02-19T01:50:47.663Z,88.50
2019-02-19T01:51:20.121Z,88.60
2019-02-19T01:51:52.933Z,88.30
2019-02-19T01:52:25.419Z,88.20
2019-02-19T01:52:58.231Z,88.20
2019-02-19T01:53:30.685Z,88.10
2019-02-19T01:54:03.167Z,88.00
2019-02-19T01:54:35.987Z,88.00
2019-02-19T01:55:08.491Z,88.10
2019-02-19T01:55:40.975Z,88.20
2019-02-19T01:56:14.155Z,88.20
2019-02-19T01:56:46.631Z,88.10
2019-02-19T01:57:19.109Z,88.10
2019-02-19T01:57:52.314Z,88.30
2019-02-19T01:58:24.790Z,88.30
2019-02-19T01:58:57.282Z,88.40
2019-02-19T01:59:29.846Z,88.10
2019-02-19T02:00:02.332Z,88.10
2019-02-19T02:00:35.165Z,88.10
2019-02-19T02:01:07.963Z,88.30
2019-02-19T02:01:40.433Z,88.20
2019-02-19T02:02:12.909Z,87.80
2019-02-19T02:02:45.714Z,87.60
2019-02-19T02:03:18.231Z,87.60
2019-02-19T02:03:50.694Z,87.50
2019-02-19T02:04:23.474Z,87.50
2019-02-19T02:04:55.942Z,87.60
2019-02-19T02:05:28.428Z,87.50
2019-02-19T02:06:00.882Z,87.60
2019-02-19T02:06:33.621Z,87.50
2019-02-19T02:07:06.403Z,87.60
2019-02-19T02:07:38.864Z,88.10
2019-02-19T02:08:11.331Z,88.20
2019-02-19T02:08:43.843Z,88.20
2019-02-19T02:09:17.072Z,87.90
2019-02-19T02:09:49.544Z,87.60
2019-02-19T02:10:22.017Z,87.70
2019-02-19T02:10:54.478Z,87.60
2019-02-19T02:11:27.346Z,87.30
2019-02-19T02:12:00.155Z,86.90
2019-02-19T02:12:32.958Z,86.70
2019-02-19T02:13:05.704Z,87.20
2019-02-19T02:13:38.178Z,86.80
2019-02-19T02:14:10.950Z,86.70
2019-02-19T02:14:44.476Z,86.50
2019-02-19T02:15:16.949Z,86.30
2019-02-19T02:15:49.527Z,85.60
2019-02-19T02:16:21.988Z,85.20
2019-02-19T02:16:54.461Z,85.00
2019-02-19T02:17:26.948Z,84.60
2019-02-19T02:17:59.406Z,84.30
2019-02-19T02:18:32.180Z,84.10
2019-02-19T02:19:04.657Z,83.80
2019-02-19T02:19:37.576Z,83.10
2019-02-19T02:20:10.298Z,82.80
2019-02-19T02:20:43.200Z,83.10
2019-02-19T02:21:16.019Z,83.20
2019-02-19T02:21:49.439Z,83.50
2019-02-19T02:22:21.917Z,83.70
2019-02-19T02:22:54.739Z,83.90
2019-02-19T02:23:27.208Z,83.90
2019-02-19T02:23:59.708Z,83.70
2019-02-19T02:24:32.455Z,83.60
2019-02-19T02:25:05.247Z,83.50
2019-02-19T02:25:38.011Z,83.50
2019-02-19T02:26:10.501Z,83.60
2019-02-19T02:26:43.302Z,83.80
2019-02-19T02:27:16.462Z,84.20
2019-02-19T02:27:48.945Z,84.50
2019-02-19T02:28:21.814Z,84.80
2019-02-19T02:28:54.294Z,85.50
2019-02-19T02:29:27.962Z,85.20
2019-02-19T02:30:00.432Z,85.20
2019-02-19T02:30:32.937Z,85.30
2019-02-19T02:31:05.744Z,85.40
2019-02-19T02:31:38.217Z,85.90
2019-02-19T02:32:10.692Z,85.70
2019-02-19T02:32:43.167Z,86.30
2019-02-19T02:33:15.912Z,86.20
2019-02-19T02:33:48.379Z,88.40
2019-02-19T02:34:21.173Z,90.40
2019-02-19T02:34:54.330Z,91.40
2019-02-19T02:35:27.108Z,92.00
2019-02-19T02:35:59.930Z,92.70
2019-02-19T02:36:32.427Z,93.00
2019-02-19T02:37:04.905Z,93.20
2019-02-19T02:37:37.374Z,93.40
2019-02-19T02:38:10.744Z,93.40
2019-02-19T02:38:43.209Z,93.40
2019-02-19T02:39:15.679Z,93.30
2019-02-19T02:39:48.137Z,93.10
2019-02-19T02:40:21.011Z,92.90
2019-02-19T02:40:55.056Z,92.60
2019-02-19T02:41:28.026Z,92.30
2019-02-19T02:42:00.485Z,92.20
2019-02-19T02:42:33.459Z,92.00
2019-02-19T02:43:05.922Z,91.80
2019-02-19T02:43:38.742Z,91.70
2019-02-19T02:44:11.554Z,91.60
2019-02-19T02:44:44.019Z,91.30
2019-02-19T02:45:16.483Z,91.20
2019-02-19T02:45:53.281Z,90.90
2019-02-19T02:46:23.677Z,90.70
2019-02-19T02:46:56.198Z,90.50
2019-02-19T02:47:28.656Z,90.50
2019-02-19T02:48:01.136Z,90.50
2019-02-19T02:48:33.617Z,90.20
2019-02-19T02:49:06.091Z,90.10
2019-02-19T02:49:38.554Z,89.90
2019-02-19T02:50:11.021Z,89.60
2019-02-19T02:50:44.258Z,89.40
2019-02-19T02:51:16.727Z,89.20
2019-02-19T02:51:49.188Z,88.70
2019-02-19T02:52:21.673Z,88.80
2019-02-19T02:52:54.147Z,88.80
2019-02-19T02:53:26.611Z,88.10
2019-02-19T02:53:59.073Z,87.50
2019-02-19T02:54:31.545Z,87.30
2019-02-19T02:55:04.103Z,87.10
2019-02-19T02:55:36.561Z,86.90
2019-02-19T02:56:09.351Z,86.80
2019-02-19T02:56:42.211Z,86.90
2019-02-19T02:57:14.673Z,86.90
2019-02-19T02:57:47.286Z,87.10
2019-02-19T02:58:20.456Z,86.40
2019-02-19T02:58:53.199Z,85.90
2019-02-19T02:59:25.657Z,85.80
2019-02-19T02:59:58.122Z,85.40
2019-02-19T03:00:30.888Z,85.30
2019-02-19T03:01:03.636Z,85.00
2019-02-19T03:01:36.111Z,84.80
2019-02-19T03:02:08.572Z,84.70
2019-02-19T03:02:41.061Z,85.10
2019-02-19T03:03:13.571Z,84.60
2019-02-19T03:03:46.298Z,84.30
2019-02-19T03:04:19.051Z,84.20
2019-02-19T03:04:52.075Z,83.80
2019-02-19T03:05:25.387Z,83.60
2019-02-19T03:06:06.341Z,83.60
2019-02-19T03:06:43.637Z,83.60
2019-02-19T03:07:20.290Z,83.60
2019-02-19T03:07:55.945Z,83.50
2019-02-19T03:08:28.474Z,83.60
2019-02-19T03:09:01.478Z,83.30
2019-02-19T03:09:33.943Z,83.00
2019-02-19T03:10:06.718Z,82.80
2019-02-19T03:10:39.182Z,82.90
2019-02-19T03:11:12.022Z,82.70
2019-02-19T03:11:44.806Z,82.70
2019-02-19T03:12:17.571Z,82.50
2019-02-19T03:12:50.321Z,82.70
2019-02-19T03:13:22.791Z,82.10
2019-02-19T03:13:55.299Z,82.00
2019-02-19T03:14:28.165Z,81.60
2019-02-19T03:15:00.627Z,81.40
2019-02-19T03:15:33.375Z,81.20
2019-02-19T03:16:05.855Z,81.20
2019-02-19T03:16:38.624Z,81.30
2019-02-19T03:17:11.772Z,81.10
2019-02-19T03:17:44.256Z,81.10
2019-02-19T03:18:17.108Z,80.90
2019-02-19T03:18:49.589Z,80.90
2019-02-19T03:19:22.435Z,80.90
2019-02-19T03:19:54.908Z,80.90
2019-02-19T03:20:27.664Z,80.90
2019-02-19T03:21:00.136Z,80.90
2019-02-19T03:21:32.983Z,80.90
2019-02-19T03:22:05.757Z,80.80
2019-02-19T03:22:38.281Z,80.70
2019-02-19T03:23:11.040Z,80.60
2019-02-19T03:23:43.765Z,80.60
2019-02-19T03:24:16.934Z,80.50
2019-02-19T03:24:49.734Z,80.30
2019-02-19T03:25:22.505Z,80.30
2019-02-19T03:25:54.978Z,80.10
2019-02-19T03:26:27.794Z,80.00
2019-02-19T03:27:00.267Z,80.00
2019-02-19T03:27:33.033Z,79.90
2019-02-19T03:28:05.903Z,79.80
2019-02-19T03:28:38.370Z,79.80
2019-02-19T03:29:11.421Z,79.90
2019-02-19T03:29:43.886Z,80.00
2019-02-19T03:30:16.404Z,80.10
2019-02-19T03:30:48.858Z,80.10
2019-02-19T03:31:22.039Z,80.00
2019-02-19T03:31:54.507Z,80.00
2019-02-19T03:32:27.356Z,79.90
2019-02-19T03:33:00.109Z,79.80
2019-02-19T03:33:32.866Z,79.80
2019-02-19T03:34:05.335Z,80.10
2019-02-19T03:34:38.084Z,79.80
2019-02-19T03:35:10.699Z,80.00
2019-02-19T03:35:43.454Z,80.10
2019-02-19T03:36:16.221Z,80.20
2019-02-19T03:36:48.709Z,80.10
2019-02-19T03:37:21.176Z,80.00
2019-02-19T03:37:53.652Z,80.10
2019-02-19T03:38:26.418Z,80.20
2019-02-19T03:38:58.889Z,80.30
2019-02-19T03:39:31.352Z,80.50
2019-02-19T03:40:07.564Z,80.60
2019-02-19T03:40:40.262Z,80.50
2019-02-19T03:41:12.781Z,80.50
2019-02-19T03:41:45.247Z,80.40
2019-02-19T03:42:18.280Z,80.30
2019-02-19T03:42:50.765Z,80.20
2019-02-19T03:43:23.236Z,80.10
2019-02-19T03:43:55.706Z,80.20
2019-02-19T03:44:29.145Z,80.10
2019-02-19T03:45:01.893Z,80.20
2019-02-19T03:45:34.637Z,80.10
2019-02-19T03:46:12.217Z,80.10
2019-02-19T03:46:41.421Z,79.90
2019-02-19T03:47:14.235Z,79.80
2019-02-19T03:47:47.170Z,79.80
2019-02-19T03:48:19.646Z,79.60
2019-02-19T03:48:52.451Z,79.60
2019-02-19T03:49:25.208Z,79.60
2019-02-19T03:49:57.672Z,79.60
2019-02-19T03:50:30.134Z,79.70
2019-02-19T03:51:03.047Z,79.80
2019-02-19T03:51:35.791Z,79.90
2019-02-19T03:52:08.759Z,79.70
2019-02-19T03:52:41.356Z,79.70
2019-02-19T03:53:13.835Z,79.70
2019-02-19T03:53:46.293Z,79.80
2019-02-19T03:54:18.770Z,79.90
2019-02-19T03:54:51.523Z,79.90
2019-02-19T03:55:24.266Z,80.00
2019-02-19T03:55:57.000Z,79.10
2019-02-19T03:56:29.492Z,76.00
2019-02-19T03:57:01.947Z,73.40
2019-02-19T03:57:35.030Z,72.50
2019-02-19T03:58:07.494Z,72.90
2019-02-19T03:58:39.973Z,72.90
2019-02-19T03:59:12.709Z,73.00
2019-02-19T03:59:45.603Z,72.60
2019-02-19T04:00:18.079Z,72.60
2019-02-19T04:00:50.575Z,72.70
2019-02-19T04:01:23.047Z,73.10
2019-02-19T04:01:56.161Z,72.60
2019-02-19T04:02:29.151Z,73.00
2019-02-19T04:03:01.665Z,73.40
2019-02-19T04:03:34.537Z,73.90
2019-02-19T04:04:06.998Z,74.20
2019-02-19T04:04:39.492Z,74.40
2019-02-19T04:05:12.070Z,74.90
2019-02-19T04:05:45.608Z,75.00
2019-02-19T04:06:18.681Z,75.30
2019-02-19T04:06:51.869Z,75.60
2019-02-19T04:07:25.605Z,75.70
2019-02-19T04:07:58.519Z,76.00
2019-02-19T04:08:31.333Z,76.90
2019-02-19T04:09:04.852Z,78.00
2019-02-19T04:09:37.341Z,79.00
2019-02-19T04:10:10.114Z,79.70
2019-02-19T04:10:42.589Z,81.00
2019-02-19T04:11:15.668Z,82.10
2019-02-19T04:11:48.719Z,82.80
2019-02-19T04:12:21.602Z,83.40
2019-02-19T04:12:54.203Z,83.70
2019-02-19T04:13:26.980Z,83.90
2019-02-19T04:14:00.087Z,84.10
2019-02-19T04:14:32.574Z,83.80
2019-02-19T04:15:05.294Z,83.60
2019-02-19T04:15:37.870Z,83.40
2019-02-19T04:16:10.345Z,83.40
2019-02-19T04:16:43.112Z,83.20
2019-02-19T04:17:15.604Z,83.00
2019-02-19T04:17:48.447Z,82.80
2019-02-19T04:18:21.202Z,82.50
2019-02-19T04:18:53.663Z,82.40
2019-02-19T04:19:26.528Z,82.20
2019-02-19T04:19:59.577Z,82.10
2019-02-19T04:20:32.054Z,82.00
2019-02-19T04:21:04.673Z,81.60
2019-02-19T04:21:37.161Z,81.60
2019-02-19T04:22:09.640Z,81.30
2019-02-19T04:22:42.680Z,81.10
2019-02-19T04:23:15.160Z,81.20
2019-02-19T04:23:47.639Z,81.10
2019-02-19T04:24:20.784Z,81.00
2019-02-19T04:24:53.293Z,80.90
2019-02-19T04:25:25.767Z,80.70
2019-02-19T04:25:58.252Z,80.60
2019-02-19T04:26:30.999Z,80.60
2019-02-19T04:27:03.468Z,80.50
2019-02-19T04:27:35.934Z,80.40
2019-02-19T04:28:08.408Z,80.30
2019-02-19T04:28:41.224Z,80.30
2019-02-19T04:29:13.691Z,80.30
2019-02-19T04:29:46.173Z,80.30
2019-02-19T04:30:18.691Z,80.40
2019-02-19T04:30:51.178Z,80.30
2019-02-19T04:31:23.656Z,80.10
2019-02-19T04:31:56.691Z,80.10
2019-02-19T04:32:29.178Z,80.00
2019-02-19T04:33:01.964Z,79.90
2019-02-19T04:33:34.450Z,79.70
2019-02-19T04:34:06.925Z,79.70
2019-02-19T04:34:39.962Z,79.60
2019-02-19T04:35:12.718Z,79.50
2019-02-19T04:35:45.252Z,79.40
2019-02-19T04:36:17.721Z,79.30
2019-02-19T04:36:50.344Z,79.20
2019-02-19T04:37:22.828Z,79.30
2019-02-19T04:37:55.297Z,79.20
2019-02-19T04:38:27.783Z,79.20
2019-02-19T04:39:00.557Z,78.50
2019-02-19T04:39:33.022Z,78.90
2019-02-19T04:40:05.507Z,78.90
2019-02-19T04:40:38.262Z,78.90
2019-02-19T04:41:11.505Z,78.80
2019-02-19T04:41:44.264Z,78.70
2019-02-19T04:42:17.019Z,78.80
2019-02-19T04:42:49.873Z,78.60
2019-02-19T04:43:22.749Z,78.50
2019-02-19T04:43:55.790Z,78.30
2019-02-19T04:44:28.271Z,78.20
2019-02-19T04:45:00.742Z,78.20
2019-02-19T04:45:33.228Z,78.40
2019-02-19T04:46:05.699Z,78.20
2019-02-19T04:46:38.207Z,78.10
2019-02-19T04:47:10.673Z,78.10
2019-02-19T04:47:43.164Z,78.00
2019-02-19T04:48:15.907Z,77.70
2019-02-19T04:48:48.693Z,77.70
2019-02-19T04:49:21.575Z,77.60
2019-02-19T04:49:54.326Z,77.60
2019-02-19T04:50:26.798Z,77.60
2019-02-19T04:50:59.844Z,77.50
2019-02-19T04:51:32.315Z,77.30
2019-02-19T04:52:05.120Z,77.50
2019-02-19T04:52:37.586Z,77.30
2019-02-19T04:53:10.402Z,77.40
2019-02-19T04:53:42.902Z,77.20
2019-02-19T04:54:15.363Z,77.10
2019-02-19T04:54:48.193Z,77.10
2019-02-19T04:55:20.666Z,77.20
2019-02-19T04:55:53.158Z,77.10
2019-02-19T04:56:25.626Z,77.10
2019-02-19T04:56:58.110Z,77.10
2019-02-19T04:57:30.617Z,77.10
2019-02-19T04:58:03.391Z,77.00
2019-02-19T04:58:36.171Z,76.90
2019-02-19T04:59:08.647Z,77.00
2019-02-19T04:59:41.145Z,76.90
2019-02-19T05:00:13.610Z,76.80
2019-02-19T05:00:46.097Z,76.70
2019-02-19T05:01:18.839Z,76.80
2019-02-19T05:01:51.306Z,76.80
2019-02-19T05:02:24.063Z,76.60
2019-02-19T05:02:56.954Z,76.50
2019-02-19T05:03:29.798Z,76.50
2019-02-19T05:04:02.263Z,76.70
2019-02-19T05:04:35.064Z,76.40
2019-02-19T05:05:07.817Z,76.30
2019-02-19T05:05:40.955Z,76.20
2019-02-19T05:06:13.418Z,76.10
2019-02-19T05:06:46.280Z,76.00
2019-02-19T05:07:18.787Z,76.00
2019-02-19T05:07:51.285Z,75.90
2019-02-19T05:08:23.801Z,75.90
2019-02-19T05:08:56.763Z,76.00
2019-02-19T05:09:29.528Z,76.10
2019-02-19T05:10:02.002Z,75.90
2019-02-19T05:10:34.479Z,76.00
2019-02-19T05:11:06.954Z,75.90
2019-02-19T05:11:39.721Z,75.80
2019-02-19T05:12:12.233Z,75.70
2019-02-19T05:12:44.691Z,75.90
2019-02-19T05:13:17.220Z,76.00
2019-02-19T05:13:50.194Z,75.70
2019-02-19T05:14:23.159Z,75.60
2019-02-19T05:14:55.647Z,76.20
2019-02-19T05:15:28.135Z,75.50
2019-02-19T05:16:01.015Z,75.40
2019-02-19T05:16:40.470Z,75.30
2019-02-19T05:17:07.810Z,75.20
2019-02-19T05:17:40.484Z,75.20
2019-02-19T05:18:15.231Z,75.20
2019-02-19T05:18:47.733Z,75.10
2019-02-19T05:19:20.230Z,75.40
2019-02-19T05:19:52.713Z,75.20
2019-02-19T05:20:25.200Z,75.10
2019-02-19T05:20:57.941Z,75.30
2019-02-19T05:21:30.437Z,75.10
2019-02-19T05:22:02.913Z,75.10
2019-02-19T05:22:35.951Z,74.90
2019-02-19T05:23:08.456Z,75.00
2019-02-19T05:23:40.951Z,74.90
2019-02-19T05:24:14.072Z,74.90
2019-02-19T05:24:46.557Z,75.00
2019-02-19T05:25:19.079Z,75.10
2019-02-19T05:25:51.866Z,75.00
2019-02-19T05:26:24.342Z,74.90
2019-02-19T05:26:57.113Z,74.90
2019-02-19T05:27:29.594Z,74.80
2019-02-19T05:28:02.064Z,74.60
2019-02-19T05:28:34.544Z,74.60
2019-02-19T05:29:07.674Z,74.70
2019-02-19T05:29:40.146Z,74.70
2019-02-19T05:30:12.658Z,74.60
2019-02-19T05:30:45.135Z,74.60
2019-02-19T05:31:17.627Z,74.70
2019-02-19T05:31:50.387Z,74.60
2019-02-19T05:32:23.199Z,74.50
2019-02-19T05:32:55.700Z,74.50
2019-02-19T05:33:28.184Z,74.30
2019-02-19T05:34:00.932Z,74.20
2019-02-19T05:34:34.318Z,74.20
2019-02-19T05:35:07.054Z,74.10
2019-02-19T05:35:39.837Z,74.00
2019-02-19T05:36:12.595Z,73.80
2019-02-19T05:36:45.676Z,73.80
2019-02-19T05:37:18.428Z,73.70
2019-02-19T05:37:50.917Z,73.70
2019-02-19T05:38:23.776Z,73.70
2019-02-19T05:38:56.611Z,73.80
2019-02-19T05:39:29.489Z,74.00
2019-02-19T05:40:02.248Z,74.00
2019-02-19T05:40:35.073Z,74.00
2019-02-19T05:41:07.613Z,74.00
2019-02-19T05:41:40.359Z,74.00
2019-02-19T05:42:13.121Z,73.80
2019-02-19T05:42:45.632Z,73.80
2019-02-19T05:43:18.100Z,73.90
2019-02-19T05:43:50.995Z,73.90
2019-02-19T05:44:23.488Z,74.00
2019-02-19T05:44:56.533Z,74.10
2019-02-19T05:45:29.282Z,74.00
2019-02-19T05:46:01.891Z,74.00
2019-02-19T05:46:35.277Z,73.90
2019-02-19T05:47:07.747Z,73.90
2019-02-19T05:47:40.224Z,73.90
2019-02-19T05:48:12.710Z,73.80
2019-02-19T05:48:45.190Z,73.70
2019-02-19T05:49:17.678Z,73.60
2019-02-19T05:49:50.183Z,73.70
2019-02-19T05:50:23.009Z,73.80
2019-02-19T05:50:55.499Z,73.70
2019-02-19T05:51:28.364Z,73.60
2019-02-19T05:52:00.885Z,74.10
2019-02-19T05:52:33.362Z,73.80
2019-02-19T05:53:05.850Z,73.50
2019-02-19T05:53:38.335Z,73.60
2019-02-19T05:54:10.832Z,73.70
2019-02-19T05:54:43.638Z,73.70
2019-02-19T05:55:16.118Z,73.90
2019-02-19T05:55:48.893Z,73.80
2019-02-19T05:56:21.370Z,73.70
2019-02-19T05:56:53.871Z,73.80
2019-02-19T05:57:26.378Z,73.80
2019-02-19T05:57:58.857Z,73.60
2019-02-19T05:58:31.548Z,73.40
2019-02-19T05:59:04.030Z,73.50
2019-02-19T05:59:37.219Z,73.50
2019-02-19T06:00:10.664Z,73.50
2019-02-19T06:00:43.160Z,73.50
2019-02-19T06:01:15.995Z,73.60
2019-02-19T06:01:48.538Z,73.60
2019-02-19T06:02:21.023Z,74.00
2019-02-19T06:02:54.219Z,73.50
2019-02-19T06:03:27.139Z,73.60
2019-02-19T06:03:59.620Z,73.60
2019-02-19T06:04:32.376Z,73.60
2019-02-19T06:05:06.507Z,73.50
2019-02-19T06:05:38.978Z,73.60
2019-02-19T06:06:11.462Z,73.60
2019-02-19T06:06:43.988Z,73.40
2019-02-19T06:07:16.800Z,73.40
2019-02-19T06:07:49.995Z,73.40
2019-02-19T06:08:22.947Z,73.40
2019-02-19T06:08:55.821Z,73.50
2019-02-19T06:09:28.984Z,73.40
2019-02-19T06:10:01.784Z,73.40
2019-02-19T06:10:34.540Z,73.40
2019-02-19T06:11:07.302Z,73.60
2019-02-19T06:11:40.155Z,73.50
2019-02-19T06:12:12.941Z,73.40
2019-02-19T06:12:45.435Z,73.30
2019-02-19T06:13:18.185Z,73.30
2019-02-19T06:13:51.072Z,73.30
2019-02-19T06:14:23.872Z,73.40
2019-02-19T06:14:56.755Z,73.40
2019-02-19T06:15:29.884Z,73.40
2019-02-19T06:16:02.640Z,73.40
2019-02-19T06:16:35.452Z,73.30
2019-02-19T06:17:08.076Z,73.20
2019-02-19T06:17:40.914Z,73.10
2019-02-19T06:18:14.872Z,73.20
2019-02-19T06:18:47.887Z,73.20
2019-02-19T06:19:20.403Z,73.30
2019-02-19T06:19:52.925Z,73.40
2019-02-19T06:20:25.687Z,73.30
2019-02-19T06:20:58.545Z,73.30
2019-02-19T06:21:31.022Z,73.40
2019-02-19T06:22:03.504Z,73.30
2019-02-19T06:22:36.011Z,73.30
2019-02-19T06:23:08.483Z,73.30
2019-02-19T06:23:40.955Z,73.30
2019-02-19T06:24:13.448Z,73.20
2019-02-19T06:24:45.958Z,73.20
2019-02-19T06:25:18.710Z,73.30
2019-02-19T06:25:51.468Z,73.40
2019-02-19T06:26:24.254Z,73.40
2019-02-19T06:26:57.053Z,73.40
2019-02-19T06:27:29.569Z,73.40
2019-02-19T06:28:01.997Z,73.40
2019-02-19T06:28:34.467Z,73.40
2019-02-19T06:29:07.223Z,73.30
2019-02-19T06:29:40.004Z,73.40
2019-02-19T06:30:12.637Z,73.20
2019-02-19T06:30:45.115Z,73.10
2019-02-19T06:31:17.882Z,73.10
2019-02-19T06:31:50.762Z,73.20
2019-02-19T06:32:23.362Z,73.20
2019-02-19T06:32:55.839Z,73.20
2019-02-19T06:33:28.327Z,73.80
2019-02-19T06:34:00.809Z,73.40
2019-02-19T06:34:33.278Z,73.20
2019-02-19T06:35:06.355Z,73.00
2019-02-19T06:35:38.868Z,73.00
2019-02-19T06:36:11.719Z,73.00
2019-02-19T06:36:44.214Z,73.20
2019-02-19T06:37:16.700Z,73.20
2019-02-19T06:37:49.164Z,73.10
2019-02-19T06:38:21.634Z,73.10
2019-02-19T06:38:54.121Z,73.10
2019-02-19T06:39:26.622Z,73.10
2019-02-19T06:40:00.053Z,73.00
2019-02-19T06:40:32.539Z,72.90
2019-02-19T06:41:05.390Z,73.00
2019-02-19T06:41:38.200Z,72.90
2019-02-19T06:42:10.679Z,72.80
2019-02-19T06:42:43.160Z,72.70
2019-02-19T06:43:16.104Z,72.50
2019-02-19T06:43:49.047Z,72.50
2019-02-19T06:44:21.555Z,72.60
2019-02-19T06:44:54.032Z,72.60
2019-02-19T06:45:26.515Z,72.50
2019-02-19T06:45:59.330Z,72.40
2019-02-19T06:46:31.838Z,72.20
2019-02-19T06:47:06.870Z,72.00
2019-02-19T06:47:38.967Z,71.80
2019-02-19T06:48:11.443Z,71.80
2019-02-19T06:48:44.600Z,71.70
2019-02-19T06:49:17.085Z,71.40
2019-02-19T06:49:49.851Z,71.30
2019-02-19T06:50:22.341Z,71.30
2019-02-19T06:50:55.469Z,71.20
2019-02-19T06:51:27.956Z,70.90
2019-02-19T06:52:01.054Z,70.80
2019-02-19T06:52:33.538Z,70.70
2019-02-19T06:53:06.008Z,70.30
2019-02-19T06:53:38.491Z,70.40
2019-02-19T06:54:10.989Z,70.40
2019-02-19T06:54:43.850Z,70.30
2019-02-19T06:55:16.372Z,70.20
2019-02-19T06:55:48.844Z,70.10
2019-02-19T06:56:21.318Z,70.00
2019-02-19T06:56:53.810Z,69.90
2019-02-19T06:57:26.329Z,69.80
2019-02-19T06:57:58.813Z,70.00
2019-02-19T06:58:31.671Z,69.90
2019-02-19T06:59:04.541Z,69.80
2019-02-19T06:59:37.019Z,69.70
2019-02-19T07:00:09.704Z,69.70
2019-02-19T07:00:42.179Z,70.20
2019-02-19T07:01:17.135Z,69.60
2019-02-19T07:02:15.449Z,69.80