createdAt,value
2023-04-06T03:55:52.837Z,19833.38
2023-04-06T03:58:20.961Z,-1.00
2023-04-06T04:00:48.790Z,-1.00
2023-04-06T04:03:17.781Z,-1.00
2023-04-06T04:05:46.024Z,-1.00
2023-04-06T04:08:14.508Z,-1.00
2023-04-06T04:10:42.856Z,-1.00
2023-04-06T04:13:11.304Z,-1.00
2023-04-06T04:15:48.834Z,-1.00
2023-04-06T04:18:17.407Z,-1.00
2023-04-06T04:20:45.829Z,-1.00
2023-04-06T04:23:14.006Z,-1.00
2023-04-06T04:25:44.513Z,-1.00
2023-04-06T04:28:12.588Z,-1.00
2023-04-06T04:30:42.860Z,-1.00
2023-04-06T04:33:12.379Z,-1.00
2023-04-06T04:35:40.359Z,-1.00
2023-04-06T04:38:08.974Z,-1.00
2023-04-06T04:40:38.758Z,-1.00
2023-04-06T04:43:10.931Z,-1.00
2023-04-06T04:45:42.697Z,-1.00
2023-04-06T04:48:24.472Z,-1.00
2023-04-06T04:50:57.357Z,-1.00
2023-04-06T04:53:27.748Z,-1.00
2023-04-06T04:56:00.304Z,-1.00
2023-04-06T04:58:32.932Z,-1.00
2023-04-06T05:01:01.696Z,-1.00
2023-04-06T05:03:31.271Z,-1.00
2023-04-06T05:06:04.544Z,-1.00
2023-04-06T05:08:35.751Z,-1.00
2023-04-06T05:11:04.092Z,-1.00
2023-04-06T05:13:35.753Z,-1.00
2023-04-06T05:16:08.452Z,-1.00
2023-04-06T05:18:37.501Z,-1.00
2023-04-06T05:21:07.023Z,-1.00
2023-04-06T05:23:51.030Z,-1.00
2023-04-06T05:26:19.635Z,-1.00
2023-04-06T05:28:48.152Z,-1.00
2023-04-06T05:31:20.598Z,-1.00
2023-04-06T05:33:51.228Z,-1.00
2023-04-06T05:36:29.412Z,-1.00
2023-04-06T05:38:57.886Z,-1.00
2023-04-06T05:41:36.857Z,-1.00
2023-04-06T05:44:05.443Z,-1.00
2023-04-06T05:46:34.144Z,-1.00
2023-04-06T05:49:06.873Z,-1.00
2023-04-06T05:51:36.285Z,-1.00
2023-04-06T05:54:04.502Z,-1.00
2023-04-06T05:56:33.652Z,-1.00
2023-04-06T05:59:02.176Z,-1.00
2023-04-06T06:01:32.519Z,-1.00
2023-04-06T06:04:02.053Z,-1.00
2023-04-06T06:06:31.314Z,-1.00
2023-04-06T06:09:17.479Z,-1.00
2023-04-06T06:12:10.872Z,-1.00
2023-04-06T06:14:40.586Z,-1.00
2023-04-06T06:17:09.282Z,-1.00
2023-04-06T06:19:39.704Z,-1.00
2023-04-06T06:22:08.872Z,-1.00
2023-04-06T06:24:39.471Z,-1.00
2023-04-06T06:27:08.865Z,-1.00
2023-04-06T06:29:37.434Z,-1.00
2023-04-06T06:32:06.186Z,-1.00
2023-04-06T06:34:34.408Z,-1.00
2023-04-06T06:37:04.018Z,-1.00
2023-04-06T06:39:32.252Z,-1.00
2023-04-06T06:42:04.053Z,-1.00
2023-04-06T06:44:46.465Z,-1.00
2023-04-06T06:47:14.801Z,-1.00
2023-04-06T06:49:42.666Z,-1.00
2023-04-06T06:52:10.609Z,-1.00
2023-04-06T06:54:38.592Z,-1.00
2023-04-06T06:57:06.802Z,-1.00
2023-04-06T06:59:35.360Z,-1.00
2023-04-06T07:02:03.492Z,-1.00
2023-04-06T07:04:32.042Z,-1.00
2023-04-06T07:07:00.108Z,-1.00
2023-04-06T07:09:28.890Z,-1.00
2023-04-06T07:11:57.632Z,-1.00
2023-04-06T07:14:28.398Z,-1.00
2023-04-06T07:16:56.841Z,-1.00
2023-04-06T07:19:25.704Z,-1.00
2023-04-06T07:21:53.981Z,-1.00
2023-04-06T07:24:21.953Z,-1.00
2023-04-06T07:26:51.950Z,-1.00
2023-04-06T07:29:19.905Z,-1.00
2023-04-06T07:31:48.040Z,-1.00
2023-04-06T07:34:17.681Z,-1.00
2023-04-06T07:36:50.724Z,-1.00
2023-04-06T07:39:18.842Z,-1.00
2023-04-06T07:41:47.387Z,-1.00
2023-04-06T07:44:16.142Z,-1.00
2023-04-06T07:46:44.979Z,-1.00
2023-04-06T07:49:13.350Z,-1.00
2023-04-06T07:51:42.647Z,-1.00
2023-04-06T07:54:10.572Z,-1.00
2023-04-06T07:56:38.770Z,-1.00
2023-04-06T07:59:06.690Z,-1.00
2023-04-06T08:01:35.021Z,-1.00
2023-04-06T08:04:03.536Z,-1.00
2023-04-06T08:06:31.786Z,-1.00
2023-04-06T08:09:00.113Z,-1.00
2023-04-06T08:11:29.065Z,-1.00
2023-04-06T08:13:58.029Z,-1.00
2023-04-06T08:16:25.951Z,-1.00
2023-04-06T08:18:54.247Z,-1.00
2023-04-06T08:21:22.177Z,-1.00
2023-04-06T08:23:51.414Z,-1.00
2023-04-06T08:26:19.962Z,-1.00
2023-04-06T08:28:51.583Z,-1.00
2023-04-06T08:31:19.849Z,-1.00
2023-04-06T08:33:48.748Z,-1.00
2023-04-06T08:36:19.283Z,-1.00
2023-04-06T08:38:47.408Z,-1.00
2023-04-06T08:41:15.931Z,-1.00
2023-04-06T08:43:48.621Z,-1.00
2023-04-06T08:46:17.200Z,-1.00
2023-04-06T08:48:45.981Z,-1.00
2023-04-06T08:51:14.439Z,-1.00
2023-04-06T08:53:42.477Z,-1.00
2023-04-06T08:56:11.278Z,-1.00
2023-04-06T08:58:40.567Z,-1.00
2023-04-06T09:01:12.578Z,-1.00
2023-04-06T09:03:46.208Z,-1.00
2023-04-06T09:06:14.413Z,-1.00
2023-04-06T09:08:42.491Z,-1.00
2023-04-06T09:11:10.644Z,-1.00
2023-04-06T09:13:52.433Z,-1.00
2023-04-06T09:16:20.753Z,-1.00
2023-04-06T09:18:49.152Z,-1.00
2023-04-06T09:21:18.353Z,-1.00
2023-04-06T09:23:46.404Z,-1.00
2023-04-06T09:26:18.905Z,-1.00
2023-04-06T09:28:50.345Z,-1.00
2023-04-06T09:31:31.389Z,-1.00
2023-04-06T09:33:59.972Z,-1.00
2023-04-06T09:36:32.483Z,-1.00
2023-04-06T09:39:05.509Z,-1.00
2023-04-06T09:41:35.757Z,-1.00
2023-04-06T09:44:12.621Z,-1.00
2023-04-06T09:46:58.679Z,-1.00
2023-04-06T09:49:31.476Z,-1.00
2023-04-06T09:52:00.948Z,-1.00
2023-04-06T09:54:30.487Z,-1.00
2023-04-06T09:57:14.860Z,-1.00
2023-04-06T10:00:22.009Z,-1.00
2023-04-06T10:03:12.817Z,-1.00
2023-04-06T10:05:49.847Z,-1.00
2023-04-06T10:08:17.733Z,-1.00
2023-04-06T10:10:47.362Z,-1.00
2023-04-06T10:13:15.243Z,-1.00
2023-04-06T10:15:43.173Z,-1.00
2023-04-06T10:18:11.735Z,-1.00
2023-04-06T10:21:01.938Z,-1.00
2023-04-06T10:23:32.904Z,-1.00
2023-04-06T10:26:01.935Z,-1.00
2023-04-06T10:28:35.417Z,-1.00
2023-04-06T10:31:06.634Z,-1.00
2023-04-06T10:33:37.621Z,-1.00
2023-04-06T10:36:15.843Z,-1.00
2023-04-06T10:38:43.970Z,-1.00
2023-04-06T10:41:12.851Z,-1.00
2023-04-06T10:43:42.320Z,-1.00
2023-04-06T10:46:12.657Z,-1.00
2023-04-06T10:48:51.099Z,-1.00
2023-04-06T10:51:19.583Z,-1.00
2023-04-06T10:53:49.335Z,-1.00
2023-04-06T10:56:19.102Z,-1.00
2023-04-06T10:58:56.934Z,-1.00
2023-04-06T11:01:27.289Z,-1.00
2023-04-06T11:03:59.218Z,-1.00
2023-04-06T11:06:32.492Z,-1.00
2023-04-06T11:09:01.362Z,-1.00
2023-04-06T11:11:30.136Z,-1.00
2023-04-06T11:14:02.763Z,-1.00
2023-04-06T11:16:32.827Z,-1.00
2023-04-06T11:19:02.608Z,-1.00
2023-04-06T11:21:41.306Z,-1.00
2023-04-06T11:24:17.897Z,-1.00
2023-04-06T11:26:53.385Z,-1.00
2023-04-06T11:29:27.494Z,-1.00
2023-04-06T11:31:59.719Z,-1.00
2023-04-06T11:34:29.759Z,-1.00
2023-04-06T11:37:02.877Z,-1.00
2023-04-06T11:39:31.330Z,-1.00
2023-04-06T11:42:00.988Z,-1.00
2023-04-06T11:44:36.284Z,-1.00
2023-04-06T11:47:13.052Z,-1.00
2023-04-06T11:49:51.584Z,-1.00
2023-04-06T11:52:21.461Z,-1.00
2023-04-06T11:54:51.356Z,-1.00
2023-04-06T11:57:20.502Z,-1.00
2023-04-06T11:59:48.784Z,-1.00
2023-04-06T12:02:16.797Z,-1.00
2023-04-06T12:04:45.132Z,-1.00
2023-04-06T12:07:13.147Z,-1.00
2023-04-06T12:09:42.171Z,-1.00
2023-04-06T12:12:10.066Z,-1.00
2023-04-06T12:14:39.697Z,-1.00
2023-04-06T12:17:07.976Z,-1.00
2023-04-06T12:19:36.191Z,-1.00
2023-04-06T12:22:04.234Z,-1.00
2023-04-06T12:24:32.207Z,-1.00
2023-04-06T12:27:10.019Z,-1.00
2023-04-06T12:29:39.382Z,-1.00
2023-04-06T12:32:07.701Z,-1.00
2023-04-06T12:34:36.497Z,-1.00
2023-04-06T12:37:04.398Z,-1.00
2023-04-06T12:39:36.214Z,-1.00
2023-04-06T12:42:04.436Z,-1.00
2023-04-06T12:44:32.377Z,-1.00
2023-04-06T12:47:00.729Z,-1.00
2023-04-06T12:49:29.880Z,-1.00
2023-04-06T12:52:06.609Z,-1.00
2023-04-06T12:54:34.883Z,-1.00
2023-04-06T12:57:03.137Z,-1.00
2023-04-06T12:59:36.518Z,-1.00
2023-04-06T13:02:06.031Z,-1.00
2023-04-06T13:04:34.157Z,-1.00
2023-04-06T13:07:05.985Z,-1.00
2023-04-06T13:09:33.925Z,-1.00
2023-04-06T13:12:02.197Z,-1.00
2023-04-06T13:14:30.607Z,-1.00
2023-04-06T13:16:58.655Z,-1.00
2023-04-06T13:19:27.526Z,-1.00
2023-04-06T13:21:56.036Z,-1.00
2023-04-06T13:24:24.299Z,-1.00
2023-04-06T13:26:52.463Z,-1.00
2023-04-06T13:29:20.698Z,-1.00
2023-04-06T13:31:48.833Z,-1.00
2023-04-06T13:34:17.168Z,-1.00
2023-04-06T13:36:45.383Z,-1.00
2023-04-06T13:39:13.699Z,-1.00
2023-04-06T13:41:42.135Z,-1.00
2023-04-06T13:44:10.034Z,-1.00
2023-04-06T13:46:38.772Z,-1.00
2023-04-06T13:49:07.305Z,-1.00
2023-04-06T13:51:36.407Z,-1.00
2023-04-06T13:54:04.641Z,-1.00
2023-04-06T13:56:33.133Z,-1.00
2023-04-06T13:59:01.482Z,-1.00
2023-04-06T14:01:30.058Z,-1.00
2023-04-06T14:03:59.208Z,-1.00
2023-04-06T14:06:31.854Z,-1.00
2023-04-06T14:09:00.814Z,-1.00
2023-04-06T14:11:33.056Z,-1.00
2023-04-06T14:14:01.978Z,-1.00
2023-04-06T14:16:30.023Z,-1.00
2023-04-06T14:18:59.806Z,-1.00
2023-04-06T14:21:27.820Z,-1.00
2023-04-06T14:23:58.060Z,-1.00
2023-04-06T14:26:28.567Z,-1.00
2023-04-06T14:29:03.261Z,-1.00
2023-04-06T14:31:31.520Z,-1.00
2023-04-06T14:34:02.412Z,-1.00
2023-04-06T14:36:37.564Z,-1.00
2023-04-06T14:39:06.973Z,-1.00
2023-04-06T14:41:37.458Z,-1.00
2023-04-06T14:44:06.786Z,-1.00
2023-04-06T14:46:35.236Z,-1.00
2023-04-06T14:49:04.470Z,-1.00
2023-04-06T14:51:35.029Z,-1.00
2023-04-06T14:54:06.128Z,-1.00
2023-04-06T14:56:34.093Z,-1.00
2023-04-06T14:59:02.715Z,-1.00
2023-04-06T15:01:31.060Z,-1.00
2023-04-06T15:04:00.478Z,-1.00
2023-04-06T15:06:31.551Z,-1.00
2023-04-06T15:09:00.442Z,-1.00
2023-04-06T15:11:28.871Z,-1.00
2023-04-06T15:14:01.024Z,-1.00
2023-04-06T15:16:33.581Z,-1.00
2023-04-06T15:19:02.588Z,-1.00
2023-04-06T15:21:33.627Z,-1.00
2023-04-06T15:24:01.859Z,-1.00
2023-04-06T15:26:30.271Z,-1.00
2023-04-06T15:28:58.114Z,-1.00
2023-04-06T15:31:36.919Z,-1.00
2023-04-06T15:34:09.044Z,-1.00
2023-04-06T15:36:37.296Z,-1.00
2023-04-06T15:39:09.495Z,-1.00
2023-04-06T15:41:37.450Z,-1.00
2023-04-06T15:44:05.580Z,-1.00
2023-04-06T15:46:35.428Z,-1.00
2023-04-06T15:49:03.512Z,-1.00
2023-04-06T15:51:31.553Z,-1.00
2023-04-06T15:53:59.415Z,-1.00
2023-04-06T15:56:27.248Z,-1.00
2023-04-06T15:59:01.330Z,-1.00
2023-04-06T16:01:30.984Z,-1.00
2023-04-06T16:03:59.590Z,-1.00
2023-04-06T16:06:27.661Z,-1.00
2023-04-06T16:08:57.676Z,-1.00
2023-04-06T16:12:52.576Z,100093.86
2023-04-06T16:15:20.727Z,100129.63
2023-04-06T16:17:51.807Z,100112.02
2023-04-06T16:20:19.972Z,100099.98
2023-04-06T16:22:49.960Z,100093.13
2023-04-06T16:25:18.000Z,100085.66
2023-04-06T16:27:46.933Z,100080.40
2023-04-06T16:30:15.324Z,100078.23
2023-04-06T16:32:45.781Z,100074.59
2023-04-06T16:35:14.936Z,100075.61
2023-04-06T16:37:44.157Z,100069.20
2023-04-06T16:40:12.271Z,100067.52
2023-04-06T16:42:43.577Z,100068.55
2023-04-06T16:45:11.956Z,100068.32
2023-04-06T16:47:40.866Z,100068.67
2023-04-06T16:50:09.361Z,100068.44
2023-04-06T16:52:37.416Z,100070.84
2023-04-06T16:55:06.310Z,100074.14
2023-04-06T16:57:34.591Z,100072.81
2023-04-06T17:00:03.229Z,100073.25
2023-04-06T17:02:36.342Z,100075.48
2023-04-06T17:05:04.742Z,100073.40
2023-04-06T17:07:33.195Z,100069.35
2023-04-06T17:10:02.167Z,100070.73
2023-04-06T17:12:31.074Z,100072.95
2023-04-06T17:15:00.778Z,100074.23
2023-04-06T17:17:29.206Z,60046.42
2023-04-06T17:19:59.241Z,-1.00
2023-04-06T17:22:27.110Z,-1.00
2023-04-06T17:24:55.302Z,-1.00
2023-04-06T17:27:23.824Z,-1.00
2023-04-06T17:29:51.677Z,-1.00
2023-04-06T17:32:21.546Z,-1.00
2023-04-06T17:34:49.668Z,-1.00
2023-04-06T17:37:17.753Z,-1.00
2023-04-06T17:39:46.240Z,-1.00
2023-04-06T17:42:14.166Z,-1.00
2023-04-06T17:44:43.188Z,-1.00
2023-04-06T17:47:11.385Z,-1.00
2023-04-06T17:49:39.286Z,-1.00
2023-04-06T17:52:07.368Z,-1.00
2023-04-06T17:54:35.753Z,-1.00
2023-04-06T17:57:04.071Z,-1.00
2023-04-06T17:59:32.160Z,-1.00
2023-04-06T18:02:00.301Z,-1.00
2023-04-06T18:04:28.500Z,-1.00
2023-04-06T18:06:56.628Z,-1.00
2023-04-06T18:12:01.272Z,-1.00
2023-04-06T18:14:29.577Z,-1.00
2023-04-06T18:17:01.842Z,-1.00
2023-04-06T18:19:31.560Z,-1.00
2023-04-06T18:21:59.411Z,-1.00
2023-04-06T18:24:41.369Z,-1.00
2023-04-06T18:27:11.365Z,-1.00
2023-04-06T18:29:45.369Z,-1.00
2023-04-06T18:32:16.779Z,-1.00
2023-04-06T18:34:45.531Z,-1.00
2023-04-06T18:37:14.015Z,-1.00
2023-04-06T18:39:42.932Z,-1.00
2023-04-06T18:42:11.529Z,-1.00
2023-04-06T18:44:39.748Z,-1.00
2023-04-06T18:47:07.563Z,-1.00
2023-04-06T18:49:35.930Z,-1.00
2023-04-06T18:52:06.845Z,-1.00
2023-04-06T18:54:34.981Z,-1.00
2023-04-06T18:57:04.897Z,-1.00
2023-04-06T18:59:32.919Z,-1.00
2023-04-06T19:02:03.574Z,-1.00
2023-04-06T19:04:32.023Z,-1.00
2023-04-06T19:07:01.031Z,-1.00
2023-04-06T19:09:30.730Z,-1.00
2023-04-06T19:12:01.407Z,-1.00
2023-04-06T19:14:33.107Z,-1.00
2023-04-06T19:17:11.386Z,-1.00
2023-04-06T19:19:40.395Z,-1.00
2023-04-06T19:22:08.257Z,-1.00
2023-04-06T19:24:37.738Z,-1.00
2023-04-06T19:27:05.951Z,-1.00
2023-04-06T19:29:36.317Z,-1.00
2023-04-06T19:32:04.760Z,-1.00
2023-04-06T19:34:32.732Z,-1.00
2023-04-06T19:37:01.422Z,-1.00
2023-04-06T19:39:30.074Z,-1.00
2023-04-06T19:41:59.281Z,-1.00
2023-04-06T19:44:27.519Z,-1.00
2023-04-06T19:46:56.191Z,-1.00
2023-04-06T19:49:24.250Z,-1.00
2023-04-06T19:51:52.212Z,-1.00
2023-04-06T19:54:20.858Z,-1.00
2023-04-06T19:56:48.913Z,-1.00
2023-04-06T19:59:17.747Z,-1.00
2023-04-06T20:01:46.550Z,-1.00
2023-04-06T20:04:14.755Z,-1.00
2023-04-06T20:06:43.038Z,-1.00
2023-04-06T20:09:12.057Z,-1.00
2023-04-06T20:11:41.125Z,-1.00
2023-04-06T20:14:10.126Z,-1.00
2023-04-06T20:16:38.918Z,-1.00
2023-04-06T20:19:06.838Z,-1.00
2023-04-06T20:21:36.863Z,-1.00
2023-04-06T20:24:06.666Z,-1.00
2023-04-06T20:26:35.673Z,-1.00
2023-04-06T20:29:03.599Z,-1.00
2023-04-06T20:31:33.088Z,-1.00
2023-04-06T20:34:01.749Z,-1.00
2023-04-06T20:36:31.576Z,-1.00
2023-04-06T20:38:59.540Z,-1.00
2023-04-06T20:41:28.348Z,-1.00
2023-04-06T20:43:56.437Z,-1.00
2023-04-06T20:46:25.235Z,-1.00
2023-04-06T20:48:53.570Z,-1.00
2023-04-06T20:51:23.811Z,-1.00
2023-04-06T20:53:53.098Z,-1.00
2023-04-06T20:56:22.188Z,-1.00
2023-04-06T20:58:50.595Z,-1.00
2023-04-06T21:01:18.898Z,-1.00
2023-04-06T21:03:48.748Z,-1.00
2023-04-06T21:06:16.807Z,-1.00
2023-04-06T21:08:44.626Z,-1.00
2023-04-06T21:11:13.223Z,-1.00
2023-04-06T21:13:41.196Z,-1.00
2023-04-06T21:16:10.416Z,-1.00
2023-04-06T21:18:38.863Z,-1.00
2023-04-06T21:21:07.031Z,-1.00
2023-04-06T21:23:35.621Z,-1.00
2023-04-06T21:26:03.482Z,-1.00
2023-04-06T21:28:31.594Z,-1.00
2023-04-06T21:30:59.903Z,-1.00
2023-04-06T21:33:30.586Z,-1.00
2023-04-06T21:35:58.468Z,-1.00
2023-04-06T21:38:27.122Z,-1.00
2023-04-06T21:40:56.183Z,-1.00
2023-04-06T21:43:24.064Z,-1.00
2023-04-06T21:45:51.946Z,-1.00
2023-04-06T21:48:20.693Z,-1.00
2023-04-06T21:50:48.597Z,-1.00
2023-04-06T21:53:16.416Z,-1.00
2023-04-06T21:55:45.047Z,-1.00
2023-04-06T21:58:12.966Z,-1.00
2023-04-06T22:00:40.877Z,-1.00
2023-04-06T22:03:10.063Z,-1.00
2023-04-06T22:05:39.444Z,-1.00
2023-04-06T22:08:09.634Z,-1.00
2023-04-06T22:10:40.640Z,-1.00
2023-04-06T22:13:09.858Z,-1.00
2023-04-06T22:15:37.767Z,-1.00
2023-04-06T22:18:05.853Z,-1.00
2023-04-06T22:20:35.106Z,-1.00
2023-04-06T22:23:03.300Z,-1.00
2023-04-06T22:25:32.475Z,-1.00
2023-04-06T22:28:00.520Z,-1.00
2023-04-06T22:30:28.541Z,-1.00
2023-04-06T22:33:06.873Z,-1.00
2023-04-06T22:35:35.965Z,-1.00
2023-04-06T22:38:04.564Z,-1.00
2023-04-06T22:40:33.426Z,-1.00
2023-04-06T22:43:01.367Z,-1.00
2023-04-06T22:45:29.481Z,-1.00
2023-04-06T22:47:57.344Z,-1.00
2023-04-06T22:50:25.962Z,-1.00
2023-04-06T22:52:54.020Z,-1.00
2023-04-06T22:55:25.480Z,-1.00
2023-04-06T22:57:53.612Z,-1.00
2023-04-06T23:00:21.737Z,-1.00
2023-04-06T23:02:53.652Z,-1.00
2023-04-06T23:05:21.768Z,-1.00
2023-04-06T23:07:51.328Z,-1.00
2023-04-06T23:10:28.836Z,-1.00
2023-04-06T23:12:57.374Z,-1.00
2023-04-06T23:15:25.426Z,-1.00
2023-04-06T23:17:53.309Z,-1.00
2023-04-06T23:20:22.729Z,-1.00
2023-04-06T23:22:51.037Z,-1.00
2023-04-06T23:25:19.120Z,-1.00
2023-04-06T23:27:47.308Z,-1.00
2023-04-06T23:30:15.777Z,-1.00
2023-04-06T23:32:44.767Z,-1.00
2023-04-06T23:35:12.742Z,-1.00
2023-04-06T23:37:40.674Z,-1.00
2023-04-06T23:40:09.117Z,-1.00
2023-04-06T23:42:37.503Z,-1.00
2023-04-06T23:45:06.236Z,-1.00
2023-04-06T23:47:34.109Z,-1.00
2023-04-06T23:50:02.180Z,-1.00
2023-04-06T23:52:30.779Z,-1.00
2023-04-06T23:54:59.160Z,-1.00
2023-04-06T23:57:27.040Z,-1.00
2023-04-06T23:59:54.876Z,-1.00
