createdAt,value
2019-01-23T00:01:39.087Z,-3.30
2019-01-23T00:04:22.477Z,-3.20
2019-01-23T00:07:07.073Z,-3.10
2019-01-23T00:09:53.819Z,-3.00
2019-01-23T00:15:27.949Z,-2.80
2019-01-23T00:21:07.069Z,-2.80
2019-01-23T00:23:43.426Z,-2.90
2019-01-23T00:26:18.419Z,-2.70
2019-01-23T00:29:00.841Z,-2.70
2019-01-23T00:31:43.448Z,-2.70
2019-01-23T00:34:20.895Z,-2.60
2019-01-23T00:40:16.104Z,-2.50
2019-01-23T00:45:48.296Z,-2.70
2019-01-23T00:48:39.072Z,-2.60
2019-01-23T00:51:29.055Z,-2.70
2019-01-23T01:00:11.244Z,-2.90
2019-01-23T01:06:00.281Z,-3.10
2019-01-23T01:08:45.093Z,-3.10
2019-01-23T01:14:30.528Z,-3.30
2019-01-23T01:17:12.048Z,-3.30
2019-01-23T01:19:51.564Z,-3.40
2019-01-23T01:22:40.775Z,-3.50
2019-01-23T01:25:26.490Z,-3.60
2019-01-23T01:28:03.502Z,-3.60
2019-01-23T01:30:43.988Z,-3.80
2019-01-23T01:33:25.864Z,-4.00
2019-01-23T01:36:05.502Z,-4.10
2019-01-23T01:38:42.233Z,-4.20
2019-01-23T01:41:19.025Z,-4.20
2019-01-23T01:44:00.229Z,-4.20
2019-01-23T01:46:39.100Z,-4.30
2019-01-23T01:49:15.182Z,-4.40
2019-01-23T01:51:50.548Z,-4.40
2019-01-23T01:54:25.852Z,-4.60
2019-01-23T01:57:05.761Z,-4.70
2019-01-23T01:59:44.312Z,-4.70
2019-01-23T02:02:19.686Z,-4.90
2019-01-23T02:05:07.711Z,-4.80
2019-01-23T02:07:42.829Z,-4.90
2019-01-23T02:10:19.734Z,-4.80
2019-01-23T02:12:54.948Z,-4.90
2019-01-23T02:15:31.519Z,-4.80
2019-01-23T02:18:07.012Z,-5.00
2019-01-23T02:20:46.345Z,-5.20
2019-01-23T02:23:22.531Z,-5.30
2019-01-23T02:25:59.218Z,-5.30
2019-01-23T02:28:34.454Z,-5.20
2019-01-23T02:31:14.407Z,-5.20
2019-01-23T02:33:49.964Z,-5.10
2019-01-23T02:36:26.379Z,-5.10
2019-01-23T02:39:05.238Z,-5.00
2019-01-23T02:41:41.909Z,-5.00
2019-01-23T02:44:18.483Z,-5.20
2019-01-23T02:46:53.937Z,-5.20
2019-01-23T02:49:29.312Z,-5.30
2019-01-23T02:52:04.278Z,-5.40
2019-01-23T02:54:40.506Z,-5.60
2019-01-23T02:57:16.209Z,-5.70
2019-01-23T02:59:51.388Z,-5.80
2019-01-23T03:02:27.126Z,-5.80
2019-01-23T03:05:04.498Z,-5.90
2019-01-23T03:07:44.103Z,-6.10
2019-01-23T03:10:31.008Z,-6.10
2019-01-23T03:13:09.886Z,-6.10
2019-01-23T03:15:45.874Z,-6.10
2019-01-23T03:18:33.011Z,-6.00
2019-01-23T03:21:08.158Z,-6.00
2019-01-23T03:23:45.679Z,-5.80
2019-01-23T03:28:57.155Z,-6.20
2019-01-23T03:34:08.153Z,-6.30
2019-01-23T03:36:49.940Z,-6.40
2019-01-23T03:39:26.393Z,-6.50
2019-01-23T03:42:02.404Z,-6.60
2019-01-23T03:44:38.077Z,-6.70
2019-01-23T03:47:14.109Z,-6.60
2019-01-23T03:49:50.757Z,-6.50
2019-01-23T03:52:25.871Z,-6.40
2019-01-23T03:55:04.064Z,-6.40
2019-01-23T03:57:39.113Z,-6.40
2019-01-23T04:00:15.207Z,-6.50
2019-01-23T04:02:55.792Z,-6.60
2019-01-23T04:05:34.639Z,-6.50
2019-01-23T04:08:13.102Z,-6.50
2019-01-23T04:10:53.606Z,-6.70
2019-01-23T04:13:30.581Z,-6.90
2019-01-23T04:16:07.298Z,-7.10
2019-01-23T04:18:46.857Z,-6.90
2019-01-23T04:21:24.871Z,-6.90
2019-01-23T04:24:00.346Z,-7.00
2019-01-23T04:26:36.000Z,-6.90
2019-01-23T04:29:13.467Z,-6.80
2019-01-23T04:31:49.599Z,-6.90
2019-01-23T04:34:36.984Z,-7.00
2019-01-23T04:37:12.507Z,-7.00
2019-01-23T04:39:48.537Z,-6.80
2019-01-23T04:42:24.901Z,-6.90
2019-01-23T04:45:00.202Z,-7.00
2019-01-23T04:47:35.915Z,-6.90
2019-01-23T04:50:11.287Z,-6.90
2019-01-23T04:52:55.344Z,-7.10
2019-01-23T04:55:32.086Z,-7.20
2019-01-23T04:58:07.562Z,-7.10
2019-01-23T05:00:42.737Z,-7.00
2019-01-23T05:03:18.318Z,-7.00
2019-01-23T05:05:55.375Z,-6.90
2019-01-23T05:08:30.706Z,-6.80
2019-01-23T05:11:05.626Z,-6.90
2019-01-23T05:13:41.393Z,-6.90
2019-01-23T05:22:25.956Z,-6.90
2019-01-23T05:25:01.752Z,-7.00
2019-01-23T05:27:37.363Z,-7.00
2019-01-23T05:30:15.263Z,-7.00
2019-01-23T05:32:48.410Z,-7.00
2019-01-23T05:35:25.641Z,-7.00
2019-01-23T05:38:06.770Z,-7.10
2019-01-23T05:40:42.483Z,-7.30
2019-01-23T05:43:17.552Z,-7.40
2019-01-23T05:45:54.177Z,-7.40
2019-01-23T05:48:28.777Z,-7.40
2019-01-23T05:51:05.906Z,-7.40
2019-01-23T05:53:41.367Z,-7.40
2019-01-23T05:56:18.522Z,-7.30
2019-01-23T05:58:53.168Z,-7.30
2019-01-23T06:01:44.095Z,-7.30
2019-01-23T06:04:20.425Z,-7.30
2019-01-23T06:06:55.195Z,-7.40
2019-01-23T06:09:30.703Z,-7.40
2019-01-23T06:12:12.159Z,-7.40
2019-01-23T06:14:53.498Z,-7.50
2019-01-23T06:17:30.964Z,-7.50
2019-01-23T06:20:08.486Z,-7.60
2019-01-23T06:22:44.187Z,-7.60
2019-01-23T06:25:22.431Z,-7.50
2019-01-23T06:28:03.619Z,-7.40
2019-01-23T06:30:40.935Z,-7.30
2019-01-23T06:33:17.495Z,-7.30
2019-01-23T06:35:55.345Z,-7.20
2019-01-23T06:38:32.197Z,-7.10
2019-01-23T06:41:07.506Z,-7.00
2019-01-23T06:43:43.291Z,-7.00
2019-01-23T06:46:22.305Z,-7.40
2019-01-23T06:48:59.302Z,-7.60
2019-01-23T06:51:40.206Z,-7.70
2019-01-23T06:54:18.726Z,-7.80
2019-01-23T06:56:56.661Z,-7.90
2019-01-23T06:59:34.260Z,-7.80
2019-01-23T07:02:11.812Z,-7.70
2019-01-23T07:04:48.968Z,-7.60
2019-01-23T07:07:27.708Z,-7.80
2019-01-23T07:10:02.532Z,-7.70
2019-01-23T07:12:40.188Z,-7.70
2019-01-23T07:15:22.645Z,-7.60
2019-01-23T07:18:02.552Z,-7.70
2019-01-23T07:23:32.405Z,-7.70
2019-01-23T07:26:07.992Z,-7.70
2019-01-23T07:28:49.126Z,-7.60
2019-01-23T07:31:25.897Z,-7.60
2019-01-23T07:34:03.408Z,-7.60
2019-01-23T07:36:41.020Z,-7.60
2019-01-23T07:46:53.549Z,-7.20
2019-01-23T07:49:29.447Z,-7.10
2019-01-23T07:52:05.060Z,-7.00
2019-01-23T07:54:40.389Z,-6.90
2019-01-23T07:57:17.735Z,-6.80
2019-01-23T08:00:06.144Z,-6.70
2019-01-23T08:02:42.018Z,-6.60
2019-01-23T08:05:21.271Z,-6.50
2019-01-23T08:08:01.148Z,-6.40
2019-01-23T08:10:35.919Z,-6.40
2019-01-23T08:13:11.011Z,-6.40
2019-01-23T08:15:46.734Z,-6.60
2019-01-23T08:18:24.929Z,-6.60
2019-01-23T08:21:01.890Z,-6.60
2019-01-23T08:23:37.302Z,-6.40
2019-01-23T08:26:15.358Z,-6.40
2019-01-23T08:28:50.889Z,-6.40
2019-01-23T08:31:27.565Z,-6.30
2019-01-23T08:34:06.203Z,-6.30
2019-01-23T08:36:45.570Z,-6.10
2019-01-23T08:39:21.163Z,-5.90
2019-01-23T08:41:59.710Z,-5.80
2019-01-23T08:44:40.907Z,-5.70
2019-01-23T08:47:16.900Z,-5.60
2019-01-23T08:49:55.517Z,-5.50
2019-01-23T08:52:35.048Z,-5.40
2019-01-23T08:55:11.973Z,-5.20
2019-01-23T08:57:47.100Z,-5.20
2019-01-23T09:00:23.183Z,-5.10
2019-01-23T09:03:01.238Z,-5.00
2019-01-23T09:05:38.385Z,-4.90
2019-01-23T09:08:13.920Z,-4.70
2019-01-23T09:10:51.053Z,-4.60
2019-01-23T09:13:25.951Z,-4.60
2019-01-23T09:16:02.439Z,-4.50
2019-01-23T09:18:37.362Z,-4.30
2019-01-23T09:21:15.810Z,-4.20
2019-01-23T09:23:51.258Z,-3.90
2019-01-23T09:26:29.177Z,-3.90
2019-01-23T09:29:08.562Z,-3.80
2019-01-23T09:31:53.578Z,-3.50
2019-01-23T09:34:38.381Z,-3.50
2019-01-23T09:37:20.904Z,-3.40
2019-01-23T09:40:01.874Z,-3.30
2019-01-23T09:42:45.376Z,-3.20
2019-01-23T09:45:34.518Z,-3.10
2019-01-23T09:48:17.588Z,-3.10
2019-01-23T09:50:59.516Z,-3.00
2019-01-23T09:53:40.972Z,-2.90
2019-01-23T09:56:16.669Z,-2.80
2019-01-23T09:58:53.944Z,-2.60
2019-01-23T10:01:29.379Z,-2.50
2019-01-23T10:04:09.454Z,-2.40
2019-01-23T10:06:52.270Z,-2.20
2019-01-23T10:09:28.166Z,-2.10
2019-01-23T10:12:19.365Z,-1.90
2019-01-23T10:15:02.988Z,-1.90
2019-01-23T10:17:39.483Z,-1.80
2019-01-23T10:20:20.383Z,-1.80
2019-01-23T10:26:01.708Z,-1.60
2019-01-23T10:28:40.553Z,-1.50
2019-01-23T10:31:34.278Z,-1.50
2019-01-23T10:34:19.188Z,-1.40
2019-01-23T10:36:56.483Z,-1.20
2019-01-23T10:39:34.031Z,-1.20
2019-01-23T10:42:16.982Z,-1.10
2019-01-23T10:44:56.013Z,-1.10
2019-01-23T10:47:45.674Z,-1.10
2019-01-23T10:50:39.778Z,-1.10
2019-01-23T10:53:27.815Z,-1.10
2019-01-23T11:05:24.265Z,-0.60
2019-01-23T11:08:00.974Z,-0.40
2019-01-23T11:13:45.874Z,-0.20
2019-01-23T11:16:27.161Z,-0.10
2019-01-23T11:19:07.211Z,0.10
2019-01-23T11:21:53.896Z,0.20
2019-01-23T11:24:31.076Z,0.20
2019-01-23T11:27:09.348Z,0.30
2019-01-23T11:29:52.638Z,0.40
2019-01-23T11:32:33.355Z,0.50
2019-01-23T11:35:21.998Z,0.40
2019-01-23T11:38:09.932Z,0.40
2019-01-23T11:40:58.432Z,0.20
2019-01-23T11:43:47.665Z,0.10
2019-01-23T15:04:42.604Z,0.90
2019-01-23T15:56:22.086Z,0.20
2019-01-23T17:33:22.677Z,-0.30
2019-01-23T17:39:30.579Z,-0.50
2019-01-23T17:54:39.150Z,-0.60
2019-01-23T17:57:19.150Z,-0.60
2019-01-23T18:54:43.729Z,-0.70
2019-01-23T18:57:23.627Z,-0.70
2019-01-23T19:45:48.018Z,-1.00
2019-01-23T19:48:22.758Z,-0.90
2019-01-23T19:51:04.002Z,-1.00
2019-01-23T19:53:41.655Z,-1.00
2019-01-23T20:05:53.932Z,-1.10
2019-01-23T20:08:45.602Z,-1.10
