createdAt,value
2023-01-25T00:02:56.205Z,6.60
2023-01-25T00:05:57.527Z,7.18
2023-01-25T00:08:58.841Z,6.03
2023-01-25T00:12:00.165Z,6.15
2023-01-25T00:15:01.497Z,6.03
2023-01-25T00:18:02.808Z,6.38
2023-01-25T00:21:04.146Z,6.00
2023-01-25T00:24:05.476Z,7.15
2023-01-25T00:27:06.865Z,5.72
2023-01-25T00:30:08.181Z,6.60
2023-01-25T00:33:09.472Z,6.00
2023-01-25T00:36:10.777Z,6.50
2023-01-25T00:39:12.066Z,6.40
2023-01-25T00:42:13.370Z,5.97
2023-01-25T00:45:14.682Z,6.10
2023-01-25T00:48:15.966Z,6.30
2023-01-25T00:51:17.264Z,5.97
2023-01-25T00:54:18.553Z,5.57
2023-01-25T00:57:19.865Z,5.85
2023-01-25T01:00:21.165Z,6.10
2023-01-25T01:03:22.453Z,5.85
2023-01-25T01:06:23.763Z,6.10
2023-01-25T01:09:25.182Z,5.95
2023-01-25T01:12:26.469Z,6.32
2023-01-25T01:15:27.778Z,6.40
2023-01-25T01:18:29.277Z,6.43
2023-01-25T01:21:30.570Z,6.65
2023-01-25T01:24:31.919Z,6.45
2023-01-25T01:27:33.288Z,6.72
2023-01-25T01:30:34.577Z,6.30
2023-01-25T01:33:36.251Z,6.80
2023-01-25T01:36:37.602Z,7.13
2023-01-25T01:39:38.899Z,6.30
2023-01-25T01:42:40.208Z,6.55
2023-01-25T01:45:41.619Z,5.70
2023-01-25T01:48:43.040Z,6.70
2023-01-25T01:51:44.414Z,6.47
2023-01-25T01:54:45.711Z,6.70
2023-01-25T01:57:47.006Z,6.88
2023-01-25T02:00:48.293Z,6.30
2023-01-25T02:03:49.698Z,6.05
2023-01-25T02:06:51.002Z,6.50
2023-01-25T02:09:52.321Z,5.63
2023-01-25T02:12:53.604Z,6.72
2023-01-25T02:15:54.950Z,6.10
2023-01-25T02:18:56.264Z,6.22
2023-01-25T02:21:57.585Z,6.25
2023-01-25T02:24:58.866Z,6.38
2023-01-25T02:28:00.168Z,6.65
2023-01-25T02:31:01.473Z,6.23
2023-01-25T02:34:02.811Z,5.70
2023-01-25T02:37:04.177Z,6.93
2023-01-25T02:40:05.510Z,6.43
2023-01-25T02:43:06.804Z,6.25
2023-01-25T02:46:08.140Z,6.73
2023-01-25T02:49:09.436Z,6.13
2023-01-25T02:52:11.942Z,6.57
2023-01-25T02:55:13.213Z,7.03
2023-01-25T02:58:14.564Z,6.00
2023-01-25T03:01:15.899Z,6.60
2023-01-25T03:04:17.213Z,6.10
2023-01-25T03:07:18.494Z,5.82
2023-01-25T03:10:19.798Z,6.45
2023-01-25T03:13:21.076Z,6.22
2023-01-25T03:16:22.524Z,6.07
2023-01-25T03:19:23.839Z,6.18
2023-01-25T03:22:25.136Z,7.05
2023-01-25T03:25:26.421Z,5.75
2023-01-25T03:28:27.728Z,5.78
2023-01-25T03:31:29.149Z,6.30
2023-01-25T03:34:30.488Z,6.43
2023-01-25T03:37:31.907Z,6.25
2023-01-25T03:40:33.220Z,5.85
2023-01-25T03:43:34.528Z,6.00
2023-01-25T03:46:35.833Z,6.03
2023-01-25T03:49:37.151Z,6.18
2023-01-25T03:52:38.479Z,6.53
2023-01-25T03:55:39.950Z,6.28
2023-01-25T03:58:41.390Z,6.18
2023-01-25T04:01:42.716Z,6.33
2023-01-25T04:04:44.021Z,6.32
2023-01-25T04:07:45.374Z,6.20
2023-01-25T04:10:46.672Z,5.93
2023-01-25T04:13:47.985Z,6.18
2023-01-25T04:16:49.365Z,5.90
2023-01-25T04:19:50.685Z,6.22
2023-01-25T04:22:52.077Z,6.35
2023-01-25T04:25:53.387Z,5.70
2023-01-25T04:28:54.704Z,6.18
2023-01-25T04:31:56.211Z,6.43
2023-01-25T04:34:57.534Z,6.13
2023-01-25T04:37:58.853Z,6.20
2023-01-25T04:41:00.158Z,6.13
2023-01-25T04:44:01.502Z,5.63
2023-01-25T04:47:02.789Z,6.00
2023-01-25T04:50:05.842Z,6.13
2023-01-25T04:53:07.755Z,6.18
2023-01-25T04:56:09.050Z,6.38
2023-01-25T04:59:10.336Z,5.35
2023-01-25T05:02:11.720Z,7.30
2023-01-25T05:05:13.085Z,7.22
2023-01-25T05:08:14.411Z,6.60
2023-01-25T05:11:15.690Z,6.22
2023-01-25T05:14:17.003Z,6.32
2023-01-25T05:17:18.323Z,6.57
2023-01-25T05:20:19.618Z,6.72
2023-01-25T05:23:20.919Z,6.40
2023-01-25T05:26:22.216Z,6.88
2023-01-25T05:29:23.522Z,6.38
2023-01-25T05:32:24.848Z,6.70
2023-01-25T05:35:26.157Z,6.85
2023-01-25T05:38:27.452Z,6.68
2023-01-25T05:41:28.760Z,6.82
2023-01-25T05:44:30.069Z,7.00
2023-01-25T05:47:31.540Z,6.63
2023-01-25T05:50:32.979Z,6.63
2023-01-25T05:53:34.389Z,6.70
2023-01-25T05:56:35.701Z,6.47
2023-01-25T05:59:36.994Z,7.32
2023-01-25T06:02:38.365Z,6.60
2023-01-25T06:05:39.717Z,5.97
2023-01-25T06:08:41.038Z,6.55
2023-01-25T06:11:42.348Z,5.95
2023-01-25T06:14:43.672Z,6.88
2023-01-25T06:17:44.982Z,6.40
2023-01-25T06:20:46.303Z,6.53
2023-01-25T06:23:47.661Z,6.50
2023-01-25T06:26:48.968Z,6.28
2023-01-25T06:29:50.369Z,6.10
2023-01-25T06:32:51.700Z,6.10
2023-01-25T06:35:53.013Z,5.78
2023-01-25T06:38:54.329Z,5.38
2023-01-25T06:41:55.616Z,6.07
2023-01-25T06:44:57.024Z,5.78
2023-01-25T06:47:58.344Z,7.13
2023-01-25T06:50:59.664Z,8.20
2023-01-25T06:54:01.021Z,8.18
2023-01-25T06:57:02.353Z,7.95
2023-01-25T07:00:03.664Z,9.00
2023-01-25T07:03:05.098Z,7.93
2023-01-25T07:06:06.547Z,8.23
2023-01-25T07:09:07.842Z,8.50
2023-01-25T07:12:09.238Z,8.65
2023-01-25T07:15:10.775Z,7.38
2023-01-25T07:18:16.589Z,7.30
2023-01-25T07:21:18.109Z,6.90
2023-01-25T07:24:19.437Z,7.20
2023-01-25T07:27:20.736Z,8.68
2023-01-25T07:30:22.064Z,6.57
2023-01-25T07:33:23.449Z,6.90
2023-01-25T07:36:24.830Z,7.70
2023-01-25T07:39:26.139Z,7.75
2023-01-25T07:42:27.466Z,7.57
2023-01-25T07:45:28.766Z,7.97
2023-01-25T07:48:30.120Z,8.23
2023-01-25T07:51:31.415Z,7.35
2023-01-25T07:54:32.756Z,7.13
2023-01-25T07:57:34.080Z,7.13
2023-01-25T08:00:35.399Z,8.90
2023-01-25T08:03:36.707Z,6.63
2023-01-25T08:06:38.010Z,7.65
2023-01-25T08:09:39.328Z,7.30
2023-01-25T08:12:40.715Z,8.32
2023-01-25T08:15:42.148Z,9.98
2023-01-25T08:18:43.477Z,8.70
2023-01-25T08:21:44.797Z,8.40
2023-01-25T08:24:46.095Z,7.80
2023-01-25T08:27:47.374Z,8.35
2023-01-25T08:30:56.760Z,8.73
2023-01-25T08:33:58.950Z,7.47
2023-01-25T08:37:00.386Z,7.30
2023-01-25T08:40:01.713Z,8.25
2023-01-25T08:43:03.026Z,7.22
2023-01-25T08:46:04.469Z,8.07
2023-01-25T08:49:05.784Z,8.00
2023-01-25T08:52:07.093Z,8.23
2023-01-25T08:55:08.402Z,9.07
2023-01-25T08:58:09.732Z,8.63
2023-01-25T09:01:11.050Z,9.85
2023-01-25T09:04:12.394Z,8.67
2023-01-25T09:07:13.737Z,9.63
2023-01-25T09:10:15.065Z,9.75
2023-01-25T09:13:16.418Z,10.27
2023-01-25T09:16:17.745Z,8.65
2023-01-25T09:19:19.067Z,9.90
2023-01-25T09:22:20.367Z,8.18
2023-01-25T09:25:21.698Z,8.50
2023-01-25T09:28:23.038Z,9.75
2023-01-25T09:31:25.110Z,8.77
2023-01-25T09:34:27.809Z,7.40
2023-01-25T09:37:29.129Z,8.38
2023-01-25T09:40:30.430Z,8.20
2023-01-25T09:43:31.747Z,8.38
2023-01-25T09:46:33.088Z,8.20
2023-01-25T09:49:34.521Z,8.90
2023-01-25T09:52:35.884Z,7.75
2023-01-25T09:55:37.209Z,7.78
2023-01-25T09:58:38.651Z,9.30
2023-01-25T10:01:39.964Z,15.02
2023-01-25T10:04:41.287Z,12.27
2023-01-25T10:07:42.704Z,11.60
2023-01-25T10:10:44.063Z,10.20
2023-01-25T10:13:45.427Z,10.50
2023-01-25T10:16:46.815Z,10.70
2023-01-25T10:19:48.143Z,9.67
2023-01-25T10:22:49.442Z,10.40
2023-01-25T10:25:50.750Z,9.90
2023-01-25T10:28:52.056Z,9.35
2023-01-25T10:31:53.413Z,8.65
2023-01-25T10:34:57.081Z,9.00
2023-01-25T10:38:09.862Z,8.82
2023-01-25T10:41:11.156Z,15.02
2023-01-25T10:44:12.472Z,11.18
2023-01-25T10:47:13.795Z,11.32
2023-01-25T10:50:15.182Z,10.73
2023-01-25T10:53:16.537Z,9.98
2023-01-25T10:56:17.860Z,9.32
2023-01-25T10:59:19.176Z,9.40
2023-01-25T11:02:20.505Z,9.25
2023-01-25T11:05:21.969Z,8.87
2023-01-25T11:08:23.282Z,9.73
2023-01-25T11:11:24.599Z,10.63
2023-01-25T11:14:25.906Z,10.77
2023-01-25T11:17:27.203Z,10.68
2023-01-25T11:20:28.520Z,9.57
2023-01-25T11:23:29.945Z,8.82
2023-01-25T11:26:31.235Z,10.43
2023-01-25T11:29:32.527Z,8.77
2023-01-25T11:32:33.857Z,9.48
2023-01-25T11:35:35.171Z,8.10
2023-01-25T11:38:36.598Z,8.93
2023-01-25T11:41:37.937Z,9.75
2023-01-25T11:44:39.273Z,8.57
2023-01-25T11:47:40.585Z,11.20
2023-01-25T11:50:41.903Z,12.67
2023-01-25T11:53:43.206Z,12.50
2023-01-25T11:56:44.805Z,10.40
2023-01-25T11:59:46.152Z,9.32
2023-01-25T12:02:47.511Z,10.85
2023-01-25T12:05:48.833Z,9.33
2023-01-25T12:08:50.215Z,9.43
2023-01-25T12:11:51.540Z,10.68
2023-01-25T12:14:52.920Z,8.88
2023-01-25T12:17:54.220Z,9.10
2023-01-25T12:20:55.781Z,9.57
2023-01-25T12:23:57.136Z,9.25
2023-01-25T12:26:58.494Z,9.73
2023-01-25T12:29:59.804Z,9.48
2023-01-25T12:33:13.910Z,10.43
2023-01-25T12:36:15.837Z,9.30
2023-01-25T12:39:18.197Z,8.32
2023-01-25T12:42:19.589Z,8.68
2023-01-25T12:45:20.902Z,8.25
2023-01-25T12:48:22.222Z,8.77
2023-01-25T12:51:23.549Z,8.17
2023-01-25T12:54:24.937Z,9.10
2023-01-25T12:57:26.238Z,9.75
2023-01-25T13:00:27.562Z,8.98
2023-01-25T13:03:28.870Z,9.23
2023-01-25T13:06:30.218Z,8.40
2023-01-25T13:09:31.560Z,7.90
2023-01-25T13:12:32.874Z,7.82
2023-01-25T13:15:34.191Z,7.90
2023-01-25T13:18:35.491Z,8.38
2023-01-25T13:21:36.843Z,8.80
2023-01-25T13:24:38.295Z,7.82
2023-01-25T13:27:39.613Z,7.68
2023-01-25T13:30:41.022Z,8.45
2023-01-25T13:33:42.352Z,7.57
2023-01-25T13:36:43.674Z,7.80
2023-01-25T13:39:44.985Z,7.22
2023-01-25T13:42:46.297Z,7.47
2023-01-25T13:45:47.663Z,8.55
2023-01-25T13:48:49.003Z,8.57
2023-01-25T13:51:50.330Z,7.93
2023-01-25T13:54:51.705Z,7.38
2023-01-25T13:57:53.019Z,8.75
2023-01-25T14:00:54.528Z,7.28
2023-01-25T14:03:56.048Z,8.05
2023-01-25T14:06:57.364Z,7.87
2023-01-25T14:09:58.707Z,7.97
2023-01-25T14:13:00.047Z,8.40
2023-01-25T14:16:01.416Z,8.48
2023-01-25T14:19:02.756Z,9.15
2023-01-25T14:22:04.068Z,8.63
2023-01-25T14:25:05.368Z,10.13
2023-01-25T14:28:06.689Z,11.20
2023-01-25T14:31:08.003Z,11.68
2023-01-25T14:34:09.339Z,10.32
2023-01-25T14:37:10.654Z,9.93
2023-01-25T14:40:12.198Z,9.63
2023-01-25T14:43:13.611Z,9.75
2023-01-25T14:46:15.063Z,10.18
2023-01-25T14:49:16.397Z,8.75
2023-01-25T14:52:17.720Z,9.63
2023-01-25T14:55:19.035Z,9.68
2023-01-25T14:58:20.416Z,9.02
2023-01-25T15:01:21.759Z,9.20
2023-01-25T15:04:23.239Z,7.70
2023-01-25T15:07:24.554Z,9.17
2023-01-25T15:10:25.889Z,9.02
2023-01-25T15:13:27.212Z,9.45
2023-01-25T15:16:28.599Z,9.85
2023-01-25T15:19:29.949Z,11.15
2023-01-25T15:22:31.311Z,10.43
2023-01-25T15:25:32.631Z,10.93
2023-01-25T15:28:33.970Z,11.82
2023-01-25T15:31:35.368Z,12.63
2023-01-25T15:34:36.724Z,10.48
2023-01-25T15:37:38.028Z,11.53
2023-01-25T15:40:39.359Z,10.85
2023-01-25T15:43:40.654Z,11.20
2023-01-25T15:46:42.069Z,10.68
2023-01-25T15:49:43.537Z,11.00
2023-01-25T15:52:45.009Z,10.07
2023-01-25T15:55:46.330Z,10.73
2023-01-25T15:58:47.675Z,10.18
2023-01-25T16:01:48.998Z,10.25
2023-01-25T16:04:50.653Z,12.38
2023-01-25T16:07:52.040Z,12.53
2023-01-25T16:10:53.339Z,11.65
2023-01-25T16:13:54.676Z,11.35
2023-01-25T16:16:55.981Z,12.15
2023-01-25T16:19:57.764Z,10.98
2023-01-25T16:22:59.985Z,10.53
2023-01-25T16:26:01.394Z,12.70
2023-01-25T16:29:02.764Z,10.32
2023-01-25T16:32:04.137Z,11.88
2023-01-25T16:35:05.504Z,10.27
2023-01-25T16:38:06.914Z,10.57
2023-01-25T16:41:08.259Z,10.70
2023-01-25T16:44:09.991Z,12.77
2023-01-25T16:47:11.368Z,11.68
2023-01-25T16:50:12.864Z,11.52
2023-01-25T16:53:14.312Z,11.17
2023-01-25T16:56:16.011Z,9.70
2023-01-25T16:59:17.647Z,11.38
2023-01-25T17:02:19.032Z,10.90
2023-01-25T17:05:20.368Z,9.80
2023-01-25T17:08:21.760Z,10.27
2023-01-25T17:11:23.539Z,9.55
2023-01-25T17:14:26.923Z,10.52
2023-01-25T17:17:28.431Z,10.70
2023-01-25T17:20:30.192Z,10.55
2023-01-25T17:23:32.658Z,9.73
2023-01-25T17:26:34.314Z,10.05
2023-01-25T17:29:35.691Z,10.77
2023-01-25T17:32:37.396Z,10.23
2023-01-25T17:35:39.499Z,9.43
2023-01-25T17:38:45.343Z,10.57
2023-01-25T17:41:47.190Z,10.68
2023-01-25T17:44:49.076Z,10.90
2023-01-25T17:47:54.136Z,11.75
2023-01-25T17:50:58.990Z,10.55
2023-01-25T17:54:01.642Z,11.37
2023-01-25T17:57:03.479Z,10.80
2023-01-25T18:00:07.282Z,10.82
2023-01-25T18:03:09.162Z,10.68
2023-01-25T18:06:11.076Z,9.32
2023-01-25T18:09:12.837Z,9.67
2023-01-25T18:12:14.153Z,9.48
2023-01-25T18:15:15.917Z,9.25
2023-01-25T18:18:17.823Z,9.77
2023-01-25T18:21:19.637Z,9.52
2023-01-25T18:24:21.513Z,8.70
2023-01-25T18:27:23.434Z,8.82
2023-01-25T18:30:25.464Z,9.70
2023-01-25T18:33:27.530Z,9.00
2023-01-25T18:36:28.906Z,9.43
2023-01-25T18:39:30.219Z,8.10
2023-01-25T18:42:31.987Z,8.18
2023-01-25T18:45:33.484Z,10.00
2023-01-25T18:48:35.231Z,9.68
2023-01-25T18:51:47.530Z,9.18
2023-01-25T18:54:58.256Z,8.33
2023-01-25T18:58:00.194Z,8.73
2023-01-25T19:01:02.200Z,9.13
2023-01-25T19:04:03.693Z,8.85
2023-01-25T19:07:05.666Z,9.57
2023-01-25T19:10:07.635Z,8.47
2023-01-25T19:13:09.794Z,8.55
2023-01-25T19:16:11.943Z,9.00
2023-01-25T19:19:13.996Z,8.50
2023-01-25T19:22:16.016Z,8.95
2023-01-25T19:25:18.200Z,9.20
2023-01-25T19:28:20.165Z,8.80
2023-01-25T19:31:25.111Z,8.35
2023-01-25T19:34:26.603Z,8.70
2023-01-25T19:37:28.454Z,9.43
2023-01-25T19:40:30.393Z,9.00
2023-01-25T19:43:32.335Z,8.35
2023-01-25T19:46:34.189Z,8.82
2023-01-25T19:49:36.157Z,8.60
2023-01-25T19:52:38.080Z,7.93
2023-01-25T19:55:41.119Z,8.87
2023-01-25T19:58:43.042Z,8.70
2023-01-25T20:01:44.988Z,9.23
2023-01-25T20:04:46.463Z,8.75
2023-01-25T20:07:48.180Z,8.43
2023-01-25T20:10:52.548Z,9.07
2023-01-25T20:13:55.476Z,9.30
2023-01-25T20:16:57.435Z,8.85
2023-01-25T20:19:59.332Z,9.43
2023-01-25T20:23:01.276Z,8.43
2023-01-25T20:26:02.724Z,8.13
2023-01-25T20:29:04.563Z,8.48
2023-01-25T20:32:06.895Z,9.55
2023-01-25T20:35:09.124Z,8.27
2023-01-25T20:41:27.568Z,9.50
2023-01-25T20:44:30.096Z,8.88
2023-01-25T20:47:32.002Z,8.55
2023-01-25T20:50:34.942Z,8.25
2023-01-25T20:53:36.828Z,8.82
2023-01-25T20:56:41.563Z,8.77
2023-01-25T20:59:44.630Z,9.15
2023-01-25T21:02:46.650Z,9.70
2023-01-25T21:05:48.503Z,9.25
2023-01-25T21:08:50.358Z,9.48
2023-01-25T21:11:52.206Z,8.73
2023-01-25T21:14:54.158Z,9.05
2023-01-25T21:17:55.673Z,9.65
2023-01-25T21:20:57.063Z,9.13
2023-01-25T21:23:58.979Z,9.70
2023-01-25T21:27:00.863Z,9.53
2023-01-25T21:30:02.319Z,9.00
2023-01-25T21:33:03.871Z,9.40
2023-01-25T21:36:05.478Z,8.52
2023-01-25T21:39:07.093Z,8.90
2023-01-25T21:42:08.447Z,8.73
2023-01-25T21:45:09.976Z,10.32
2023-01-25T21:48:11.492Z,9.75
2023-01-25T21:51:12.799Z,9.30
2023-01-25T21:54:14.394Z,8.68
2023-01-25T21:57:15.794Z,9.37
2023-01-25T22:00:17.156Z,9.77
2023-01-25T22:03:18.504Z,8.77
2023-01-25T22:06:19.823Z,9.73
2023-01-25T22:09:21.145Z,10.20
2023-01-25T22:12:22.431Z,9.23
2023-01-25T22:15:23.822Z,9.70
2023-01-25T22:18:25.237Z,9.35
2023-01-25T22:21:26.539Z,9.25
2023-01-25T22:24:27.874Z,9.10
2023-01-25T22:27:29.266Z,8.53
2023-01-25T22:30:30.621Z,9.05
2023-01-25T22:33:31.926Z,9.60
2023-01-25T22:36:33.232Z,8.93
2023-01-25T22:39:34.535Z,9.70
2023-01-25T22:42:35.837Z,9.40
2023-01-25T22:45:37.145Z,9.38
2023-01-25T22:48:38.451Z,10.13
2023-01-25T22:51:39.749Z,8.63
2023-01-25T22:54:41.084Z,9.50
2023-01-25T22:57:42.403Z,9.47
2023-01-25T23:00:43.713Z,9.60
2023-01-25T23:03:45.032Z,9.57
2023-01-25T23:06:46.360Z,9.27
2023-01-25T23:09:47.677Z,9.60
2023-01-25T23:12:48.969Z,9.47
2023-01-25T23:15:50.271Z,8.80
2023-01-25T23:18:51.641Z,9.38
2023-01-25T23:21:53.001Z,9.68
2023-01-25T23:24:54.297Z,8.82
2023-01-25T23:27:55.615Z,9.60
2023-01-25T23:30:57.021Z,9.40
2023-01-25T23:33:58.359Z,9.98
2023-01-25T23:36:59.756Z,9.57
2023-01-25T23:40:01.069Z,10.27
2023-01-25T23:43:02.329Z,9.40
2023-01-25T23:46:03.813Z,9.82
2023-01-25T23:49:05.145Z,9.23
2023-01-25T23:52:06.465Z,9.48
2023-01-25T23:55:07.757Z,9.15
2023-01-25T23:58:09.068Z,9.13
