createdAt,value
2018-04-13T00:01:07.743Z,13.87
2018-04-13T00:02:07.660Z,13.83
2018-04-13T00:04:00.935Z,13.83
2018-04-13T00:05:00.873Z,13.81
2018-04-13T00:06:54.153Z,13.88
2018-04-13T00:07:54.072Z,13.81
2018-04-13T00:09:47.363Z,13.84
2018-04-13T00:10:47.282Z,13.83
2018-04-13T00:12:40.661Z,13.84
2018-04-13T00:13:40.491Z,13.86
2018-04-13T00:15:33.888Z,13.87
2018-04-13T00:16:33.702Z,13.87
2018-04-13T00:18:26.977Z,13.87
2018-04-13T00:19:26.912Z,13.88
2018-04-13T00:21:20.205Z,13.81
2018-04-13T00:22:20.127Z,13.72
2018-04-13T00:24:13.398Z,13.81
2018-04-13T00:25:13.335Z,13.70
2018-04-13T00:27:06.621Z,13.73
2018-04-13T00:28:06.536Z,13.72
2018-04-13T00:29:59.831Z,13.70
2018-04-13T00:30:59.750Z,13.78
2018-04-13T00:32:53.023Z,13.65
2018-04-13T00:33:52.962Z,13.63
2018-04-13T00:35:46.253Z,13.65
2018-04-13T00:36:46.172Z,13.73
2018-04-13T00:38:39.549Z,13.66
2018-04-13T00:39:39.383Z,13.62
2018-04-13T00:41:32.675Z,13.58
2018-04-13T00:42:32.593Z,13.63
2018-04-13T00:44:25.868Z,13.62
2018-04-13T00:45:25.804Z,13.57
2018-04-13T00:47:19.203Z,13.55
2018-04-13T00:48:19.006Z,13.54
2018-04-13T00:50:12.438Z,13.60
2018-04-13T00:51:12.354Z,13.57
2018-04-13T00:53:05.629Z,13.57
2018-04-13T00:54:05.562Z,13.57
2018-04-13T00:55:58.963Z,13.51
2018-04-13T00:56:58.775Z,13.57
2018-04-13T00:58:52.154Z,13.53
2018-04-13T00:59:51.985Z,13.58
2018-04-13T01:01:45.278Z,13.50
2018-04-13T01:02:45.196Z,13.57
2018-04-13T01:04:38.470Z,13.54
2018-04-13T01:05:38.405Z,13.53
2018-04-13T01:07:31.693Z,13.54
2018-04-13T01:08:31.609Z,13.48
2018-04-13T01:10:24.902Z,13.45
2018-04-13T01:11:24.823Z,13.51
2018-04-13T01:13:18.093Z,13.50
2018-04-13T01:14:18.027Z,13.42
2018-04-13T01:16:11.326Z,13.44
2018-04-13T01:17:11.241Z,13.29
2018-04-13T01:19:04.618Z,13.35
2018-04-13T01:20:04.447Z,13.32
2018-04-13T01:21:57.739Z,13.39
2018-04-13T01:22:57.657Z,13.35
2018-04-13T01:24:50.930Z,13.27
2018-04-13T01:25:50.866Z,13.19
2018-04-13T01:27:44.150Z,13.29
2018-04-13T01:28:44.069Z,13.17
2018-04-13T01:30:37.468Z,13.19
2018-04-13T01:31:37.277Z,13.19
2018-04-13T01:33:30.659Z,13.20
2018-04-13T01:34:30.488Z,13.14
2018-04-13T01:36:23.779Z,13.17
2018-04-13T01:37:23.697Z,13.10
2018-04-13T01:39:16.976Z,13.16
2018-04-13T01:40:16.906Z,13.14
2018-04-13T01:42:10.305Z,13.07
2018-04-13T01:43:10.117Z,13.11
2018-04-13T01:45:03.389Z,13.06
2018-04-13T01:46:03.326Z,13.10
2018-04-13T01:47:56.618Z,13.06
2018-04-13T01:48:56.537Z,13.01
2018-04-13T01:50:49.827Z,13.06
2018-04-13T01:51:49.744Z,12.98
2018-04-13T01:53:43.017Z,12.98
2018-04-13T01:54:42.953Z,12.94
2018-04-13T01:56:36.355Z,12.91
2018-04-13T01:57:36.163Z,12.92
2018-04-13T01:59:29.542Z,13.01
2018-04-13T02:00:29.372Z,12.96
2018-04-13T02:02:22.669Z,12.88
2018-04-13T02:03:22.582Z,12.84
2018-04-13T02:05:15.858Z,12.88
2018-04-13T02:06:15.792Z,12.91
2018-04-13T02:08:09.190Z,12.84
2018-04-13T02:09:09.003Z,12.86
2018-04-13T02:11:02.440Z,12.88
2018-04-13T02:12:02.357Z,12.80
2018-04-13T02:13:55.630Z,12.89
2018-04-13T02:14:55.566Z,12.94
2018-04-13T02:16:48.849Z,12.86
2018-04-13T02:17:48.766Z,12.78
2018-04-13T02:19:42.038Z,12.88
2018-04-13T02:20:41.977Z,12.78
2018-04-13T02:22:35.374Z,12.77
2018-04-13T02:23:35.187Z,12.77
2018-04-13T02:25:28.459Z,12.66
2018-04-13T02:26:28.394Z,12.66
2018-04-13T02:28:21.686Z,12.65
2018-04-13T02:29:21.604Z,12.69
2018-04-13T02:31:15.002Z,12.66
2018-04-13T02:32:14.813Z,12.66
2018-04-13T02:34:08.085Z,12.59
2018-04-13T02:35:08.057Z,12.63
2018-04-13T02:37:01.315Z,12.61
2018-04-13T02:38:01.231Z,12.62
2018-04-13T02:39:55.116Z,12.69
2018-04-13T02:40:54.455Z,12.56
2018-04-13T02:42:47.731Z,12.52
2018-04-13T02:43:47.654Z,12.52
2018-04-13T02:45:40.921Z,12.52
2018-04-13T02:46:40.855Z,12.45
2018-04-13T02:48:34.149Z,12.47
2018-04-13T02:49:34.064Z,12.38
2018-04-13T02:51:27.355Z,12.38
2018-04-13T02:52:27.270Z,12.52
2018-04-13T02:54:20.546Z,12.44
2018-04-13T02:55:20.482Z,12.45
2018-04-13T02:57:13.874Z,12.45
2018-04-13T02:58:13.677Z,12.41
2018-04-13T03:00:06.948Z,12.40
2018-04-13T03:01:06.883Z,12.34
2018-04-13T03:03:00.173Z,12.33
2018-04-13T03:04:00.089Z,12.37
2018-04-13T03:05:53.359Z,12.29
2018-04-13T03:06:53.294Z,12.34
2018-04-13T03:08:46.588Z,12.37
2018-04-13T03:09:46.503Z,12.33
2018-04-13T03:11:39.793Z,12.31
2018-04-13T03:12:39.717Z,12.19
2018-04-13T03:14:32.986Z,12.19
2018-04-13T03:15:32.918Z,12.23
2018-04-13T03:17:26.202Z,12.20
2018-04-13T03:18:26.116Z,12.19
2018-04-13T03:20:19.388Z,12.19
2018-04-13T03:21:19.321Z,12.31
2018-04-13T03:23:12.612Z,12.33
2018-04-13T03:24:12.533Z,12.34
2018-04-13T03:26:05.800Z,12.34
2018-04-13T03:27:05.736Z,12.33
2018-04-13T03:28:59.025Z,12.29
2018-04-13T03:29:58.941Z,12.20
2018-04-13T03:31:52.231Z,12.22
2018-04-13T03:32:52.149Z,12.19
2018-04-13T03:34:45.422Z,12.26
2018-04-13T03:35:45.358Z,12.29
2018-04-13T03:37:38.645Z,12.28
2018-04-13T03:38:38.560Z,12.23
2018-04-13T03:40:31.825Z,12.26
2018-04-13T03:41:31.761Z,12.28
2018-04-13T03:43:25.161Z,12.28
2018-04-13T03:44:24.977Z,12.25
2018-04-13T03:46:18.417Z,12.20
2018-04-13T03:47:18.354Z,12.20
2018-04-13T03:49:11.645Z,12.26
2018-04-13T03:50:11.561Z,12.33
2018-04-13T03:52:04.854Z,12.28
2018-04-13T03:53:04.766Z,12.25
2018-04-13T03:54:58.038Z,12.22
2018-04-13T03:55:57.973Z,12.13
2018-04-13T03:57:51.263Z,12.13
2018-04-13T03:58:51.180Z,12.15
2018-04-13T04:00:44.452Z,12.13
2018-04-13T04:01:44.386Z,12.22
2018-04-13T04:03:37.677Z,12.25
2018-04-13T04:04:37.593Z,12.22
2018-04-13T04:06:30.865Z,12.15
2018-04-13T04:07:30.801Z,12.11
2018-04-13T04:09:24.091Z,12.15
2018-04-13T04:10:24.004Z,12.08
2018-04-13T04:12:17.295Z,12.04
2018-04-13T04:13:17.213Z,12.07
2018-04-13T04:15:10.483Z,12.08
2018-04-13T04:16:10.418Z,12.03
2018-04-13T04:18:03.711Z,12.08
2018-04-13T04:19:03.625Z,12.10
2018-04-13T04:20:56.899Z,12.05
2018-04-13T04:21:56.832Z,12.05
2018-04-13T04:23:50.123Z,12.07
2018-04-13T04:24:50.040Z,12.08
2018-04-13T04:26:43.300Z,12.07
2018-04-13T04:27:43.235Z,12.01
2018-04-13T04:29:36.633Z,12.04
2018-04-13T04:30:36.443Z,12.07
2018-04-13T04:32:29.733Z,11.98
2018-04-13T04:33:29.649Z,12.01
2018-04-13T04:35:22.920Z,12.03
2018-04-13T04:36:22.856Z,12.10
2018-04-13T04:38:16.147Z,12.04
2018-04-13T04:39:16.065Z,12.03
2018-04-13T04:41:09.334Z,12.05
2018-04-13T04:42:09.269Z,12.05
2018-04-13T04:44:02.670Z,12.05
2018-04-13T04:45:02.479Z,12.08
2018-04-13T04:46:55.740Z,12.11
2018-04-13T04:47:55.675Z,12.05
2018-04-13T04:49:48.968Z,12.13
2018-04-13T04:50:48.882Z,12.13
2018-04-13T04:52:42.171Z,12.18
2018-04-13T04:53:42.089Z,12.19
2018-04-13T04:55:35.364Z,12.18
2018-04-13T04:56:35.302Z,12.10
2018-04-13T04:58:28.591Z,12.11
2018-04-13T04:59:28.504Z,12.19
2018-04-13T05:01:21.777Z,12.18
2018-04-13T05:02:21.717Z,12.16
2018-04-13T05:04:15.110Z,12.25
2018-04-13T05:05:14.919Z,12.22
2018-04-13T05:07:08.185Z,12.22
2018-04-13T05:08:08.117Z,12.13
2018-04-13T05:10:01.409Z,12.19
2018-04-13T05:11:01.323Z,12.20
2018-04-13T05:12:54.617Z,12.28
2018-04-13T05:13:54.532Z,12.26
2018-04-13T05:15:47.908Z,12.18
2018-04-13T05:16:47.738Z,12.25
2018-04-13T05:18:41.136Z,12.28
2018-04-13T05:19:40.944Z,12.29
2018-04-13T05:21:34.214Z,12.31
2018-04-13T05:22:34.195Z,12.38
2018-04-13T05:24:27.550Z,12.41
2018-04-13T05:25:27.361Z,12.45
2018-04-13T05:27:20.629Z,12.37
2018-04-13T05:28:20.565Z,12.52
2018-04-13T05:30:13.856Z,12.47
2018-04-13T05:31:13.771Z,12.45
2018-04-13T05:33:07.063Z,12.53
2018-04-13T05:34:06.979Z,12.45
2018-04-13T05:36:00.418Z,12.56
2018-04-13T05:37:00.352Z,12.52
2018-04-13T05:38:53.647Z,12.51
2018-04-13T05:39:53.561Z,12.56
2018-04-13T05:41:46.835Z,12.59
2018-04-13T05:42:46.766Z,12.65
2018-04-13T05:44:40.063Z,12.61
2018-04-13T05:45:39.975Z,12.63
2018-04-13T05:47:33.240Z,12.78
2018-04-13T05:48:33.176Z,12.80
2018-04-13T05:50:26.572Z,12.89
2018-04-13T05:51:26.384Z,12.86
2018-04-13T05:53:19.675Z,12.94
2018-04-13T05:54:19.591Z,12.99
2018-04-13T05:56:12.865Z,13.03
2018-04-13T05:57:12.798Z,12.96
2018-04-13T05:59:06.199Z,13.02
2018-04-13T06:00:06.026Z,13.10
2018-04-13T06:01:59.406Z,13.14
2018-04-13T06:02:59.236Z,13.31
2018-04-13T06:04:52.633Z,13.36
2018-04-13T06:05:52.446Z,13.45
2018-04-13T06:07:45.823Z,13.62
2018-04-13T06:08:45.653Z,13.65
2018-04-13T06:10:38.946Z,13.76
2018-04-13T06:11:38.864Z,13.78
2018-04-13T06:13:32.175Z,13.66
2018-04-13T06:14:32.073Z,13.63
2018-04-13T06:16:25.347Z,13.55
2018-04-13T06:17:25.284Z,13.58
2018-04-13T06:19:18.581Z,13.70
2018-04-13T06:20:18.493Z,13.70
2018-04-13T06:22:11.766Z,13.91
2018-04-13T06:23:11.703Z,13.88
2018-04-13T06:25:05.101Z,14.02
2018-04-13T06:26:04.915Z,13.95
2018-04-13T06:27:58.189Z,14.01
2018-04-13T06:28:58.125Z,14.08
2018-04-13T06:30:51.523Z,14.11
2018-04-13T06:31:51.332Z,14.16
2018-04-13T06:33:44.640Z,14.26
2018-04-13T06:34:44.547Z,14.19
2018-04-13T06:36:37.825Z,14.21
2018-04-13T06:37:37.763Z,14.30
2018-04-13T06:39:31.048Z,14.24
2018-04-13T06:40:30.964Z,14.08
2018-04-13T06:42:24.344Z,14.06
2018-04-13T06:43:24.166Z,14.01
2018-04-13T06:45:17.453Z,14.01
2018-04-13T06:46:17.375Z,13.97
2018-04-13T06:48:10.749Z,13.94
2018-04-13T06:49:10.572Z,14.03
2018-04-13T06:51:03.854Z,14.08
2018-04-13T06:52:03.777Z,13.95
2018-04-13T06:53:57.061Z,14.06
2018-04-13T06:54:56.974Z,14.19
2018-04-13T06:56:50.241Z,14.30
2018-04-13T06:57:50.180Z,14.24
2018-04-13T06:59:43.462Z,14.41
2018-04-13T07:00:43.382Z,14.39
2018-04-13T07:02:36.647Z,14.51
2018-04-13T07:03:36.583Z,14.39
2018-04-13T07:05:29.870Z,14.63
2018-04-13T07:06:29.788Z,14.67
2018-04-13T07:08:23.093Z,14.75
2018-04-13T07:09:22.996Z,14.75
2018-04-13T07:11:16.434Z,14.82
2018-04-13T07:12:16.354Z,14.85
2018-04-13T07:14:09.647Z,14.98
2018-04-13T07:15:09.565Z,15.01
2018-04-13T07:17:02.833Z,15.13
2018-04-13T07:18:02.774Z,15.25
2018-04-13T07:19:56.087Z,15.33
2018-04-13T07:20:56.005Z,15.07
2018-04-13T07:22:49.274Z,15.00
2018-04-13T07:23:49.208Z,15.05
2018-04-13T07:25:42.610Z,15.18
2018-04-13T07:26:42.459Z,15.37
2018-04-13T07:28:35.764Z,15.53
2018-04-13T07:29:35.620Z,15.53
2018-04-13T07:31:28.904Z,15.60
2018-04-13T07:32:28.824Z,15.55
2018-04-13T07:34:22.826Z,15.63
2018-04-13T07:35:22.040Z,15.38
2018-04-13T07:37:15.784Z,15.49
2018-04-13T07:38:15.250Z,15.41
2018-04-13T07:40:08.535Z,15.53
2018-04-13T07:41:08.454Z,15.38
2018-04-13T07:43:01.721Z,15.15
2018-04-13T07:44:01.825Z,15.13
2018-04-13T07:45:55.383Z,15.31
2018-04-13T07:46:54.865Z,15.16
2018-04-13T07:48:48.276Z,15.43
2018-04-13T07:49:48.073Z,15.34
2018-04-13T07:51:41.583Z,15.16
2018-04-13T07:52:41.278Z,15.25
2018-04-13T07:54:34.567Z,15.08
2018-04-13T07:55:34.486Z,15.22
2018-04-13T07:57:27.749Z,15.37
2018-04-13T07:58:27.694Z,15.44
2018-04-13T08:00:21.304Z,15.58
2018-04-13T08:01:20.896Z,15.70
2018-04-13T08:03:14.165Z,15.75
2018-04-13T08:04:14.102Z,15.73
2018-04-13T08:06:07.400Z,15.60
2018-04-13T08:07:07.321Z,15.58
2018-04-13T08:09:00.588Z,15.70
2018-04-13T08:10:00.532Z,15.74
2018-04-13T08:11:53.924Z,15.52
2018-04-13T08:12:53.732Z,15.45
2018-04-13T08:14:47.132Z,15.56
2018-04-13T08:15:46.938Z,15.51
2018-04-13T08:17:40.319Z,15.38
2018-04-13T08:18:40.149Z,15.52
2018-04-13T08:20:33.550Z,15.73
2018-04-13T08:21:33.355Z,15.81
2018-04-13T08:23:26.622Z,15.86
2018-04-13T08:24:26.560Z,16.07
2018-04-13T08:26:19.847Z,16.26
2018-04-13T08:27:19.766Z,16.13
2018-04-13T08:29:13.035Z,16.08
2018-04-13T08:30:12.973Z,16.21
2018-04-13T08:32:06.463Z,16.34
2018-04-13T08:33:06.367Z,16.33
2018-04-13T08:34:59.766Z,16.42
2018-04-13T08:35:59.575Z,16.36
2018-04-13T08:37:52.844Z,16.57
2018-04-13T08:38:52.795Z,16.47
2018-04-13T08:40:46.115Z,15.74
2018-04-13T08:41:45.991Z,15.74
2018-04-13T08:43:39.372Z,15.74
2018-04-13T08:44:39.200Z,15.80
2018-04-13T08:46:32.600Z,15.92
2018-04-13T08:47:32.421Z,15.81
2018-04-13T08:49:25.692Z,15.86
2018-04-13T08:50:25.626Z,15.98
2018-04-13T08:52:18.916Z,15.84
2018-04-13T08:53:18.838Z,15.83
2018-04-13T08:55:12.235Z,16.00
2018-04-13T08:56:12.068Z,16.14
2018-04-13T08:58:05.313Z,16.34
2018-04-13T08:59:05.250Z,16.39
2018-04-13T09:00:58.602Z,16.17
2018-04-13T09:01:58.458Z,16.30
2018-04-13T09:03:51.732Z,16.48
2018-04-13T09:04:51.667Z,16.47
2018-04-13T09:06:44.958Z,16.30
2018-04-13T09:07:44.876Z,16.47
2018-04-13T09:09:38.169Z,16.51
2018-04-13T09:10:38.083Z,16.48
2018-04-13T09:12:31.367Z,16.51
2018-04-13T09:13:31.302Z,16.42
2018-04-13T09:15:24.590Z,16.57
2018-04-13T09:16:24.514Z,16.70
2018-04-13T09:18:17.892Z,16.84
2018-04-13T09:19:17.719Z,16.97
2018-04-13T09:21:11.122Z,17.00
2018-04-13T09:22:10.926Z,17.07
2018-04-13T09:24:03.810Z,17.20
2018-04-13T09:25:03.648Z,17.31
2018-04-13T09:26:57.181Z,17.66
2018-04-13T09:27:56.857Z,17.79
2018-04-13T09:29:50.122Z,17.57
2018-04-13T09:30:50.061Z,17.58
2018-04-13T09:32:43.352Z,17.94
2018-04-13T09:33:43.302Z,17.46
2018-04-13T09:35:36.755Z,17.50
2018-04-13T09:36:36.489Z,17.47
2018-04-13T09:38:29.871Z,17.57
2018-04-13T09:39:29.699Z,17.39
2018-04-13T09:41:22.991Z,17.12
2018-04-13T09:42:22.925Z,17.17
2018-04-13T09:44:16.336Z,17.15
2018-04-13T09:45:16.123Z,17.22
2018-04-13T09:47:09.416Z,17.31
2018-04-13T09:48:09.337Z,17.58
2018-04-13T09:50:02.222Z,17.76
2018-04-13T09:51:02.086Z,17.84
2018-04-13T09:52:55.372Z,17.86
2018-04-13T09:53:55.300Z,17.90
2018-04-13T09:55:48.701Z,18.34
2018-04-13T09:56:48.511Z,18.20
2018-04-13T09:58:41.893Z,17.81
2018-04-13T09:59:41.720Z,17.86
2018-04-13T10:01:35.011Z,17.96
2018-04-13T10:02:34.932Z,18.19
2018-04-13T10:04:28.206Z,18.49
2018-04-13T10:05:28.151Z,18.61
2018-04-13T10:07:21.439Z,18.06
2018-04-13T10:08:21.361Z,17.94
2018-04-13T10:10:14.653Z,17.73
2018-04-13T10:11:14.578Z,17.57
2018-04-13T10:13:07.869Z,17.36
2018-04-13T10:14:07.788Z,17.09
2018-04-13T10:16:01.080Z,17.27
2018-04-13T10:17:01.002Z,17.43
2018-04-13T10:18:54.325Z,17.60
2018-04-13T10:19:54.265Z,17.52
2018-04-13T10:21:47.557Z,17.62
2018-04-13T10:22:47.477Z,17.90
2018-04-13T10:24:40.755Z,17.81
2018-04-13T10:25:40.690Z,17.79
2018-04-13T10:27:33.975Z,17.86
2018-04-13T10:28:33.895Z,17.87
2018-04-13T10:30:27.208Z,18.06
2018-04-13T10:31:27.109Z,18.11
2018-04-13T10:33:20.383Z,18.16
2018-04-13T10:34:20.320Z,17.94
2018-04-13T10:36:13.722Z,17.87
2018-04-13T10:37:13.534Z,17.86
2018-04-13T10:39:06.806Z,18.03
2018-04-13T10:40:06.746Z,18.27
2018-04-13T10:42:00.039Z,18.38
2018-04-13T10:42:59.960Z,18.31
2018-04-13T10:44:53.348Z,18.31
2018-04-13T10:45:53.181Z,18.16
2018-04-13T10:47:46.473Z,18.20
2018-04-13T10:48:46.394Z,18.26
2018-04-13T10:50:39.809Z,18.21
2018-04-13T10:51:39.607Z,18.20
2018-04-13T10:53:32.881Z,18.32
2018-04-13T10:54:32.820Z,18.32
2018-04-13T10:56:26.239Z,18.35
2018-04-13T10:57:26.033Z,18.44
2018-04-13T10:59:19.422Z,18.45
2018-04-13T11:00:19.247Z,18.50
2018-04-13T11:02:13.162Z,18.69
2018-04-13T11:03:12.458Z,18.76
2018-04-13T11:05:05.737Z,19.00
2018-04-13T11:06:05.674Z,19.05
2018-04-13T11:07:58.965Z,19.25
2018-04-13T11:08:58.889Z,19.24
2018-04-13T11:10:52.292Z,18.71
2018-04-13T11:11:52.102Z,18.16
2018-04-13T11:13:45.376Z,17.92
2018-04-13T11:14:45.319Z,18.13
2018-04-13T11:16:38.609Z,18.34
2018-04-13T11:17:38.532Z,18.19
2018-04-13T11:19:31.808Z,17.83
2018-04-13T11:20:31.748Z,17.81
2018-04-13T11:22:25.152Z,17.92
2018-04-13T11:23:24.963Z,18.11
2018-04-13T11:25:18.323Z,18.26
2018-04-13T11:26:18.263Z,17.90
2018-04-13T11:28:11.555Z,18.17
2018-04-13T11:29:11.476Z,18.32
2018-04-13T11:31:04.789Z,18.47
2018-04-13T11:32:04.693Z,18.45
2018-04-13T11:33:57.963Z,18.51
2018-04-13T11:34:57.909Z,18.63
2018-04-13T11:36:51.202Z,18.56
2018-04-13T11:37:51.120Z,18.65
2018-04-13T11:39:44.398Z,18.34
2018-04-13T11:40:44.338Z,18.17
2018-04-13T11:42:38.632Z,18.29
2018-04-13T11:43:38.553Z,18.03
2018-04-13T11:45:31.824Z,18.10
2018-04-13T11:46:31.765Z,18.24
2018-04-13T11:48:25.179Z,18.35
2018-04-13T11:49:24.975Z,18.26
2018-04-13T11:51:18.339Z,18.35
2018-04-13T11:52:18.257Z,18.44
2018-04-13T11:54:11.533Z,18.36
2018-04-13T11:55:11.474Z,18.20
2018-04-13T11:57:04.765Z,18.26
2018-04-13T11:58:04.688Z,18.20
2018-04-13T11:59:57.963Z,18.08
2018-04-13T12:00:57.901Z,18.19
2018-04-13T12:02:51.191Z,17.98
2018-04-13T12:03:51.126Z,18.06
2018-04-13T12:05:45.015Z,18.08
2018-04-13T12:06:44.327Z,17.86
2018-04-13T12:08:37.729Z,17.77
2018-04-13T12:09:37.538Z,17.80
2018-04-13T12:11:30.828Z,17.80
2018-04-13T12:12:30.749Z,17.88
2018-04-13T12:14:24.021Z,17.79
2018-04-13T12:15:23.961Z,17.76
2018-04-13T12:17:17.252Z,17.65
2018-04-13T12:18:17.168Z,17.62
2018-04-13T12:20:10.557Z,17.39
2018-04-13T12:21:10.385Z,17.39
2018-04-13T12:23:03.787Z,17.50
2018-04-13T12:24:03.597Z,17.42
2018-04-13T12:25:57.709Z,17.32
2018-04-13T12:26:57.653Z,17.30
2018-04-13T12:28:51.061Z,17.39
2018-04-13T12:29:50.867Z,17.31
2018-04-13T12:31:44.266Z,17.22
2018-04-13T12:32:44.072Z,17.20
2018-04-13T12:34:37.343Z,17.22
2018-04-13T12:35:37.282Z,17.21
2018-04-13T12:37:30.586Z,17.25
2018-04-13T12:38:30.493Z,17.25
2018-04-13T12:40:23.876Z,17.27
2018-04-13T12:41:23.703Z,17.20
2018-04-13T12:43:16.990Z,17.20
2018-04-13T12:44:16.911Z,17.18
2018-04-13T12:46:10.292Z,17.22
2018-04-13T12:47:10.121Z,17.24
2018-04-13T12:49:03.451Z,17.15
2018-04-13T12:50:03.326Z,17.15
2018-04-13T12:51:56.613Z,17.10
2018-04-13T12:52:56.565Z,17.10
2018-04-13T12:54:50.022Z,17.10
2018-04-13T12:55:49.782Z,17.07
2018-04-13T12:57:43.146Z,16.94
2018-04-13T12:58:42.951Z,17.00
2018-04-13T13:00:36.224Z,16.97
2018-04-13T13:01:36.164Z,16.97
2018-04-13T13:03:29.470Z,17.03
2018-04-13T13:04:29.391Z,17.05
2018-04-13T13:06:22.658Z,17.02
2018-04-13T13:07:22.599Z,17.02
2018-04-13T13:09:16.492Z,17.00
2018-04-13T13:10:15.806Z,17.00
2018-04-13T13:12:09.092Z,16.99
2018-04-13T13:13:09.014Z,16.94
2018-04-13T13:15:02.321Z,16.70
2018-04-13T13:16:02.262Z,16.84
2018-04-13T13:17:55.547Z,16.94
2018-04-13T13:18:55.468Z,16.90
2018-04-13T13:20:48.736Z,16.92
2018-04-13T13:21:48.673Z,17.03
2018-04-13T13:23:42.078Z,17.05
2018-04-13T13:24:41.883Z,17.12
2018-04-13T13:26:35.157Z,17.24
2018-04-13T13:27:35.091Z,17.13
2018-04-13T13:29:28.379Z,17.07
2018-04-13T13:30:28.299Z,16.99
2018-04-13T13:32:21.588Z,17.00
2018-04-13T13:33:21.508Z,17.05
2018-04-13T13:35:14.779Z,17.13
2018-04-13T13:36:14.716Z,17.15
2018-04-13T13:38:08.006Z,17.21
2018-04-13T13:39:07.924Z,17.20
2018-04-13T13:41:01.815Z,17.10
2018-04-13T13:42:01.135Z,17.17
2018-04-13T13:43:54.429Z,17.06
2018-04-13T13:44:54.343Z,17.12
2018-04-13T13:46:47.727Z,17.05
2018-04-13T13:47:47.556Z,16.92
2018-04-13T13:49:40.842Z,16.97
2018-04-13T13:50:40.761Z,17.13
2018-04-13T13:52:34.050Z,17.21
2018-04-13T13:53:33.972Z,17.21
2018-04-13T13:55:27.354Z,17.24
2018-04-13T13:56:27.183Z,17.00
2018-04-13T13:58:20.471Z,16.87
2018-04-13T13:59:20.396Z,16.95
2018-04-13T14:01:13.660Z,16.99
2018-04-13T14:02:13.600Z,17.06
2018-04-13T14:04:07.019Z,17.02
2018-04-13T14:05:06.811Z,17.09
2018-04-13T14:07:00.085Z,17.03
2018-04-13T14:08:00.025Z,17.07
2018-04-13T14:09:53.316Z,17.00
2018-04-13T14:10:53.234Z,16.99
2018-04-13T14:12:46.524Z,17.00
2018-04-13T14:13:46.441Z,17.03
2018-04-13T14:15:39.712Z,16.91
2018-04-13T14:16:39.651Z,16.85
2018-04-13T14:18:32.941Z,17.00
2018-04-13T14:19:32.861Z,16.99
2018-04-13T14:21:26.243Z,17.00
2018-04-13T14:22:26.073Z,17.03
2018-04-13T14:24:19.367Z,16.97
2018-04-13T14:25:19.280Z,16.94
2018-04-13T14:27:12.663Z,16.99
2018-04-13T14:28:12.488Z,17.03
2018-04-13T14:30:05.893Z,16.91
2018-04-13T14:31:05.701Z,17.02
2018-04-13T14:32:59.102Z,17.00
2018-04-13T14:33:58.911Z,16.87
2018-04-13T14:35:52.294Z,16.80
2018-04-13T14:36:52.120Z,16.85
2018-04-13T14:38:45.584Z,16.90
2018-04-13T14:39:45.330Z,16.92
2018-04-13T14:41:38.712Z,16.95
2018-04-13T14:42:38.538Z,16.97
2018-04-13T14:44:31.944Z,16.91
2018-04-13T14:45:31.744Z,16.87
2018-04-13T14:47:25.016Z,16.81
2018-04-13T14:48:24.956Z,16.91
2018-04-13T14:50:18.242Z,16.80
2018-04-13T14:51:18.164Z,16.74
2018-04-13T14:53:11.459Z,16.87
2018-04-13T14:54:11.386Z,16.91
2018-04-13T14:56:04.656Z,16.87
2018-04-13T14:57:04.595Z,16.88
2018-04-13T14:58:57.997Z,16.88
2018-04-13T14:59:57.803Z,16.84
2018-04-13T15:01:51.073Z,16.76
2018-04-13T15:02:51.013Z,16.85
2018-04-13T15:04:44.304Z,16.85
2018-04-13T15:05:44.220Z,16.91
2018-04-13T15:07:37.491Z,16.90
2018-04-13T15:08:37.431Z,16.85
2018-04-13T15:10:30.834Z,16.74
2018-04-13T15:11:30.638Z,16.70
2018-04-13T15:13:24.041Z,16.63
2018-04-13T15:14:23.846Z,16.62
2018-04-13T15:16:17.246Z,16.72
2018-04-13T15:17:17.057Z,16.84
2018-04-13T15:19:10.346Z,16.76
2018-04-13T15:20:10.263Z,16.70
2018-04-13T15:22:03.533Z,16.58
2018-04-13T15:23:03.473Z,16.58
2018-04-13T15:24:56.877Z,16.57
2018-04-13T15:25:56.681Z,16.58
2018-04-13T15:27:49.950Z,16.70
2018-04-13T15:28:49.890Z,16.63
2018-04-13T15:30:43.177Z,16.73
2018-04-13T15:31:43.097Z,16.66
2018-04-13T15:33:36.385Z,16.69
2018-04-13T15:34:36.305Z,16.67
2018-04-13T15:36:29.580Z,16.76
2018-04-13T15:37:29.512Z,16.62
2018-04-13T15:39:22.810Z,16.51
2018-04-13T15:40:22.757Z,16.49
2018-04-13T15:42:16.112Z,16.62
2018-04-13T15:43:15.937Z,16.65
2018-04-13T15:45:09.229Z,16.55
2018-04-13T15:46:09.145Z,16.45
2018-04-13T15:48:02.527Z,16.34
2018-04-13T15:49:02.353Z,16.32
2018-04-13T15:50:55.635Z,16.25
2018-04-13T15:51:55.558Z,16.32
2018-04-13T15:53:48.847Z,16.26
2018-04-13T15:54:48.769Z,16.26
2018-04-13T15:56:42.158Z,16.17
2018-04-13T15:57:41.981Z,16.04
2018-04-13T15:59:35.379Z,16.04
2018-04-13T16:00:35.184Z,15.99
2018-04-13T16:02:28.453Z,15.99
2018-04-13T16:03:28.392Z,15.83
2018-04-13T16:05:21.676Z,15.84
2018-04-13T16:06:21.598Z,15.89
2018-04-13T16:08:14.867Z,15.93
2018-04-13T16:09:14.804Z,15.91
2018-04-13T16:11:08.091Z,16.06
2018-04-13T16:12:08.012Z,15.99
2018-04-13T16:14:01.295Z,15.92
2018-04-13T16:15:01.216Z,15.92
2018-04-13T16:16:54.489Z,15.86
2018-04-13T16:17:54.424Z,15.77
2018-04-13T16:19:47.709Z,15.84
2018-04-13T16:20:47.628Z,15.81
2018-04-13T16:22:40.897Z,15.80
2018-04-13T16:23:40.836Z,15.86
2018-04-13T16:25:34.119Z,15.81
2018-04-13T16:26:34.039Z,15.89
2018-04-13T16:28:27.306Z,15.74
2018-04-13T16:29:27.243Z,15.70
2018-04-13T16:31:20.530Z,15.70
2018-04-13T16:32:20.449Z,15.77
2018-04-13T16:34:13.745Z,15.80
2018-04-13T16:35:13.662Z,15.81
2018-04-13T16:37:06.930Z,15.75
2018-04-13T16:38:06.872Z,15.77
2018-04-13T16:40:00.153Z,15.77
2018-04-13T16:41:00.073Z,15.70
2018-04-13T16:42:53.340Z,15.63
2018-04-13T16:43:53.277Z,15.74
2018-04-13T16:45:46.562Z,15.74
2018-04-13T16:46:46.485Z,15.74
2018-04-13T16:48:39.747Z,15.65
2018-04-13T16:49:39.688Z,15.60
2018-04-13T16:51:32.999Z,15.56
2018-04-13T16:52:32.916Z,15.60
2018-04-13T16:54:26.204Z,15.58
2018-04-13T16:55:26.123Z,15.65
2018-04-13T16:57:19.389Z,15.59
2018-04-13T16:58:19.326Z,15.67
2018-04-13T17:00:12.622Z,15.65
2018-04-13T17:01:12.541Z,15.62
2018-04-13T17:03:05.806Z,15.58
2018-04-13T17:04:05.742Z,15.60
2018-04-13T17:05:59.026Z,15.56
2018-04-13T17:06:58.945Z,15.62
2018-04-13T17:08:52.220Z,15.63
2018-04-13T17:09:52.160Z,15.65
2018-04-13T17:11:45.457Z,15.59
2018-04-13T17:12:45.375Z,15.51
2018-04-13T17:14:38.668Z,15.40
2018-04-13T17:15:38.587Z,15.49
2018-04-13T17:17:31.968Z,15.40
2018-04-13T17:18:31.793Z,15.52
2018-04-13T17:20:25.087Z,15.43
2018-04-13T17:21:25.006Z,15.49
2018-04-13T17:23:18.318Z,15.44
2018-04-13T17:24:18.253Z,15.53
2018-04-13T17:26:11.550Z,15.47
2018-04-13T17:27:11.467Z,15.44
2018-04-13T17:29:04.750Z,15.49
2018-04-13T17:30:04.682Z,15.41
2018-04-13T17:31:57.976Z,15.37
2018-04-13T17:32:57.893Z,15.38
2018-04-13T17:34:51.193Z,15.38
2018-04-13T17:35:51.105Z,15.38
2018-04-13T17:37:44.372Z,15.26
2018-04-13T17:38:44.310Z,15.37
2018-04-13T17:40:37.594Z,15.33
2018-04-13T17:41:37.514Z,15.43
2018-04-13T17:43:30.779Z,15.25
2018-04-13T17:44:30.717Z,15.34
2018-04-13T17:46:24.000Z,15.30
2018-04-13T17:47:23.919Z,15.26
2018-04-13T17:49:17.185Z,15.35
2018-04-13T17:50:17.122Z,15.35
2018-04-13T17:52:10.407Z,15.27
2018-04-13T17:53:10.328Z,15.30
2018-04-13T17:55:03.608Z,15.31
2018-04-13T17:56:03.529Z,15.33
2018-04-13T17:57:56.792Z,15.31
2018-04-13T17:58:56.731Z,15.20
2018-04-13T18:00:50.015Z,15.19
2018-04-13T18:01:49.934Z,15.22
2018-04-13T18:03:43.199Z,15.27
2018-04-13T18:04:43.134Z,15.25
2018-04-13T18:06:36.444Z,15.27
2018-04-13T18:07:36.338Z,15.31
2018-04-13T18:09:29.611Z,15.23
2018-04-13T18:10:29.546Z,15.22
2018-04-13T18:12:22.839Z,15.20
2018-04-13T18:13:22.753Z,15.26
2018-04-13T18:15:16.052Z,15.26
2018-04-13T18:16:15.966Z,15.15
2018-04-13T18:18:09.242Z,15.16
2018-04-13T18:19:09.178Z,15.19
2018-04-13T18:21:02.530Z,15.13
2018-04-13T18:22:02.393Z,15.15
2018-04-13T18:23:55.683Z,15.15
2018-04-13T18:24:55.607Z,15.13
2018-04-13T18:26:48.893Z,15.05
2018-04-13T18:27:48.810Z,15.05
2018-04-13T18:29:42.088Z,15.08
2018-04-13T18:30:42.024Z,15.13
2018-04-13T18:32:35.321Z,15.08
2018-04-13T18:33:35.236Z,15.08
2018-04-13T18:35:28.528Z,15.08