createdAt,value
2023-04-05T00:01:20.391Z,-1.27
2023-04-05T00:03:48.841Z,-1.31
2023-04-05T00:06:17.325Z,-1.36
2023-04-05T00:08:50.573Z,-1.40
2023-04-05T00:11:19.028Z,-1.44
2023-04-05T00:13:47.447Z,-1.48
2023-04-05T00:16:17.302Z,-1.54
2023-04-05T00:18:51.753Z,-1.59
2023-04-05T00:21:24.733Z,-1.62
2023-04-05T00:23:58.841Z,-1.64
2023-04-05T00:26:28.385Z,-1.65
2023-04-05T00:28:58.253Z,-1.62
2023-04-05T00:31:26.506Z,-1.60
2023-04-05T00:33:54.943Z,-1.58
2023-04-05T00:36:23.311Z,-1.56
2023-04-05T00:38:51.458Z,-1.58
2023-04-05T00:41:19.873Z,-1.58
2023-04-05T00:43:48.415Z,-1.59
2023-04-05T00:46:17.076Z,-1.60
2023-04-05T00:48:46.026Z,-1.65
2023-04-05T00:51:14.408Z,-1.68
2023-04-05T00:53:43.325Z,-1.71
2023-04-05T00:56:13.919Z,-1.74
2023-04-05T00:58:42.889Z,-1.80
2023-04-05T01:01:19.253Z,-1.84
2023-04-05T01:03:56.040Z,-1.86
2023-04-05T01:06:44.153Z,-1.88
2023-04-05T01:09:18.112Z,-1.86
2023-04-05T01:11:48.842Z,-1.84
2023-04-05T01:14:17.084Z,-1.85
2023-04-05T01:16:50.013Z,-1.85
2023-04-05T01:19:19.260Z,-1.85
2023-04-05T01:22:06.198Z,-1.90
2023-04-05T01:24:47.209Z,-1.98
2023-04-05T01:27:39.278Z,-2.02
2023-04-05T01:30:20.881Z,-2.06
2023-04-05T01:33:19.668Z,-2.11
2023-04-05T01:35:52.357Z,-2.17
2023-04-05T01:38:25.282Z,-2.22
2023-04-05T01:40:54.968Z,-2.27
2023-04-05T01:43:23.337Z,-2.31
2023-04-05T01:45:51.605Z,-2.35
2023-04-05T01:48:19.819Z,-2.39
2023-04-05T01:50:48.173Z,-2.41
2023-04-05T01:53:16.491Z,-2.38
2023-04-05T01:55:44.771Z,-2.34
2023-04-05T01:58:13.098Z,-2.34
2023-04-05T02:00:41.498Z,-2.34
2023-04-05T02:03:10.146Z,-2.35
2023-04-05T02:05:38.545Z,-2.37
2023-04-05T02:08:06.792Z,-2.41
2023-04-05T02:10:35.069Z,-2.44
2023-04-05T02:13:03.478Z,-2.46
2023-04-05T02:15:33.351Z,-2.49
2023-04-05T02:18:04.969Z,-2.52
2023-04-05T02:20:34.782Z,-2.54
2023-04-05T02:23:03.228Z,-2.55
2023-04-05T02:25:31.414Z,-2.53
2023-04-05T02:27:59.701Z,-2.50
2023-04-05T02:30:29.417Z,-2.46
2023-04-05T02:32:58.224Z,-2.43
2023-04-05T02:35:26.646Z,-2.44
2023-04-05T02:37:54.963Z,-2.45
2023-04-05T02:40:23.361Z,-2.46
2023-04-05T02:42:51.718Z,-2.47
2023-04-05T02:45:20.074Z,-2.49
2023-04-05T02:47:48.934Z,-2.51
2023-04-05T02:50:20.716Z,-2.53
2023-04-05T02:52:50.088Z,-2.56
2023-04-05T02:55:19.585Z,-2.57
2023-04-05T02:57:47.955Z,-2.55
2023-04-05T03:00:39.236Z,-2.51
2023-04-05T03:03:08.674Z,-2.47
2023-04-05T03:05:42.314Z,-2.43
2023-04-05T03:08:18.922Z,-2.40
2023-04-05T03:10:52.789Z,-2.39
2023-04-05T03:13:21.059Z,-2.40
2023-04-05T03:15:55.148Z,-2.42
2023-04-05T03:18:29.729Z,-2.43
2023-04-05T03:21:04.695Z,-2.48
2023-04-05T03:23:34.783Z,-2.55
2023-04-05T03:26:04.664Z,-2.60
2023-04-05T03:28:36.191Z,-2.68
2023-04-05T03:31:06.814Z,-2.73
2023-04-05T03:33:35.691Z,-2.76
2023-04-05T03:36:05.692Z,-2.78
2023-04-05T03:38:36.256Z,-2.77
2023-04-05T03:41:11.960Z,-2.77
2023-04-05T03:43:40.874Z,-2.78
2023-04-05T03:46:09.195Z,-2.84
2023-04-05T03:48:38.000Z,-2.87
2023-04-05T03:51:08.298Z,-2.93
2023-04-05T03:53:36.568Z,-2.99
2023-04-05T03:56:06.625Z,-3.05
2023-04-05T03:58:53.511Z,-3.10
2023-04-05T04:01:26.154Z,-3.12
2023-04-05T04:03:55.364Z,-3.13
2023-04-05T04:06:27.346Z,-3.14
2023-04-05T04:08:57.317Z,-3.14
2023-04-05T04:11:26.114Z,-3.15
2023-04-05T04:13:54.534Z,-3.19
2023-04-05T04:16:36.272Z,-3.23
2023-04-05T04:19:40.264Z,-3.30
2023-04-05T04:22:33.580Z,-3.37
2023-04-05T04:25:31.021Z,-3.46
2023-04-05T04:28:19.682Z,-3.53
2023-04-05T04:31:13.806Z,-3.57
2023-04-05T04:34:02.580Z,-3.58
2023-04-05T04:37:01.277Z,-3.59
2023-04-05T04:39:49.159Z,-3.56
2023-04-05T04:42:39.153Z,-3.54
2023-04-05T04:45:17.500Z,-3.54
2023-04-05T04:47:50.115Z,-3.55
2023-04-05T04:50:26.483Z,-3.52
2023-04-05T04:52:54.997Z,-3.49
2023-04-05T04:55:36.332Z,-3.46
2023-04-05T04:58:10.514Z,-3.39
2023-04-05T05:00:44.837Z,-3.32
2023-04-05T05:03:14.498Z,-3.25
2023-04-05T05:05:51.529Z,-3.17
2023-04-05T05:08:23.740Z,-3.13
2023-04-05T05:10:53.622Z,-3.09
2023-04-05T05:13:25.544Z,-3.06
2023-04-05T05:15:53.882Z,-3.02
2023-04-05T05:18:22.247Z,-2.97
2023-04-05T05:20:52.130Z,-2.90
2023-04-05T05:23:21.441Z,-2.81
2023-04-05T05:25:49.822Z,-2.69
2023-04-05T05:28:18.352Z,-2.60
2023-04-05T05:30:47.111Z,-2.47
2023-04-05T05:33:16.298Z,-2.37
2023-04-05T05:35:49.006Z,-2.23
2023-04-05T05:38:18.939Z,-2.11
2023-04-05T05:40:47.437Z,-1.98
2023-04-05T05:43:16.090Z,-1.84
2023-04-05T05:45:52.064Z,-1.72
2023-04-05T05:48:22.698Z,-1.58
2023-04-05T05:50:51.189Z,-1.44
2023-04-05T05:53:21.108Z,-1.30
2023-04-05T05:55:49.711Z,-1.14
2023-04-05T05:58:18.199Z,-0.98
2023-04-05T06:00:49.883Z,-0.79
2023-04-05T06:03:19.864Z,-0.63
2023-04-05T06:05:59.631Z,-0.53
2023-04-05T06:08:29.833Z,-0.42
2023-04-05T06:10:58.555Z,-0.34
2023-04-05T06:13:27.378Z,-0.23
2023-04-05T06:15:55.995Z,-0.10
2023-04-05T06:18:26.962Z,0.01
2023-04-05T06:20:56.128Z,0.11
2023-04-05T06:23:26.093Z,0.21
2023-04-05T06:25:54.625Z,0.30
2023-04-05T06:28:23.918Z,0.41
2023-04-05T06:30:52.872Z,0.53
2023-04-05T06:33:24.232Z,0.64
2023-04-05T06:35:52.828Z,0.73
2023-04-05T06:38:21.443Z,0.83
2023-04-05T06:40:49.874Z,0.88
2023-04-05T06:43:18.370Z,0.99
2023-04-05T06:45:46.875Z,1.11
2023-04-05T06:48:15.149Z,1.21
2023-04-05T06:50:43.718Z,1.29
2023-04-05T06:53:18.433Z,1.38
2023-04-05T06:55:52.930Z,1.51
2023-04-05T06:58:24.806Z,1.56
2023-04-05T07:00:54.277Z,1.62
2023-04-05T07:03:25.212Z,1.72
2023-04-05T07:06:00.233Z,1.81
2023-04-05T07:08:29.520Z,1.87
2023-04-05T07:10:58.023Z,1.95
2023-04-05T07:13:26.772Z,1.96
2023-04-05T07:16:03.191Z,2.01
2023-04-05T07:18:34.320Z,2.04
2023-04-05T07:21:04.251Z,2.14
2023-04-05T07:23:32.952Z,2.20
2023-04-05T07:26:05.130Z,2.17
2023-04-05T07:28:36.097Z,2.19
2023-04-05T07:31:07.283Z,2.26
2023-04-05T07:33:36.319Z,2.29
2023-04-05T07:36:05.107Z,2.42
2023-04-05T07:38:33.489Z,2.48
2023-04-05T07:41:07.971Z,2.49
2023-04-05T07:43:36.384Z,2.46
2023-04-05T07:46:05.380Z,2.34
2023-04-05T07:48:33.785Z,2.52
2023-04-05T07:51:10.241Z,2.70
2023-04-05T07:53:44.185Z,2.77
2023-04-05T07:56:16.163Z,2.76
2023-04-05T07:58:45.028Z,2.77
2023-04-05T08:01:13.491Z,2.89
2023-04-05T08:03:48.931Z,3.06
2023-04-05T08:06:18.129Z,3.11
2023-04-05T08:08:47.479Z,3.12
2023-04-05T08:11:16.001Z,3.22
2023-04-05T08:13:45.246Z,3.20
2023-04-05T08:16:13.663Z,3.16
2023-04-05T08:18:42.140Z,3.33
2023-04-05T08:21:13.746Z,3.49
2023-04-05T08:23:46.128Z,3.65
2023-04-05T08:26:14.745Z,3.87
2023-04-05T08:28:43.218Z,4.04
2023-04-05T08:31:13.718Z,4.20
2023-04-05T08:33:42.625Z,4.35
2023-04-05T08:36:12.845Z,4.57
2023-04-05T08:38:41.966Z,4.79
2023-04-05T08:41:23.554Z,4.90
2023-04-05T08:44:02.799Z,4.68
2023-04-05T08:46:34.612Z,4.54
2023-04-05T08:49:08.223Z,4.63
2023-04-05T08:51:39.447Z,4.67
2023-04-05T08:54:08.021Z,4.92
2023-04-05T08:56:38.578Z,5.02
2023-04-05T08:59:11.279Z,4.74
2023-04-05T09:01:48.929Z,4.47
2023-04-05T09:04:24.848Z,4.31
2023-04-05T09:06:58.306Z,4.17
2023-04-05T09:09:31.523Z,4.02
2023-04-05T09:12:00.180Z,3.95
2023-04-05T09:14:33.727Z,4.00
2023-04-05T09:17:08.923Z,4.25
2023-04-05T09:19:37.860Z,4.34
2023-04-05T09:22:08.323Z,4.50
2023-04-05T09:24:47.263Z,4.64
2023-04-05T09:27:20.606Z,4.70
2023-04-05T09:29:55.270Z,4.47
2023-04-05T09:32:29.252Z,4.10
2023-04-05T09:35:01.699Z,3.87
2023-04-05T09:37:33.160Z,3.72
2023-04-05T09:40:10.898Z,3.62
2023-04-05T09:42:46.538Z,3.57
2023-04-05T09:45:23.109Z,3.67
2023-04-05T09:47:58.584Z,3.94
2023-04-05T09:50:27.367Z,4.16
2023-04-05T09:53:16.675Z,4.12
2023-04-05T09:55:49.177Z,4.11
2023-04-05T09:58:22.821Z,4.19
2023-04-05T10:01:06.187Z,4.29
2023-04-05T10:03:50.919Z,4.41
2023-04-05T10:06:22.609Z,4.55
2023-04-05T10:08:52.297Z,4.62
2023-04-05T10:11:24.159Z,4.62
2023-04-05T10:13:54.006Z,4.57
2023-04-05T10:16:30.290Z,4.44
2023-04-05T10:18:59.604Z,4.38
2023-04-05T10:21:32.643Z,4.35
2023-04-05T10:24:19.042Z,4.32
2023-04-05T10:27:26.363Z,4.30
2023-04-05T10:30:09.532Z,4.83
2023-04-05T10:33:24.454Z,5.48
2023-04-05T10:36:38.496Z,5.96
2023-04-05T10:39:15.599Z,6.73
2023-04-05T10:41:54.981Z,7.28
2023-04-05T10:44:26.683Z,7.54
2023-04-05T10:47:04.353Z,7.40
2023-04-05T10:49:50.790Z,6.97
2023-04-05T10:52:22.263Z,6.40
2023-04-05T10:54:53.038Z,5.96
2023-04-05T10:57:23.403Z,5.55
2023-04-05T10:59:53.696Z,5.20
2023-04-05T11:02:23.410Z,5.04
2023-04-05T11:04:59.492Z,4.88
2023-04-05T11:07:45.789Z,4.77
2023-04-05T11:10:18.211Z,4.81
2023-04-05T11:12:46.624Z,4.84
2023-04-05T11:15:30.543Z,4.97
2023-04-05T11:18:04.000Z,5.46
2023-04-05T11:20:47.872Z,5.57
2023-04-05T11:23:20.207Z,5.68
2023-04-05T11:25:52.740Z,5.66
2023-04-05T11:28:32.166Z,5.58
2023-04-05T11:31:12.463Z,5.42
2023-04-05T11:33:56.281Z,5.33
2023-04-05T11:36:48.698Z,5.29
2023-04-05T11:39:23.094Z,5.26
2023-04-05T11:42:03.680Z,5.30
2023-04-05T11:44:42.275Z,5.20
2023-04-05T11:47:12.569Z,5.13
2023-04-05T11:49:42.415Z,5.09
2023-04-05T11:52:16.541Z,5.21
2023-04-05T11:54:49.390Z,5.51
2023-04-05T11:57:25.293Z,5.72
2023-04-05T11:59:54.297Z,6.27
2023-04-05T12:02:22.836Z,7.01
2023-04-05T12:04:57.255Z,7.45
2023-04-05T12:07:29.616Z,7.29
2023-04-05T12:10:14.049Z,6.87
2023-04-05T12:12:45.218Z,6.47
2023-04-05T12:15:17.973Z,6.24
2023-04-05T12:17:51.373Z,6.02
2023-04-05T12:20:25.095Z,5.77
2023-04-05T12:22:55.779Z,5.57
2023-04-05T12:25:25.017Z,5.39
2023-04-05T12:27:53.437Z,5.31
2023-04-05T12:30:24.024Z,5.26
2023-04-05T12:32:53.593Z,5.17
2023-04-05T12:35:35.244Z,5.14
2023-04-05T12:38:06.198Z,5.08
2023-04-05T12:40:35.757Z,5.17
2023-04-05T12:43:05.676Z,5.24
2023-04-05T12:45:42.128Z,5.37
2023-04-05T12:48:13.762Z,5.36
2023-04-05T12:50:47.388Z,5.40
2023-04-05T12:53:28.899Z,5.44
2023-04-05T12:55:58.688Z,5.47
2023-04-05T12:58:38.085Z,5.76
2023-04-05T13:01:07.267Z,6.27
2023-04-05T13:03:35.758Z,6.31
2023-04-05T13:06:03.999Z,6.20
2023-04-05T13:08:32.241Z,6.03
2023-04-05T13:11:01.259Z,5.90
2023-04-05T13:13:29.582Z,5.73
2023-04-05T13:15:57.771Z,5.53
2023-04-05T13:18:26.516Z,5.39
2023-04-05T13:20:54.830Z,5.30
2023-04-05T13:23:23.193Z,5.22
2023-04-05T13:25:51.597Z,5.28
2023-04-05T13:28:19.868Z,5.56
2023-04-05T13:30:49.909Z,5.60
2023-04-05T13:33:19.629Z,5.68
2023-04-05T13:35:48.899Z,5.74
2023-04-05T13:38:17.337Z,5.88
2023-04-05T13:40:45.702Z,6.01
2023-04-05T13:43:14.010Z,6.07
2023-04-05T13:45:42.575Z,5.97
2023-04-05T13:48:11.191Z,5.77
2023-04-05T13:50:40.006Z,5.53
2023-04-05T13:53:08.727Z,5.34
2023-04-05T13:55:38.383Z,5.18
2023-04-05T13:58:06.859Z,5.10
2023-04-05T14:00:35.255Z,5.09
2023-04-05T14:03:03.713Z,5.11
2023-04-05T14:05:32.155Z,5.14
2023-04-05T14:08:00.619Z,5.15
2023-04-05T14:10:29.058Z,5.17
2023-04-05T14:12:57.276Z,5.16
2023-04-05T14:15:25.837Z,5.12
2023-04-05T14:17:54.321Z,5.12
2023-04-05T14:20:22.749Z,5.23
2023-04-05T14:22:51.103Z,5.34
2023-04-05T14:25:19.638Z,5.50
2023-04-05T14:27:48.039Z,5.58
2023-04-05T14:30:16.843Z,5.74
2023-04-05T14:32:45.368Z,5.86
2023-04-05T14:35:13.652Z,5.82
2023-04-05T14:37:41.974Z,5.69
2023-04-05T14:40:11.055Z,5.54
2023-04-05T14:42:48.329Z,5.41
2023-04-05T14:45:18.886Z,5.31
2023-04-05T14:47:47.230Z,5.23
2023-04-05T14:50:15.703Z,5.11
2023-04-05T14:52:47.178Z,5.04
2023-04-05T14:55:16.596Z,5.03
2023-04-05T14:57:44.994Z,5.00
2023-04-05T15:00:13.988Z,4.92
2023-04-05T15:02:42.579Z,4.86
2023-04-05T15:05:11.238Z,4.78
2023-04-05T15:07:39.467Z,4.67
2023-04-05T15:10:08.332Z,4.58
2023-04-05T15:12:36.879Z,4.51
2023-04-05T15:15:05.842Z,4.46
2023-04-05T15:17:34.205Z,4.41
2023-04-05T15:20:02.696Z,4.34
2023-04-05T15:22:31.296Z,4.28
2023-04-05T15:25:00.186Z,4.22
2023-04-05T15:27:28.563Z,4.15
2023-04-05T15:29:56.864Z,4.09
2023-04-05T15:32:25.291Z,3.98
2023-04-05T15:34:53.911Z,3.92
2023-04-05T15:37:22.222Z,3.86
2023-04-05T15:39:50.457Z,3.78
2023-04-05T15:42:21.066Z,3.73
2023-04-05T15:44:50.976Z,3.70
2023-04-05T15:47:19.338Z,3.69
2023-04-05T15:49:48.719Z,3.69
2023-04-05T15:52:17.673Z,3.73
2023-04-05T15:54:46.099Z,3.77
2023-04-05T15:57:14.381Z,3.81
2023-04-05T15:59:42.769Z,3.84
2023-04-05T16:02:11.500Z,3.86
2023-04-05T16:04:39.959Z,3.85
2023-04-05T16:07:09.151Z,3.86
2023-04-05T16:09:37.457Z,3.89
2023-04-05T16:12:06.004Z,3.89
2023-04-05T16:14:34.398Z,3.89
2023-04-05T16:17:02.807Z,3.86
2023-04-05T16:19:31.738Z,3.82
2023-04-05T16:22:01.054Z,3.79
2023-04-05T16:24:29.985Z,3.74
2023-04-05T16:26:59.650Z,3.69
2023-04-05T16:29:28.096Z,3.63
2023-04-05T16:31:56.742Z,3.58
2023-04-05T16:34:25.389Z,3.53
2023-04-05T16:36:53.672Z,3.48
2023-04-05T16:39:22.255Z,3.42
2023-04-05T16:41:50.733Z,3.39
2023-04-05T16:44:19.136Z,3.37
2023-04-05T16:46:47.671Z,3.35
2023-04-05T16:49:17.008Z,3.34
2023-04-05T16:51:45.514Z,3.32
2023-04-05T16:54:14.030Z,3.28
2023-04-05T16:56:42.950Z,3.26
2023-04-05T16:59:12.738Z,3.22
2023-04-05T17:01:41.602Z,3.19
2023-04-05T17:04:10.027Z,3.15
2023-04-05T17:06:38.878Z,3.10
2023-04-05T17:09:07.347Z,3.04
2023-04-05T17:11:35.759Z,2.99
2023-04-05T17:14:05.789Z,2.96
2023-04-05T17:16:34.254Z,2.91
2023-04-05T17:19:02.918Z,2.86
2023-04-05T17:21:31.594Z,2.81
2023-04-05T17:23:59.966Z,2.78
2023-04-05T17:26:29.378Z,2.74
2023-04-05T17:28:58.855Z,2.69
2023-04-05T17:31:27.243Z,2.64
2023-04-05T17:33:56.132Z,2.59
2023-04-05T17:36:24.489Z,2.54
2023-04-05T17:38:53.166Z,2.48
2023-04-05T17:41:22.568Z,2.40
2023-04-05T17:43:51.115Z,2.32
2023-04-05T17:46:27.311Z,2.25
2023-04-05T17:49:02.733Z,2.19
2023-04-05T17:51:32.628Z,2.13
2023-04-05T17:54:00.961Z,2.09
2023-04-05T17:56:29.324Z,2.05
2023-04-05T17:58:57.804Z,2.01
2023-04-05T18:01:26.592Z,1.98
2023-04-05T18:03:55.121Z,1.95
2023-04-05T18:06:23.605Z,1.92
2023-04-05T18:08:51.949Z,1.89
2023-04-05T18:11:20.398Z,1.87
2023-04-05T18:13:48.981Z,1.84
2023-04-05T18:16:20.716Z,1.81
2023-04-05T18:18:49.224Z,1.79
2023-04-05T18:21:17.579Z,1.78
2023-04-05T18:23:45.971Z,1.76
2023-04-05T18:26:14.508Z,1.74
2023-04-05T18:28:42.770Z,1.74
2023-04-05T18:31:22.078Z,1.72
2023-04-05T18:34:06.535Z,1.71
2023-04-05T18:36:39.778Z,1.72
2023-04-05T18:39:08.645Z,1.76
2023-04-05T18:41:37.429Z,1.80
2023-04-05T18:44:05.931Z,1.82
2023-04-05T18:46:34.620Z,1.84
2023-04-05T18:49:03.310Z,1.85
2023-04-05T18:51:32.187Z,1.80
2023-04-05T18:54:00.634Z,1.74
2023-04-05T18:56:29.155Z,1.71
2023-04-05T18:58:57.515Z,1.69
2023-04-05T19:01:26.174Z,1.65
2023-04-05T19:03:54.784Z,1.63
2023-04-05T19:06:23.133Z,1.61
2023-04-05T19:08:51.975Z,1.60
2023-04-05T19:11:22.386Z,1.56
2023-04-05T19:13:52.610Z,1.52
2023-04-05T19:16:21.159Z,1.49
2023-04-05T19:18:49.614Z,1.46
2023-04-05T19:21:18.023Z,1.45
2023-04-05T19:23:46.482Z,1.43
2023-04-05T19:26:14.892Z,1.43
2023-04-05T19:28:43.123Z,1.45
2023-04-05T19:31:11.811Z,1.48
2023-04-05T19:33:40.390Z,1.50
2023-04-05T19:36:08.650Z,1.53
2023-04-05T19:38:37.872Z,1.49
2023-04-05T19:41:06.419Z,1.45
2023-04-05T19:43:37.076Z,1.44
2023-04-05T19:46:10.834Z,1.42
2023-04-05T19:48:41.232Z,1.40
2023-04-05T19:51:11.955Z,1.38
2023-04-05T19:53:51.524Z,1.36
2023-04-05T19:56:21.263Z,1.35
2023-04-05T19:59:16.685Z,1.34
2023-04-05T20:01:47.614Z,1.34
2023-04-05T20:04:18.940Z,1.33
2023-04-05T20:06:55.430Z,1.32
2023-04-05T20:09:26.970Z,1.31
2023-04-05T20:12:01.622Z,1.30
2023-04-05T20:14:41.269Z,1.27
2023-04-05T20:17:12.474Z,1.25
2023-04-05T20:19:53.542Z,1.24
2023-04-05T20:22:22.019Z,1.22
2023-04-05T20:24:52.414Z,1.18
2023-04-05T20:27:21.398Z,1.14
2023-04-05T20:29:49.859Z,1.12
2023-04-05T20:32:18.687Z,1.10
2023-04-05T20:34:47.114Z,1.07
2023-04-05T20:37:16.085Z,1.03
2023-04-05T20:39:44.510Z,1.00
2023-04-05T20:42:13.375Z,0.97
2023-04-05T20:44:41.783Z,0.93
2023-04-05T20:47:10.151Z,0.90
2023-04-05T20:49:38.508Z,0.86
2023-04-05T20:52:08.926Z,0.83
2023-04-05T20:54:37.431Z,0.81
2023-04-05T20:57:08.558Z,0.78
2023-04-05T20:59:37.188Z,0.76
2023-04-05T21:02:06.048Z,0.74
2023-04-05T21:04:35.152Z,0.71
2023-04-05T21:07:03.918Z,0.69
2023-04-05T21:09:32.673Z,0.68
2023-04-05T21:12:00.947Z,0.65
2023-04-05T21:14:29.479Z,0.61
2023-04-05T21:17:00.615Z,0.57
2023-04-05T21:19:29.003Z,0.53
2023-04-05T21:21:57.656Z,0.50
2023-04-05T21:24:26.094Z,0.47
2023-04-05T21:26:54.394Z,0.45
2023-04-05T21:29:23.130Z,0.46
2023-04-05T21:31:54.362Z,0.48
2023-04-05T21:34:24.058Z,0.51
2023-04-05T21:36:52.518Z,0.52
2023-04-05T21:39:21.054Z,0.52
2023-04-05T21:41:49.475Z,0.50
2023-04-05T21:44:17.731Z,0.48
2023-04-05T21:46:46.070Z,0.44
2023-04-05T21:49:17.367Z,0.40
2023-04-05T21:51:45.688Z,0.35
2023-04-05T21:54:14.011Z,0.29
2023-04-05T21:56:42.711Z,0.21
2023-04-05T21:59:11.310Z,0.14
2023-04-05T22:01:39.959Z,0.08
2023-04-05T22:04:13.990Z,-0.00
2023-04-05T22:06:45.479Z,-0.08
2023-04-05T22:09:16.212Z,-0.16
2023-04-05T22:11:44.547Z,-0.24
2023-04-05T22:14:12.904Z,-0.31
2023-04-05T22:16:41.460Z,-0.39
2023-04-05T22:19:13.602Z,-0.48
2023-04-05T22:21:42.078Z,-0.55
2023-04-05T22:24:11.411Z,-0.59
2023-04-05T22:26:41.114Z,-0.61
2023-04-05T22:29:09.561Z,-0.61
2023-04-05T22:31:38.330Z,-0.63
2023-04-05T22:34:06.657Z,-0.68
2023-04-05T22:36:35.091Z,-0.72
2023-04-05T22:39:03.527Z,-0.74
2023-04-05T22:41:31.827Z,-0.79
2023-04-05T22:44:00.648Z,-0.85
2023-04-05T22:46:29.172Z,-0.92
2023-04-05T22:48:58.136Z,-0.98
2023-04-05T22:51:26.626Z,-1.05
2023-04-05T22:53:55.191Z,-1.11
2023-04-05T22:56:24.385Z,-1.16
2023-04-05T22:58:52.874Z,-1.17
2023-04-05T23:01:21.790Z,-1.17
2023-04-05T23:03:50.214Z,-1.16
2023-04-05T23:06:18.623Z,-1.20
2023-04-05T23:08:46.972Z,-1.24
2023-04-05T23:11:16.642Z,-1.29
2023-04-05T23:13:45.062Z,-1.35
2023-04-05T23:16:13.530Z,-1.40
2023-04-05T23:18:41.988Z,-1.43
2023-04-05T23:21:10.387Z,-1.48
2023-04-05T23:23:39.047Z,-1.52
2023-04-05T23:26:07.367Z,-1.57
2023-04-05T23:28:35.906Z,-1.58
2023-04-05T23:31:04.404Z,-1.62
2023-04-05T23:33:32.678Z,-1.63
2023-04-05T23:36:01.253Z,-1.65
2023-04-05T23:38:29.635Z,-1.69
2023-04-05T23:40:57.952Z,-1.73
2023-04-05T23:43:26.266Z,-1.76
2023-04-05T23:45:54.655Z,-1.82
2023-04-05T23:48:22.944Z,-1.87
2023-04-05T23:50:51.340Z,-1.94
2023-04-05T23:53:19.756Z,-2.02
2023-04-05T23:55:49.682Z,-2.09
2023-04-05T23:58:18.023Z,-2.12
