createdAt,value
2023-04-15T00:01:10.261Z,26.75
2023-04-15T00:03:37.519Z,44.25
2023-04-15T00:06:05.079Z,57.25
2023-04-15T00:08:32.157Z,45.00
2023-04-15T00:11:03.071Z,35.75
2023-04-15T00:13:30.509Z,36.00
2023-04-15T00:15:58.291Z,28.50
2023-04-15T00:18:25.612Z,37.00
2023-04-15T00:20:53.619Z,34.75
2023-04-15T00:23:21.126Z,29.25
2023-04-15T00:25:48.400Z,34.75
2023-04-15T00:28:15.272Z,29.50
2023-04-15T00:30:43.052Z,45.00
2023-04-15T00:33:10.783Z,43.50
2023-04-15T00:35:38.079Z,35.50
2023-04-15T00:38:06.927Z,33.00
2023-04-15T00:40:34.506Z,30.75
2023-04-15T00:43:02.454Z,29.00
2023-04-15T00:45:30.529Z,38.25
2023-04-15T00:47:57.487Z,25.00
2023-04-15T00:50:24.778Z,19.50
2023-04-15T00:52:52.417Z,10.75
2023-04-15T00:55:19.758Z,14.50
2023-04-15T00:57:46.789Z,6.75
2023-04-15T01:00:14.408Z,5.25
2023-04-15T01:02:44.345Z,6.00
2023-04-15T01:05:11.900Z,10.75
2023-04-15T01:07:38.928Z,12.50
2023-04-15T01:10:07.124Z,9.67
2023-04-15T01:12:34.466Z,10.33
2023-04-15T01:15:02.377Z,9.33
2023-04-15T01:17:29.879Z,5.00
2023-04-15T01:19:59.849Z,2.00
2023-04-15T01:22:28.189Z,2.00
2023-04-15T01:25:02.461Z,9.33
2023-04-15T01:27:30.573Z,10.00
2023-04-15T01:29:58.487Z,4.67
2023-04-15T01:32:25.629Z,4.67
2023-04-15T01:34:53.051Z,8.75
2023-04-15T01:37:20.501Z,9.00
2023-04-15T01:39:47.709Z,27.50
2023-04-15T01:42:14.751Z,27.75
2023-04-15T01:44:41.996Z,21.50
2023-04-15T01:47:08.948Z,20.25
2023-04-15T01:49:36.668Z,15.00
2023-04-15T01:52:03.944Z,16.75
2023-04-15T01:54:31.623Z,21.75
2023-04-15T01:56:58.950Z,15.50
2023-04-15T01:59:26.416Z,16.75
2023-04-15T02:01:53.297Z,19.75
2023-04-15T02:04:21.236Z,12.50
2023-04-15T02:06:48.826Z,9.25
2023-04-15T02:09:16.025Z,9.00
2023-04-15T02:11:43.160Z,7.25
2023-04-15T02:14:10.609Z,6.25
2023-04-15T02:16:37.604Z,9.75
2023-04-15T02:19:05.149Z,6.50
2023-04-15T02:21:32.143Z,6.25
2023-04-15T02:23:59.338Z,9.75
2023-04-15T02:26:26.536Z,36.75
2023-04-15T02:28:53.926Z,16.75
2023-04-15T02:31:21.919Z,15.00
2023-04-15T02:33:49.667Z,20.50
2023-04-15T02:36:16.788Z,14.25
2023-04-15T02:38:44.050Z,24.75
2023-04-15T02:41:11.114Z,12.00
2023-04-15T02:43:40.079Z,15.50
2023-04-15T02:46:07.141Z,14.00
2023-04-15T02:48:34.597Z,15.50
2023-04-15T02:51:15.113Z,16.00
2023-04-15T02:53:42.963Z,22.25
2023-04-15T02:56:10.176Z,9.00
2023-04-15T02:58:37.649Z,7.75
2023-04-15T03:02:01.310Z,9.00
2023-04-15T03:04:47.065Z,26.25
2023-04-15T03:07:14.605Z,14.75
2023-04-15T03:09:41.737Z,15.25
2023-04-15T03:12:09.118Z,20.00
2023-04-15T03:14:36.408Z,38.00
2023-04-15T03:17:03.603Z,48.25
2023-04-15T03:19:30.806Z,15.75
2023-04-15T03:21:58.370Z,12.00
2023-04-15T03:24:25.416Z,18.50
2023-04-15T03:26:52.854Z,28.50
2023-04-15T03:29:19.961Z,16.75
2023-04-15T03:31:47.554Z,11.75
2023-04-15T03:34:14.768Z,14.00
2023-04-15T03:36:42.285Z,9.25
2023-04-15T03:39:09.661Z,23.50
2023-04-15T03:41:37.242Z,16.00
2023-04-15T03:44:04.433Z,11.25
2023-04-15T03:46:32.177Z,13.75
2023-04-15T03:48:59.425Z,10.50
2023-04-15T03:51:27.320Z,8.00
2023-04-15T03:53:54.178Z,8.25
2023-04-15T03:56:21.639Z,11.25
2023-04-15T03:58:49.011Z,7.00
2023-04-15T04:01:16.698Z,9.00
2023-04-15T04:03:43.726Z,6.00
2023-04-15T04:06:12.574Z,9.00
2023-04-15T04:08:39.525Z,3.00
2023-04-15T04:11:06.800Z,7.00
2023-04-15T04:13:33.857Z,7.50
2023-04-15T04:16:01.204Z,13.75
2023-04-15T04:18:28.674Z,33.50
2023-04-15T04:20:56.334Z,26.75
2023-04-15T04:23:23.330Z,17.00
2023-04-15T04:25:50.529Z,5.50
2023-04-15T04:28:17.744Z,12.00
2023-04-15T04:30:45.780Z,10.00
2023-04-15T04:33:13.425Z,17.50
2023-04-15T04:35:41.758Z,13.25
2023-04-15T04:38:08.855Z,15.00
2023-04-15T04:40:36.388Z,11.50
2023-04-15T04:43:03.644Z,16.50
2023-04-15T04:45:31.106Z,15.50
2023-04-15T04:47:58.305Z,25.75
2023-04-15T04:50:25.847Z,26.75
2023-04-15T04:52:52.734Z,19.75
2023-04-15T04:55:19.965Z,25.00
2023-04-15T04:57:47.553Z,9.25
2023-04-15T05:00:14.994Z,17.00
2023-04-15T05:02:44.232Z,14.25
2023-04-15T05:05:12.340Z,17.00
2023-04-15T05:07:42.545Z,7.50
2023-04-15T05:10:10.269Z,3.25
2023-04-15T05:12:38.662Z,8.75
2023-04-15T05:15:06.856Z,13.00
2023-04-15T05:17:35.490Z,8.00
2023-04-15T05:20:03.915Z,9.00
2023-04-15T05:22:31.082Z,8.00
2023-04-15T05:24:58.449Z,14.75
2023-04-15T05:27:25.970Z,14.25
2023-04-15T05:29:53.280Z,13.50
2023-04-15T05:32:20.895Z,16.00
2023-04-15T05:34:48.811Z,13.75
2023-04-15T05:37:15.832Z,7.33
2023-04-15T05:39:43.284Z,7.33
2023-04-15T05:42:10.798Z,10.50
2023-04-15T05:44:38.314Z,7.33
2023-04-15T05:47:06.039Z,6.25
2023-04-15T05:49:33.518Z,2.67
2023-04-15T05:52:00.862Z,3.00
2023-04-15T05:54:28.522Z,7.50
2023-04-15T05:56:57.962Z,3.00
2023-04-15T05:59:25.141Z,7.67
2023-04-15T06:01:52.539Z,7.33
2023-04-15T06:04:20.131Z,5.33
2023-04-15T06:06:47.477Z,5.67
2023-04-15T06:09:14.917Z,8.33
2023-04-15T06:11:42.231Z,9.00
2023-04-15T06:14:09.691Z,7.33
2023-04-15T06:16:36.939Z,4.00
2023-04-15T06:19:04.600Z,5.00
2023-04-15T06:21:32.061Z,8.00
2023-04-15T06:24:03.909Z,2.67
2023-04-15T06:26:31.615Z,7.33
2023-04-15T06:28:59.225Z,3.67
2023-04-15T06:31:26.440Z,3.00
2023-04-15T06:33:53.910Z,2.00
2023-04-15T06:36:21.311Z,5.67
2023-04-15T06:38:48.795Z,7.00
2023-04-15T06:41:16.475Z,8.00
2023-04-15T06:43:43.721Z,4.00
2023-04-15T06:46:11.151Z,5.00
2023-04-15T06:48:39.020Z,4.00
2023-04-15T06:51:06.319Z,4.00
2023-04-15T06:53:33.762Z,3.67
2023-04-15T06:56:01.068Z,3.33
2023-04-15T06:58:28.431Z,2.00
2023-04-15T07:00:55.857Z,2.00
2023-04-15T07:03:23.552Z,3.67
2023-04-15T07:05:50.629Z,1.33
2023-04-15T07:08:18.062Z,1.33
2023-04-15T07:10:47.289Z,1.00
2023-04-15T07:13:14.543Z,1.33
2023-04-15T07:15:41.548Z,3.33
2023-04-15T07:18:10.019Z,1.00
2023-04-15T07:20:36.910Z,1.67
2023-04-15T07:23:04.358Z,1.00
2023-04-15T07:25:31.744Z,1.33
2023-04-15T07:27:59.283Z,1.33
2023-04-15T07:30:26.266Z,1.33
2023-04-15T07:32:53.620Z,0.33
2023-04-15T07:35:21.678Z,3.00
2023-04-15T07:37:48.912Z,0.67
2023-04-15T07:40:16.352Z,3.00
2023-04-15T07:42:43.762Z,4.00
2023-04-15T07:45:11.561Z,1.00
2023-04-15T07:47:39.300Z,1.00
2023-04-15T07:50:07.516Z,3.00
2023-04-15T07:52:39.351Z,5.00
2023-04-15T07:55:10.957Z,3.67
2023-04-15T07:57:38.185Z,4.00
2023-04-15T08:00:07.802Z,1.33
2023-04-15T08:02:36.937Z,3.00
2023-04-15T08:05:06.185Z,1.00
2023-04-15T08:07:33.796Z,2.00
2023-04-15T08:10:01.323Z,3.67
2023-04-15T08:12:28.984Z,0.00
2023-04-15T08:14:57.493Z,1.00
2023-04-15T08:17:25.245Z,2.00
2023-04-15T08:19:52.346Z,0.00
2023-04-15T08:22:20.614Z,1.00
2023-04-15T08:24:49.354Z,3.33
2023-04-15T08:27:16.931Z,0.67
2023-04-15T08:29:45.490Z,3.00
2023-04-15T08:32:12.790Z,1.33
2023-04-15T08:34:39.975Z,0.00
2023-04-15T08:37:07.285Z,2.67
2023-04-15T08:39:34.375Z,2.33
2023-04-15T08:42:03.895Z,4.00
2023-04-15T08:44:33.524Z,2.00
2023-04-15T08:47:06.136Z,2.00
2023-04-15T08:49:33.436Z,5.00
2023-04-15T08:52:00.920Z,3.00
2023-04-15T08:54:28.685Z,2.67
2023-04-15T08:56:58.652Z,2.00
2023-04-15T08:59:25.922Z,4.00
2023-04-15T09:01:54.177Z,4.00
2023-04-15T09:04:21.230Z,3.00
2023-04-15T09:06:48.505Z,3.00
2023-04-15T09:09:15.597Z,3.67
2023-04-15T09:11:43.497Z,3.00
2023-04-15T09:14:10.675Z,4.00
2023-04-15T09:17:05.915Z,1.67
2023-04-15T09:19:34.739Z,4.00
2023-04-15T09:22:02.468Z,3.00
2023-04-15T09:24:41.070Z,3.00
2023-04-15T09:27:08.622Z,2.00
2023-04-15T09:29:35.663Z,1.25
2023-04-15T09:32:15.885Z,1.67
2023-04-15T09:34:43.509Z,3.00
2023-04-15T09:37:11.364Z,2.33
2023-04-15T09:39:50.671Z,3.00
2023-04-15T09:42:24.539Z,2.25
2023-04-15T09:44:53.201Z,3.75
2023-04-15T09:47:33.154Z,2.50
2023-04-15T09:50:01.308Z,4.00
2023-04-15T09:52:29.473Z,1.75
2023-04-15T09:55:00.378Z,1.00
2023-04-15T09:57:35.575Z,1.50
2023-04-15T10:00:11.230Z,2.75
2023-04-15T10:02:40.934Z,1.50
2023-04-15T10:05:10.660Z,2.50
2023-04-15T10:07:38.660Z,3.00
2023-04-15T10:10:06.317Z,2.00
2023-04-15T10:12:33.877Z,1.75
2023-04-15T10:15:05.217Z,1.00
2023-04-15T10:17:35.624Z,1.00
2023-04-15T10:20:05.038Z,0.75
2023-04-15T10:22:33.184Z,2.00
2023-04-15T10:25:01.241Z,2.00
2023-04-15T10:27:29.290Z,2.50
2023-04-15T10:29:57.338Z,2.00
2023-04-15T10:32:25.036Z,1.75
2023-04-15T10:34:54.467Z,2.00
2023-04-15T10:37:23.755Z,2.75
2023-04-15T10:39:51.160Z,4.25
2023-04-15T10:42:19.815Z,2.00
2023-04-15T10:44:54.188Z,2.75
2023-04-15T10:47:22.231Z,1.75
2023-04-15T10:49:52.563Z,2.00
2023-04-15T10:52:25.133Z,3.50
2023-04-15T10:55:11.414Z,2.25
2023-04-15T10:57:40.174Z,3.50
2023-04-15T11:00:12.487Z,3.00
2023-04-15T11:02:52.466Z,3.00
2023-04-15T11:05:21.643Z,4.50
2023-04-15T11:07:58.872Z,3.00
2023-04-15T11:10:26.293Z,2.00
2023-04-15T11:12:57.261Z,2.25
2023-04-15T11:15:34.669Z,5.00
2023-04-15T11:18:22.432Z,1.25
2023-04-15T11:20:55.118Z,3.00
2023-04-15T11:23:31.633Z,3.50
2023-04-15T11:26:00.063Z,2.50
2023-04-15T11:28:29.024Z,4.00
2023-04-15T11:30:56.422Z,3.25
2023-04-15T11:33:24.771Z,3.75
2023-04-15T11:35:55.408Z,1.25
2023-04-15T11:38:23.167Z,3.50
2023-04-15T11:40:51.739Z,2.00
2023-04-15T11:43:23.376Z,2.75
2023-04-15T11:46:00.656Z,2.00
2023-04-15T11:48:33.259Z,2.00
2023-04-15T11:51:04.834Z,1.75
2023-04-15T11:53:39.339Z,3.00
2023-04-15T11:56:07.236Z,2.25
2023-04-15T11:58:37.711Z,3.00
2023-04-15T12:01:06.221Z,6.25
2023-04-15T12:03:39.103Z,4.25
2023-04-15T12:06:13.360Z,3.75
2023-04-15T12:08:56.229Z,4.25
2023-04-15T12:11:45.961Z,4.00
2023-04-15T12:14:16.107Z,5.75
2023-04-15T12:16:48.914Z,3.00
2023-04-15T12:19:22.962Z,3.00
2023-04-15T12:21:50.171Z,2.75
2023-04-15T12:24:22.416Z,3.00
2023-04-15T12:26:52.149Z,4.00
2023-04-15T12:29:20.356Z,4.00
2023-04-15T12:31:50.196Z,2.25
2023-04-15T12:34:18.032Z,1.25
2023-04-15T12:36:45.102Z,3.00
2023-04-15T12:39:13.190Z,3.00
2023-04-15T12:41:40.541Z,2.75
2023-04-15T12:44:08.673Z,4.50
2023-04-15T12:46:35.863Z,2.00
2023-04-15T12:49:03.275Z,4.75
2023-04-15T12:51:31.873Z,3.50
2023-04-15T12:53:59.280Z,3.00
2023-04-15T12:56:27.032Z,3.00
2023-04-15T12:58:54.753Z,3.00
2023-04-15T13:01:21.764Z,4.00
2023-04-15T13:03:50.562Z,3.00
2023-04-15T13:06:17.863Z,2.00
2023-04-15T13:08:57.377Z,6.25
2023-04-15T13:11:26.230Z,4.00
2023-04-15T13:13:53.806Z,2.00
2023-04-15T13:16:21.976Z,2.50
2023-04-15T13:18:49.586Z,2.75
2023-04-15T13:21:17.062Z,2.00
2023-04-15T13:23:44.276Z,4.75
2023-04-15T13:26:11.399Z,3.00
2023-04-15T13:28:38.730Z,2.75
2023-04-15T13:31:06.210Z,2.00
2023-04-15T13:33:33.922Z,5.00
2023-04-15T13:36:01.109Z,5.00
2023-04-15T13:38:29.396Z,2.25
2023-04-15T13:40:56.979Z,2.75
2023-04-15T13:43:24.184Z,5.25
2023-04-15T13:45:51.373Z,4.75
2023-04-15T13:48:19.216Z,2.75
2023-04-15T13:50:46.083Z,2.25
2023-04-15T13:53:13.443Z,2.50
2023-04-15T13:55:42.723Z,3.50
2023-04-15T13:58:10.535Z,3.25
2023-04-15T14:00:37.647Z,4.00
2023-04-15T14:03:05.660Z,3.25
2023-04-15T14:05:33.125Z,5.00
2023-04-15T14:08:00.643Z,2.50
2023-04-15T14:10:28.038Z,3.75
2023-04-15T14:12:55.450Z,2.00
2023-04-15T14:15:22.458Z,2.75
2023-04-15T14:17:49.878Z,4.25
2023-04-15T14:20:17.364Z,1.50
2023-04-15T14:22:44.860Z,3.00
2023-04-15T14:25:23.117Z,2.00
2023-04-15T14:27:54.157Z,1.75
2023-04-15T14:30:21.513Z,2.00
2023-04-15T14:32:48.834Z,3.00
2023-04-15T14:35:15.997Z,3.50
2023-04-15T14:37:43.874Z,1.00
2023-04-15T14:40:11.284Z,3.50
2023-04-15T14:42:43.893Z,2.00
2023-04-15T14:45:11.564Z,4.50
2023-04-15T14:47:38.894Z,3.00
2023-04-15T14:50:06.391Z,3.25
2023-04-15T14:52:39.855Z,3.00
2023-04-15T14:55:08.579Z,3.00
2023-04-15T14:57:37.467Z,4.75
2023-04-15T15:00:05.777Z,6.75
2023-04-15T15:02:39.268Z,5.00
2023-04-15T15:05:07.819Z,9.00
2023-04-15T15:07:37.173Z,8.75
2023-04-15T15:10:05.524Z,9.50
2023-04-15T15:12:34.440Z,7.75
2023-04-15T15:15:05.019Z,8.25
2023-04-15T15:17:37.085Z,8.75
2023-04-15T15:20:04.690Z,8.25
2023-04-15T15:22:31.979Z,4.00
2023-04-15T15:24:59.856Z,13.50
2023-04-15T15:27:28.166Z,8.33
2023-04-15T15:29:56.742Z,5.67
2023-04-15T15:32:24.738Z,9.00
2023-04-15T15:34:51.953Z,8.67
2023-04-15T15:37:19.344Z,12.00
2023-04-15T15:39:46.563Z,12.00
2023-04-15T15:42:13.880Z,14.00
2023-04-15T15:44:40.888Z,13.67
2023-04-15T15:47:09.042Z,12.33
2023-04-15T15:49:36.455Z,8.00
2023-04-15T15:52:03.921Z,8.67
2023-04-15T15:54:32.084Z,5.67
2023-04-15T15:56:59.415Z,11.67
2023-04-15T15:59:26.518Z,7.33
2023-04-15T16:01:54.075Z,10.00
2023-04-15T16:04:21.236Z,9.00
2023-04-15T16:06:48.710Z,9.67
2023-04-15T16:09:16.386Z,11.00
2023-04-15T16:11:45.093Z,10.67
2023-04-15T16:14:12.351Z,11.33
2023-04-15T16:16:40.332Z,12.50
2023-04-15T16:19:07.352Z,10.75
2023-04-15T16:21:35.049Z,9.33
2023-04-15T16:24:02.595Z,3.00
2023-04-15T16:26:29.914Z,16.00
2023-04-15T16:28:56.900Z,11.33
2023-04-15T16:31:24.891Z,14.75
2023-04-15T16:33:51.910Z,11.67
2023-04-15T16:36:19.262Z,12.33
2023-04-15T16:38:48.681Z,18.00
2023-04-15T16:41:16.448Z,18.00
2023-04-15T16:43:43.489Z,10.67
2023-04-15T16:46:11.332Z,17.67
2023-04-15T16:48:38.251Z,18.00
2023-04-15T16:51:08.431Z,12.33
2023-04-15T16:53:35.548Z,18.25
2023-04-15T16:56:02.749Z,4.67
2023-04-15T16:58:29.766Z,13.33
2023-04-15T17:00:57.371Z,14.33
2023-04-15T17:03:24.658Z,13.00
2023-04-15T17:05:52.234Z,12.33
2023-04-15T17:08:19.626Z,10.00
2023-04-15T17:10:46.896Z,11.00
2023-04-15T17:13:13.900Z,9.00
2023-04-15T17:15:42.850Z,17.67
2023-04-15T17:18:14.031Z,12.00
2023-04-15T17:20:41.364Z,11.33
2023-04-15T17:23:08.540Z,18.33
2023-04-15T17:25:35.992Z,17.67
2023-04-15T17:28:02.971Z,15.67
2023-04-15T17:30:31.039Z,21.33
2023-04-15T17:32:57.989Z,17.67
2023-04-15T17:35:26.461Z,14.67
2023-04-15T17:37:53.788Z,36.00
2023-04-15T17:40:21.556Z,51.25
2023-04-15T17:42:48.958Z,41.25
2023-04-15T17:45:16.578Z,31.75
2023-04-15T17:47:43.614Z,34.50
2023-04-15T17:50:11.141Z,38.00
2023-04-15T17:52:38.360Z,30.00
2023-04-15T17:55:06.696Z,25.75
2023-04-15T17:57:34.021Z,21.50
2023-04-15T18:00:01.788Z,17.00
2023-04-15T18:02:29.032Z,31.00
2023-04-15T18:04:57.005Z,29.25
2023-04-15T18:07:24.250Z,23.50
2023-04-15T18:09:53.283Z,38.25
2023-04-15T18:12:20.195Z,41.75
2023-04-15T18:14:47.510Z,30.25
2023-04-15T18:17:15.066Z,38.75
2023-04-15T18:19:43.538Z,59.25
2023-04-15T18:22:11.076Z,41.00
2023-04-15T18:24:38.557Z,39.50
2023-04-15T18:27:05.802Z,33.50
2023-04-15T18:29:34.534Z,39.50
2023-04-15T18:32:03.213Z,33.75
2023-04-15T18:34:43.022Z,41.50
2023-04-15T18:37:10.116Z,39.50
2023-04-15T18:39:37.459Z,41.50
2023-04-15T18:42:04.711Z,18.75
2023-04-15T18:44:32.180Z,38.25
2023-04-15T18:46:59.224Z,37.50
2023-04-15T18:49:27.516Z,23.00
2023-04-15T18:51:54.722Z,30.25
2023-04-15T18:54:22.060Z,30.25
2023-04-15T18:56:49.143Z,29.25
2023-04-15T18:59:28.890Z,27.50
2023-04-15T19:01:59.051Z,36.25
2023-04-15T19:04:29.007Z,23.50
2023-04-15T19:06:56.613Z,32.00
2023-04-15T19:09:23.936Z,37.50
2023-04-15T19:11:51.198Z,47.00
2023-04-15T19:14:18.744Z,59.25
2023-04-15T19:16:46.100Z,69.00
2023-04-15T19:19:14.732Z,75.75
2023-04-15T19:21:42.037Z,76.75
2023-04-15T19:24:10.135Z,69.50
2023-04-15T19:26:37.556Z,52.75
2023-04-15T19:29:05.167Z,61.50
2023-04-15T19:31:32.862Z,72.50
2023-04-15T19:34:00.456Z,76.00
2023-04-15T19:36:28.633Z,75.75
2023-04-15T19:38:56.422Z,71.25
2023-04-15T19:41:23.529Z,72.50
2023-04-15T19:43:50.818Z,75.75
2023-04-15T19:46:18.322Z,87.50
2023-04-15T19:48:46.107Z,84.50
2023-04-15T19:51:13.091Z,87.00
2023-04-15T19:53:41.470Z,86.00
2023-04-15T19:56:08.519Z,91.00
2023-04-15T19:58:36.143Z,90.50
2023-04-15T20:01:03.485Z,80.25
2023-04-15T20:03:31.211Z,82.50
2023-04-15T20:05:58.431Z,89.00
2023-04-15T20:08:25.651Z,90.75
2023-04-15T20:10:52.764Z,79.25
2023-04-15T20:13:20.090Z,73.25
2023-04-15T20:15:47.560Z,89.25
2023-04-15T20:18:15.060Z,92.00
2023-04-15T20:20:42.201Z,92.00
2023-04-15T20:23:10.086Z,103.00
2023-04-15T20:25:37.293Z,96.00
2023-04-15T20:28:04.679Z,85.00
2023-04-15T20:30:32.041Z,91.00
2023-04-15T20:32:59.752Z,83.00
2023-04-15T20:35:31.017Z,80.50
2023-04-15T20:37:58.524Z,77.75
2023-04-15T20:40:26.146Z,72.50
2023-04-15T20:42:53.513Z,63.25
2023-04-15T20:45:20.714Z,59.50
2023-04-15T20:47:48.392Z,61.50
2023-04-15T20:50:15.758Z,70.75
2023-04-15T20:52:43.288Z,75.75
2023-04-15T20:55:11.497Z,73.50
2023-04-15T20:57:58.662Z,71.75
2023-04-15T21:00:25.871Z,91.00
2023-04-15T21:02:53.473Z,79.75
2023-04-15T21:05:25.989Z,74.00
2023-04-15T21:07:54.542Z,83.50
2023-04-15T21:10:23.018Z,78.25
2023-04-15T21:12:50.584Z,57.75
2023-04-15T21:15:17.874Z,56.00
2023-04-15T21:17:45.195Z,72.50
2023-04-15T21:20:12.583Z,80.50
2023-04-15T21:22:40.426Z,100.00
2023-04-15T21:25:07.974Z,162.50
2023-04-15T21:27:35.251Z,124.00
2023-04-15T21:30:02.897Z,88.50
2023-04-15T21:32:30.786Z,90.75
2023-04-15T21:34:58.315Z,112.25
2023-04-15T21:37:25.924Z,91.00
2023-04-15T21:39:52.882Z,109.25
2023-04-15T21:42:20.135Z,130.25
2023-04-15T21:44:47.630Z,124.75
2023-04-15T21:47:14.974Z,67.00
2023-04-15T21:49:42.237Z,123.50
2023-04-15T21:52:10.138Z,94.00
2023-04-15T21:54:38.165Z,93.00
2023-04-15T21:57:05.553Z,84.50
2023-04-15T21:59:32.657Z,87.50
2023-04-15T22:03:10.016Z,90.25
2023-04-15T22:05:37.554Z,55.25
2023-04-15T22:08:05.487Z,89.50
2023-04-15T22:10:32.385Z,91.00
2023-04-15T22:13:02.967Z,88.75
2023-04-15T22:15:29.930Z,98.75
2023-04-15T22:17:57.247Z,100.50
2023-04-15T22:20:24.342Z,103.50
2023-04-15T22:22:54.470Z,108.75
2023-04-15T22:25:21.700Z,107.25
2023-04-15T22:27:49.084Z,101.50
2023-04-15T22:30:16.096Z,16.00
2023-04-15T22:32:44.446Z,93.50
2023-04-15T22:35:11.715Z,96.00
2023-04-15T22:37:38.956Z,114.00
2023-04-15T22:40:06.637Z,105.25
2023-04-15T22:42:34.034Z,119.00
2023-04-15T22:45:00.957Z,115.00
2023-04-15T22:47:28.327Z,129.50
2023-04-15T22:49:55.435Z,52.75
2023-04-15T22:52:30.079Z,104.00
2023-04-15T22:54:58.353Z,101.50
2023-04-15T22:57:25.620Z,101.75
2023-04-15T22:59:52.489Z,94.50
2023-04-15T23:02:20.261Z,115.00
2023-04-15T23:04:47.436Z,105.00
2023-04-15T23:07:14.667Z,107.25
2023-04-15T23:09:41.853Z,94.25
2023-04-15T23:12:09.405Z,104.75
2023-04-15T23:14:36.386Z,85.50
2023-04-15T23:17:04.467Z,91.75
2023-04-15T23:19:31.381Z,98.00
2023-04-15T23:21:58.775Z,94.75
2023-04-15T23:24:26.071Z,93.75
2023-04-15T23:26:53.346Z,86.25
2023-04-15T23:29:20.200Z,94.00
2023-04-15T23:31:47.779Z,81.75
2023-04-15T23:34:14.681Z,73.25
2023-04-15T23:36:41.999Z,79.50
2023-04-15T23:39:09.745Z,80.75
2023-04-15T23:41:37.306Z,84.00
2023-04-15T23:44:04.447Z,73.00
2023-04-15T23:46:32.021Z,68.00
2023-04-15T23:48:59.465Z,75.00
2023-04-15T23:51:26.681Z,69.00
2023-04-15T23:53:53.961Z,64.25
2023-04-15T23:56:21.494Z,43.50
2023-04-15T23:58:48.524Z,58.00
