createdAt,value
2022-07-30T10:30:08.643Z,8312.00
2022-07-30T10:31:08.634Z,8792.00
2022-07-30T10:32:09.468Z,9176.00
2022-07-30T10:33:08.567Z,9964.00
2022-07-30T10:34:08.541Z,9840.00
2022-07-30T10:35:08.519Z,9920.00
2022-07-30T10:36:08.888Z,9632.00
2022-07-30T10:37:08.480Z,8712.00
2022-07-30T10:38:08.454Z,7692.00
2022-07-30T10:39:08.434Z,7260.00
2022-07-30T10:40:08.412Z,7200.00
2022-07-30T10:41:08.395Z,6224.00
2022-07-30T10:42:08.375Z,5800.00
2022-07-30T10:43:08.355Z,5408.00
2022-07-30T10:44:08.335Z,5064.00
2022-07-30T10:45:08.317Z,5048.00
2022-07-30T10:46:10.705Z,5092.00
2022-07-30T10:47:08.444Z,5264.00
2022-07-30T10:48:08.260Z,5596.00
2022-07-30T10:49:17.526Z,5844.00
2022-07-30T10:50:11.629Z,6240.00
2022-07-30T10:51:08.208Z,6460.00
2022-07-30T10:52:08.194Z,6436.00
2022-07-30T10:53:08.171Z,6832.00
2022-07-30T10:54:08.153Z,7020.00
2022-07-30T10:55:08.136Z,6964.00
2022-07-30T10:56:08.117Z,6844.00
2022-07-30T10:57:08.101Z,6972.00
2022-07-30T10:58:08.089Z,7176.00
2022-07-30T10:59:08.202Z,7940.00
2022-07-30T11:00:08.052Z,9048.00
2022-07-30T11:01:18.470Z,8084.00
2022-07-30T11:02:08.183Z,9108.00
2022-07-30T11:03:15.014Z,8600.00
2022-07-30T11:04:07.977Z,7664.00
2022-07-30T11:05:07.962Z,7660.00
2022-07-30T11:06:07.941Z,7688.00
2022-07-30T11:07:07.926Z,7752.00
2022-07-30T11:08:07.906Z,7708.00
2022-07-30T11:09:07.891Z,6732.00
2022-07-30T11:10:09.579Z,7576.00
2022-07-30T11:11:19.789Z,7728.00
2022-07-30T11:12:07.839Z,8144.00
2022-07-30T11:13:07.825Z,8436.00
2022-07-30T11:14:07.804Z,8620.00
2022-07-30T11:15:18.814Z,9048.00
2022-07-30T11:16:07.772Z,9684.00
2022-07-30T11:17:07.763Z,9796.00
2022-07-30T11:18:11.367Z,10292.00
2022-07-30T11:19:56.793Z,9796.00
2022-07-30T11:20:11.900Z,10320.00
2022-07-30T11:21:07.689Z,10988.00
2022-07-30T11:22:07.669Z,12288.00
2022-07-30T11:23:07.653Z,12232.00
2022-07-30T11:24:07.635Z,11776.00
2022-07-30T11:25:12.822Z,10928.00
2022-07-30T11:26:07.658Z,10352.00
2022-07-30T11:27:07.587Z,9276.00
2022-07-30T11:28:07.570Z,8092.00
2022-07-30T11:29:07.555Z,7356.00
2022-07-30T11:30:07.539Z,6776.00
2022-07-30T11:31:10.271Z,6208.00
2022-07-30T11:32:07.792Z,5876.00
2022-07-30T11:33:07.490Z,5852.00
2022-07-30T11:34:07.473Z,5980.00
2022-07-30T11:35:07.463Z,6236.00
2022-07-30T11:36:07.442Z,6568.00
2022-07-30T11:37:18.270Z,6824.00
2022-07-30T11:38:07.417Z,7184.00
2022-07-30T11:39:07.722Z,7396.00
2022-07-30T11:40:07.378Z,7728.00
2022-07-30T11:41:07.360Z,7948.00
2022-07-30T11:42:07.343Z,8024.00
2022-07-30T11:43:07.329Z,8200.00
2022-07-30T11:44:07.310Z,8224.00
2022-07-30T11:45:07.343Z,8064.00
2022-07-30T11:46:07.277Z,8044.00
2022-07-30T11:47:07.261Z,7928.00
2022-07-30T11:48:07.245Z,7908.00
2022-07-30T11:49:07.290Z,7980.00
2022-07-30T11:50:07.212Z,8340.00
2022-07-30T11:51:07.201Z,8392.00
2022-07-30T11:52:07.177Z,8384.00
2022-07-30T11:53:07.161Z,7880.00
2022-07-30T11:54:07.143Z,7200.00
2022-07-30T11:55:07.129Z,6924.00
2022-07-30T11:56:07.109Z,6864.00
2022-07-30T11:57:07.096Z,7000.00
2022-07-30T11:58:07.078Z,7068.00
2022-07-30T11:59:07.061Z,6924.00
2022-07-30T12:00:07.043Z,6960.00
2022-07-30T12:01:09.538Z,7260.00
2022-07-30T12:02:07.010Z,7864.00
2022-07-30T12:03:06.996Z,8660.00
2022-07-30T12:04:06.976Z,8888.00
2022-07-30T12:05:06.961Z,8620.00
2022-07-30T12:06:06.943Z,8768.00
2022-07-30T12:07:06.928Z,8604.00
2022-07-30T12:08:06.910Z,8376.00
2022-07-30T12:09:06.895Z,7320.00
2022-07-30T12:10:06.878Z,6680.00
2022-07-30T12:11:06.862Z,6532.00
2022-07-30T12:12:06.844Z,6580.00
2022-07-30T12:13:07.950Z,6656.00
2022-07-30T12:14:06.811Z,6464.00
2022-07-30T12:15:06.796Z,6504.00
2022-07-30T12:16:06.778Z,6636.00
2022-07-30T12:17:06.764Z,6776.00
2022-07-30T12:18:25.406Z,6844.00
2022-07-30T12:19:06.731Z,6632.00
2022-07-30T12:20:06.728Z,6556.00
2022-07-30T12:21:06.696Z,6908.00
2022-07-30T12:22:06.680Z,7332.00
2022-07-30T12:23:06.664Z,7796.00
2022-07-30T12:24:06.647Z,8288.00
2022-07-30T12:25:06.631Z,8724.00
2022-07-30T12:26:06.622Z,9048.00
2022-07-30T12:27:06.764Z,10132.00
2022-07-30T12:28:06.581Z,11108.00
2022-07-30T12:29:06.634Z,11168.00
2022-07-30T12:30:06.547Z,11572.00
2022-07-30T12:31:06.532Z,11640.00
2022-07-30T12:32:06.514Z,11468.00
2022-07-30T12:33:06.500Z,12604.00
2022-07-30T12:34:06.481Z,12192.00
2022-07-30T12:35:06.465Z,11852.00
2022-07-30T12:36:06.448Z,11776.00
2022-07-30T12:37:06.433Z,12484.00
2022-07-30T12:38:06.416Z,12692.00
2022-07-30T12:39:06.402Z,13212.00
2022-07-30T12:40:06.384Z,14172.00
2022-07-30T12:41:06.369Z,13076.00
2022-07-30T12:42:06.352Z,12088.00
2022-07-30T12:43:06.338Z,12508.00
2022-07-30T12:44:06.321Z,12596.00
2022-07-30T12:45:06.307Z,12036.00
2022-07-30T12:46:06.290Z,12004.00
2022-07-30T12:47:06.809Z,11168.00
2022-07-30T12:48:06.259Z,9892.00
2022-07-30T12:49:21.191Z,9276.00
2022-07-30T12:50:06.298Z,8600.00
2022-07-30T12:51:06.875Z,8800.00
2022-07-30T12:52:09.610Z,9092.00
2022-07-30T12:53:06.184Z,9920.00
2022-07-30T12:54:06.170Z,9912.00
2022-07-30T12:55:06.153Z,10552.00
2022-07-30T12:56:06.137Z,10552.00
2022-07-30T12:57:06.742Z,8044.00
2022-07-30T12:58:08.839Z,5412.00
2022-07-30T12:59:06.093Z,4200.00
2022-07-30T13:00:06.089Z,3508.00
2022-07-30T13:01:06.185Z,3032.00
2022-07-30T13:02:06.046Z,2652.00
2022-07-30T13:03:06.032Z,2424.00
2022-07-30T13:04:06.014Z,2284.00
2022-07-30T13:05:11.483Z,2276.00
2022-07-30T13:06:05.984Z,2344.00
2022-07-30T13:07:05.970Z,2440.00
2022-07-30T13:08:05.953Z,2496.00
2022-07-30T13:09:05.938Z,2628.00
2022-07-30T13:10:05.923Z,2840.00
2022-07-30T13:11:05.907Z,3108.00
2022-07-30T13:12:05.890Z,3440.00
2022-07-30T13:13:05.875Z,3832.00
2022-07-30T13:14:05.856Z,4176.00
2022-07-30T13:15:05.842Z,4532.00
2022-07-30T13:16:05.823Z,4964.00
2022-07-30T13:17:06.370Z,5324.00
2022-07-30T13:18:05.792Z,5760.00
2022-07-30T13:19:05.776Z,6348.00
2022-07-30T13:20:05.756Z,6868.00
2022-07-30T13:21:05.741Z,7292.00
2022-07-30T13:22:05.724Z,7432.00
2022-07-30T13:23:05.709Z,7480.00
2022-07-30T13:24:05.690Z,7300.00
2022-07-30T13:25:05.676Z,7160.00
2022-07-30T13:26:05.656Z,7320.00
2022-07-30T13:27:05.951Z,7684.00
2022-07-30T13:28:05.624Z,7972.00
2022-07-30T13:29:05.608Z,7964.00
2022-07-30T13:30:05.594Z,7616.00
2022-07-30T13:31:05.573Z,7672.00
2022-07-30T13:32:05.555Z,8240.00
2022-07-30T13:33:05.540Z,8684.00
2022-07-30T13:34:05.522Z,9208.00
2022-07-30T13:35:05.508Z,9336.00
2022-07-30T13:36:05.489Z,9080.00
2022-07-30T13:37:05.667Z,9072.00
2022-07-30T13:38:05.456Z,9188.00
2022-07-30T13:39:05.441Z,9316.00
2022-07-30T13:40:05.499Z,9156.00
2022-07-30T13:41:05.413Z,9012.00
2022-07-30T13:42:05.390Z,9848.00
2022-07-30T13:43:05.375Z,11020.00
2022-07-30T13:44:05.357Z,12016.00
2022-07-30T13:45:05.344Z,11576.00
2022-07-30T13:46:05.325Z,10348.00
2022-07-30T13:47:05.478Z,9684.00
2022-07-30T13:48:05.294Z,10256.00
2022-07-30T13:49:05.372Z,10388.00
2022-07-30T13:50:05.323Z,11012.00
2022-07-30T13:51:05.245Z,12652.00
2022-07-30T13:52:05.227Z,10696.00
2022-07-30T13:53:05.213Z,10176.00
2022-07-30T13:54:05.201Z,11008.00
2022-07-30T13:55:05.181Z,11564.00
2022-07-30T13:56:05.165Z,12876.00
2022-07-30T13:57:05.295Z,13732.00
2022-07-30T13:58:05.134Z,13276.00
2022-07-30T13:59:05.119Z,18144.00
2022-07-30T14:00:05.137Z,13044.00
2022-07-30T14:01:05.129Z,17984.00
2022-07-30T14:02:05.162Z,71808.00
2022-07-30T14:03:05.058Z,87520.00
2022-07-30T14:04:05.042Z,84576.00
2022-07-30T14:05:05.028Z,24000.00
2022-07-30T14:06:10.349Z,51552.00
2022-07-30T14:07:05.319Z,12832.00
2022-07-30T14:08:04.986Z,11216.00
2022-07-30T14:09:04.976Z,11868.00
2022-07-30T14:10:04.963Z,12792.00
2022-07-30T14:11:04.955Z,23584.00
2022-07-30T14:12:04.934Z,78272.00
2022-07-30T14:13:04.924Z,18176.00
2022-07-30T14:14:04.932Z,26176.00
2022-07-30T14:15:04.899Z,83616.00
2022-07-30T14:16:08.237Z,87808.00
2022-07-30T14:17:05.149Z,79040.00
2022-07-30T14:18:04.857Z,95424.00
2022-07-30T14:19:04.846Z,103968.00
2022-07-30T14:20:04.834Z,91040.00
2022-07-30T14:21:04.824Z,94656.00
2022-07-30T14:22:04.812Z,104480.00
2022-07-30T14:23:04.803Z,105184.00
2022-07-30T14:24:04.794Z,97696.00
2022-07-30T14:25:04.788Z,91648.00
2022-07-30T14:26:04.778Z,95360.00
2022-07-30T14:27:05.415Z,100832.00
2022-07-30T14:28:04.756Z,94528.00
2022-07-30T14:29:04.750Z,85920.00
2022-07-30T14:30:04.741Z,13236.00
2022-07-30T14:31:04.735Z,12996.00
2022-07-30T14:32:04.728Z,13584.00
2022-07-30T14:33:04.981Z,17984.00
2022-07-30T14:34:04.715Z,97088.00
2022-07-30T14:35:04.711Z,19584.00
2022-07-30T14:36:04.694Z,17408.00
2022-07-30T14:37:05.227Z,14760.00
2022-07-30T14:38:04.678Z,78848.00
2022-07-30T14:39:04.697Z,109216.00
2022-07-30T14:40:04.675Z,21728.00
2022-07-30T14:41:04.662Z,15996.00
2022-07-30T14:42:04.645Z,93952.00
2022-07-30T14:43:04.636Z,102112.00
2022-07-30T14:44:04.624Z,92896.00
2022-07-30T14:45:04.614Z,91904.00
2022-07-30T14:46:04.606Z,13544.00
2022-07-30T14:47:05.005Z,13348.00
2022-07-30T14:48:04.589Z,95328.00
2022-07-30T14:49:04.628Z,98720.00
2022-07-30T14:50:04.575Z,94048.00
2022-07-30T14:51:15.857Z,87808.00
2022-07-30T14:52:04.553Z,98400.00
2022-07-30T14:53:04.543Z,104608.00
2022-07-30T14:54:04.536Z,96768.00
2022-07-30T14:55:04.527Z,11132.00
2022-07-30T14:56:04.519Z,10728.00
2022-07-30T14:57:04.990Z,10592.00
2022-07-30T14:58:04.503Z,13412.00
2022-07-30T14:59:04.494Z,10864.00
2022-07-30T15:00:04.486Z,10556.00
2022-07-30T15:01:16.442Z,10128.00
2022-07-30T15:02:05.082Z,10848.00
2022-07-30T15:03:04.459Z,24672.00
2022-07-30T15:04:04.461Z,94816.00
2022-07-30T15:05:04.445Z,79808.00
2022-07-30T15:06:04.430Z,16324.00
2022-07-30T15:07:04.422Z,79232.00
2022-07-30T15:08:04.412Z,92992.00
2022-07-30T15:09:04.404Z,70464.00
2022-07-30T15:10:04.391Z,10944.00
2022-07-30T15:11:06.051Z,17760.00
2022-07-30T15:12:09.228Z,15744.00
2022-07-30T15:13:04.362Z,13312.00
2022-07-30T15:14:04.352Z,12468.00
2022-07-30T15:15:04.342Z,11740.00
2022-07-30T15:16:04.332Z,9816.00
2022-07-30T15:17:04.699Z,9660.00
2022-07-30T15:18:04.312Z,9776.00
2022-07-30T15:19:04.302Z,10548.00
2022-07-30T15:20:04.292Z,12076.00
2022-07-30T15:21:04.281Z,14856.00
2022-07-30T15:22:04.574Z,13008.00
2022-07-30T15:23:04.260Z,13376.00
2022-07-30T15:24:04.249Z,12788.00
2022-07-30T15:25:04.240Z,11556.00
2022-07-30T15:26:04.234Z,11096.00
2022-07-30T15:27:04.213Z,10272.00
2022-07-30T15:28:04.203Z,9772.00
2022-07-30T15:29:04.189Z,9656.00
2022-07-30T15:30:04.194Z,9544.00
2022-07-30T15:31:04.165Z,9204.00
2022-07-30T15:32:04.561Z,9100.00
2022-07-30T15:33:04.140Z,8968.00
2022-07-30T15:34:04.128Z,10100.00
2022-07-30T15:35:04.114Z,10444.00
2022-07-30T15:36:04.107Z,10464.00
2022-07-30T15:37:04.087Z,12684.00
2022-07-30T15:38:04.076Z,12824.00
2022-07-30T15:39:04.061Z,13148.00
2022-07-30T15:40:04.049Z,14108.00
2022-07-30T15:41:04.046Z,13960.00
2022-07-30T15:42:04.317Z,13116.00
2022-07-30T15:43:05.074Z,12524.00
2022-07-30T15:44:03.998Z,12672.00
2022-07-30T15:45:18.879Z,12040.00
2022-07-30T15:46:03.973Z,12748.00
2022-07-30T15:47:03.959Z,10856.00
2022-07-30T15:48:03.947Z,10208.00
2022-07-30T15:49:03.999Z,10640.00
2022-07-30T15:50:03.922Z,12552.00
2022-07-30T15:51:03.909Z,12340.00
2022-07-30T15:52:04.239Z,12020.00
2022-07-30T15:53:09.322Z,11776.00
2022-07-30T15:54:03.872Z,10172.00
2022-07-30T15:55:03.907Z,10800.00
2022-07-30T15:56:03.846Z,10308.00
2022-07-30T15:57:03.833Z,10012.00
2022-07-30T15:58:03.821Z,16288.00
2022-07-30T15:59:03.811Z,9588.00
2022-07-30T16:00:03.795Z,9344.00
2022-07-30T16:01:03.887Z,9284.00
2022-07-30T16:02:04.121Z,8952.00
2022-07-30T16:03:03.755Z,8768.00
2022-07-30T16:04:03.742Z,8508.00
2022-07-30T16:05:03.727Z,13380.00
2022-07-30T16:06:03.715Z,10580.00
2022-07-30T16:07:03.701Z,10376.00
2022-07-30T16:08:03.696Z,8616.00
2022-07-30T16:09:03.674Z,8860.00
2022-07-30T16:10:03.660Z,8728.00
2022-07-30T16:11:03.644Z,8776.00
2022-07-30T16:12:03.959Z,8848.00
2022-07-30T16:13:03.616Z,8936.00
2022-07-30T16:14:03.603Z,8968.00
2022-07-30T16:15:03.587Z,9152.00
2022-07-30T16:16:03.574Z,9316.00
2022-07-30T16:17:03.584Z,9428.00
2022-07-30T16:18:03.545Z,9388.00
2022-07-30T16:19:03.533Z,9368.00
2022-07-30T16:20:03.516Z,9500.00
2022-07-30T16:21:03.507Z,9548.00
2022-07-30T16:22:03.976Z,10812.00
2022-07-30T16:23:03.471Z,10240.00
2022-07-30T16:24:03.456Z,11508.00
2022-07-30T16:25:03.450Z,11768.00
2022-07-30T16:26:03.427Z,11920.00
2022-07-30T16:27:03.412Z,12144.00
2022-07-30T16:28:03.397Z,12304.00
2022-07-30T16:29:03.381Z,12376.00
2022-07-30T16:30:03.371Z,12360.00
2022-07-30T16:31:03.353Z,33312.00
2022-07-30T16:32:03.732Z,11140.00
2022-07-30T16:33:03.322Z,11572.00
2022-07-30T16:34:03.329Z,15296.00
2022-07-30T16:35:03.293Z,11556.00
2022-07-30T16:36:03.283Z,10480.00
2022-07-30T16:37:03.858Z,9640.00
2022-07-30T16:38:03.251Z,7872.00
2022-07-30T16:39:03.236Z,9540.00
2022-07-30T16:40:03.221Z,9948.00
2022-07-30T16:41:03.207Z,10396.00
2022-07-30T16:42:03.579Z,10440.00
2022-07-30T16:43:03.181Z,10708.00
2022-07-30T16:44:03.165Z,11296.00
2022-07-30T16:45:03.151Z,11260.00
2022-07-30T16:46:03.138Z,11272.00
2022-07-30T16:47:03.128Z,10452.00
2022-07-30T16:48:03.112Z,9380.00
2022-07-30T16:49:03.135Z,19200.00
2022-07-30T16:50:03.085Z,28800.00
2022-07-30T16:51:03.072Z,11964.00
2022-07-30T16:52:03.364Z,12836.00
2022-07-30T16:53:03.044Z,10920.00
2022-07-30T16:54:03.036Z,48704.00
2022-07-30T16:55:03.019Z,55456.00
2022-07-30T16:56:03.006Z,11696.00
2022-07-30T16:57:03.961Z,39744.00
2022-07-30T16:58:02.981Z,10028.00
2022-07-30T16:59:02.968Z,12436.00
2022-07-30T17:00:02.956Z,10524.00
2022-07-30T17:01:03.027Z,10648.00
2022-07-30T17:02:03.297Z,45856.00
2022-07-30T17:03:02.915Z,31424.00
2022-07-30T17:04:02.902Z,10956.00
2022-07-30T17:05:02.889Z,11192.00
2022-07-30T17:06:02.876Z,12680.00
2022-07-30T17:07:02.862Z,11892.00
2022-07-30T17:08:02.850Z,10628.00
2022-07-30T17:09:02.835Z,9908.00
2022-07-30T17:10:02.826Z,10112.00
2022-07-30T17:11:02.808Z,9224.00
2022-07-30T17:12:03.103Z,8724.00
2022-07-30T17:13:02.781Z,9084.00
2022-07-30T17:14:02.805Z,8176.00
2022-07-30T17:15:02.754Z,8572.00
2022-07-30T17:16:02.740Z,9192.00
2022-07-30T17:17:02.726Z,8512.00
2022-07-30T17:18:02.713Z,26848.00
2022-07-30T17:19:09.402Z,31392.00
2022-07-30T17:20:02.687Z,13544.00
2022-07-30T17:21:02.675Z,9456.00
2022-07-30T17:22:02.945Z,16480.00
2022-07-30T17:23:02.646Z,6796.00
2022-07-30T17:24:02.629Z,9188.00
2022-07-30T17:25:02.614Z,7072.00
2022-07-30T17:26:02.602Z,5176.00
2022-07-30T17:27:02.589Z,5072.00
2022-07-30T17:28:02.573Z,5016.00
2022-07-30T17:29:02.558Z,13376.00
2022-07-30T17:30:02.549Z,16160.00
2022-07-30T17:31:02.530Z,4460.00
2022-07-30T17:32:02.811Z,4612.00
2022-07-30T17:33:02.502Z,4856.00
2022-07-30T17:34:02.489Z,5532.00
2022-07-30T17:35:02.479Z,6468.00
2022-07-30T17:36:02.462Z,6772.00
2022-07-30T17:37:02.445Z,6080.00
2022-07-30T17:38:02.431Z,5732.00
2022-07-30T17:39:02.420Z,5544.00
2022-07-30T17:40:29.626Z,5668.00
2022-07-30T17:41:02.386Z,5768.00
2022-07-30T17:42:02.851Z,5604.00
2022-07-30T17:43:02.358Z,5624.00
2022-07-30T17:44:02.343Z,6264.00
2022-07-30T17:45:02.327Z,6864.00
2022-07-30T17:46:02.314Z,6028.00
2022-07-30T17:47:02.298Z,6276.00
2022-07-30T17:48:02.348Z,6212.00
2022-07-30T17:49:02.301Z,6172.00
2022-07-30T17:50:02.255Z,5924.00
2022-07-30T17:51:02.243Z,6732.00
2022-07-30T17:52:02.530Z,7360.00
2022-07-30T17:53:03.684Z,10880.00
2022-07-30T17:54:02.195Z,7452.00
2022-07-30T17:55:02.180Z,11600.00
2022-07-30T17:56:02.165Z,7920.00
2022-07-30T17:57:02.149Z,14248.00
2022-07-30T17:58:02.136Z,6608.00
2022-07-30T17:59:02.120Z,4764.00
2022-07-30T18:00:02.105Z,4784.00
2022-07-30T18:01:02.160Z,6220.00
2022-07-30T18:02:02.403Z,7640.00
2022-07-30T18:03:02.059Z,6488.00
2022-07-30T18:04:02.047Z,4660.00
2022-07-30T18:05:02.029Z,4404.00
2022-07-30T18:06:02.013Z,4244.00
2022-07-30T18:07:01.998Z,4136.00
2022-07-30T18:08:01.983Z,4044.00
2022-07-30T18:09:01.964Z,4020.00
2022-07-30T18:10:01.954Z,3992.00
2022-07-30T18:11:01.933Z,3948.00
2022-07-30T18:12:02.230Z,3888.00
2022-07-30T18:13:26.139Z,3820.00
2022-07-30T18:14:01.886Z,3744.00
2022-07-30T18:15:01.870Z,3696.00
2022-07-30T18:16:01.855Z,3572.00
2022-07-30T18:17:01.844Z,3492.00
2022-07-30T18:18:01.834Z,3404.00
2022-07-30T18:19:01.807Z,3264.00
2022-07-30T18:20:01.791Z,3132.00
2022-07-30T18:21:01.775Z,3004.00
2022-07-30T18:22:03.088Z,2884.00
2022-07-30T18:23:01.738Z,2768.00
2022-07-30T18:24:01.722Z,2652.00
2022-07-30T18:25:01.703Z,2536.00
2022-07-30T18:26:01.707Z,2432.00
2022-07-30T18:27:01.680Z,2344.00
2022-07-30T18:28:01.655Z,2256.00
2022-07-30T18:29:01.637Z,2120.00
2022-07-30T18:30:01.621Z,1996.00
2022-07-30T18:31:01.604Z,1892.00
2022-07-30T18:32:02.020Z,1808.00
2022-07-30T18:33:01.582Z,1712.00
2022-07-30T18:34:01.556Z,1652.00
2022-07-30T18:35:01.547Z,1624.00
2022-07-30T18:36:01.533Z,1576.00
2022-07-30T18:37:01.502Z,1488.00
2022-07-30T18:38:01.487Z,1400.00
2022-07-30T18:39:01.469Z,1312.00
2022-07-30T18:40:01.452Z,1240.00
2022-07-30T18:41:01.434Z,1188.00
2022-07-30T18:42:01.820Z,1152.00
2022-07-30T18:43:01.400Z,1116.00
2022-07-30T18:44:01.383Z,1076.00
2022-07-30T18:45:01.366Z,1016.00
2022-07-30T18:46:01.350Z,956.00
2022-07-30T18:47:01.333Z,896.00
2022-07-30T18:48:01.315Z,840.00
2022-07-30T18:49:15.472Z,780.00
2022-07-30T18:50:01.387Z,724.00
2022-07-30T18:51:01.263Z,676.00
2022-07-30T18:52:01.569Z,632.00
2022-07-30T18:53:01.229Z,592.00
2022-07-30T18:54:01.212Z,560.00
2022-07-30T18:55:01.193Z,520.00
2022-07-30T18:56:01.176Z,480.00
2022-07-30T18:57:01.162Z,440.00
2022-07-30T18:58:01.141Z,400.00
2022-07-30T18:59:01.122Z,360.00
2022-07-30T19:00:01.106Z,332.00
2022-07-30T19:01:01.162Z,304.00
2022-07-30T19:02:01.514Z,280.00
2022-07-30T19:03:01.056Z,260.00
2022-07-30T19:04:01.033Z,236.00
2022-07-30T19:05:01.017Z,212.00
2022-07-30T19:06:00.998Z,196.00
2022-07-30T19:07:00.981Z,180.00
2022-07-30T19:08:00.963Z,164.00
2022-07-30T19:09:00.946Z,148.00
2022-07-30T19:10:00.926Z,132.00
2022-07-30T19:11:00.911Z,124.00
2022-07-30T19:12:01.244Z,112.00
2022-07-30T19:13:00.873Z,100.00
2022-07-30T19:14:00.856Z,88.00
2022-07-30T19:15:00.837Z,80.00
2022-07-30T19:16:00.817Z,72.00
2022-07-30T19:17:00.801Z,64.00
2022-07-30T19:18:00.784Z,56.00
2022-07-30T19:19:00.764Z,48.00
2022-07-30T19:20:00.758Z,40.00
2022-07-30T19:21:00.729Z,36.00
2022-07-30T19:22:01.126Z,28.00
2022-07-30T19:23:00.692Z,28.00
2022-07-30T19:24:00.675Z,24.00
2022-07-30T19:25:00.660Z,20.00
2022-07-30T19:26:00.636Z,16.00
2022-07-30T19:27:00.619Z,12.00
2022-07-30T19:28:00.600Z,12.00
2022-07-30T19:29:00.583Z,8.00
2022-07-30T19:30:00.562Z,8.00
2022-07-30T19:31:00.545Z,8.00
2022-07-30T19:32:01.082Z,8.00
2022-07-30T19:33:00.508Z,8.00
2022-07-30T19:34:00.492Z,4.00
2022-07-30T19:35:00.471Z,8.00
2022-07-30T19:36:00.451Z,4.00
2022-07-30T19:37:00.435Z,8.00
2022-07-30T19:38:00.418Z,4.00
2022-07-30T19:39:03.266Z,4.00
2022-07-30T19:40:06.128Z,4.00
2022-07-30T19:41:00.359Z,0.00
2022-07-30T19:42:00.339Z,4.00
2022-07-30T19:43:00.322Z,4.00
2022-07-30T19:44:00.308Z,4.00
2022-07-30T19:45:01.202Z,4.00
2022-07-30T19:46:00.265Z,4.00
2022-07-30T19:47:00.248Z,4.00
2022-07-30T19:48:00.228Z,4.00
2022-07-30T19:49:00.262Z,4.00
2022-07-30T19:50:00.218Z,4.00
2022-07-30T19:51:00.794Z,4.00
2022-07-30T19:52:22.377Z,4.00
2022-07-30T19:53:00.133Z,4.00
2022-07-30T19:54:00.114Z,4.00
2022-07-30T19:55:00.097Z,0.00
2022-07-30T19:56:00.079Z,0.00
2022-07-30T19:57:00.065Z,0.00
2022-07-30T19:58:00.039Z,0.00
2022-07-30T19:59:00.021Z,0.00
2022-07-30T20:00:03.970Z,0.00
2022-07-30T20:00:59.981Z,0.00
2022-07-30T20:01:59.962Z,0.00
2022-07-30T20:02:59.997Z,0.00
2022-07-30T20:04:01.138Z,0.00
2022-07-30T20:04:59.905Z,0.00
2022-07-30T20:06:00.003Z,0.00
2022-07-30T20:06:59.868Z,0.00
2022-07-30T20:07:59.847Z,0.00
2022-07-30T20:08:59.830Z,0.00
2022-07-30T20:09:59.809Z,0.00
2022-07-30T20:10:59.791Z,0.00
2022-07-30T20:12:00.076Z,0.00
2022-07-30T20:12:59.754Z,0.00
2022-07-30T20:13:59.731Z,0.00
2022-07-30T20:14:59.714Z,0.00
2022-07-30T20:15:59.693Z,0.00
2022-07-30T20:17:02.450Z,0.00
2022-07-30T20:17:59.654Z,0.00
2022-07-30T20:18:59.636Z,0.00
2022-07-30T20:19:59.642Z,0.00
2022-07-30T20:20:59.600Z,0.00
2022-07-30T20:21:59.577Z,0.00
2022-07-30T20:22:59.558Z,0.00
2022-07-30T20:23:59.537Z,0.00
2022-07-30T20:24:59.522Z,0.00
2022-07-30T20:25:59.501Z,0.00
2022-07-30T20:26:59.482Z,0.00
2022-07-30T20:27:59.461Z,0.00
2022-07-30T20:28:59.441Z,0.00
2022-07-30T20:29:59.421Z,0.00
2022-07-30T20:31:00.418Z,0.00
2022-07-30T20:31:59.382Z,0.00
2022-07-30T20:32:59.368Z,0.00
2022-07-30T20:33:59.343Z,0.00
2022-07-30T20:34:59.325Z,0.00
2022-07-30T20:35:59.303Z,0.00
2022-07-30T20:36:59.284Z,0.00
2022-07-30T20:37:59.265Z,0.00
2022-07-30T20:38:59.246Z,0.00
2022-07-30T20:39:59.225Z,0.00
2022-07-30T20:40:59.207Z,0.00
2022-07-30T20:41:59.186Z,0.00
2022-07-30T20:43:00.018Z,0.00
2022-07-30T20:43:59.148Z,0.00
2022-07-30T20:44:59.127Z,0.00
2022-07-30T20:45:59.108Z,0.00
2022-07-30T20:46:59.775Z,0.00
2022-07-30T20:47:59.068Z,0.00
2022-07-30T20:48:59.107Z,0.00
2022-07-30T20:49:59.028Z,0.00
2022-07-30T20:50:59.008Z,0.00
2022-07-30T20:51:58.987Z,0.00
2022-07-30T20:52:58.979Z,0.00
2022-07-30T20:53:59.241Z,0.00
2022-07-30T20:54:58.930Z,0.00
2022-07-30T20:55:58.912Z,0.00
2022-07-30T20:56:58.889Z,0.00
2022-07-30T20:58:07.958Z,0.00
2022-07-30T20:58:58.850Z,0.00
2022-07-30T20:59:58.830Z,0.00
2022-07-30T21:00:58.810Z,0.00
2022-07-30T21:01:58.791Z,0.00
2022-07-30T21:02:58.771Z,0.00
2022-07-30T21:03:58.749Z,0.00
2022-07-30T21:04:59.886Z,0.00
2022-07-30T21:05:58.711Z,0.00
2022-07-30T21:06:58.691Z,0.00
2022-07-30T21:07:58.672Z,4.00
2022-07-30T21:08:58.652Z,0.00
2022-07-30T21:09:58.630Z,0.00
2022-07-30T21:11:00.197Z,0.00
2022-07-30T21:11:58.589Z,0.00
2022-07-30T21:13:03.642Z,0.00
2022-07-30T21:13:58.551Z,0.00
2022-07-30T21:14:58.532Z,0.00
2022-07-30T21:16:02.628Z,0.00
2022-07-30T21:16:58.491Z,0.00
2022-07-30T21:17:58.472Z,0.00
2022-07-30T21:18:58.454Z,0.00
2022-07-30T21:19:58.430Z,0.00
2022-07-30T21:20:58.411Z,0.00
2022-07-30T21:21:58.392Z,0.00
2022-07-30T21:22:58.372Z,0.00
2022-07-30T21:23:58.350Z,0.00
2022-07-30T21:24:58.331Z,0.00
2022-07-30T21:26:01.566Z,0.00
2022-07-30T21:26:58.291Z,0.00
2022-07-30T21:27:58.270Z,0.00
2022-07-30T21:28:58.251Z,0.00
2022-07-30T21:29:58.233Z,0.00
2022-07-30T21:30:58.214Z,0.00
2022-07-30T21:32:09.601Z,0.00
2022-07-30T21:32:58.172Z,0.00
2022-07-30T21:33:58.151Z,0.00
2022-07-30T21:34:58.132Z,0.00
2022-07-30T21:35:58.111Z,0.00
2022-07-30T21:36:58.093Z,0.00
2022-07-30T21:37:58.082Z,0.00
2022-07-30T21:38:58.053Z,0.00
2022-07-30T21:39:58.032Z,0.00
2022-07-30T21:40:58.016Z,0.00
2022-07-30T21:41:57.992Z,0.00
2022-07-30T21:42:57.974Z,0.00
2022-07-30T21:43:57.952Z,0.00
2022-07-30T21:44:57.934Z,0.00
2022-07-30T21:45:57.915Z,0.00
2022-07-30T21:46:57.894Z,0.00
2022-07-30T21:47:57.872Z,0.00
2022-07-30T21:48:59.354Z,0.00
2022-07-30T21:49:57.836Z,0.00
2022-07-30T21:50:57.815Z,0.00
2022-07-30T21:51:57.794Z,0.00
2022-07-30T21:52:57.775Z,0.00
2022-07-30T21:53:58.005Z,0.00
2022-07-30T21:54:57.735Z,0.00
2022-07-30T21:55:57.714Z,0.00
2022-07-30T21:56:58.360Z,0.00
2022-07-30T21:57:57.676Z,0.00
2022-07-30T21:58:57.657Z,0.00
2022-07-30T21:59:57.636Z,0.00
2022-07-30T22:00:57.616Z,0.00
2022-07-30T22:01:57.596Z,0.00
2022-07-30T22:02:57.577Z,0.00
2022-07-30T22:04:02.894Z,0.00
2022-07-30T22:04:57.537Z,0.00
2022-07-30T22:05:57.520Z,0.00
2022-07-30T22:07:01.825Z,0.00
2022-07-30T22:07:57.478Z,0.00
2022-07-30T22:08:57.458Z,0.00
2022-07-30T22:09:57.437Z,0.00
2022-07-30T22:10:57.420Z,0.00
2022-07-30T22:12:01.489Z,0.00
2022-07-30T22:12:57.379Z,0.00
2022-07-30T22:13:57.362Z,0.00
2022-07-30T22:14:57.340Z,0.00
2022-07-30T22:15:57.321Z,0.00
2022-07-30T22:16:57.300Z,0.00
2022-07-30T22:17:58.735Z,4.00
2022-07-30T22:18:57.261Z,0.00
2022-07-30T22:19:57.239Z,0.00
2022-07-30T22:20:57.222Z,0.00
2022-07-30T22:21:57.202Z,0.00
2022-07-30T22:22:57.182Z,0.00
2022-07-30T22:23:58.520Z,0.00
2022-07-30T22:24:57.370Z,0.00
2022-07-30T22:26:00.344Z,0.00
2022-07-30T22:26:57.104Z,0.00
2022-07-30T22:27:57.281Z,0.00
2022-07-30T22:28:57.063Z,0.00
2022-07-30T22:29:57.046Z,0.00
2022-07-30T22:30:57.024Z,0.00
2022-07-30T22:31:57.003Z,0.00
2022-07-30T22:32:56.985Z,0.00
2022-07-30T22:33:56.966Z,0.00
2022-07-30T22:34:57.499Z,0.00
2022-07-30T22:35:56.923Z,0.00
2022-07-30T22:36:57.544Z,0.00
2022-07-30T22:37:56.884Z,0.00
2022-07-30T22:38:58.787Z,0.00
2022-07-30T22:39:56.844Z,0.00
2022-07-30T22:40:57.170Z,0.00
2022-07-30T22:41:56.805Z,0.00
2022-07-30T22:42:56.787Z,0.00
2022-07-30T22:43:56.765Z,0.00
2022-07-30T22:44:56.748Z,0.00
2022-07-30T22:45:56.726Z,0.00
2022-07-30T22:46:56.725Z,0.00
2022-07-30T22:47:56.686Z,0.00
2022-07-30T22:48:56.724Z,0.00