createdAt,value
2017-11-01T12:27:16.795Z,9.60
2017-11-01T12:29:43.606Z,13.00
2017-11-01T12:32:09.663Z,13.00
2017-11-01T12:34:35.726Z,13.00
2017-11-01T12:37:01.802Z,13.00
2017-11-01T12:39:27.844Z,12.90
2017-11-01T12:41:53.909Z,12.90
2017-11-01T12:44:20.702Z,13.00
2017-11-01T12:46:46.743Z,13.00
2017-11-01T12:49:13.517Z,13.00
2017-11-01T12:51:39.553Z,13.00
2017-11-01T12:54:05.606Z,13.00
2017-11-01T12:56:31.645Z,13.00
2017-11-01T12:58:57.727Z,13.10
2017-11-01T13:01:23.792Z,13.20
2017-11-01T13:03:49.818Z,13.30
2017-11-01T13:06:15.869Z,13.40
2017-11-01T13:08:41.938Z,13.40
2017-11-01T13:11:08.727Z,13.40
2017-11-01T13:13:34.782Z,13.40
2017-11-01T13:16:01.566Z,13.20
2017-11-01T13:18:27.625Z,13.20
2017-11-01T13:20:53.688Z,13.30
2017-11-01T13:23:19.740Z,13.30
2017-11-01T13:25:45.825Z,13.30
2017-11-01T13:28:12.638Z,13.30
2017-11-01T13:30:38.696Z,13.30
2017-11-01T13:33:04.762Z,13.30
2017-11-01T13:35:30.822Z,13.30
2017-11-01T13:37:56.893Z,13.20
2017-11-01T13:40:22.942Z,13.20
2017-11-01T13:42:48.996Z,13.20
2017-11-01T13:45:15.070Z,13.10
2017-11-01T13:47:41.129Z,13.10
2017-11-01T13:50:07.222Z,13.00
2017-11-01T13:52:33.277Z,13.00
2017-11-01T13:54:59.343Z,13.00
2017-11-01T13:57:25.389Z,13.00
2017-11-01T13:59:51.449Z,13.00
2017-11-01T14:02:17.481Z,13.00
2017-11-01T14:04:43.554Z,13.00
2017-11-01T14:07:09.595Z,13.00
2017-11-01T14:09:35.670Z,13.10
2017-11-01T14:12:01.717Z,13.00
2017-11-01T14:14:28.522Z,12.90
2017-11-01T14:16:54.585Z,12.90
2017-11-01T14:19:20.653Z,13.00
2017-11-01T14:21:46.702Z,13.00
2017-11-01T14:24:12.770Z,12.90
2017-11-01T14:26:38.825Z,12.90
2017-11-01T14:29:04.890Z,12.90
2017-11-01T14:31:30.975Z,12.80
2017-11-01T14:33:57.040Z,12.70
2017-11-01T14:36:23.832Z,12.80
2017-11-01T14:38:49.884Z,12.70
2017-11-01T14:41:15.953Z,12.80
2017-11-01T14:43:42.006Z,12.80
2017-11-01T14:46:08.103Z,12.80
2017-11-01T14:48:34.186Z,12.70
2017-11-01T14:51:00.246Z,12.70
2017-11-01T14:53:26.300Z,12.70
2017-11-01T14:55:52.343Z,12.70
2017-11-01T14:58:18.374Z,12.70
2017-11-01T15:00:44.422Z,12.70
2017-11-01T15:03:10.485Z,12.70
2017-11-01T15:05:36.570Z,12.70
2017-11-01T15:08:03.365Z,12.60
2017-11-01T15:10:29.412Z,12.60
2017-11-01T15:12:56.223Z,12.60
2017-11-01T15:15:23.026Z,12.60
2017-11-01T15:17:49.086Z,12.60
2017-11-01T15:20:15.157Z,12.60
2017-11-01T15:22:41.182Z,12.60
2017-11-01T15:25:07.213Z,12.60
2017-11-01T15:27:33.290Z,12.60
2017-11-01T15:29:59.325Z,12.70
2017-11-01T15:32:25.395Z,12.70
2017-11-01T15:34:51.449Z,12.70
2017-11-01T15:37:17.497Z,12.70
2017-11-01T15:39:43.546Z,12.70
2017-11-01T15:42:10.345Z,12.80
2017-11-01T15:44:36.382Z,12.80
2017-11-01T15:47:03.173Z,12.70
2017-11-01T15:49:29.218Z,12.70
2017-11-01T15:51:56.020Z,12.70
2017-11-01T15:54:22.081Z,12.70
2017-11-01T15:56:48.125Z,12.60
2017-11-01T15:59:14.194Z,12.70
2017-11-01T16:01:40.253Z,12.70
2017-11-01T16:04:06.302Z,12.70
2017-11-01T16:06:33.086Z,12.70
2017-11-01T16:08:59.146Z,12.70
2017-11-01T16:11:25.211Z,12.70
2017-11-01T16:13:51.327Z,12.60
2017-11-01T16:16:17.384Z,12.60
2017-11-01T16:18:44.249Z,12.60
2017-11-01T16:21:10.318Z,12.60
2017-11-01T16:23:36.398Z,12.60
2017-11-01T16:26:03.212Z,12.50
2017-11-01T16:28:29.314Z,12.50
2017-11-01T16:30:55.358Z,12.50
2017-11-01T16:33:22.154Z,12.50
2017-11-01T16:35:48.218Z,12.50
2017-11-01T16:38:14.270Z,12.50
2017-11-01T16:40:40.326Z,12.50
2017-11-01T16:43:06.615Z,12.60
2017-11-01T16:45:33.425Z,12.40
2017-11-01T16:47:59.492Z,12.40
2017-11-01T16:50:25.558Z,12.40
2017-11-01T16:52:51.598Z,12.50
2017-11-01T16:55:17.646Z,12.40
2017-11-01T16:57:43.713Z,12.40
2017-11-01T17:00:09.779Z,12.40
2017-11-01T17:02:35.905Z,12.30
2017-11-01T17:05:02.706Z,12.40
2017-11-01T17:07:28.749Z,12.30
2017-11-01T17:09:55.579Z,12.40
2017-11-01T17:12:21.648Z,12.40
2017-11-01T17:14:47.705Z,12.40
2017-11-01T17:17:14.482Z,12.40
2017-11-01T17:19:42.531Z,12.40
2017-11-01T17:22:08.757Z,12.40
2017-11-01T17:24:34.804Z,12.40
2017-11-01T17:27:01.585Z,12.30
2017-11-01T17:29:27.650Z,12.30
2017-11-01T17:31:53.730Z,12.30
2017-11-01T17:34:20.548Z,12.30
2017-11-01T17:36:47.379Z,12.30
2017-11-01T17:39:13.436Z,12.30
2017-11-01T17:41:39.504Z,12.30
2017-11-01T17:44:05.529Z,12.30
2017-11-01T17:46:32.370Z,12.20
2017-11-01T17:48:58.443Z,12.20
2017-11-01T17:51:25.257Z,12.20
2017-11-01T17:53:51.326Z,12.20
2017-11-01T17:56:17.387Z,12.20
2017-11-01T17:58:43.438Z,12.30
2017-11-01T18:01:09.493Z,12.20
2017-11-01T18:03:35.621Z,12.20
2017-11-01T18:06:01.674Z,12.20
2017-11-01T18:08:27.717Z,12.20
2017-11-01T18:10:53.769Z,12.20
2017-11-01T18:13:19.826Z,12.20
2017-11-01T18:15:45.892Z,12.10
2017-11-01T18:18:11.936Z,12.20
2017-11-01T18:20:38.015Z,12.20
2017-11-01T18:23:04.061Z,12.20
2017-11-01T18:25:30.106Z,12.20
2017-11-01T18:27:56.209Z,12.20
2017-11-01T18:36:41.771Z,12.00
2017-11-01T18:51:40.069Z,11.90
2017-11-01T18:54:07.791Z,12.00
2017-11-01T19:06:04.275Z,11.90
2017-11-01T19:11:30.969Z,11.80
2017-11-01T19:27:09.895Z,11.70
2017-11-01T19:38:48.171Z,11.50
2017-11-01T19:47:36.320Z,11.40
2017-11-01T19:50:02.644Z,11.40
2017-11-01T19:52:39.482Z,11.40
2017-11-01T19:55:23.043Z,11.30
2017-11-01T19:57:49.477Z,11.20
2017-11-01T20:00:16.305Z,11.10
2017-11-01T20:05:41.427Z,11.00
2017-11-01T20:11:09.216Z,10.90
2017-11-01T20:29:08.547Z,10.80
2017-11-01T20:32:04.664Z,10.60
2017-11-01T20:43:07.687Z,10.60
2017-11-01T20:45:33.932Z,10.60
2017-11-01T20:54:18.466Z,10.60
2017-11-01T20:56:45.914Z,10.50
2017-11-01T20:59:12.380Z,10.60
2017-11-01T21:01:39.717Z,10.60
2017-11-01T21:04:09.768Z,10.60
2017-11-01T21:09:47.873Z,10.50
2017-11-01T21:12:14.243Z,10.50
2017-11-01T21:20:43.244Z,10.40
2017-11-01T21:29:19.362Z,10.40
2017-11-01T21:34:51.111Z,10.30
2017-11-01T21:40:24.538Z,10.40
2017-11-01T21:43:13.311Z,10.40
