createdAt,value
2017-10-28T00:01:16.258Z,27.27
2017-10-28T00:03:43.776Z,26.40
2017-10-28T00:06:11.277Z,33.37
2017-10-28T00:08:39.569Z,28.93
2017-10-28T00:11:08.299Z,33.50
2017-10-28T00:13:35.819Z,28.10
2017-10-28T00:16:04.088Z,27.50
2017-10-28T00:18:32.385Z,31.70
2017-10-28T00:20:59.964Z,33.03
2017-10-28T00:23:27.488Z,26.73
2017-10-28T00:25:55.759Z,33.20
2017-10-28T00:28:24.044Z,28.10
2017-10-28T00:30:57.315Z,25.87
2017-10-28T00:33:31.167Z,26.10
2017-10-28T00:36:04.288Z,28.37
2017-10-28T00:38:31.808Z,29.07
2017-10-28T00:40:59.313Z,31.80
2017-10-28T00:43:26.845Z,33.40
2017-10-28T00:45:54.347Z,33.67
2017-10-28T00:48:22.630Z,34.63
2017-10-28T00:50:50.916Z,33.20
2017-10-28T00:53:18.461Z,35.93
2017-10-28T00:55:46.743Z,30.17
2017-10-28T00:58:15.007Z,27.13
2017-10-28T01:00:43.292Z,33.33
2017-10-28T01:03:10.799Z,33.60
2017-10-28T01:05:38.315Z,37.20
2017-10-28T01:08:06.614Z,30.87
2017-10-28T01:10:34.136Z,35.07
2017-10-28T01:13:02.408Z,27.63
2017-10-28T01:15:30.977Z,35.13
2017-10-28T01:17:58.569Z,37.63
2017-10-28T01:20:26.164Z,29.47
2017-10-28T01:22:53.732Z,32.57
2017-10-28T01:25:21.251Z,27.20
2017-10-28T01:27:48.754Z,30.00
2017-10-28T01:30:16.273Z,32.60
2017-10-28T01:32:43.777Z,37.00
2017-10-28T01:35:11.290Z,31.13
2017-10-28T01:37:38.844Z,36.23
2017-10-28T01:40:06.355Z,32.93
2017-10-28T01:42:33.855Z,38.60
2017-10-28T01:45:01.376Z,32.77
2017-10-28T01:47:28.880Z,32.03
2017-10-28T01:49:56.399Z,35.27
2017-10-28T01:52:23.908Z,26.80
2017-10-28T01:54:51.466Z,34.10
2017-10-28T01:57:18.968Z,30.97
2017-10-28T01:59:46.479Z,34.67
2017-10-28T02:02:13.995Z,38.40
2017-10-28T02:04:41.524Z,27.63
2017-10-28T02:07:09.046Z,35.53
2017-10-28T02:09:36.555Z,30.07
2017-10-28T02:12:04.076Z,30.53
2017-10-28T02:14:31.592Z,32.93
2017-10-28T02:17:01.340Z,32.57
2017-10-28T02:19:28.854Z,33.37
2017-10-28T02:21:56.377Z,32.23
2017-10-28T02:24:23.887Z,28.90
2017-10-28T02:26:52.172Z,32.77
2017-10-28T02:29:19.679Z,27.53
2017-10-28T02:31:47.192Z,26.77
2017-10-28T02:34:14.700Z,31.50
2017-10-28T02:36:42.229Z,30.50
2017-10-28T02:39:09.737Z,29.80
2017-10-28T02:41:37.261Z,28.30
2017-10-28T02:44:04.786Z,29.10
2017-10-28T02:46:32.311Z,30.53
2017-10-28T02:48:59.808Z,34.93
2017-10-28T02:51:27.337Z,36.60
2017-10-28T02:53:55.603Z,32.70
2017-10-28T02:56:23.147Z,28.53
2017-10-28T02:58:50.653Z,27.83
2017-10-28T03:01:18.164Z,34.73
2017-10-28T03:03:45.681Z,29.60
2017-10-28T03:06:13.189Z,30.90
2017-10-28T03:08:40.720Z,36.43
2017-10-28T03:11:09.131Z,29.07
2017-10-28T03:13:36.647Z,30.80
2017-10-28T03:16:04.152Z,31.47
2017-10-28T03:18:31.672Z,39.23
2017-10-28T03:21:00.376Z,32.50
2017-10-28T03:23:27.900Z,33.53
2017-10-28T03:25:55.409Z,38.80
2017-10-28T03:28:22.933Z,29.97
2017-10-28T03:30:50.436Z,31.50
2017-10-28T03:33:18.724Z,28.93
2017-10-28T03:35:46.987Z,32.23
2017-10-28T03:38:15.282Z,34.80
2017-10-28T03:40:42.785Z,32.33
2017-10-28T03:43:10.307Z,31.13
2017-10-28T03:45:37.833Z,36.30
2017-10-28T03:48:06.115Z,32.17
2017-10-28T03:50:34.383Z,34.43
2017-10-28T03:53:02.671Z,28.97
2017-10-28T03:55:30.939Z,35.03
2017-10-28T03:57:59.239Z,30.63
2017-10-28T04:00:26.744Z,32.97
2017-10-28T04:02:54.244Z,36.47
2017-10-28T04:05:22.527Z,34.00
2017-10-28T04:07:50.039Z,39.17
2017-10-28T04:10:17.559Z,33.53
2017-10-28T04:12:45.064Z,23.37
2017-10-28T04:15:12.589Z,28.80
2017-10-28T04:17:40.103Z,29.43
2017-10-28T04:20:08.412Z,32.87
2017-10-28T04:22:35.944Z,31.00
2017-10-28T04:25:04.231Z,28.53
2017-10-28T04:27:31.737Z,26.13
2017-10-28T04:29:59.255Z,37.67
2017-10-28T04:32:26.760Z,25.33
2017-10-28T04:34:54.284Z,26.97
2017-10-28T04:37:21.788Z,34.20
2017-10-28T04:39:49.315Z,32.57
2017-10-28T04:42:16.835Z,33.13
2017-10-28T04:44:44.355Z,32.83
2017-10-28T04:47:11.852Z,32.77
2017-10-28T04:49:39.367Z,35.93
2017-10-28T04:52:06.872Z,30.47
2017-10-28T04:54:34.392Z,32.53
2017-10-28T04:57:01.907Z,29.90
2017-10-28T04:59:29.440Z,38.83
2017-10-28T05:01:56.948Z,34.70
2017-10-28T05:04:24.468Z,36.37
2017-10-28T05:06:51.991Z,32.03
2017-10-28T05:09:19.496Z,35.80
2017-10-28T05:11:47.016Z,30.67
2017-10-28T05:14:17.464Z,35.40
2017-10-28T05:16:47.384Z,32.37
2017-10-28T05:19:18.093Z,35.30
2017-10-28T05:21:49.281Z,33.43
2017-10-28T05:24:20.321Z,38.70
2017-10-28T05:26:48.096Z,31.63
2017-10-28T05:29:17.750Z,34.57
2017-10-28T05:31:45.420Z,36.57
2017-10-28T05:34:13.693Z,30.20
2017-10-28T05:36:41.979Z,34.77
2017-10-28T05:39:10.444Z,38.47
2017-10-28T05:41:38.758Z,28.47
2017-10-28T05:44:10.103Z,30.63
2017-10-28T05:46:37.630Z,33.87
2017-10-28T05:49:05.895Z,32.63
2017-10-28T05:51:34.183Z,31.57
2017-10-28T05:54:02.485Z,44.17
2017-10-28T05:56:30.015Z,46.07
2017-10-28T05:58:58.296Z,40.03
2017-10-28T06:01:26.578Z,38.23
2017-10-28T06:03:54.842Z,32.40
2017-10-28T06:06:23.132Z,46.67
2017-10-28T06:08:50.635Z,31.60
2017-10-28T06:11:18.155Z,40.40
2017-10-28T06:13:45.662Z,33.10
2017-10-28T06:16:13.186Z,38.60
2017-10-28T06:18:40.696Z,43.23
2017-10-28T06:21:08.235Z,40.23
2017-10-28T06:23:35.743Z,32.33
2017-10-28T06:26:03.264Z,32.83
2017-10-28T06:28:30.775Z,34.20
2017-10-28T06:30:58.278Z,40.13
2017-10-28T06:33:25.799Z,40.03
2017-10-28T06:35:53.303Z,34.70
2017-10-28T06:38:20.832Z,29.80
2017-10-28T06:40:48.355Z,29.87
2017-10-28T06:43:15.885Z,40.37
2017-10-28T06:45:44.147Z,37.40
2017-10-28T06:48:11.691Z,34.40
2017-10-28T06:50:39.199Z,31.80
2017-10-28T06:53:06.723Z,31.90
2017-10-28T06:55:34.227Z,28.93
2017-10-28T06:58:01.753Z,37.73
2017-10-28T07:00:30.122Z,26.80
2017-10-28T07:02:58.415Z,27.40
2017-10-28T07:05:26.704Z,27.80
2017-10-28T07:07:54.235Z,28.67
2017-10-28T07:10:21.739Z,32.33
2017-10-28T07:12:49.260Z,27.47
2017-10-28T07:15:17.523Z,23.73
2017-10-28T07:17:45.047Z,27.43
2017-10-28T07:20:12.576Z,22.17
2017-10-28T07:22:40.083Z,28.23
2017-10-28T07:25:07.603Z,29.87
2017-10-28T07:27:35.111Z,25.20
2017-10-28T07:30:02.645Z,21.50
2017-10-28T07:32:30.151Z,18.73
2017-10-28T07:34:58.444Z,22.13
2017-10-28T07:37:25.951Z,22.43
2017-10-28T07:39:53.472Z,19.27
2017-10-28T07:42:20.971Z,23.27
2017-10-28T07:44:48.484Z,20.10
2017-10-28T07:47:15.983Z,26.37
2017-10-28T07:49:43.495Z,26.20
2017-10-28T07:52:11.122Z,21.97
2017-10-28T07:54:39.418Z,17.80
2017-10-28T07:57:07.687Z,28.07
2017-10-28T07:59:35.968Z,21.30
2017-10-28T08:02:04.234Z,20.43
2017-10-28T08:04:32.518Z,23.87
2017-10-28T08:07:00.785Z,24.53
2017-10-28T08:09:29.075Z,27.87
2017-10-28T08:11:56.591Z,22.13
2017-10-28T08:14:24.096Z,19.97
2017-10-28T08:16:51.627Z,17.47
2017-10-28T08:19:19.119Z,18.23
2017-10-28T08:21:46.641Z,29.80
2017-10-28T08:24:14.919Z,20.90
2017-10-28T08:26:42.435Z,16.80
2017-10-28T08:29:09.936Z,16.83
2017-10-28T08:31:37.460Z,20.63
2017-10-28T08:34:04.967Z,20.77
2017-10-28T08:36:33.260Z,19.60
2017-10-28T08:39:00.764Z,21.27
2017-10-28T08:41:28.295Z,19.27
2017-10-28T08:43:55.796Z,17.33
2017-10-28T08:46:23.331Z,21.23
2017-10-28T08:48:51.206Z,21.07
2017-10-28T08:51:19.548Z,17.57
2017-10-28T08:53:48.255Z,18.93
2017-10-28T08:56:15.809Z,19.20
2017-10-28T08:58:43.349Z,17.60
2017-10-28T09:01:10.868Z,24.30
2017-10-28T09:03:39.130Z,18.37
2017-10-28T09:06:06.656Z,19.20
2017-10-28T09:08:34.159Z,21.70
2017-10-28T09:11:02.447Z,23.47
2017-10-28T09:13:30.731Z,26.47
2017-10-28T09:15:58.250Z,23.77
2017-10-28T09:18:25.756Z,21.60
2017-10-28T09:20:53.280Z,21.80
2017-10-28T09:23:20.795Z,24.13
2017-10-28T09:25:48.299Z,25.03
2017-10-28T09:28:16.592Z,19.80
2017-10-28T09:30:44.861Z,22.33
2017-10-28T09:33:13.152Z,25.60
2017-10-28T09:35:40.664Z,22.07
2017-10-28T09:38:08.184Z,20.40
2017-10-28T09:40:35.692Z,25.50
2017-10-28T09:43:03.215Z,25.70
2017-10-28T09:45:30.719Z,19.23
2017-10-28T09:47:59.016Z,20.03
2017-10-28T09:50:27.284Z,20.10
2017-10-28T09:52:55.856Z,21.43
2017-10-28T09:55:24.252Z,18.60
2017-10-28T09:57:52.535Z,19.17
2017-10-28T10:00:20.040Z,17.57
2017-10-28T10:02:47.664Z,20.50
2017-10-28T10:05:15.264Z,18.70
2017-10-28T10:07:42.798Z,18.67
2017-10-28T10:10:10.298Z,17.30
2017-10-28T10:12:37.823Z,19.03
2017-10-28T10:15:05.319Z,14.97
2017-10-28T10:17:33.020Z,16.23
2017-10-28T10:20:00.519Z,17.93
2017-10-28T10:22:28.044Z,15.27
2017-10-28T10:24:55.543Z,14.73
2017-10-28T10:27:23.059Z,17.60
2017-10-28T10:29:50.568Z,18.30
2017-10-28T10:32:18.087Z,14.80
2017-10-28T10:34:45.583Z,16.50
2017-10-28T10:37:13.100Z,19.53
2017-10-28T10:39:40.613Z,17.27
2017-10-28T10:42:08.903Z,15.40
2017-10-28T10:44:36.410Z,21.50
2017-10-28T10:47:03.927Z,15.33
2017-10-28T10:49:31.440Z,17.37
2017-10-28T10:51:59.041Z,14.67
2017-10-28T10:54:26.635Z,20.10
2017-10-28T10:56:54.156Z,12.63
2017-10-28T10:59:21.660Z,14.10
2017-10-28T11:01:49.189Z,13.73
2017-10-28T11:04:16.699Z,13.73
2017-10-28T11:06:44.224Z,12.43
2017-10-28T11:09:11.736Z,17.77
2017-10-28T11:11:40.024Z,10.93
2017-10-28T11:14:07.533Z,14.70
2017-10-28T11:16:35.057Z,20.93
2017-10-28T11:19:02.571Z,15.60
2017-10-28T11:21:30.096Z,15.53
2017-10-28T11:23:59.619Z,10.10
2017-10-28T11:26:27.143Z,16.00
2017-10-28T11:28:54.648Z,12.17
2017-10-28T11:31:22.157Z,12.30
2017-10-28T11:33:49.686Z,12.50
2017-10-28T11:36:17.962Z,12.10
2017-10-28T11:38:46.251Z,15.80
2017-10-28T11:41:14.240Z,12.80
2017-10-28T11:43:41.759Z,11.07
2017-10-28T11:46:10.026Z,11.20
2017-10-28T11:48:37.535Z,14.80
2017-10-28T11:51:05.032Z,15.60
2017-10-28T11:53:32.561Z,18.63
2017-10-28T11:56:00.087Z,14.60
2017-10-28T11:58:27.604Z,9.83
2017-10-28T12:00:55.103Z,24.93
2017-10-28T12:03:22.628Z,15.97
2017-10-28T12:05:50.133Z,15.47
2017-10-28T12:08:17.652Z,11.10
2017-10-28T12:10:45.918Z,12.90
2017-10-28T12:13:13.439Z,14.10
2017-10-28T12:15:40.934Z,14.80
2017-10-28T12:18:08.465Z,12.27
2017-10-28T12:20:36.032Z,12.63
2017-10-28T12:23:04.301Z,12.47
2017-10-28T12:25:31.824Z,10.70
2017-10-28T12:27:59.343Z,12.20
2017-10-28T12:30:26.850Z,12.60
2017-10-28T12:32:54.367Z,13.83
2017-10-28T12:35:22.639Z,14.20
2017-10-28T12:37:50.152Z,10.07
2017-10-28T12:40:17.651Z,10.33
2017-10-28T12:42:45.170Z,14.33
2017-10-28T12:45:12.663Z,8.83
2017-10-28T12:47:40.191Z,12.60
2017-10-28T12:50:07.691Z,14.63
2017-10-28T12:52:35.981Z,9.93
2017-10-28T12:55:03.488Z,12.00
2017-10-28T12:57:31.085Z,9.80
2017-10-28T13:00:00.458Z,10.90
2017-10-28T13:02:27.987Z,13.30
2017-10-28T13:04:55.506Z,12.70
2017-10-28T13:07:23.812Z,22.87
2017-10-28T13:09:51.316Z,11.87
2017-10-28T13:12:18.840Z,13.67
2017-10-28T13:14:46.348Z,11.30
2017-10-28T13:17:13.875Z,10.60
2017-10-28T13:19:42.154Z,31.83
2017-10-28T13:22:09.699Z,12.40
2017-10-28T13:24:37.211Z,16.43
2017-10-28T13:27:05.475Z,15.27
2017-10-28T13:29:32.992Z,11.80
2017-10-28T13:32:00.489Z,13.20
2017-10-28T13:34:28.003Z,11.30
2017-10-28T13:36:55.507Z,14.30
2017-10-28T13:39:23.033Z,12.60
2017-10-28T13:41:50.549Z,12.37
2017-10-28T13:44:18.836Z,18.70
2017-10-28T13:46:46.342Z,13.23
2017-10-28T13:49:13.866Z,13.17
2017-10-28T13:51:41.578Z,13.43
2017-10-28T13:54:09.098Z,11.93
2017-10-28T13:56:36.606Z,18.70
2017-10-28T13:59:04.895Z,18.13
2017-10-28T14:01:33.165Z,15.97
2017-10-28T14:04:01.459Z,13.33
2017-10-28T14:06:28.962Z,11.10
2017-10-28T14:08:57.243Z,12.73
2017-10-28T14:11:24.740Z,15.50
2017-10-28T14:13:52.267Z,13.27
2017-10-28T14:16:19.767Z,15.63
2017-10-28T14:18:47.292Z,17.43
2017-10-28T14:21:14.787Z,12.77
2017-10-28T14:23:42.303Z,11.20
2017-10-28T14:26:09.805Z,12.63
2017-10-28T14:28:37.324Z,12.70
2017-10-28T14:31:04.818Z,23.67
2017-10-28T14:33:32.335Z,12.83
2017-10-28T14:35:59.844Z,11.37
2017-10-28T14:38:27.363Z,20.90
2017-10-28T14:40:55.640Z,14.23
2017-10-28T14:43:23.919Z,8.67
2017-10-28T14:45:52.182Z,20.23
2017-10-28T14:48:19.703Z,16.33
2017-10-28T14:50:47.209Z,12.03
2017-10-28T14:53:15.499Z,13.00
2017-10-28T14:55:43.022Z,10.17
2017-10-28T14:58:10.539Z,11.33
2017-10-28T15:00:38.040Z,15.00
2017-10-28T15:03:05.565Z,10.43
2017-10-28T15:05:33.066Z,15.43
2017-10-28T15:08:00.587Z,9.20
2017-10-28T15:10:28.093Z,17.80
2017-10-28T15:12:56.388Z,19.73
2017-10-28T15:15:23.887Z,13.97
2017-10-28T15:17:51.403Z,14.70
2017-10-28T15:20:18.916Z,11.50
2017-10-28T15:22:46.455Z,16.83
2017-10-28T15:25:13.947Z,9.13
2017-10-28T15:27:41.443Z,13.87
2017-10-28T15:30:08.964Z,14.67
2017-10-28T15:32:36.459Z,15.47
2017-10-28T15:35:03.972Z,15.00
2017-10-28T15:37:31.467Z,13.50
2017-10-28T15:39:59.000Z,15.03
2017-10-28T15:42:27.281Z,10.63
2017-10-28T15:44:55.563Z,12.40
2017-10-28T15:47:23.833Z,22.13
2017-10-28T15:49:52.118Z,13.83
2017-10-28T15:52:20.387Z,16.93
2017-10-28T15:54:48.689Z,11.20
2017-10-28T15:57:16.198Z,11.37
2017-10-28T15:59:43.725Z,14.20
2017-10-28T16:02:11.227Z,15.70
2017-10-28T16:04:38.753Z,17.47
2017-10-28T16:07:06.255Z,18.77
2017-10-28T16:09:34.547Z,17.83
2017-10-28T16:12:02.056Z,11.90
2017-10-28T16:14:29.580Z,15.93
2017-10-28T16:16:57.083Z,15.60
2017-10-28T16:19:24.603Z,14.07
2017-10-28T16:21:52.102Z,13.07
2017-10-28T16:24:20.404Z,12.57
2017-10-28T16:26:47.912Z,16.00
2017-10-28T16:29:15.427Z,13.87
2017-10-28T16:31:42.923Z,13.00
2017-10-28T16:34:10.447Z,16.43
2017-10-28T16:36:37.947Z,10.50
2017-10-28T16:39:05.459Z,17.07
2017-10-28T16:41:32.955Z,12.83
2017-10-28T16:44:01.244Z,12.33
2017-10-28T16:46:28.743Z,16.57
2017-10-28T16:48:57.022Z,13.47
2017-10-28T16:51:25.295Z,15.17
2017-10-28T16:53:53.580Z,12.17
2017-10-28T16:56:21.085Z,16.77
2017-10-28T16:58:48.611Z,11.70
2017-10-28T17:01:16.108Z,11.87
2017-10-28T17:03:43.628Z,12.87
2017-10-28T17:06:11.118Z,10.00
2017-10-28T17:08:38.632Z,11.80
2017-10-28T17:11:06.131Z,11.27
2017-10-28T17:13:33.647Z,11.67
2017-10-28T17:16:01.151Z,12.77
2017-10-28T17:18:28.646Z,11.17
2017-10-28T17:20:56.939Z,13.00
2017-10-28T17:23:24.452Z,10.50
2017-10-28T17:25:51.976Z,9.50
2017-10-28T17:28:19.475Z,13.73
2017-10-28T17:30:47.000Z,14.87
2017-10-28T17:33:14.499Z,17.10
2017-10-28T17:35:42.019Z,15.50
2017-10-28T17:38:10.282Z,10.70
2017-10-28T17:40:37.799Z,15.60
2017-10-28T17:43:06.063Z,10.77
2017-10-28T17:45:33.580Z,11.70
2017-10-28T17:48:01.088Z,13.03
2017-10-28T17:50:29.372Z,12.70
2017-10-28T17:52:57.639Z,11.97
2017-10-28T17:55:25.924Z,9.93
2017-10-28T17:57:54.191Z,11.53
2017-10-28T18:00:22.479Z,15.07
2017-10-28T18:02:50.748Z,13.40
2017-10-28T18:05:19.032Z,12.23
2017-10-28T18:07:47.292Z,12.23
2017-10-28T18:10:15.584Z,10.50
2017-10-28T18:12:43.847Z,10.87
2017-10-28T18:15:12.132Z,11.80
2017-10-28T18:17:40.391Z,9.10
2017-10-28T18:20:07.902Z,7.73
2017-10-28T18:22:35.399Z,13.77
2017-10-28T18:25:02.920Z,15.80
2017-10-28T18:27:30.415Z,13.30
2017-10-28T18:29:57.934Z,8.90
2017-10-28T18:32:25.437Z,10.20
2017-10-28T18:34:53.737Z,10.07
2017-10-28T18:37:21.995Z,16.77
2017-10-28T18:39:50.263Z,11.00
2017-10-28T18:42:17.780Z,6.97
2017-10-28T18:44:45.280Z,13.53
2017-10-28T18:47:12.803Z,10.73
2017-10-28T18:49:40.306Z,9.50
2017-10-28T18:52:08.587Z,13.50
2017-10-28T18:54:36.851Z,10.53
2017-10-28T18:57:04.360Z,7.60
2017-10-28T18:59:31.860Z,13.00
2017-10-28T19:01:59.380Z,6.30
2017-10-28T19:04:26.880Z,7.10
2017-10-28T19:06:54.404Z,10.43
2017-10-28T19:09:24.517Z,6.13
2017-10-28T19:11:52.315Z,8.17
2017-10-28T19:14:19.807Z,7.37
2017-10-28T19:16:47.320Z,4.40
2017-10-28T19:19:14.811Z,9.03
2017-10-28T19:21:43.095Z,9.30
2017-10-28T19:24:11.356Z,7.80
2017-10-28T19:26:39.663Z,6.23
2017-10-28T19:29:07.159Z,7.07
2017-10-28T19:31:34.659Z,5.40
2017-10-28T19:34:02.936Z,7.40
2017-10-28T19:36:31.204Z,6.37
2017-10-28T19:38:59.492Z,8.47
2017-10-28T19:41:27.099Z,5.60
2017-10-28T19:43:55.388Z,5.00
2017-10-28T19:46:22.884Z,7.80
2017-10-28T19:48:51.166Z,5.60
2017-10-28T19:51:18.660Z,5.63
2017-10-28T19:53:46.175Z,6.53
2017-10-28T19:56:14.435Z,7.60
2017-10-28T19:58:42.724Z,8.33
2017-10-28T20:01:10.982Z,6.83
2017-10-28T20:03:38.495Z,12.30
2017-10-28T20:06:06.000Z,6.63
2017-10-28T20:08:34.278Z,5.57
2017-10-28T20:11:01.775Z,10.37
2017-10-28T20:13:29.297Z,9.03
2017-10-28T20:15:57.572Z,7.97
2017-10-28T20:18:25.854Z,8.27
2017-10-28T20:20:54.112Z,9.63
2017-10-28T20:23:21.623Z,8.23
2017-10-28T20:25:49.118Z,10.43
2017-10-28T20:28:18.424Z,10.50
2017-10-28T20:30:46.707Z,7.13
2017-10-28T20:33:14.235Z,7.43
2017-10-28T20:35:41.892Z,6.80
2017-10-28T20:38:09.420Z,11.40
2017-10-28T20:40:36.931Z,11.90
2017-10-28T20:43:04.443Z,10.33
2017-10-28T20:45:31.943Z,12.23
2017-10-28T20:47:59.460Z,7.10
2017-10-28T20:50:26.954Z,8.20
2017-10-28T20:52:54.468Z,9.47
2017-10-28T20:55:21.976Z,10.30
2017-10-28T20:57:49.491Z,8.20
2017-10-28T21:00:16.992Z,7.10
2017-10-28T21:02:44.508Z,8.77
2017-10-28T21:05:12.003Z,6.10
2017-10-28T21:07:39.616Z,7.63
2017-10-28T21:10:07.127Z,4.90
2017-10-28T21:12:34.618Z,4.73
2017-10-28T21:15:02.896Z,9.50
2017-10-28T21:17:31.158Z,4.30
2017-10-28T21:19:59.517Z,6.67
2017-10-28T21:22:27.012Z,3.50
2017-10-28T21:24:54.533Z,3.00
2017-10-28T21:27:22.027Z,7.20
2017-10-28T21:29:50.313Z,2.93
2017-10-28T21:32:17.815Z,7.93
2017-10-28T21:34:45.327Z,6.50
2017-10-28T21:37:12.824Z,5.60
2017-10-28T21:39:40.348Z,3.40
2017-10-28T21:42:07.858Z,5.63
2017-10-28T21:44:35.383Z,5.57
2017-10-28T21:47:02.920Z,5.13
2017-10-28T21:49:30.435Z,5.00
2017-10-28T21:51:57.927Z,3.87
2017-10-28T21:54:25.447Z,4.27
2017-10-28T21:56:52.951Z,3.07
2017-10-28T21:59:20.777Z,7.97
2017-10-28T22:01:48.271Z,5.03
2017-10-28T22:04:15.800Z,3.80
2017-10-28T22:06:43.304Z,5.90
2017-10-28T22:09:10.819Z,4.63
2017-10-28T22:11:39.092Z,4.93
2017-10-28T22:14:06.619Z,4.60
2017-10-28T22:16:34.116Z,4.10
2017-10-28T22:19:02.404Z,5.93
2017-10-28T22:21:30.663Z,4.17
2017-10-28T22:23:58.176Z,7.77
2017-10-28T22:26:25.677Z,4.77
2017-10-28T22:28:53.196Z,6.30
2017-10-28T22:31:20.699Z,11.67
2017-10-28T22:33:48.979Z,4.50
2017-10-28T22:36:17.257Z,7.50
2017-10-28T22:38:45.535Z,6.87
2017-10-28T22:41:13.797Z,5.53
2017-10-28T22:43:42.087Z,11.43
2017-10-28T22:46:10.356Z,5.00
2017-10-28T22:48:38.635Z,4.53
2017-10-28T22:51:06.896Z,8.07
2017-10-28T22:53:34.391Z,6.30
2017-10-28T22:56:01.908Z,5.10
2017-10-28T22:58:29.408Z,4.10
2017-10-28T23:00:56.919Z,7.03
2017-10-28T23:03:24.415Z,8.50
2017-10-28T23:05:51.932Z,8.13
2017-10-28T23:08:19.436Z,6.20
2017-10-28T23:10:46.957Z,7.90
2017-10-28T23:13:14.451Z,5.13
2017-10-28T23:15:41.963Z,8.90
2017-10-28T23:18:09.461Z,7.57
2017-10-28T23:20:36.984Z,7.17
2017-10-28T23:23:04.477Z,5.60
2017-10-28T23:25:32.764Z,7.83
2017-10-28T23:28:00.267Z,11.23
2017-10-28T23:30:27.779Z,6.57
2017-10-28T23:32:55.284Z,6.00
2017-10-28T23:35:22.803Z,6.70
2017-10-28T23:37:50.294Z,6.30
2017-10-28T23:40:17.808Z,5.20
2017-10-28T23:42:45.307Z,4.93
2017-10-28T23:45:12.852Z,6.47
2017-10-28T23:47:40.355Z,7.70
2017-10-28T23:50:08.635Z,4.73
2017-10-28T23:52:36.895Z,6.47
2017-10-28T23:55:04.412Z,8.53
2017-10-28T23:57:31.927Z,21.63
