createdAt,value
2022-10-22T00:00:00.380Z,93
2022-10-22T00:01:00.511Z,93
2022-10-22T00:02:00.659Z,93
2022-10-22T00:03:00.888Z,92.9
2022-10-22T00:04:00.955Z,92.9
2022-10-22T00:05:01.125Z,92.9
2022-10-22T00:06:01.254Z,92.9
2022-10-22T00:07:00.403Z,92.9
2022-10-22T00:08:00.540Z,92.9
2022-10-22T00:09:00.746Z,92.9
2022-10-22T00:10:00.856Z,92.9
2022-10-22T00:11:00.991Z,93
2022-10-22T00:12:01.132Z,93
2022-10-22T00:13:00.284Z,93
2022-10-22T00:14:00.431Z,93
2022-10-22T00:15:00.594Z,93
2022-10-22T00:16:00.744Z,93
2022-10-22T00:17:00.859Z,93
2022-10-22T00:18:01.002Z,93
2022-10-22T00:19:01.141Z,93
2022-10-22T00:20:00.283Z,93
2022-10-22T00:21:00.461Z,93
2022-10-22T00:22:00.595Z,93
2022-10-22T00:23:00.732Z,92.9
2022-10-22T00:24:00.879Z,92.9
2022-10-22T00:25:01.035Z,92.9
2022-10-22T00:26:01.196Z,93
2022-10-22T00:27:00.326Z,93.1
2022-10-22T00:28:00.490Z,93.1
2022-10-22T00:29:00.631Z,93.1
2022-10-22T00:30:00.781Z,93.1
2022-10-22T00:31:00.939Z,93.1
2022-10-22T00:32:01.074Z,93.1
2022-10-22T00:33:01.219Z,93.1
2022-10-22T00:34:00.368Z,93.1
2022-10-22T00:35:00.503Z,93.1
2022-10-22T00:36:00.673Z,93.1
2022-10-22T00:37:00.820Z,93.1
2022-10-22T00:38:00.932Z,93.1
2022-10-22T00:39:01.084Z,93.2
2022-10-22T00:40:01.230Z,93.2
2022-10-22T00:42:00.556Z,93.2
2022-10-22T00:43:00.672Z,93.4
2022-10-22T00:44:00.833Z,93.4
2022-10-22T00:45:00.984Z,93.4
2022-10-22T00:46:01.128Z,93.5
2022-10-22T00:47:00.284Z,93.4
2022-10-22T00:48:00.429Z,93.5
2022-10-22T00:49:00.574Z,93.4
2022-10-22T00:50:00.753Z,93.5
2022-10-22T00:51:00.863Z,93.5
2022-10-22T00:52:01.013Z,93.7
2022-10-22T00:53:01.179Z,93.7
2022-10-22T00:54:00.293Z,93.7
2022-10-22T00:55:00.441Z,93.7
2022-10-22T00:56:00.594Z,93.8
2022-10-22T00:57:00.741Z,93.8
2022-10-22T00:58:00.909Z,93.8
2022-10-22T00:59:01.092Z,93.9
2022-10-22T01:00:01.179Z,93.9
2022-10-22T01:01:00.365Z,93.9
2022-10-22T01:02:00.462Z,93.9
2022-10-22T01:03:00.629Z,93.9
2022-10-22T01:04:00.750Z,93.9
2022-10-22T01:05:00.910Z,93.9
2022-10-22T01:06:01.055Z,93.9
2022-10-22T01:07:01.194Z,93.9
2022-10-22T01:08:00.476Z,93.8
2022-10-22T01:09:00.564Z,93.8
2022-10-22T01:10:00.642Z,93.8
2022-10-22T01:11:00.820Z,93.8
2022-10-22T01:12:00.949Z,93.8
2022-10-22T01:13:01.105Z,93.8
2022-10-22T01:14:00.251Z,93.8
2022-10-22T01:15:00.395Z,93.8
2022-10-22T01:16:00.558Z,93.8
2022-10-22T01:17:00.679Z,93.9
2022-10-22T01:18:00.839Z,94
2022-10-22T01:19:01.006Z,94
2022-10-22T01:20:01.136Z,94.1
2022-10-22T01:21:00.318Z,94.1
2022-10-22T01:22:00.444Z,94.1
2022-10-22T01:23:00.594Z,94.2
2022-10-22T01:24:00.728Z,94.2
2022-10-22T01:25:00.884Z,94.3
2022-10-22T01:26:01.046Z,94.3
2022-10-22T01:27:01.176Z,94.4
2022-10-22T01:28:00.331Z,94.4
2022-10-22T01:29:00.466Z,94.5
2022-10-22T01:30:00.624Z,94.5
2022-10-22T01:31:00.799Z,94.5
2022-10-22T01:32:00.916Z,94.5
2022-10-22T01:33:01.064Z,94.5
2022-10-22T01:34:01.221Z,94.5
2022-10-22T01:35:00.365Z,94.5
2022-10-22T01:36:00.534Z,94.5
2022-10-22T01:37:00.668Z,94.5
2022-10-22T01:38:00.827Z,94.5
2022-10-22T01:39:00.975Z,94.5
2022-10-22T01:40:01.123Z,94.4
2022-10-22T01:41:00.304Z,94.4
2022-10-22T01:42:00.435Z,94.3
2022-10-22T01:43:00.571Z,94.3
2022-10-22T01:44:00.724Z,94.3
2022-10-22T01:45:00.858Z,94.2
2022-10-22T01:46:01.023Z,94.2
2022-10-22T01:47:01.152Z,94.2
2022-10-22T01:48:00.301Z,94.2
2022-10-22T01:49:00.440Z,94.1
2022-10-22T01:50:00.599Z,94.1
2022-10-22T01:51:00.772Z,94
2022-10-22T01:52:00.897Z,94
2022-10-22T01:53:01.029Z,93.9
2022-10-22T01:54:01.185Z,93.9
2022-10-22T01:55:00.338Z,93.8
2022-10-22T01:56:00.511Z,93.8
2022-10-22T01:57:00.636Z,93.7
2022-10-22T01:58:00.773Z,93.7
2022-10-22T01:59:00.936Z,93.6
2022-10-22T02:00:01.084Z,93.6
2022-10-22T02:01:01.364Z,93.5
2022-10-22T02:02:00.376Z,93.5
2022-10-22T02:03:00.537Z,93.4
2022-10-22T02:04:00.684Z,93.4
2022-10-22T02:05:00.820Z,93.3
2022-10-22T02:06:01.010Z,93.3
2022-10-22T02:07:01.116Z,93.2
2022-10-22T02:08:00.261Z,93.1
2022-10-22T02:09:00.572Z,93.1
2022-10-22T02:10:00.559Z,93.1
2022-10-22T02:11:00.712Z,93.1
2022-10-22T02:12:00.929Z,93
2022-10-22T02:13:01.010Z,93
2022-10-22T02:14:01.163Z,92.9
2022-10-22T02:15:00.300Z,92.9
2022-10-22T02:16:00.479Z,92.9
2022-10-22T02:17:00.599Z,92.8
2022-10-22T02:18:00.748Z,92.8
2022-10-22T02:19:00.927Z,92.8
2022-10-22T02:20:01.036Z,92.7
2022-10-22T02:21:01.252Z,92.7
2022-10-22T02:22:00.329Z,92.7
2022-10-22T02:23:00.489Z,92.6
2022-10-22T02:24:00.643Z,92.6
2022-10-22T02:25:00.783Z,92.6
2022-10-22T02:26:00.950Z,92.5
2022-10-22T02:27:01.102Z,92.5
2022-10-22T02:28:01.241Z,92.5
2022-10-22T02:29:00.385Z,92.5
2022-10-22T02:30:00.576Z,92.5
2022-10-22T02:31:00.679Z,92.6
2022-10-22T02:32:00.848Z,92.5
2022-10-22T02:33:00.978Z,92.5
2022-10-22T02:34:01.218Z,92.5
2022-10-22T02:35:00.258Z,92.5
2022-10-22T02:36:00.403Z,92.5
2022-10-22T02:37:00.590Z,92.5
2022-10-22T02:38:00.699Z,92.5
2022-10-22T02:39:00.850Z,92.5
2022-10-22T02:40:00.991Z,92.4
2022-10-22T02:41:01.142Z,92.4
2022-10-22T02:42:00.305Z,92.4
2022-10-22T02:43:00.458Z,92.4
2022-10-22T02:44:00.589Z,92.4
2022-10-22T02:45:00.733Z,92.4
2022-10-22T02:46:00.882Z,92.3
2022-10-22T02:47:01.025Z,92.3
2022-10-22T02:48:01.207Z,92.3
2022-10-22T02:49:00.333Z,92.2
2022-10-22T02:50:00.483Z,92.2
2022-10-22T02:51:00.638Z,92.2
2022-10-22T02:52:00.776Z,92.1
2022-10-22T02:53:00.958Z,92.1
2022-10-22T02:54:01.107Z,92
2022-10-22T02:55:01.247Z,92
2022-10-22T02:56:00.396Z,92
2022-10-22T02:57:00.540Z,91.9
2022-10-22T02:58:00.683Z,91.9
2022-10-22T02:59:00.850Z,91.9
2022-10-22T03:00:00.978Z,91.8
2022-10-22T03:01:01.215Z,91.8
2022-10-22T03:02:00.268Z,91.7
2022-10-22T03:03:00.428Z,91.7
2022-10-22T03:04:00.617Z,91.7
2022-10-22T03:05:00.726Z,91.6
2022-10-22T03:06:00.869Z,91.6
2022-10-22T03:07:01.019Z,91.6
2022-10-22T03:08:01.170Z,91.6
2022-10-22T03:09:00.478Z,91.6
2022-10-22T03:10:00.476Z,91.6
2022-10-22T03:11:00.620Z,91.6
2022-10-22T03:12:00.780Z,91.6
2022-10-22T03:13:00.900Z,91.6
2022-10-22T03:14:01.075Z,91.5
2022-10-22T03:15:01.210Z,91.5
2022-10-22T03:16:00.356Z,91.5
2022-10-22T03:17:00.505Z,91.5
2022-10-22T03:18:00.651Z,91.5
2022-10-22T03:19:00.821Z,91.5
2022-10-22T03:20:00.958Z,91.5
2022-10-22T03:21:01.104Z,91.5
2022-10-22T03:22:01.242Z,91.5
2022-10-22T03:23:00.380Z,91.5
2022-10-22T03:24:00.554Z,91.5
2022-10-22T03:25:00.694Z,91.5
2022-10-22T03:26:00.828Z,91.5
2022-10-22T03:27:00.972Z,91.5
2022-10-22T03:28:01.117Z,91.5
2022-10-22T03:29:00.267Z,91.5
2022-10-22T03:30:00.426Z,91.5
2022-10-22T03:31:00.555Z,91.5
2022-10-22T03:32:00.705Z,91.5
2022-10-22T03:33:00.855Z,91.5
2022-10-22T03:34:01.009Z,91.5
2022-10-22T03:35:01.186Z,91.4
2022-10-22T03:36:00.277Z,91.5
2022-10-22T03:37:00.433Z,91.5
2022-10-22T03:38:00.589Z,91.5
2022-10-22T03:39:00.737Z,91.5
2022-10-22T03:40:00.902Z,91.5
2022-10-22T03:41:01.021Z,91.5
2022-10-22T03:42:01.174Z,91.5
2022-10-22T03:43:00.325Z,91.4
2022-10-22T03:44:00.460Z,91.4
2022-10-22T03:45:00.641Z,91.4
2022-10-22T03:46:00.768Z,91.4
2022-10-22T03:47:02.624Z,91.4
2022-10-22T03:48:01.070Z,91.4
2022-10-22T03:49:01.221Z,91.5
2022-10-22T03:50:00.371Z,91.5
2022-10-22T03:51:00.510Z,91.5
2022-10-22T03:52:00.660Z,91.5
2022-10-22T03:53:00.813Z,91.5
2022-10-22T03:54:00.931Z,91.5
2022-10-22T03:55:01.083Z,91.5
2022-10-22T03:56:01.232Z,91.6
2022-10-22T03:57:00.370Z,91.6
2022-10-22T03:58:00.549Z,91.6
2022-10-22T03:59:00.675Z,91.6
2022-10-22T04:00:00.831Z,91.6
2022-10-22T04:01:01.059Z,91.6
2022-10-22T04:02:01.130Z,91.6
2022-10-22T04:03:00.302Z,91.6
2022-10-22T04:04:00.423Z,91.6
2022-10-22T04:05:00.625Z,91.6
2022-10-22T04:06:00.738Z,91.6
2022-10-22T04:07:00.886Z,91.6
2022-10-22T04:08:01.061Z,91.6
2022-10-22T04:09:01.292Z,91.6
2022-10-22T04:10:00.323Z,91.6
2022-10-22T04:11:00.481Z,91.6
2022-10-22T04:12:00.635Z,91.6
2022-10-22T04:13:00.806Z,91.6
2022-10-22T04:14:00.932Z,91.6
2022-10-22T04:15:01.077Z,91.6
2022-10-22T04:16:01.238Z,91.6
2022-10-22T04:17:00.416Z,91.6
2022-10-22T04:18:00.539Z,91.6
2022-10-22T04:19:00.691Z,91.6
2022-10-22T04:20:00.839Z,91.6
2022-10-22T04:21:00.982Z,91.6
2022-10-22T04:22:01.121Z,91.6
2022-10-22T04:23:00.280Z,91.6
2022-10-22T04:24:00.433Z,91.6
2022-10-22T04:25:00.597Z,91.6
2022-10-22T04:26:00.734Z,91.6
2022-10-22T04:27:00.879Z,91.6
2022-10-22T04:28:01.055Z,91.6
2022-10-22T04:29:01.160Z,91.6
2022-10-22T04:30:00.319Z,91.6
2022-10-22T04:31:00.452Z,91.6
2022-10-22T04:32:00.599Z,91.6
2022-10-22T04:33:00.751Z,91.6
2022-10-22T04:34:00.905Z,91.6
2022-10-22T04:35:01.027Z,91.6
2022-10-22T04:36:01.180Z,91.6
2022-10-22T04:37:00.329Z,91.6
2022-10-22T04:38:00.466Z,91.6
2022-10-22T04:39:00.632Z,91.7
2022-10-22T04:40:00.780Z,91.7
2022-10-22T04:41:00.918Z,91.7
2022-10-22T04:42:01.061Z,91.7
2022-10-22T04:43:01.209Z,91.8
2022-10-22T04:44:00.394Z,91.8
2022-10-22T04:45:00.510Z,91.8
2022-10-22T04:46:00.642Z,91.8
2022-10-22T04:47:00.785Z,91.8
2022-10-22T04:48:00.927Z,91.9
2022-10-22T04:49:01.078Z,91.9
2022-10-22T04:50:01.240Z,92
2022-10-22T04:51:00.369Z,92
2022-10-22T04:52:00.519Z,92
2022-10-22T04:53:00.671Z,92
2022-10-22T04:54:00.847Z,92
2022-10-22T04:55:01.012Z,92
2022-10-22T04:56:01.111Z,92
2022-10-22T04:57:01.252Z,92
2022-10-22T04:58:00.394Z,92.1
2022-10-22T04:59:00.532Z,92.1
2022-10-22T05:00:00.701Z,92.1
2022-10-22T05:01:00.910Z,92.1
2022-10-22T05:02:00.982Z,92.1
2022-10-22T05:03:01.138Z,92.2
2022-10-22T05:04:00.291Z,92.2
2022-10-22T05:05:00.438Z,92.2
2022-10-22T05:06:00.653Z,92.1
2022-10-22T05:07:00.756Z,92.1
2022-10-22T05:08:00.888Z,92.2
2022-10-22T05:09:01.141Z,92.2
2022-10-22T05:10:01.188Z,92.2
2022-10-22T05:11:00.351Z,92.2
2022-10-22T05:12:00.463Z,92.2
2022-10-22T05:13:00.611Z,92.2
2022-10-22T05:14:00.754Z,92.2
2022-10-22T05:15:00.911Z,92.2
2022-10-22T05:16:01.077Z,92.2
2022-10-22T05:17:01.199Z,92.2
2022-10-22T05:18:00.352Z,92.2
2022-10-22T05:19:00.501Z,92.2
2022-10-22T05:20:00.658Z,92.3
2022-10-22T05:21:00.849Z,92.4
2022-10-22T05:22:00.963Z,92.5
2022-10-22T05:23:01.116Z,92.6
2022-10-22T05:24:00.267Z,92.7
2022-10-22T05:25:00.422Z,92.8
2022-10-22T05:26:00.582Z,92.8
2022-10-22T05:27:00.718Z,92.9
2022-10-22T05:28:00.868Z,93
2022-10-22T05:29:01.016Z,93
2022-10-22T05:30:01.170Z,93.1
2022-10-22T05:31:00.332Z,93.1
2022-10-22T05:32:00.490Z,93.2
2022-10-22T05:33:00.636Z,93.3
2022-10-22T05:34:00.760Z,93.3
2022-10-22T05:35:00.909Z,93.4
2022-10-22T05:36:01.058Z,93.4
2022-10-22T05:37:01.195Z,93.4
2022-10-22T05:38:00.370Z,93.4
2022-10-22T05:39:00.516Z,93.5
2022-10-22T05:40:12.477Z,93.5
2022-10-22T05:41:00.800Z,93.5
2022-10-22T05:42:00.956Z,93.5
2022-10-22T05:43:01.111Z,93.5
2022-10-22T05:44:00.285Z,93.6
2022-10-22T05:45:00.403Z,93.6
2022-10-22T05:46:00.553Z,93.6
2022-10-22T05:47:00.709Z,93.6
2022-10-22T05:48:00.839Z,93.7
2022-10-22T05:49:01.017Z,93.7
2022-10-22T05:50:01.134Z,93.7
2022-10-22T05:51:00.277Z,93.7
2022-10-22T05:52:00.431Z,93.7
2022-10-22T05:53:00.578Z,93.7
2022-10-22T05:54:00.743Z,93.7
2022-10-22T05:55:00.858Z,93.8
2022-10-22T05:56:01.004Z,93.8
2022-10-22T05:57:01.147Z,93.8
2022-10-22T05:58:00.297Z,93.8
2022-10-22T05:59:00.524Z,93.9
2022-10-22T06:00:00.578Z,93.9
2022-10-22T06:01:00.725Z,93.9
2022-10-22T06:02:00.960Z,93.9
2022-10-22T06:03:01.033Z,93.9
2022-10-22T06:04:01.200Z,93.9
2022-10-22T06:05:00.357Z,94
2022-10-22T06:06:00.479Z,94
2022-10-22T06:07:00.618Z,94
2022-10-22T06:08:00.773Z,94.1
2022-10-22T06:09:01.015Z,94.1
2022-10-22T06:10:01.095Z,94.1
2022-10-22T06:11:01.249Z,94.1
2022-10-22T06:12:00.409Z,94.1
2022-10-22T06:13:00.535Z,94.1
2022-10-22T06:14:00.678Z,94.1
2022-10-22T06:15:00.838Z,94.1
2022-10-22T06:16:00.998Z,94.1
2022-10-22T06:17:01.155Z,94.1
2022-10-22T06:18:00.271Z,94
2022-10-22T06:19:00.415Z,94
2022-10-22T06:20:00.649Z,94
2022-10-22T06:21:00.701Z,94
2022-10-22T06:22:00.874Z,94
2022-10-22T06:23:01.030Z,93.9
2022-10-22T06:24:01.159Z,93.9
2022-10-22T06:25:00.297Z,93.9
2022-10-22T06:26:00.442Z,93.9
2022-10-22T06:27:00.600Z,93.8
2022-10-22T06:28:00.767Z,93.8
2022-10-22T06:29:00.890Z,93.8
2022-10-22T06:30:01.048Z,93.7
2022-10-22T06:31:01.195Z,93.7
2022-10-22T06:32:00.332Z,93.8
2022-10-22T06:33:00.511Z,93.7
2022-10-22T06:34:00.641Z,93.7
2022-10-22T06:35:00.793Z,93.8
2022-10-22T06:36:04.056Z,93.8
2022-10-22T06:37:01.080Z,93.7
2022-10-22T06:38:01.288Z,93.7
2022-10-22T06:39:00.397Z,93.7
2022-10-22T06:40:00.548Z,93.8
2022-10-22T06:41:00.692Z,93.8
2022-10-22T06:42:00.852Z,93.8
2022-10-22T06:43:01.023Z,93.8
2022-10-22T06:44:01.152Z,93.8
2022-10-22T06:45:03.012Z,93.8
2022-10-22T06:46:00.452Z,93.8
2022-10-22T06:47:00.602Z,93.8
2022-10-22T06:48:00.761Z,93.8
2022-10-22T06:49:00.895Z,93.8
2022-10-22T06:50:01.017Z,93.8
2022-10-22T06:51:01.130Z,93.8
2022-10-22T06:52:00.276Z,93.8
2022-10-22T06:53:00.438Z,93.9
2022-10-22T06:54:00.603Z,93.9
2022-10-22T06:55:00.732Z,93.9
2022-10-22T06:56:00.885Z,93.9
2022-10-22T06:57:01.054Z,93.9
2022-10-22T06:58:01.217Z,93.9
2022-10-22T06:59:00.377Z,93.9
2022-10-22T07:00:00.520Z,93.9
2022-10-22T07:01:00.730Z,93.9
2022-10-22T07:02:00.803Z,93.9
2022-10-22T07:03:00.964Z,93.9
2022-10-22T07:04:01.110Z,93.9
2022-10-22T07:05:01.273Z,93.9
2022-10-22T07:06:00.397Z,94
2022-10-22T07:07:00.539Z,94
2022-10-22T07:08:00.686Z,94
2022-10-22T07:09:01.034Z,94
2022-10-22T07:10:01.006Z,94
2022-10-22T07:11:01.139Z,94
2022-10-22T07:12:00.276Z,93.9
2022-10-22T07:13:00.418Z,93.9
2022-10-22T07:14:00.577Z,93.9
2022-10-22T07:15:00.738Z,93.9
2022-10-22T07:16:00.893Z,94
2022-10-22T07:17:01.021Z,94
2022-10-22T07:18:01.158Z,94
2022-10-22T07:19:00.299Z,94
2022-10-22T07:20:00.460Z,94
2022-10-22T07:21:00.615Z,94
2022-10-22T07:22:00.767Z,94
2022-10-22T07:23:00.936Z,94
2022-10-22T07:24:01.042Z,94
2022-10-22T07:25:05.213Z,94
2022-10-22T07:26:00.340Z,94
2022-10-22T07:27:00.488Z,94
2022-10-22T07:28:00.664Z,94
2022-10-22T07:29:00.814Z,94
2022-10-22T07:30:00.957Z,94.1
2022-10-22T07:31:01.096Z,94.1
2022-10-22T07:32:01.247Z,94.1
2022-10-22T07:33:00.415Z,94.1
2022-10-22T07:34:00.529Z,94.1
2022-10-22T07:35:00.685Z,94.1
2022-10-22T07:36:00.840Z,94.1
2022-10-22T07:37:00.985Z,94
2022-10-22T07:38:01.168Z,94
2022-10-22T07:39:00.294Z,94
2022-10-22T07:40:03.712Z,94
2022-10-22T07:41:00.575Z,94
2022-10-22T07:42:00.729Z,94
2022-10-22T07:43:00.890Z,94
2022-10-22T07:44:01.027Z,94
2022-10-22T07:45:01.180Z,94
2022-10-22T07:46:00.314Z,94
2022-10-22T07:47:00.462Z,94
2022-10-22T07:48:00.621Z,94
2022-10-22T07:49:00.755Z,94
2022-10-22T07:50:00.927Z,94
2022-10-22T07:51:01.057Z,94
2022-10-22T07:52:01.195Z,94
2022-10-22T07:53:00.365Z,94
2022-10-22T07:54:00.488Z,94
2022-10-22T07:55:00.641Z,94
2022-10-22T07:56:00.800Z,93.9
2022-10-22T07:57:00.953Z,93.9
2022-10-22T07:58:01.123Z,93.9
2022-10-22T08:00:00.391Z,93.9
2022-10-22T08:01:00.598Z,93.9
2022-10-22T08:02:00.695Z,93.9
2022-10-22T08:03:00.857Z,93.9
2022-10-22T08:04:00.992Z,93.9
2022-10-22T08:05:01.141Z,93.9
2022-10-22T08:06:00.280Z,93.8
2022-10-22T08:07:00.437Z,93.8
2022-10-22T08:08:00.595Z,93.8
2022-10-22T08:09:00.780Z,93.8
2022-10-22T08:10:00.872Z,93.8
2022-10-22T08:11:01.025Z,93.8
2022-10-22T08:12:01.164Z,93.8
2022-10-22T08:13:00.311Z,93.8
2022-10-22T08:14:00.483Z,93.8
2022-10-22T08:15:00.629Z,93.8
2022-10-22T08:16:00.842Z,93.8
2022-10-22T08:17:00.912Z,93.8
2022-10-22T08:18:01.052Z,93.8
2022-10-22T08:19:01.205Z,93.8
2022-10-22T08:20:00.379Z,93.8
2022-10-22T08:21:00.496Z,93.8
2022-10-22T08:22:00.644Z,93.8
2022-10-22T08:23:00.782Z,93.9
2022-10-22T08:24:00.970Z,93.9
2022-10-22T08:25:01.078Z,93.9
2022-10-22T08:26:01.231Z,93.9
2022-10-22T08:27:00.361Z,93.9
2022-10-22T08:28:00.513Z,93.9
2022-10-22T08:29:00.654Z,93.8
2022-10-22T08:30:00.796Z,93.8
2022-10-22T08:31:00.964Z,93.7
2022-10-22T08:32:01.089Z,93.7
2022-10-22T08:33:01.234Z,93.7
2022-10-22T08:34:00.376Z,93.7
2022-10-22T08:35:00.531Z,93.7
2022-10-22T08:36:00.698Z,93.7
2022-10-22T08:37:00.831Z,93.7
2022-10-22T08:38:00.973Z,93.7
2022-10-22T08:39:01.120Z,93.7
2022-10-22T08:40:00.288Z,93.7
2022-10-22T08:41:00.418Z,93.7
2022-10-22T08:42:00.555Z,93.7
2022-10-22T08:43:00.701Z,93.7
2022-10-22T08:44:00.858Z,93.7
2022-10-22T08:45:01.017Z,93.7
2022-10-22T08:46:01.140Z,93.7
2022-10-22T08:47:00.282Z,93.6
2022-10-22T08:48:00.430Z,93.6
2022-10-22T08:49:00.623Z,93.7
2022-10-22T08:50:00.748Z,93.7
2022-10-22T08:51:00.874Z,93.7
2022-10-22T08:52:01.009Z,93.7
2022-10-22T08:53:01.153Z,93.6
2022-10-22T08:54:00.308Z,93.6
2022-10-22T08:55:00.482Z,93.6
2022-10-22T08:56:00.604Z,93.6
2022-10-22T08:57:00.746Z,93.6
2022-10-22T08:58:00.897Z,93.6
2022-10-22T08:59:01.049Z,93.6
2022-10-22T09:00:01.225Z,93.6
2022-10-22T09:01:00.351Z,93.5
2022-10-22T09:02:00.494Z,93.5
2022-10-22T09:03:00.634Z,93.5
2022-10-22T09:04:00.782Z,93.5
2022-10-22T09:05:00.952Z,93.6
2022-10-22T09:06:01.105Z,93.6
2022-10-22T09:07:01.240Z,93.5
2022-10-22T09:08:00.388Z,93.5
2022-10-22T09:09:00.598Z,93.5
2022-10-22T09:10:00.686Z,93.4
2022-10-22T09:11:00.868Z,93.4
2022-10-22T09:12:00.984Z,93.3
2022-10-22T09:13:01.136Z,93.3
2022-10-22T09:14:00.275Z,93.5
2022-10-22T09:15:00.445Z,93.4
2022-10-22T09:16:00.597Z,93.4
2022-10-22T09:17:00.752Z,93.4
2022-10-22T09:18:00.891Z,93.4
2022-10-22T09:19:01.024Z,93.3
2022-10-22T09:20:01.158Z,93.3
2022-10-22T09:21:00.315Z,93.2
2022-10-22T09:22:00.542Z,93.1
2022-10-22T09:23:00.617Z,93.1
2022-10-22T09:24:00.771Z,93.1
2022-10-22T09:25:00.932Z,93
2022-10-22T09:26:01.074Z,93
2022-10-22T09:27:01.240Z,92.8
2022-10-22T09:28:00.369Z,92.8
2022-10-22T09:29:00.506Z,92.7
2022-10-22T09:30:00.658Z,92.6
2022-10-22T09:31:00.814Z,92.6
2022-10-22T09:32:00.984Z,92.6
2022-10-22T09:33:01.112Z,92.5
2022-10-22T09:34:01.258Z,92.4
2022-10-22T09:35:00.408Z,92.4
2022-10-22T09:36:00.545Z,92.3
2022-10-22T09:37:00.724Z,92.3
2022-10-22T09:38:00.853Z,92.3
2022-10-22T09:39:00.986Z,92.3
2022-10-22T09:40:01.133Z,92.4
2022-10-22T09:41:00.282Z,92.4
2022-10-22T09:42:00.446Z,92.4
2022-10-22T09:43:00.569Z,92.4
2022-10-22T09:44:00.716Z,92.3
2022-10-22T09:45:00.861Z,92.3
2022-10-22T09:46:01.024Z,92.2
2022-10-22T09:47:01.186Z,92.2
2022-10-22T09:48:02.368Z,92
2022-10-22T09:49:00.445Z,92
2022-10-22T09:50:00.592Z,91.9
2022-10-22T09:51:00.735Z,91.8
2022-10-22T09:52:00.924Z,91.8
2022-10-22T09:53:01.070Z,91.7
2022-10-22T09:54:01.205Z,91.7
2022-10-22T09:55:00.358Z,91.6
2022-10-22T09:56:00.516Z,91.5
2022-10-22T09:57:00.646Z,91.5
2022-10-22T09:58:00.819Z,91.3
2022-10-22T09:59:00.945Z,91.2
2022-10-22T10:00:01.074Z,91.1
2022-10-22T10:01:01.228Z,90.8
2022-10-22T10:02:13.409Z,90.6
2022-10-22T10:03:00.593Z,90.2
2022-10-22T10:04:00.665Z,89.8
2022-10-22T10:05:00.810Z,89.4
2022-10-22T10:06:04.794Z,89.2
2022-10-22T10:07:01.117Z,89.2
2022-10-22T10:08:00.313Z,89
2022-10-22T10:09:00.520Z,89
2022-10-22T10:10:00.576Z,89.1
2022-10-22T10:11:00.722Z,89
2022-10-22T10:12:00.871Z,89
2022-10-22T10:13:01.045Z,88.9
2022-10-22T10:14:01.206Z,89
2022-10-22T10:15:00.323Z,89.2
2022-10-22T10:16:00.477Z,89.1
2022-10-22T10:17:00.614Z,88.7
2022-10-22T10:18:00.762Z,88.7
2022-10-22T10:19:00.929Z,88.8
2022-10-22T10:20:03.766Z,88.8
2022-10-22T10:21:01.283Z,89
2022-10-22T10:22:00.349Z,89.1
2022-10-22T10:23:00.497Z,89.2
2022-10-22T10:24:00.645Z,89.2
2022-10-22T10:25:00.818Z,89.1
2022-10-22T10:26:00.936Z,89.4
2022-10-22T10:27:01.097Z,89.7
2022-10-22T10:28:01.235Z,89.7
2022-10-22T10:29:00.379Z,89.7
2022-10-22T10:30:00.540Z,90.2
2022-10-22T10:31:00.788Z,90.8
2022-10-22T10:32:00.818Z,90.8
2022-10-22T10:33:00.985Z,90.8
2022-10-22T10:34:01.121Z,90.8
2022-10-22T10:35:00.253Z,90.6
2022-10-22T10:36:00.416Z,90
2022-10-22T10:37:00.552Z,89.8
2022-10-22T10:38:00.748Z,89.9
2022-10-22T10:39:00.856Z,89.9
2022-10-22T10:40:01.054Z,89.1
2022-10-22T10:41:01.148Z,89.3
2022-10-22T10:42:00.297Z,89.6
2022-10-22T10:43:00.448Z,89.8
2022-10-22T10:44:00.595Z,90.3
2022-10-22T10:45:00.778Z,90.1
2022-10-22T10:46:00.872Z,90.1
2022-10-22T10:47:01.032Z,90.3
2022-10-22T10:48:01.150Z,90.3
2022-10-22T10:49:00.309Z,90.3
2022-10-22T10:50:00.477Z,90.2
2022-10-22T10:51:00.642Z,89.9
2022-10-22T10:52:00.747Z,89.9
2022-10-22T10:53:00.891Z,89.5
2022-10-22T10:54:01.062Z,89.2
2022-10-22T10:55:01.217Z,88.7
2022-10-22T10:56:00.343Z,89
2022-10-22T10:57:00.478Z,88.9
2022-10-22T10:58:00.617Z,89.1
2022-10-22T10:59:00.749Z,88.6
2022-10-22T11:00:00.927Z,88.9
2022-10-22T11:01:01.042Z,89
2022-10-22T11:02:01.188Z,88.9
2022-10-22T11:03:00.340Z,88.2
2022-10-22T11:04:00.477Z,88.3
2022-10-22T11:05:00.638Z,88.8
2022-10-22T11:06:00.782Z,89.4
2022-10-22T11:07:10.970Z,89.2
2022-10-22T11:08:01.077Z,88.2
2022-10-22T11:09:01.379Z,87.4
2022-10-22T11:10:00.381Z,86.7
2022-10-22T11:11:00.591Z,86.9
2022-10-22T11:12:00.679Z,87.1
2022-10-22T11:13:00.831Z,87.4
2022-10-22T11:14:00.998Z,87.8
2022-10-22T11:15:01.136Z,88.2
2022-10-22T11:16:00.273Z,88.5
2022-10-22T11:17:00.425Z,88.2
2022-10-22T11:18:00.579Z,88.3
2022-10-22T11:19:00.756Z,88.3
2022-10-22T11:20:00.960Z,88.4
2022-10-22T11:21:01.019Z,88.3
2022-10-22T11:22:01.172Z,87.9
2022-10-22T11:23:18.799Z,88.2
2022-10-22T11:24:00.483Z,88.2
2022-10-22T11:25:00.601Z,88.4
2022-10-22T11:26:00.752Z,88.1
2022-10-22T11:27:00.896Z,87.6
2022-10-22T11:28:06.654Z,87.2
2022-10-22T11:29:01.208Z,87
2022-10-22T11:30:00.331Z,87.7
2022-10-22T11:31:00.577Z,88.3
2022-10-22T11:32:00.646Z,86.7
2022-10-22T11:33:00.781Z,85.8
2022-10-22T11:34:09.970Z,85.5
2022-10-22T11:35:01.094Z,86.6
2022-10-22T11:36:01.242Z,87.4
2022-10-22T11:37:00.380Z,87.6
2022-10-22T11:38:00.526Z,88.1
2022-10-22T11:39:00.690Z,87.5
2022-10-22T11:40:00.808Z,87.7
2022-10-22T11:41:00.960Z,87.6
2022-10-22T11:42:01.118Z,87.5
2022-10-22T11:43:00.259Z,87.1
2022-10-22T11:44:00.447Z,86.3
2022-10-22T11:45:00.565Z,85.4
2022-10-22T11:46:00.706Z,84.9
2022-10-22T11:47:00.851Z,84.3
2022-10-22T11:48:00.998Z,85.9
2022-10-22T11:49:01.174Z,85.4
2022-10-22T11:50:00.301Z,85.4
2022-10-22T11:51:00.460Z,85.7
2022-10-22T11:52:04.274Z,85.5
2022-10-22T11:53:00.803Z,85.6
2022-10-22T11:54:00.923Z,84.8
2022-10-22T11:55:01.083Z,83.3
2022-10-22T11:56:01.198Z,82.9
2022-10-22T11:57:00.354Z,81.7
2022-10-22T11:58:00.501Z,80.8
2022-10-22T11:59:00.640Z,81.1
2022-10-22T12:00:00.815Z,81.1
2022-10-22T12:01:00.938Z,81.4
2022-10-22T12:02:01.085Z,81.8
2022-10-22T12:03:01.232Z,81.7
2022-10-22T12:04:00.386Z,82.4
2022-10-22T12:05:00.532Z,81.8
2022-10-22T12:06:00.665Z,82.4
2022-10-22T12:07:00.826Z,83.2
2022-10-22T12:08:00.979Z,83.3
2022-10-22T12:09:01.207Z,82.8
2022-10-22T12:10:00.364Z,83
2022-10-22T12:11:00.421Z,83.2
2022-10-22T12:12:00.559Z,83.2
2022-10-22T12:13:00.721Z,84.1
2022-10-22T12:14:00.848Z,84
2022-10-22T12:15:00.998Z,82.3
2022-10-22T12:16:01.156Z,82
2022-10-22T12:17:00.275Z,81.8
2022-10-22T12:18:00.521Z,80.2
2022-10-22T12:19:00.559Z,81.2
2022-10-22T12:20:02.298Z,81.3
2022-10-22T12:21:00.850Z,80.7
2022-10-22T12:22:01.008Z,81
2022-10-22T12:23:01.160Z,81.7
2022-10-22T12:24:00.296Z,81.5
2022-10-22T12:25:00.441Z,81
2022-10-22T12:26:00.595Z,80.8
2022-10-22T12:27:00.743Z,81.2
2022-10-22T12:28:00.895Z,80.8
2022-10-22T12:29:01.033Z,81.7
2022-10-22T12:30:01.198Z,81.1
2022-10-22T12:31:00.321Z,81.2
2022-10-22T12:32:00.480Z,81.2
2022-10-22T12:33:00.654Z,79.8
2022-10-22T12:34:00.788Z,79.9
2022-10-22T12:35:00.935Z,79.7
2022-10-22T12:36:01.092Z,79.5
2022-10-22T12:37:01.233Z,79.7
2022-10-22T12:38:00.399Z,80.8
2022-10-22T12:39:00.527Z,80.9
2022-10-22T12:40:00.672Z,80.1
2022-10-22T12:41:00.812Z,80.2
2022-10-22T12:42:00.966Z,79.7
2022-10-22T12:43:01.210Z,79.5
2022-10-22T12:44:00.262Z,78.9
2022-10-22T12:45:00.414Z,78.5
2022-10-22T12:46:00.553Z,79.7
2022-10-22T12:47:00.706Z,79.9
2022-10-22T12:48:00.871Z,79.8
2022-10-22T12:49:00.995Z,78.7
2022-10-22T12:50:01.158Z,78.6
2022-10-22T12:51:00.285Z,78.5
2022-10-22T12:52:00.431Z,78.4
2022-10-22T12:53:00.611Z,78.3
2022-10-22T12:54:00.755Z,77.6
2022-10-22T12:55:00.890Z,78.1
2022-10-22T12:56:01.031Z,79.2
2022-10-22T12:57:01.173Z,79.4
2022-10-22T12:58:00.337Z,79
2022-10-22T12:59:00.466Z,79.7
2022-10-22T13:01:00.812Z,77.9
2022-10-22T13:02:00.951Z,77.1
2022-10-22T13:03:01.064Z,79.6
2022-10-22T13:04:01.210Z,77.9
2022-10-22T13:05:00.358Z,78.8
2022-10-22T13:06:00.496Z,78.9
2022-10-22T13:07:00.680Z,79.9
2022-10-22T13:08:00.803Z,78.8
2022-10-22T13:09:01.004Z,80.2
2022-10-22T13:10:01.108Z,80
2022-10-22T13:11:01.254Z,80.7
2022-10-22T13:12:00.421Z,81.1
2022-10-22T13:13:00.538Z,80.7
2022-10-22T13:14:00.692Z,79.4
2022-10-22T13:15:00.848Z,79.8
2022-10-22T13:16:00.989Z,79
2022-10-22T13:17:01.162Z,79.3
2022-10-22T13:18:00.282Z,79.9
2022-10-22T13:19:00.430Z,80.9
2022-10-22T13:20:00.584Z,80.9
2022-10-22T13:21:00.742Z,79.5
2022-10-22T13:22:00.897Z,79.3
2022-10-22T13:23:01.073Z,78.6
2022-10-22T13:24:01.187Z,78.7
2022-10-22T13:25:00.453Z,78.6
2022-10-22T13:26:00.483Z,79.7
2022-10-22T13:27:00.627Z,79.9
2022-10-22T13:28:00.818Z,79.9