createdAt,value
2022-12-04T00:10:02.266Z,0
2022-12-04T00:25:04.162Z,0
2022-12-04T00:40:06.047Z,0
2022-12-04T00:55:07.966Z,0
2022-12-04T01:10:09.881Z,0
2022-12-04T01:25:12.040Z,0
2022-12-04T01:40:13.963Z,0
2022-12-04T01:55:15.904Z,0
2022-12-04T02:10:17.843Z,0
2022-12-04T02:25:19.829Z,0
2022-12-04T02:40:21.719Z,0
2022-12-04T02:55:23.607Z,0
2022-12-04T03:10:25.540Z,0
2022-12-04T03:25:27.480Z,0
2022-12-04T03:40:29.350Z,0
2022-12-04T03:55:31.207Z,0
2022-12-04T04:10:33.347Z,0
2022-12-04T04:25:35.262Z,0
2022-12-04T04:40:37.183Z,0
2022-12-04T04:55:39.122Z,0
2022-12-04T05:10:41.129Z,0
2022-12-04T05:25:43.087Z,0
2022-12-04T05:40:45.024Z,0
2022-12-04T05:55:46.935Z,0
2022-12-04T06:10:48.881Z,0
2022-12-04T06:25:50.936Z,0
2022-12-04T06:40:52.869Z,0
2022-12-04T06:55:54.785Z,0
2022-12-04T07:10:59.276Z,0
2022-12-04T07:26:01.505Z,0
2022-12-04T07:41:03.524Z,0
2022-12-04T07:56:05.529Z,0
2022-12-04T08:11:07.494Z,0
2022-12-04T08:26:09.417Z,0
2022-12-04T08:41:11.389Z,0
2022-12-04T08:56:13.360Z,0
2022-12-04T09:11:15.361Z,0
2022-12-04T09:26:17.309Z,0
2022-12-04T09:41:19.310Z,0
2022-12-04T09:56:21.234Z,0
2022-12-04T10:11:26.523Z,0
2022-12-04T10:26:31.245Z,0
2022-12-04T10:41:33.169Z,0
2022-12-04T10:56:35.117Z,0
2022-12-04T11:11:37.053Z,0
2022-12-04T11:26:38.974Z,0
2022-12-04T11:41:40.913Z,0
2022-12-04T11:56:42.906Z,0
2022-12-04T12:11:44.860Z,0
2022-12-04T12:26:46.847Z,0
2022-12-04T12:41:48.751Z,0
2022-12-04T12:56:50.672Z,0
2022-12-04T13:11:52.627Z,0
2022-12-04T13:26:54.668Z,0
2022-12-04T13:41:56.514Z,0
2022-12-04T13:56:58.357Z,0
2022-12-04T14:12:00.149Z,0
2022-12-04T14:27:11.721Z,0
2022-12-04T14:42:13.871Z,0
2022-12-04T14:57:15.703Z,0
2022-12-04T15:12:17.597Z,0
2022-12-04T15:27:19.471Z,0
2022-12-04T15:42:21.399Z,1.8
2022-12-04T15:57:23.259Z,5.4
2022-12-04T16:40:22.743Z,10.8
2022-12-04T16:55:24.572Z,14.4
2022-12-04T17:10:26.384Z,41.4
2022-12-04T17:25:28.225Z,41.4
2022-12-04T17:40:30.063Z,48.6
2022-12-04T17:55:31.870Z,46.8
2022-12-04T18:10:33.694Z,34.2
2022-12-04T18:25:35.531Z,41.4
2022-12-04T18:40:37.380Z,41.4
2022-12-04T18:55:39.185Z,41.4
2022-12-04T19:10:41.044Z,43.2
2022-12-04T19:25:42.911Z,46.8
2022-12-04T19:40:44.717Z,46.8
2022-12-04T19:55:46.559Z,54
2022-12-04T20:10:48.766Z,54
2022-12-04T20:25:50.612Z,57.6
2022-12-04T20:40:52.468Z,66.6
2022-12-04T20:55:54.285Z,72
2022-12-04T21:10:56.110Z,90
2022-12-04T21:25:57.937Z,84.6
2022-12-04T21:40:59.793Z,59.4
2022-12-04T21:56:01.620Z,54
2022-12-04T22:11:03.476Z,50.4
2022-12-04T22:26:05.310Z,46.8
2022-12-04T22:41:07.078Z,37.8
2022-12-04T22:56:08.938Z,32.4
2022-12-04T23:11:10.800Z,23.4
2022-12-04T23:26:12.616Z,14.4
2022-12-04T23:41:14.448Z,7.2
2022-12-04T23:56:16.225Z,1.8
