createdAt,value
2018-07-02T05:00:18.064Z,13.80
2018-07-02T05:02:49.565Z,13.90
2018-07-02T05:05:20.340Z,14.00
2018-07-02T05:07:50.840Z,14.10
2018-07-02T05:10:22.347Z,14.30
2018-07-02T05:12:52.911Z,14.40
2018-07-02T05:15:24.113Z,14.60
2018-07-02T05:17:55.500Z,14.80
2018-07-02T05:20:26.224Z,15.00
2018-07-02T05:22:56.570Z,15.20
2018-07-02T05:25:27.426Z,15.40
2018-07-02T05:27:58.182Z,15.50
2018-07-02T05:30:28.507Z,15.60
2018-07-02T05:32:59.823Z,15.70
2018-07-02T05:38:00.819Z,15.90
2018-07-02T05:40:31.160Z,16.00
2018-07-02T05:43:01.851Z,16.10
2018-07-02T05:45:33.251Z,16.20
2018-07-02T05:48:10.368Z,16.30
2018-07-02T05:50:53.933Z,16.40
2018-07-02T05:53:24.775Z,16.50
2018-07-02T05:55:55.367Z,16.50
2018-07-02T05:58:35.943Z,16.60
2018-07-02T06:01:06.331Z,16.70
2018-07-02T06:03:36.740Z,16.80
2018-07-02T06:06:08.057Z,16.90
2018-07-02T06:08:38.780Z,17.00
2018-07-02T06:11:09.155Z,17.10
2018-07-02T06:13:40.165Z,17.20
2018-07-02T06:16:10.591Z,17.30
2018-07-02T06:18:41.181Z,17.40
2018-07-02T06:21:12.455Z,17.50
2018-07-02T06:23:43.133Z,17.60
2018-07-02T06:26:13.627Z,17.70
2018-07-02T06:28:44.751Z,17.70
2018-07-02T06:31:16.761Z,17.80
2018-07-02T06:33:51.348Z,17.90
2018-07-02T06:36:22.795Z,18.00
2018-07-02T06:38:53.868Z,18.00
2018-07-02T06:41:24.399Z,18.10
2018-07-02T06:43:54.783Z,18.20
2018-07-02T06:46:25.692Z,18.30
2018-07-02T06:48:56.583Z,18.40
2018-07-02T06:51:27.284Z,18.50
2018-07-02T06:53:58.627Z,18.60
2018-07-02T06:56:29.950Z,18.70
2018-07-02T06:59:03.140Z,18.70
2018-07-02T07:01:37.345Z,18.70
2018-07-02T07:04:11.168Z,18.80
2018-07-02T07:06:42.140Z,18.90
2018-07-02T07:09:16.648Z,18.90
2018-07-02T07:11:50.264Z,19.00
2018-07-02T07:14:24.874Z,19.00
2018-07-02T07:16:58.838Z,19.00
2018-07-02T07:19:32.463Z,19.00
2018-07-02T07:22:06.067Z,19.20
2018-07-02T07:24:40.361Z,19.30
2018-07-02T07:27:13.260Z,19.40
2018-07-02T07:29:46.183Z,19.60
2018-07-02T07:32:21.051Z,19.60
2018-07-02T07:34:56.407Z,19.60
2018-07-02T07:37:30.237Z,19.70
2018-07-02T07:40:07.552Z,19.80
2018-07-02T07:42:41.953Z,20.00
2018-07-02T07:45:18.665Z,20.10
2018-07-02T07:47:53.981Z,20.10
2018-07-02T07:50:29.966Z,20.20
2018-07-02T07:53:07.119Z,20.20
2018-07-02T07:55:44.548Z,20.20
2018-07-02T07:58:20.530Z,20.10
2018-07-02T08:00:56.080Z,20.20
2018-07-02T08:03:32.354Z,20.30
2018-07-02T08:06:06.981Z,20.40
2018-07-02T08:11:24.783Z,20.60
2018-07-02T08:14:06.221Z,20.60
2018-07-02T08:16:45.639Z,20.50
2018-07-02T08:19:19.683Z,20.60
2018-07-02T08:22:00.710Z,20.80
2018-07-02T08:24:38.892Z,20.90
2018-07-02T08:27:14.615Z,20.80
2018-07-02T08:29:48.937Z,20.60
2018-07-02T08:32:25.174Z,20.60
2018-07-02T08:35:02.716Z,20.60
2018-07-02T08:37:40.238Z,20.40
2018-07-02T08:40:18.652Z,20.50
2018-07-02T08:42:55.469Z,20.60
2018-07-02T08:45:32.066Z,20.90
2018-07-02T08:48:09.152Z,21.10
2018-07-02T08:50:49.326Z,21.10
2018-07-02T08:53:29.054Z,21.20
2018-07-02T08:56:07.419Z,21.30
2018-07-02T08:58:43.878Z,21.50
2018-07-02T09:03:57.379Z,21.50
2018-07-02T09:06:36.101Z,21.50
2018-07-02T09:09:15.750Z,21.50
2018-07-02T09:11:56.122Z,21.50
2018-07-02T09:14:32.022Z,21.30
2018-07-02T09:17:10.133Z,21.20
2018-07-02T09:19:48.869Z,21.10
2018-07-02T09:22:33.851Z,21.10
2018-07-02T09:25:15.025Z,21.10
2018-07-02T09:27:52.377Z,21.40
2018-07-02T09:30:32.416Z,21.40
2018-07-02T09:33:12.792Z,21.20
2018-07-02T09:35:48.515Z,21.10
2018-07-02T09:38:25.673Z,21.00
2018-07-02T09:41:06.466Z,21.20
2018-07-02T09:43:42.181Z,21.20
2018-07-02T09:46:26.635Z,21.30
2018-07-02T09:49:09.455Z,21.50
2018-07-02T09:51:52.100Z,21.60
2018-07-02T09:54:27.133Z,21.80
2018-07-02T09:57:06.750Z,22.00
2018-07-02T09:59:43.685Z,22.30
2018-07-02T10:02:19.337Z,22.50
2018-07-02T10:04:59.938Z,22.30
2018-07-02T10:07:35.350Z,22.00
2018-07-02T10:15:40.471Z,22.40
2018-07-02T10:20:53.231Z,22.40
2018-07-02T10:23:37.334Z,22.70
2018-07-02T10:26:10.792Z,22.70
2018-07-02T10:28:46.898Z,22.70
2018-07-02T10:31:26.167Z,22.80
2018-07-02T10:34:08.136Z,23.00
2018-07-02T10:36:44.808Z,23.40
2018-07-02T10:39:25.022Z,23.80
2018-07-02T10:42:03.541Z,23.80
2018-07-02T10:44:38.763Z,23.70
2018-07-02T10:47:15.035Z,24.00
2018-07-02T10:49:51.360Z,24.20
2018-07-02T10:52:26.690Z,24.40
2018-07-02T10:55:00.925Z,24.50
2018-07-02T10:57:40.977Z,24.60
2018-07-02T11:00:17.230Z,24.80
2018-07-02T11:02:55.701Z,25.30
2018-07-02T11:05:35.213Z,25.50
2018-07-02T11:08:15.539Z,25.10
2018-07-02T11:10:54.041Z,25.20
2018-07-02T11:13:33.140Z,24.90
2018-07-02T11:16:11.252Z,25.00
2018-07-02T11:18:50.743Z,24.80
2018-07-02T11:21:30.332Z,24.40
2018-07-02T11:24:06.831Z,24.40
2018-07-02T11:26:42.906Z,24.90
2018-07-02T11:29:19.032Z,25.40
2018-07-02T11:31:58.732Z,25.70
2018-07-02T11:34:36.356Z,26.40
2018-07-02T11:37:11.863Z,27.50
2018-07-02T11:39:50.699Z,28.40
2018-07-02T11:42:31.668Z,29.20
2018-07-02T11:45:09.606Z,28.40
2018-07-02T11:47:48.054Z,27.50
2018-07-02T11:50:24.415Z,27.20
2018-07-02T11:53:00.265Z,26.70
2018-07-02T11:55:35.208Z,26.40
2018-07-02T11:58:10.232Z,26.90
2018-07-02T12:00:46.270Z,27.90
2018-07-02T12:06:00.537Z,30.00
2018-07-02T12:08:36.260Z,30.90
2018-07-02T12:11:10.756Z,30.80
2018-07-02T12:13:43.649Z,31.00
2018-07-02T12:16:16.462Z,31.40
2018-07-02T12:18:47.410Z,30.30
2018-07-02T12:21:19.081Z,30.60
2018-07-02T12:23:51.206Z,30.30
2018-07-02T12:26:22.656Z,30.60
2018-07-02T12:28:54.210Z,30.90
2018-07-02T12:31:25.594Z,31.50
2018-07-02T12:33:56.813Z,32.50
2018-07-02T12:36:27.803Z,33.20
2018-07-02T12:38:59.771Z,33.00
2018-07-02T12:41:30.970Z,33.20
2018-07-02T12:44:02.151Z,33.60
2018-07-02T12:46:32.768Z,32.70
2018-07-02T12:49:08.121Z,30.70
2018-07-02T12:51:38.784Z,29.50
2018-07-02T12:54:10.057Z,29.70
2018-07-02T12:56:41.050Z,30.30
2018-07-02T12:59:12.080Z,31.10
2018-07-02T13:01:43.255Z,31.80
2018-07-02T13:04:14.757Z,32.50
2018-07-02T13:06:45.314Z,33.20
2018-07-02T13:09:16.356Z,32.30
2018-07-02T13:11:47.160Z,31.50
2018-07-02T13:14:17.746Z,29.90
2018-07-02T13:16:48.563Z,30.10
2018-07-02T13:19:19.455Z,28.90
2018-07-02T13:21:51.087Z,28.70
2018-07-02T13:24:22.703Z,29.30
2018-07-02T13:26:53.450Z,30.70
2018-07-02T13:29:27.107Z,31.50
2018-07-02T13:31:57.702Z,32.00
2018-07-02T13:34:28.350Z,31.70
2018-07-02T13:37:00.056Z,32.10
2018-07-02T13:39:31.089Z,32.70
2018-07-02T13:42:01.757Z,31.20
2018-07-02T13:44:32.395Z,30.80
2018-07-02T13:47:03.021Z,31.90
2018-07-02T13:49:34.282Z,31.90
2018-07-02T13:52:05.534Z,33.20
2018-07-02T13:54:36.467Z,33.50
2018-07-02T13:57:07.088Z,33.30
2018-07-02T13:59:38.142Z,34.20
2018-07-02T14:02:08.990Z,34.40
2018-07-02T14:07:10.143Z,36.50
2018-07-02T14:09:41.246Z,37.40
2018-07-02T14:12:12.890Z,37.30
2018-07-02T14:14:44.552Z,37.50
2018-07-02T14:17:16.069Z,36.50
2018-07-02T14:19:47.082Z,36.40
2018-07-02T14:22:19.054Z,36.10
2018-07-02T14:24:51.490Z,36.10
2018-07-02T14:27:22.993Z,36.50
2018-07-02T14:29:54.097Z,37.10
2018-07-02T14:32:25.787Z,38.20
2018-07-02T14:34:57.508Z,38.50
2018-07-02T14:37:28.235Z,35.70
2018-07-02T14:39:59.569Z,34.40
2018-07-02T14:42:30.465Z,35.00
2018-07-02T14:45:01.633Z,34.20
2018-07-02T14:47:33.010Z,34.40
2018-07-02T14:50:04.165Z,35.50
2018-07-02T14:52:34.810Z,36.00
2018-07-02T14:55:05.957Z,35.80
2018-07-02T14:57:36.646Z,36.60
2018-07-02T15:00:07.805Z,36.20
2018-07-02T15:02:38.842Z,37.20
2018-07-02T15:05:09.821Z,36.90
2018-07-02T15:07:40.443Z,34.90
2018-07-02T15:10:11.226Z,34.60
2018-07-02T15:12:42.169Z,35.30
2018-07-02T15:15:12.873Z,36.50
2018-07-02T15:17:43.477Z,35.90
2018-07-02T15:20:15.454Z,37.30
2018-07-02T15:22:46.041Z,38.10
2018-07-02T15:25:17.769Z,37.90
2018-07-02T15:30:19.519Z,36.70
2018-07-02T15:32:51.282Z,36.90
2018-07-02T15:35:23.049Z,37.30
2018-07-02T15:37:53.638Z,37.30
2018-07-02T15:40:25.805Z,37.70
2018-07-02T15:42:56.572Z,36.00
2018-07-02T15:45:27.915Z,35.70
2018-07-02T15:47:58.490Z,36.40
2018-07-02T15:50:29.509Z,38.20
2018-07-02T15:53:00.201Z,39.00
2018-07-02T15:55:31.012Z,38.40
2018-07-02T15:58:02.040Z,35.80
2018-07-02T16:00:32.914Z,33.50
2018-07-02T16:03:03.851Z,31.60
2018-07-02T16:05:35.320Z,31.10
2018-07-02T16:08:06.489Z,31.40
2018-07-02T16:10:37.476Z,30.50
2018-07-02T16:13:08.695Z,29.50
2018-07-02T16:15:39.620Z,29.50
2018-07-02T16:18:10.333Z,29.20
2018-07-02T16:20:41.610Z,29.80
2018-07-02T16:23:12.656Z,29.80
2018-07-02T16:25:43.721Z,30.30
2018-07-02T16:28:14.474Z,30.20
2018-07-02T16:30:45.426Z,30.50
2018-07-02T16:33:16.113Z,30.20
2018-07-02T16:35:47.088Z,29.80
2018-07-02T16:38:17.833Z,29.50
2018-07-02T16:40:48.881Z,29.30
2018-07-02T16:43:19.533Z,29.60
2018-07-02T16:45:50.829Z,29.80
2018-07-02T16:48:22.115Z,30.30
2018-07-02T16:50:52.738Z,30.20
2018-07-02T16:53:24.206Z,29.60
2018-07-02T16:55:55.004Z,29.40
2018-07-02T16:58:26.192Z,29.10
2018-07-02T17:00:57.537Z,29.00
2018-07-02T17:03:28.378Z,29.20
2018-07-02T17:05:59.622Z,29.00
2018-07-02T17:08:30.536Z,28.80
2018-07-02T17:11:01.253Z,29.00
2018-07-02T17:13:32.146Z,28.50
2018-07-02T17:16:02.926Z,28.80
2018-07-02T17:18:33.985Z,28.70
2018-07-02T17:21:04.714Z,28.60
2018-07-02T17:23:35.528Z,28.50
2018-07-02T17:26:06.417Z,29.10
2018-07-02T17:28:37.131Z,29.30
2018-07-02T17:31:08.597Z,29.30
2018-07-02T17:33:40.092Z,29.20
2018-07-02T17:36:11.452Z,28.90
2018-07-02T17:38:42.163Z,28.50
2018-07-02T17:41:13.183Z,28.30
2018-07-02T17:43:44.357Z,28.60
2018-07-02T17:46:15.367Z,28.90
2018-07-02T17:48:46.287Z,28.60
2018-07-02T17:51:17.953Z,28.50
2018-07-02T17:53:49.007Z,27.70
2018-07-02T17:56:20.874Z,27.90
2018-07-02T17:58:51.893Z,28.00
2018-07-02T18:01:25.233Z,27.70
2018-07-02T18:03:56.404Z,27.00
2018-07-02T18:06:27.819Z,26.90
2018-07-02T18:08:58.544Z,27.30
2018-07-02T18:11:29.595Z,27.80
2018-07-02T18:14:00.290Z,27.50
2018-07-02T18:16:31.676Z,26.80
2018-07-02T18:19:02.694Z,26.80
2018-07-02T18:21:33.855Z,27.20
2018-07-02T18:24:05.054Z,26.90
2018-07-02T18:26:35.970Z,27.00
2018-07-02T18:29:07.416Z,27.40
2018-07-02T18:31:38.793Z,27.60
2018-07-02T18:34:09.677Z,27.40
2018-07-02T18:36:40.872Z,27.20
2018-07-02T18:39:13.862Z,26.90
2018-07-02T18:41:44.977Z,26.90
2018-07-02T18:44:15.649Z,27.10
2018-07-02T18:46:47.247Z,27.50
2018-07-02T18:49:18.235Z,26.90
2018-07-02T18:51:50.232Z,26.60
2018-07-02T18:54:23.646Z,25.60
2018-07-02T18:56:55.723Z,25.80
2018-07-02T18:59:27.609Z,25.80
2018-07-02T19:02:00.029Z,26.10
2018-07-02T19:04:31.957Z,26.00
2018-07-02T19:07:03.770Z,26.10
2018-07-02T19:09:35.503Z,25.70
2018-07-02T19:12:07.288Z,25.30
2018-07-02T19:14:39.166Z,25.20
2018-07-02T19:17:11.329Z,25.10
2018-07-02T19:19:43.158Z,25.40
2018-07-02T19:22:15.079Z,25.00
2018-07-02T19:24:47.113Z,24.50
2018-07-02T19:27:18.864Z,24.30
2018-07-02T19:29:51.819Z,24.30
2018-07-02T19:32:25.265Z,23.90
2018-07-02T19:34:57.243Z,23.50
2018-07-02T19:37:29.213Z,22.90
2018-07-02T19:40:00.933Z,22.30
2018-07-02T19:42:32.613Z,21.70
2018-07-02T19:45:04.748Z,21.50
2018-07-02T19:47:36.533Z,21.20
2018-07-02T19:50:08.556Z,20.90
2018-07-02T19:52:40.147Z,20.70
2018-07-02T19:55:11.881Z,20.50
2018-07-02T19:57:44.138Z,20.30
2018-07-02T20:00:16.031Z,20.20
2018-07-02T20:02:48.439Z,20.10
2018-07-02T20:05:20.953Z,19.90
2018-07-02T20:07:53.071Z,19.80
2018-07-02T20:10:24.898Z,19.70
2018-07-02T20:12:56.372Z,19.60
2018-07-02T20:15:28.304Z,19.50
2018-07-02T20:18:00.475Z,19.40
2018-07-02T20:20:31.790Z,19.30
2018-07-02T20:23:03.724Z,19.20
2018-07-02T20:25:34.993Z,19.10
2018-07-02T20:28:06.667Z,19.00
2018-07-02T20:30:37.696Z,18.90
2018-07-02T20:33:08.896Z,18.80
2018-07-02T20:35:39.610Z,18.80
2018-07-02T20:38:11.219Z,18.70
2018-07-02T20:40:42.460Z,18.60
2018-07-02T20:43:13.612Z,18.50
2018-07-02T20:45:44.297Z,18.40
2018-07-02T20:48:15.639Z,18.30
2018-07-02T20:50:46.928Z,18.20
2018-07-02T20:53:18.202Z,18.10
2018-07-02T20:55:49.611Z,18.10
2018-07-02T20:58:20.554Z,17.90
2018-07-02T21:00:51.562Z,17.80
2018-07-02T21:03:22.549Z,17.80
2018-07-02T21:05:53.184Z,17.80
2018-07-02T21:08:24.172Z,17.70
2018-07-02T21:10:54.770Z,17.60
2018-07-02T21:13:25.400Z,17.60
2018-07-02T21:15:56.579Z,17.50
2018-07-02T21:18:27.425Z,17.40
2018-07-02T21:20:58.035Z,17.40
2018-07-02T21:23:29.043Z,17.30
2018-07-02T21:25:59.623Z,17.20
2018-07-02T21:28:30.374Z,17.20
2018-07-02T21:31:01.080Z,17.20
2018-07-02T21:33:31.739Z,17.10
2018-07-02T21:36:02.560Z,17.00
2018-07-02T21:38:33.757Z,16.90
2018-07-02T21:41:04.421Z,16.80
2018-07-02T21:43:35.009Z,16.80
2018-07-02T21:46:05.708Z,16.80
2018-07-02T21:48:36.781Z,16.80
2018-07-02T21:51:07.762Z,16.80
2018-07-02T21:53:38.519Z,16.70
2018-07-02T21:56:09.383Z,16.70
2018-07-02T21:58:39.984Z,16.60
2018-07-02T22:01:10.689Z,16.50
2018-07-02T22:03:41.459Z,16.40
2018-07-02T22:06:12.086Z,16.40
2018-07-02T22:08:43.324Z,16.40
2018-07-02T22:11:13.919Z,16.30
2018-07-02T22:13:44.622Z,16.30
2018-07-02T22:16:15.173Z,16.30
2018-07-02T22:18:45.916Z,16.30
2018-07-02T22:21:16.574Z,16.20
2018-07-02T22:23:47.402Z,16.10
2018-07-02T22:26:17.959Z,15.90
2018-07-02T22:28:49.834Z,15.80
2018-07-02T22:31:20.395Z,15.60
2018-07-02T22:33:50.985Z,15.50
2018-07-02T22:36:21.545Z,15.40
2018-07-02T22:38:52.734Z,15.30
2018-07-02T22:41:23.790Z,15.20
2018-07-02T22:43:54.343Z,15.10
2018-07-02T22:46:24.892Z,14.90
2018-07-02T22:48:55.567Z,14.90
2018-07-02T22:51:26.129Z,14.80
2018-07-02T22:53:57.027Z,14.70
2018-07-02T22:56:28.170Z,14.70
2018-07-02T22:58:58.960Z,14.60
2018-07-02T23:01:29.562Z,14.50
2018-07-02T23:04:00.272Z,14.40
2018-07-02T23:06:31.007Z,14.30
2018-07-02T23:09:02.237Z,14.20
2018-07-02T23:11:32.903Z,14.20
2018-07-02T23:14:03.475Z,14.10
2018-07-02T23:16:34.419Z,14.10
2018-07-02T23:19:05.291Z,14.00
2018-07-02T23:21:35.966Z,13.90
2018-07-02T23:24:06.990Z,13.90
2018-07-02T23:26:37.584Z,13.80
2018-07-02T23:29:08.130Z,13.80
2018-07-02T23:31:38.674Z,13.80
2018-07-02T23:34:09.526Z,13.70
2018-07-02T23:36:40.246Z,13.70
2018-07-02T23:39:13.054Z,13.70
2018-07-02T23:41:44.549Z,13.60
2018-07-02T23:44:15.211Z,13.60
2018-07-02T23:46:45.738Z,13.50
2018-07-02T23:49:16.374Z,13.40
2018-07-02T23:51:47.221Z,13.30
2018-07-02T23:54:17.838Z,13.30
2018-07-02T23:56:48.382Z,13.20
2018-07-02T23:59:19.305Z,13.10
