createdAt,value
2022-07-30T00:00:29.577Z,97184.56
2022-07-30T00:02:57.760Z,97242.69
2022-07-30T00:05:29.270Z,97237.03
2022-07-30T00:07:59.273Z,97243.19
2022-07-30T00:10:27.968Z,97243.19
2022-07-30T00:12:57.367Z,97239.47
2022-07-30T00:15:25.904Z,97241.28
2022-07-30T00:17:54.109Z,97243.31
2022-07-30T00:20:23.376Z,97186.53
2022-07-30T00:22:56.725Z,97237.38
2022-07-30T00:25:26.577Z,97102.84
2022-07-30T00:27:54.884Z,97232.78
2022-07-30T00:30:23.632Z,97210.00
2022-07-30T00:32:52.208Z,97195.28
2022-07-30T00:35:20.555Z,97238.13
2022-07-30T00:37:48.787Z,97242.47
2022-07-30T00:40:17.108Z,97244.28
2022-07-30T00:42:48.552Z,97245.66
2022-07-30T00:45:19.266Z,97115.63
2022-07-30T00:47:47.739Z,97202.97
2022-07-30T00:50:17.015Z,97238.63
2022-07-30T00:52:45.628Z,97240.94
2022-07-30T00:55:15.430Z,97235.78
2022-07-30T00:57:44.312Z,97184.03
2022-07-30T01:00:17.149Z,97233.31
2022-07-30T01:02:45.485Z,97250.28
2022-07-30T01:05:13.912Z,97239.63
2022-07-30T01:07:42.262Z,97243.16
2022-07-30T01:10:13.935Z,97168.78
2022-07-30T01:12:43.554Z,97238.06
2022-07-30T01:15:14.209Z,97237.31
2022-07-30T01:17:42.628Z,97188.09
2022-07-30T01:20:16.360Z,97226.31
2022-07-30T01:22:53.666Z,97187.53
2022-07-30T01:25:32.268Z,97218.94
2022-07-30T01:28:06.490Z,97167.16
2022-07-30T01:30:39.929Z,97219.81
2022-07-30T01:33:12.017Z,97208.19
2022-07-30T01:35:41.566Z,97215.34
2022-07-30T01:38:14.433Z,97217.66
2022-07-30T01:40:46.013Z,97159.81
2022-07-30T01:43:17.315Z,97211.00
2022-07-30T01:45:47.788Z,97018.63
2022-07-30T01:48:20.309Z,97215.00
2022-07-30T01:50:55.782Z,97210.38
2022-07-30T01:53:27.079Z,97138.59
2022-07-30T01:55:56.658Z,97206.88
2022-07-30T01:58:29.089Z,97056.72
2022-07-30T02:00:59.079Z,97203.72
2022-07-30T02:03:27.986Z,97210.16
2022-07-30T02:06:02.169Z,97202.53
2022-07-30T02:08:40.260Z,97196.81
2022-07-30T02:11:10.555Z,97106.84
2022-07-30T02:13:46.544Z,97188.34
2022-07-30T02:16:21.282Z,97192.94
2022-07-30T02:18:58.778Z,97192.06
2022-07-30T02:21:36.705Z,97046.66
2022-07-30T02:26:39.659Z,97186.16
2022-07-30T02:29:11.584Z,97170.78
2022-07-30T02:31:42.126Z,97110.84
2022-07-30T02:34:12.354Z,97179.91
2022-07-30T02:36:43.403Z,97201.09
2022-07-30T02:39:14.864Z,97244.63
2022-07-30T02:41:49.482Z,97257.28
2022-07-30T02:44:21.491Z,97246.50
2022-07-30T02:46:51.437Z,97263.66
2022-07-30T02:49:22.567Z,97195.00
2022-07-30T02:51:52.149Z,97265.94
2022-07-30T02:54:22.149Z,97270.03
2022-07-30T02:56:53.226Z,97269.63
2022-07-30T02:59:23.627Z,97281.72
2022-07-30T03:01:53.645Z,97290.38
2022-07-30T03:04:22.875Z,97263.03
2022-07-30T03:06:52.625Z,97213.53
2022-07-30T03:09:21.644Z,97277.75
2022-07-30T03:11:52.951Z,97282.75
2022-07-30T03:14:23.248Z,97255.63
2022-07-30T03:16:57.630Z,97264.44
2022-07-30T03:19:29.208Z,97279.09
2022-07-30T03:21:58.447Z,97284.06
2022-07-30T03:24:28.641Z,97275.34
2022-07-30T03:26:58.672Z,97256.13
2022-07-30T03:29:30.337Z,97285.28
2022-07-30T03:31:59.907Z,97285.59
2022-07-30T03:34:29.119Z,97171.75
2022-07-30T03:36:59.909Z,97261.81
2022-07-30T03:39:29.737Z,97224.28
2022-07-30T03:41:59.453Z,97209.81
2022-07-30T03:44:30.500Z,97104.84
2022-07-30T03:46:59.642Z,97293.75
2022-07-30T03:49:29.665Z,97276.13
2022-07-30T03:51:59.115Z,97289.50
2022-07-30T03:54:29.529Z,97294.72
2022-07-30T03:56:58.378Z,97297.91
2022-07-30T03:59:28.392Z,97246.41
2022-07-30T04:02:07.558Z,97304.47
2022-07-30T04:04:36.622Z,97299.25
2022-07-30T04:07:05.292Z,97262.03
2022-07-30T04:09:33.542Z,97302.53
2022-07-30T04:12:02.285Z,97161.59
2022-07-30T04:14:41.855Z,97317.84
2022-07-30T04:17:16.603Z,97291.28
2022-07-30T04:19:51.699Z,97321.53
2022-07-30T04:22:29.246Z,97290.94
2022-07-30T04:24:59.982Z,97329.13
2022-07-30T04:27:29.520Z,97336.47
2022-07-30T04:29:59.289Z,97334.44
2022-07-30T04:32:27.966Z,97342.84
2022-07-30T04:34:57.722Z,97336.69
2022-07-30T04:37:29.061Z,97266.03
2022-07-30T04:39:58.518Z,97247.44
2022-07-30T04:42:27.418Z,97337.34
2022-07-30T04:44:57.252Z,97346.78
2022-07-30T04:47:27.091Z,97343.16
2022-07-30T04:49:56.549Z,97298.81
2022-07-30T04:52:26.473Z,97362.31
2022-07-30T04:54:57.917Z,97364.56
2022-07-30T04:57:28.685Z,97351.97
2022-07-30T04:59:57.056Z,97357.41
2022-07-30T05:02:30.753Z,97339.88
2022-07-30T05:05:01.463Z,97270.66
2022-07-30T05:07:31.872Z,97339.13
2022-07-30T05:10:00.516Z,97319.75
2022-07-30T05:12:34.556Z,97258.09
2022-07-30T05:15:02.851Z,97360.06
2022-07-30T05:17:32.618Z,97254.38
2022-07-30T05:20:01.285Z,97360.63
2022-07-30T05:22:31.344Z,97188.25
2022-07-30T05:24:59.725Z,97334.16
2022-07-30T05:27:28.394Z,97326.16
2022-07-30T05:29:56.902Z,97363.50
2022-07-30T05:32:27.112Z,97360.84
2022-07-30T05:34:58.725Z,97357.13
2022-07-30T05:37:27.124Z,97364.25
2022-07-30T05:40:02.173Z,97361.34
2022-07-30T05:42:31.992Z,97363.69
2022-07-30T05:45:01.336Z,97186.44
2022-07-30T05:47:30.012Z,97370.28
2022-07-30T05:50:04.349Z,97162.56
2022-07-30T05:52:33.237Z,97284.88
2022-07-30T05:55:01.547Z,97375.28
2022-07-30T05:57:30.206Z,97195.50
2022-07-30T05:59:58.501Z,97380.63
2022-07-30T06:02:27.402Z,97382.75
2022-07-30T06:04:55.737Z,97381.03
2022-07-30T06:07:25.563Z,97304.41
2022-07-30T06:09:54.454Z,97385.50
2022-07-30T06:12:22.982Z,97393.28
2022-07-30T06:14:51.441Z,97192.91
2022-07-30T06:17:19.891Z,97257.31
2022-07-30T06:19:51.577Z,97277.91
2022-07-30T06:22:25.561Z,97320.56
2022-07-30T06:24:55.722Z,97399.53
2022-07-30T06:27:28.910Z,97398.16
2022-07-30T06:29:59.340Z,97375.88
2022-07-30T06:32:27.710Z,97405.53
2022-07-30T06:35:04.035Z,97361.13
2022-07-30T06:37:59.368Z,97403.66
2022-07-30T06:40:23.207Z,97407.41
2022-07-30T06:42:51.407Z,97414.03
2022-07-30T06:45:23.078Z,97414.66
2022-07-30T06:47:51.530Z,97279.16
2022-07-30T06:50:20.501Z,97312.78
2022-07-30T06:52:49.786Z,97417.41
2022-07-30T06:55:18.225Z,97300.09
2022-07-30T06:57:48.402Z,97295.06
2022-07-30T07:00:17.172Z,97392.03
2022-07-30T07:02:45.477Z,97354.91
2022-07-30T07:05:14.349Z,97417.19
2022-07-30T07:07:49.100Z,97415.50
2022-07-30T07:10:26.562Z,97303.69
2022-07-30T07:12:56.305Z,97130.72
2022-07-30T07:15:37.293Z,97422.88
2022-07-30T07:18:07.138Z,97364.00
2022-07-30T07:20:36.839Z,97420.22
2022-07-30T07:23:09.207Z,97246.56
2022-07-30T07:25:40.903Z,97420.09
2022-07-30T07:28:13.424Z,97375.31
2022-07-30T07:30:43.462Z,97423.06
2022-07-30T07:33:13.240Z,97336.16
2022-07-30T07:35:49.767Z,97311.56
2022-07-30T07:38:19.199Z,97318.78
2022-07-30T07:40:47.779Z,97419.00
2022-07-30T07:43:17.786Z,97414.63
2022-07-30T07:45:47.066Z,97287.44
2022-07-30T07:48:15.427Z,97384.84
2022-07-30T07:50:44.013Z,97408.63
2022-07-30T07:53:13.046Z,97289.50
2022-07-30T07:55:41.831Z,97416.75
2022-07-30T07:58:14.721Z,97380.06
2022-07-30T08:00:53.253Z,97378.97
2022-07-30T08:03:21.639Z,97418.53
2022-07-30T08:06:01.083Z,97340.19
2022-07-30T08:08:37.316Z,97413.09
2022-07-30T08:11:07.336Z,97366.94
2022-07-30T08:13:51.952Z,97417.91
2022-07-30T08:16:22.869Z,97421.56
2022-07-30T08:18:51.326Z,97434.25
2022-07-30T08:21:19.772Z,97435.03
2022-07-30T08:23:47.986Z,97369.03
2022-07-30T08:26:16.338Z,97363.88
2022-07-30T08:28:45.877Z,97430.41
2022-07-30T08:31:14.169Z,97432.56
2022-07-30T08:33:43.835Z,97440.34
2022-07-30T08:36:12.098Z,97435.66
2022-07-30T08:38:40.698Z,97432.22
2022-07-30T08:41:09.071Z,97393.03
2022-07-30T08:43:38.671Z,97434.28
2022-07-30T08:46:11.582Z,97392.72
2022-07-30T08:48:42.455Z,97275.66
2022-07-30T08:51:12.471Z,97428.59
2022-07-30T08:53:41.716Z,97430.56
2022-07-30T08:56:11.317Z,97407.13
2022-07-30T08:58:39.718Z,97396.84
2022-07-30T09:01:08.554Z,97433.16
2022-07-30T09:03:43.904Z,97299.75
2022-07-30T09:06:14.392Z,97166.38
2022-07-30T09:08:43.187Z,97427.91
2022-07-30T09:11:14.658Z,97422.69
2022-07-30T09:13:44.920Z,97428.97
2022-07-30T09:16:21.519Z,97298.59
2022-07-30T09:18:50.084Z,97431.63
2022-07-30T09:21:23.613Z,97424.53
2022-07-30T09:24:00.025Z,97331.84
2022-07-30T09:26:28.668Z,97428.34
2022-07-30T09:28:57.377Z,97427.72
2022-07-30T09:31:25.790Z,97422.72
2022-07-30T09:33:54.349Z,97404.94
2022-07-30T09:36:24.391Z,97419.97
2022-07-30T09:38:54.293Z,97420.16
2022-07-30T09:41:39.226Z,97339.47
2022-07-30T09:44:08.612Z,97315.81
2022-07-30T09:46:47.876Z,97354.47
2022-07-30T09:49:18.578Z,97415.69
2022-07-30T09:51:56.023Z,97424.78
2022-07-30T09:54:26.689Z,97368.16
2022-07-30T09:57:23.184Z,97268.47
2022-07-30T09:59:56.654Z,97420.34
2022-07-30T10:02:32.259Z,97401.84
2022-07-30T10:05:14.485Z,97418.09
2022-07-30T10:07:52.525Z,97381.97
2022-07-30T10:10:25.720Z,97419.03
2022-07-30T10:12:58.484Z,97418.19
2022-07-30T10:15:32.529Z,97416.75
2022-07-30T10:18:01.941Z,97418.81
2022-07-30T10:20:30.384Z,97410.78
2022-07-30T10:23:07.803Z,97331.59
2022-07-30T10:25:49.455Z,97414.34
2022-07-30T10:28:24.431Z,97367.59
2022-07-30T10:30:54.949Z,97200.22
2022-07-30T10:33:34.912Z,97371.38
2022-07-30T10:36:06.418Z,97414.59
2022-07-30T10:38:43.216Z,97365.00
2022-07-30T10:41:42.532Z,97410.00
2022-07-30T10:44:33.104Z,97402.66
2022-07-30T10:47:06.874Z,97410.13
2022-07-30T10:49:40.725Z,97402.81
2022-07-30T10:52:11.131Z,97408.97
2022-07-30T10:54:45.235Z,97407.94
2022-07-30T10:57:31.721Z,97403.91
2022-07-30T11:00:13.548Z,97393.06
2022-07-30T11:03:20.654Z,97408.31
2022-07-30T11:05:52.221Z,97369.47
2022-07-30T11:08:32.464Z,97413.03
2022-07-30T11:11:19.411Z,97299.41
2022-07-30T11:13:57.633Z,97406.06
2022-07-30T11:16:47.898Z,97387.47
2022-07-30T11:19:56.432Z,97359.06
2022-07-30T11:22:28.461Z,97403.91
2022-07-30T11:24:58.114Z,97371.53
2022-07-30T11:27:50.476Z,97371.47
2022-07-30T11:30:36.332Z,97093.72
2022-07-30T11:33:32.328Z,97413.19
2022-07-30T11:36:12.536Z,97342.09
2022-07-30T11:39:07.378Z,97409.19
2022-07-30T11:41:36.176Z,97407.84
2022-07-30T11:44:31.279Z,97399.75
2022-07-30T11:47:00.517Z,97307.44
2022-07-30T11:49:36.482Z,97402.94
2022-07-30T11:52:05.272Z,97368.63
2022-07-30T11:54:33.641Z,97396.56
2022-07-30T11:57:04.630Z,97403.81
2022-07-30T11:59:58.262Z,97325.44
2022-07-30T12:02:28.837Z,97396.56
2022-07-30T12:04:57.552Z,97392.50
2022-07-30T12:07:26.201Z,97296.31
2022-07-30T12:09:54.559Z,97303.78
2022-07-30T12:12:25.144Z,97378.69
2022-07-30T12:14:57.930Z,97297.59
2022-07-30T12:17:42.733Z,97288.13
2022-07-30T12:20:19.155Z,97350.75
2022-07-30T12:22:47.996Z,97378.56
2022-07-30T12:25:16.547Z,97369.94
2022-07-30T12:27:52.026Z,97320.47
2022-07-30T12:30:22.171Z,97272.75
2022-07-30T12:32:50.835Z,97278.53
2022-07-30T12:35:19.674Z,97370.13
2022-07-30T12:38:04.495Z,97374.81
2022-07-30T12:40:32.781Z,97365.22
2022-07-30T12:43:01.146Z,97362.66
2022-07-30T12:45:51.568Z,97365.81
2022-07-30T12:48:22.529Z,97360.03
2022-07-30T12:51:06.768Z,97364.81
2022-07-30T12:53:35.417Z,97362.75
2022-07-30T12:56:14.264Z,97356.84
2022-07-30T12:58:43.506Z,97319.91
2022-07-30T13:01:16.102Z,97358.03
2022-07-30T13:03:45.682Z,97345.66
2022-07-30T13:06:19.505Z,97360.03
2022-07-30T13:08:51.193Z,97236.94
2022-07-30T13:11:20.687Z,97350.63
2022-07-30T13:13:50.319Z,97348.25
2022-07-30T13:16:21.884Z,97328.31
2022-07-30T13:18:50.308Z,97340.97
2022-07-30T13:21:18.653Z,97338.88
2022-07-30T13:23:46.916Z,97329.47
2022-07-30T13:26:15.294Z,97191.91
2022-07-30T13:28:43.617Z,97322.47
2022-07-30T13:31:12.189Z,97282.31
2022-07-30T13:33:42.756Z,97303.84
2022-07-30T13:36:11.200Z,97323.53
2022-07-30T13:38:39.924Z,97300.91
2022-07-30T13:41:08.443Z,97160.38
2022-07-30T13:43:36.815Z,97300.94
2022-07-30T13:46:05.945Z,97295.84
2022-07-30T13:48:35.913Z,97295.00
2022-07-30T13:51:06.498Z,97288.09
2022-07-30T13:53:34.807Z,97299.75
2022-07-30T13:56:03.687Z,97270.75
2022-07-30T13:58:36.020Z,97203.50
2022-07-30T14:01:07.383Z,97286.25
2022-07-30T14:03:36.651Z,97286.28
2022-07-30T14:06:11.082Z,97256.97
2022-07-30T14:08:39.702Z,97208.09
2022-07-30T14:11:07.885Z,97279.63
2022-07-30T14:13:36.312Z,97290.66
2022-07-30T14:16:08.210Z,97283.88
2022-07-30T14:18:46.381Z,97282.19
2022-07-30T14:21:16.430Z,97283.47
2022-07-30T14:23:44.686Z,97281.84
2022-07-30T14:26:15.212Z,97284.56
2022-07-30T14:28:43.593Z,97275.78
2022-07-30T14:31:12.165Z,97283.25
2022-07-30T14:33:40.626Z,97280.03
2022-07-30T14:36:10.401Z,97178.16
2022-07-30T14:38:40.293Z,97251.47
2022-07-30T14:41:10.243Z,97283.88
2022-07-30T14:43:41.401Z,97267.84
2022-07-30T14:46:10.256Z,97281.41
2022-07-30T14:48:38.478Z,97253.88
2022-07-30T14:51:16.196Z,97246.03
2022-07-30T14:53:50.898Z,97279.72
2022-07-30T14:56:19.771Z,97281.28
2022-07-30T14:58:48.128Z,97279.91
2022-07-30T15:01:17.196Z,97284.13
2022-07-30T15:03:46.048Z,97282.16
2022-07-30T15:06:15.525Z,97282.84
2022-07-30T15:08:44.064Z,97238.75
2022-07-30T15:11:13.922Z,97282.13
2022-07-30T15:13:50.211Z,97202.38
2022-07-30T15:16:19.350Z,97198.09
2022-07-30T15:18:47.733Z,97284.13
2022-07-30T15:21:16.795Z,97254.53
2022-07-30T15:23:46.199Z,97238.94
2022-07-30T15:26:17.011Z,97289.31
2022-07-30T15:28:45.236Z,97285.44
2022-07-30T15:31:13.716Z,97284.72
2022-07-30T15:33:43.435Z,97274.00
2022-07-30T15:36:12.111Z,97270.97
2022-07-30T15:38:40.759Z,97165.16
2022-07-30T15:41:13.289Z,97273.97
2022-07-30T15:43:43.535Z,97237.84
2022-07-30T15:46:11.886Z,97269.19
2022-07-30T15:48:40.162Z,97268.09
2022-07-30T15:51:08.611Z,97261.25
2022-07-30T15:53:36.836Z,97263.28
2022-07-30T15:56:05.306Z,97261.47
2022-07-30T15:58:33.855Z,97260.56
2022-07-30T16:01:05.440Z,97257.31
2022-07-30T16:03:33.834Z,97211.06
2022-07-30T16:06:02.041Z,97195.00
2022-07-30T16:08:30.686Z,97265.19
2022-07-30T16:10:59.667Z,97268.72
2022-07-30T16:13:29.094Z,97270.47
2022-07-30T16:15:57.243Z,97262.69
2022-07-30T16:18:27.091Z,97248.00
2022-07-30T16:20:58.758Z,97181.34
2022-07-30T16:23:27.301Z,97266.22
2022-07-30T16:25:55.664Z,97262.09
2022-07-30T16:28:24.355Z,97243.81
2022-07-30T16:30:53.350Z,97189.63
2022-07-30T16:33:21.722Z,97223.53
2022-07-30T16:35:51.527Z,97275.34
2022-07-30T16:38:20.223Z,97276.09
2022-07-30T16:40:51.353Z,97226.91
2022-07-30T16:43:20.862Z,97282.44
2022-07-30T16:45:51.126Z,97271.06
2022-07-30T16:48:20.705Z,97199.84
2022-07-30T16:50:52.162Z,97246.78
2022-07-30T16:53:20.807Z,97136.66
2022-07-30T16:55:49.574Z,97293.69
2022-07-30T16:58:18.238Z,97289.28
2022-07-30T17:00:49.644Z,97272.13
2022-07-30T17:03:20.039Z,97300.66
2022-07-30T17:05:50.155Z,97282.19
2022-07-30T17:08:18.767Z,97282.00
2022-07-30T17:10:53.002Z,97219.81
2022-07-30T17:13:22.000Z,97303.00
2022-07-30T17:15:50.870Z,97308.44
2022-07-30T17:18:19.299Z,97320.16
2022-07-30T17:20:47.846Z,97116.38
2022-07-30T17:23:17.816Z,97323.19
2022-07-30T17:25:46.201Z,97332.75
2022-07-30T17:28:14.818Z,97341.38
2022-07-30T17:30:43.580Z,97312.91
2022-07-30T17:33:11.842Z,97346.38
2022-07-30T17:35:40.191Z,97289.19
2022-07-30T17:38:09.567Z,97339.03
2022-07-30T17:40:39.233Z,97352.50
2022-07-30T17:43:07.985Z,97323.34
2022-07-30T17:45:37.598Z,97298.41
2022-07-30T17:48:07.129Z,97360.16
2022-07-30T17:50:36.103Z,97378.66
2022-07-30T17:53:05.908Z,97384.72
2022-07-30T17:55:35.596Z,97384.16
2022-07-30T17:58:06.406Z,97388.66
2022-07-30T18:00:37.792Z,97389.06
2022-07-30T18:03:06.251Z,97397.97
2022-07-30T18:05:34.602Z,97394.16
2022-07-30T18:08:04.223Z,97374.75
2022-07-30T18:10:32.468Z,97399.84
2022-07-30T18:13:25.959Z,97410.00
2022-07-30T18:15:50.764Z,97416.91
2022-07-30T18:18:19.898Z,97291.66
2022-07-30T18:20:48.638Z,97366.88
2022-07-30T18:23:19.329Z,97356.72
2022-07-30T18:25:51.969Z,97403.31
2022-07-30T18:28:22.973Z,97414.97
2022-07-30T18:30:52.733Z,97452.72
2022-07-30T18:33:21.244Z,97422.81
2022-07-30T18:35:49.600Z,97419.38
2022-07-30T18:38:17.921Z,97424.25
2022-07-30T18:40:57.724Z,97423.34
2022-07-30T18:43:27.245Z,97416.13
2022-07-30T18:45:58.498Z,97424.84
2022-07-30T18:48:27.055Z,97424.03
2022-07-30T18:50:55.308Z,97434.25
2022-07-30T18:53:23.806Z,97376.94
2022-07-30T18:55:52.025Z,97392.25
2022-07-30T18:58:21.175Z,97235.81
2022-07-30T19:00:50.130Z,97412.50
2022-07-30T19:03:23.001Z,97441.53
2022-07-30T19:05:51.587Z,97393.28
2022-07-30T19:08:19.882Z,97443.00
2022-07-30T19:10:48.823Z,97454.91
2022-07-30T19:13:17.132Z,97436.66
2022-07-30T19:15:45.500Z,97423.91
2022-07-30T19:18:13.725Z,97448.06
2022-07-30T19:23:12.397Z,97346.97
2022-07-30T19:25:41.233Z,97450.72
2022-07-30T19:28:11.462Z,97424.47
2022-07-30T19:30:39.965Z,97465.28
2022-07-30T19:33:14.636Z,97472.13
2022-07-30T19:35:45.193Z,97375.88
2022-07-30T19:38:21.377Z,97452.50
2022-07-30T19:40:50.749Z,97430.19
2022-07-30T19:43:23.752Z,97430.22
2022-07-30T19:45:53.160Z,97464.47
2022-07-30T19:48:28.535Z,97464.59
2022-07-30T19:51:00.694Z,97468.41
2022-07-30T19:53:31.480Z,97323.88
2022-07-30T19:56:10.519Z,97439.44
2022-07-30T20:01:08.965Z,97439.44
2022-07-30T20:03:38.981Z,97467.19
2022-07-30T20:06:14.605Z,97471.03
2022-07-30T20:08:57.928Z,97476.50
2022-07-30T20:11:36.054Z,97472.16
2022-07-30T20:14:05.218Z,97474.22
2022-07-30T20:16:33.796Z,97404.69
2022-07-30T20:19:03.297Z,97355.44
2022-07-30T20:22:07.267Z,97447.09
2022-07-30T20:24:22.694Z,97472.66
2022-07-30T20:26:51.699Z,97473.69
2022-07-30T20:29:20.655Z,97304.66
2022-07-30T20:31:50.143Z,97460.91
2022-07-30T20:34:23.609Z,97462.28
2022-07-30T20:36:56.508Z,97430.03
2022-07-30T20:39:25.517Z,97436.91
2022-07-30T20:42:08.087Z,97441.56
2022-07-30T20:44:37.395Z,97442.81
2022-07-30T20:47:08.193Z,97442.75
2022-07-30T20:49:37.245Z,97439.50
2022-07-30T20:52:09.813Z,97363.25
2022-07-30T20:54:42.331Z,97440.22
2022-07-30T20:57:15.795Z,97435.31
2022-07-30T20:59:48.589Z,97426.56
2022-07-30T21:02:17.033Z,97443.22
2022-07-30T21:04:59.477Z,97395.28
2022-07-30T21:07:36.375Z,97465.34
2022-07-30T21:10:07.410Z,97471.75
2022-07-30T21:12:36.567Z,97438.09
2022-07-30T21:15:05.537Z,97467.44
2022-07-30T21:17:51.574Z,97465.34
2022-07-30T21:20:27.800Z,97450.44
2022-07-30T21:23:03.524Z,97488.72
2022-07-30T21:25:32.812Z,97333.91
2022-07-30T21:28:02.885Z,97475.97
2022-07-30T21:30:32.772Z,97475.56
2022-07-30T21:33:01.548Z,97483.03
2022-07-30T21:35:32.140Z,97482.81
2022-07-30T21:38:02.360Z,97446.81
2022-07-30T21:40:31.265Z,97417.53
2022-07-30T21:42:59.459Z,97479.31
2022-07-30T21:45:38.128Z,97457.97
2022-07-30T21:48:09.115Z,97478.34
2022-07-30T21:50:40.168Z,97478.00
2022-07-30T21:53:09.888Z,97471.66
2022-07-30T21:55:52.675Z,97358.75
2022-07-30T21:58:25.910Z,97475.94
2022-07-30T22:01:16.454Z,97418.50
2022-07-30T22:04:04.012Z,97465.63
2022-07-30T22:06:34.446Z,97472.03
2022-07-30T22:09:10.155Z,97476.22
2022-07-30T22:11:48.381Z,97472.16
2022-07-30T22:14:16.628Z,97438.91
2022-07-30T22:16:46.396Z,97475.84
2022-07-30T22:19:15.416Z,97425.72
2022-07-30T22:24:33.755Z,97372.06
2022-07-30T22:27:14.514Z,97471.28
2022-07-30T22:29:43.627Z,97465.34
2022-07-30T22:32:13.366Z,97364.88
2022-07-30T22:34:43.166Z,97475.66
2022-07-30T22:37:14.848Z,97412.00
2022-07-30T22:39:50.965Z,97451.28
2022-07-30T22:42:24.518Z,97357.84
2022-07-30T22:44:55.370Z,97469.59
2022-07-30T22:47:50.667Z,97465.03
2022-07-30T22:50:12.989Z,97460.25
2022-07-30T22:52:53.163Z,97465.66
2022-07-30T22:55:28.721Z,97469.81
2022-07-30T22:57:58.351Z,97373.19
2022-07-30T23:00:27.025Z,97381.66
2022-07-30T23:02:58.064Z,97344.00
2022-07-30T23:05:26.736Z,97358.28
2022-07-30T23:07:55.524Z,97475.31
2022-07-30T23:10:25.731Z,97472.34
2022-07-30T23:12:28.558Z,97476.94
2022-07-30T23:12:57.585Z,97472.06
2022-07-30T23:15:26.103Z,97446.38
2022-07-30T23:17:54.462Z,97267.84
2022-07-30T23:20:23.396Z,97460.84
2022-07-30T23:22:51.826Z,97458.09
2022-07-30T23:25:20.318Z,97406.25
2022-07-30T23:27:48.565Z,97462.44
2022-07-30T23:30:18.235Z,97466.91
2022-07-30T23:32:46.600Z,97457.47
2022-07-30T23:35:14.941Z,97462.97
2022-07-30T23:37:48.937Z,97315.50
2022-07-30T23:40:18.866Z,97377.84
2022-07-30T23:42:50.269Z,97471.72
2022-07-30T23:45:20.462Z,97468.41
2022-07-30T23:48:00.763Z,97461.56
2022-07-30T23:50:32.385Z,97459.69
2022-07-30T23:53:01.320Z,97393.97
2022-07-30T23:55:30.410Z,97352.16
2022-07-30T23:57:59.239Z,97449.47
