createdAt,value
2022-08-08T00:00:53.361Z,970.25
2022-08-08T00:04:31.797Z,970.28
2022-08-08T00:09:33.222Z,970.32
2022-08-08T00:14:48.093Z,970.28
2022-08-08T00:19:31.599Z,970.29
2022-08-08T00:24:30.468Z,970.29
2022-08-08T00:29:45.926Z,970.36
2022-08-08T00:34:31.367Z,970.39
2022-08-08T00:39:36.163Z,970.46
2022-08-08T00:44:31.224Z,970.51
2022-08-08T00:49:32.281Z,970.46
2022-08-08T00:54:30.104Z,970.49
2022-08-08T00:59:44.669Z,970.46
2022-08-08T01:04:31.063Z,970.43
2022-08-08T01:09:34.885Z,970.41
2022-08-08T01:14:53.251Z,970.35
2022-08-08T01:19:52.204Z,970.30
2022-08-08T01:24:30.715Z,970.34
2022-08-08T01:29:35.411Z,970.33
2022-08-08T01:34:30.730Z,970.33
2022-08-08T01:39:35.044Z,970.30
2022-08-08T01:44:30.493Z,970.31
2022-08-08T01:49:37.803Z,970.28
2022-08-08T01:55:17.290Z,970.26
2022-08-08T01:59:49.222Z,970.27
2022-08-08T02:04:30.226Z,970.31
2022-08-08T02:10:01.949Z,970.33
2022-08-08T02:14:30.106Z,970.31
2022-08-08T02:19:57.433Z,970.36
2022-08-08T02:24:30.565Z,970.28
2022-08-08T02:29:41.557Z,970.27
2022-08-08T02:34:32.931Z,970.27
2022-08-08T02:39:42.185Z,970.29
2022-08-08T02:44:43.097Z,970.22
2022-08-08T02:49:50.768Z,970.22
2022-08-08T02:54:29.586Z,970.23
2022-08-08T02:59:57.827Z,970.18
2022-08-08T03:05:02.895Z,970.20
2022-08-08T03:09:29.359Z,970.22
2022-08-08T03:16:01.582Z,970.19
2022-08-08T03:19:29.264Z,970.24
2022-08-08T03:24:28.727Z,970.28
2022-08-08T03:29:55.373Z,970.29
2022-08-08T03:34:29.068Z,970.29
2022-08-08T03:39:28.034Z,970.32
2022-08-08T03:44:27.955Z,970.33
2022-08-08T03:50:01.220Z,970.34
2022-08-08T03:54:52.043Z,970.37
2022-08-08T03:59:28.900Z,970.37
2022-08-08T04:04:31.098Z,970.43
2022-08-08T04:09:27.596Z,970.45
2022-08-08T04:14:34.357Z,970.53
2022-08-08T04:19:28.507Z,970.61
2022-08-08T04:24:31.019Z,970.68
2022-08-08T04:29:27.422Z,970.70
2022-08-08T04:34:31.933Z,970.82
2022-08-08T04:39:47.964Z,970.87
2022-08-08T04:44:28.174Z,970.93
2022-08-08T04:49:28.768Z,971.01
2022-08-08T04:54:39.490Z,971.00
2022-08-08T04:59:30.008Z,971.02
2022-08-08T05:04:26.933Z,970.98
2022-08-08T05:09:26.841Z,971.04
2022-08-08T05:14:26.796Z,971.02
2022-08-08T05:20:11.231Z,971.05
2022-08-08T05:24:27.663Z,971.09
2022-08-08T05:29:28.384Z,971.09
2022-08-08T05:34:26.681Z,971.14
2022-08-08T05:39:28.649Z,971.14
2022-08-08T05:44:31.177Z,971.15
2022-08-08T05:49:26.698Z,971.25
2022-08-08T05:54:43.263Z,971.26
2022-08-08T05:59:53.610Z,971.31
2022-08-08T06:04:27.211Z,971.35
2022-08-08T06:10:00.439Z,971.34
2022-08-08T06:14:27.032Z,971.36
2022-08-08T06:19:25.957Z,971.32
2022-08-08T06:24:27.166Z,971.39
2022-08-08T06:30:00.487Z,971.43
2022-08-08T06:34:28.363Z,971.47
2022-08-08T06:39:25.751Z,971.50
2022-08-08T06:44:26.640Z,971.53
2022-08-08T06:49:54.834Z,971.53
2022-08-08T06:54:26.526Z,971.63
2022-08-08T06:59:25.447Z,971.71
2022-08-08T07:04:40.586Z,971.67
2022-08-08T07:09:27.288Z,971.65
2022-08-08T07:14:26.244Z,971.74
2022-08-08T07:19:25.208Z,971.70
2022-08-08T07:24:25.113Z,971.73
2022-08-08T07:30:00.888Z,971.73
2022-08-08T07:34:31.680Z,971.81
2022-08-08T07:39:29.150Z,971.78
2022-08-08T07:44:37.792Z,971.86
2022-08-08T07:49:25.828Z,971.89
2022-08-08T07:54:27.050Z,971.94
2022-08-08T07:59:24.709Z,971.95
2022-08-08T08:04:24.642Z,971.95
2022-08-08T08:09:24.597Z,971.89
2022-08-08T08:14:24.495Z,971.93
2022-08-08T08:19:24.468Z,971.91
2022-08-08T08:24:30.856Z,971.81
2022-08-08T08:29:27.913Z,971.83
2022-08-08T08:34:24.249Z,971.85
2022-08-08T08:39:25.254Z,971.86
2022-08-08T08:44:25.132Z,971.82
2022-08-08T08:49:25.429Z,971.90
2022-08-08T08:54:24.993Z,971.92
2022-08-08T08:59:23.974Z,971.95
2022-08-08T09:04:31.076Z,971.89
2022-08-08T09:09:39.521Z,971.83
2022-08-08T09:14:25.935Z,971.87
2022-08-08T09:21:58.837Z,971.90
2022-08-08T09:24:24.653Z,971.86
2022-08-08T09:29:24.552Z,971.82
2022-08-08T09:34:32.137Z,971.91
2022-08-08T09:39:24.532Z,971.80
2022-08-08T09:44:33.874Z,971.82
2022-08-08T09:49:42.969Z,971.78
2022-08-08T09:54:37.055Z,971.77
2022-08-08T10:04:42.456Z,971.72
2022-08-08T10:09:24.140Z,971.74
2022-08-08T10:14:28.097Z,971.61
2022-08-08T10:19:24.024Z,971.59
2022-08-08T10:24:29.195Z,971.56
2022-08-08T10:29:24.986Z,971.50
2022-08-08T10:34:22.855Z,971.48
2022-08-08T10:39:23.425Z,971.48
2022-08-08T10:44:23.715Z,971.46
2022-08-08T10:49:26.890Z,971.41
2022-08-08T10:54:25.108Z,971.44
2022-08-08T10:59:22.559Z,971.43
2022-08-08T11:04:29.838Z,971.39
2022-08-08T11:09:23.424Z,971.35
2022-08-08T11:14:26.337Z,971.35
2022-08-08T11:19:23.314Z,971.34
2022-08-08T11:24:22.224Z,971.39
2022-08-08T11:29:22.197Z,971.33
2022-08-08T11:34:23.477Z,971.29
2022-08-08T11:39:23.090Z,971.26
2022-08-08T11:44:29.145Z,971.30
2022-08-08T11:49:22.957Z,971.25
2022-08-08T11:54:31.486Z,971.25
2022-08-08T11:59:58.829Z,971.20
2022-08-08T12:04:22.778Z,971.18
2022-08-08T12:09:21.711Z,971.15
2022-08-08T12:14:22.673Z,971.19
2022-08-08T12:19:21.933Z,971.09
2022-08-08T12:24:27.603Z,971.06
2022-08-08T12:29:22.507Z,971.14
2022-08-08T12:34:22.429Z,971.14
2022-08-08T12:39:22.393Z,971.12
2022-08-08T12:44:32.164Z,971.12
2022-08-08T12:49:29.543Z,971.04
2022-08-08T12:54:24.189Z,971.08
2022-08-08T12:59:36.683Z,971.01
2022-08-08T13:04:24.636Z,971.01
2022-08-08T13:09:21.012Z,971.05
2022-08-08T13:14:20.960Z,970.99
2022-08-08T13:19:20.889Z,970.98
2022-08-08T13:24:39.417Z,970.94
2022-08-08T13:29:21.795Z,970.87
2022-08-08T13:34:21.440Z,970.85
2022-08-08T13:39:21.707Z,970.84
2022-08-08T13:44:20.629Z,970.78
2022-08-08T13:50:37.262Z,970.77
2022-08-08T13:54:21.511Z,970.72
2022-08-08T13:59:20.418Z,970.80
2022-08-08T14:04:20.445Z,970.70
2022-08-08T14:09:29.999Z,970.69
2022-08-08T14:14:26.203Z,970.68
2022-08-08T14:19:55.557Z,970.61
2022-08-08T14:24:21.140Z,970.61
2022-08-08T14:29:28.326Z,970.58
2022-08-08T14:34:27.688Z,970.62
2022-08-08T14:39:21.052Z,970.53
2022-08-08T14:44:24.949Z,970.53
2022-08-08T14:49:32.055Z,970.55
2022-08-08T14:54:28.591Z,970.54
2022-08-08T14:59:22.672Z,970.55
2022-08-08T15:04:24.157Z,970.52
2022-08-08T15:09:20.637Z,970.53
2022-08-08T15:14:19.525Z,970.50
2022-08-08T15:19:20.520Z,970.55
2022-08-08T15:24:19.402Z,970.54
2022-08-08T15:29:19.374Z,970.54
2022-08-08T15:34:31.382Z,970.50
2022-08-08T15:39:20.278Z,970.43
2022-08-08T15:44:19.161Z,970.42
2022-08-08T15:49:20.354Z,970.36
2022-08-08T15:54:38.713Z,970.43
2022-08-08T15:59:20.049Z,970.38
2022-08-08T16:04:20.087Z,970.42
2022-08-08T16:13:10.007Z,970.38
2022-08-08T16:14:32.776Z,970.42
2022-08-08T16:19:23.525Z,970.41
2022-08-08T16:24:18.711Z,970.39
2022-08-08T16:29:18.627Z,970.43
2022-08-08T16:34:19.586Z,970.47
2022-08-08T16:40:00.759Z,970.42
2022-08-08T16:44:27.711Z,970.43
2022-08-08T16:49:19.374Z,970.45
2022-08-08T16:55:05.346Z,970.45
2022-08-08T16:59:19.280Z,970.47
2022-08-08T17:04:18.196Z,970.50
2022-08-08T17:09:19.669Z,970.49
2022-08-08T17:14:27.355Z,970.56
2022-08-08T17:19:19.016Z,970.55
2022-08-08T17:24:27.016Z,970.63
2022-08-08T17:29:24.866Z,970.65
2022-08-08T17:34:48.940Z,970.71
2022-08-08T17:39:45.703Z,970.75
2022-08-08T17:44:18.748Z,970.79
2022-08-08T17:49:24.183Z,970.79
2022-08-08T17:54:22.225Z,970.89
2022-08-08T17:59:17.518Z,970.94
2022-08-08T18:04:20.111Z,970.99
2022-08-08T18:09:18.395Z,970.96
2022-08-08T18:14:21.742Z,971.00
2022-08-08T18:19:18.360Z,971.10
2022-08-08T18:24:20.905Z,971.16
2022-08-08T18:29:17.178Z,971.21
2022-08-08T18:34:25.742Z,971.24
2022-08-08T18:39:27.801Z,971.34
2022-08-08T18:44:17.974Z,971.39
2022-08-08T18:49:19.284Z,971.49
2022-08-08T18:54:22.050Z,971.54
2022-08-08T18:59:17.801Z,971.60
2022-08-08T19:04:16.776Z,971.72
2022-08-08T19:09:16.714Z,971.81
2022-08-08T19:14:20.601Z,971.83
2022-08-08T19:19:16.517Z,971.88
2022-08-08T19:24:39.098Z,971.92
2022-08-08T19:29:22.154Z,971.92
2022-08-08T19:34:36.742Z,971.91
2022-08-08T19:39:17.336Z,971.97
2022-08-08T19:44:34.750Z,972.01
2022-08-08T19:49:17.187Z,972.05
2022-08-08T19:54:16.091Z,972.06
2022-08-08T19:59:18.954Z,972.13
2022-08-08T20:04:17.009Z,972.19
2022-08-08T20:09:17.172Z,972.25
2022-08-08T20:14:34.871Z,972.29
2022-08-08T20:19:16.812Z,972.30
2022-08-08T20:24:15.725Z,972.28
2022-08-08T20:29:15.657Z,972.32
2022-08-08T20:34:29.309Z,972.42
2022-08-08T20:39:16.588Z,972.44
2022-08-08T20:44:17.431Z,972.43
2022-08-08T20:49:15.388Z,972.45
2022-08-08T20:54:24.446Z,972.46
2022-08-08T20:59:16.282Z,972.51
2022-08-08T21:04:15.238Z,972.51
2022-08-08T21:09:16.133Z,972.55
2022-08-08T21:14:15.112Z,972.55
2022-08-08T21:19:15.047Z,972.53
2022-08-08T21:24:25.532Z,972.50
2022-08-08T21:29:19.939Z,972.50
2022-08-08T21:34:18.531Z,972.57
2022-08-08T21:39:14.958Z,972.64
2022-08-08T21:44:14.750Z,972.62
2022-08-08T21:49:16.709Z,972.64
2022-08-08T21:54:35.371Z,972.67
2022-08-08T21:59:15.571Z,972.72
2022-08-08T22:04:14.484Z,972.74
2022-08-08T22:09:14.446Z,972.77
2022-08-08T22:14:14.366Z,972.79
2022-08-08T22:19:15.571Z,972.75
2022-08-08T22:24:14.252Z,972.73
2022-08-08T22:29:59.099Z,972.67
2022-08-08T22:34:15.482Z,972.70
2022-08-08T22:39:19.155Z,972.70
2022-08-08T22:44:14.977Z,972.73
2022-08-08T22:49:19.918Z,972.77
2022-08-08T22:54:30.507Z,972.74
2022-08-08T22:59:18.586Z,972.71
2022-08-08T23:04:13.711Z,972.71
2022-08-08T23:09:13.662Z,972.70
2022-08-08T23:14:13.600Z,972.66
2022-08-08T23:19:13.535Z,972.69
2022-08-08T23:24:13.480Z,972.74
2022-08-08T23:29:14.431Z,972.77
2022-08-08T23:34:17.903Z,972.75
2022-08-08T23:39:14.317Z,972.74
2022-08-08T23:44:13.303Z,972.72
2022-08-08T23:49:15.556Z,972.70
2022-08-08T23:54:42.158Z,972.67
2022-08-08T23:59:17.057Z,972.66
