createdAt,value
2023-01-25T00:02:19.509Z,24.48
2023-01-25T00:04:46.708Z,23.23
2023-01-25T00:07:20.491Z,22.48
2023-01-25T00:09:53.483Z,23.88
2023-01-25T00:12:26.492Z,26.52
2023-01-25T00:14:53.293Z,24.00
2023-01-25T00:17:27.600Z,22.67
2023-01-25T00:19:54.391Z,24.70
2023-01-25T00:22:27.530Z,21.15
2023-01-25T00:24:54.303Z,21.65
2023-01-25T00:27:21.051Z,20.48
2023-01-25T00:29:55.554Z,22.50
2023-01-25T00:32:28.673Z,19.50
2023-01-25T00:35:04.691Z,18.23
2023-01-25T00:37:43.593Z,22.40
2023-01-25T00:40:19.587Z,21.80
2023-01-25T00:42:52.541Z,21.70
2023-01-25T00:45:19.383Z,22.73
2023-01-25T00:47:46.220Z,22.10
2023-01-25T00:50:19.600Z,23.10
2023-01-25T00:52:46.365Z,25.52
2023-01-25T00:55:19.560Z,24.95
2023-01-25T00:57:46.417Z,19.77
2023-01-25T01:00:20.619Z,25.10
2023-01-25T01:02:53.577Z,25.42
2023-01-25T01:05:20.329Z,23.27
2023-01-25T01:07:56.565Z,23.67
2023-01-25T01:10:23.385Z,24.67
2023-01-25T01:12:57.718Z,21.52
2023-01-25T01:15:31.605Z,21.48
2023-01-25T01:17:59.826Z,23.60
2023-01-25T01:20:33.590Z,26.15
2023-01-25T01:23:00.548Z,25.63
2023-01-25T01:25:33.598Z,24.30
2023-01-25T01:28:00.540Z,23.33
2023-01-25T01:30:27.290Z,24.35
2023-01-25T01:33:00.583Z,24.95
2023-01-25T01:35:29.520Z,25.92
2023-01-25T01:37:57.104Z,22.13
2023-01-25T01:40:31.619Z,23.25
2023-01-25T01:43:06.722Z,21.67
2023-01-25T01:45:58.715Z,22.90
2023-01-25T01:48:31.538Z,26.27
2023-01-25T01:51:20.678Z,21.52
2023-01-25T01:53:54.300Z,20.25
2023-01-25T01:56:37.729Z,24.15
2023-01-25T01:59:06.527Z,26.30
2023-01-25T02:01:40.752Z,26.75
2023-01-25T02:04:08.885Z,32.67
2023-01-25T02:06:57.623Z,31.13
2023-01-25T02:09:34.682Z,38.85
2023-01-25T02:12:08.650Z,37.13
2023-01-25T02:14:37.621Z,41.38
2023-01-25T02:17:12.690Z,39.05
2023-01-25T02:20:30.667Z,39.70
2023-01-25T02:23:25.075Z,40.95
2023-01-25T02:25:58.695Z,36.20
2023-01-25T02:28:43.730Z,32.67
2023-01-25T02:31:17.865Z,31.83
2023-01-25T02:33:44.927Z,33.35
2023-01-25T02:36:11.625Z,35.60
2023-01-25T02:38:55.723Z,30.65
2023-01-25T02:41:35.952Z,32.85
2023-01-25T02:44:12.737Z,33.00
2023-01-25T02:46:41.310Z,29.38
2023-01-25T02:49:16.706Z,28.48
2023-01-25T02:51:46.677Z,31.33
2023-01-25T02:54:27.775Z,30.55
2023-01-25T02:57:01.750Z,28.60
2023-01-25T02:59:28.530Z,27.08
2023-01-25T03:02:05.795Z,25.95
2023-01-25T03:04:38.868Z,30.48
2023-01-25T03:07:05.713Z,28.77
2023-01-25T03:09:32.513Z,26.25
2023-01-25T03:12:05.761Z,27.90
2023-01-25T03:14:38.750Z,25.35
2023-01-25T03:17:11.813Z,28.00
2023-01-25T03:19:38.679Z,31.77
2023-01-25T03:22:06.795Z,29.55
2023-01-25T03:24:39.831Z,30.60
2023-01-25T03:27:20.805Z,33.55
2023-01-25T03:29:53.760Z,25.13
2023-01-25T03:32:20.823Z,30.67
2023-01-25T03:34:53.790Z,32.17
2023-01-25T03:37:27.850Z,29.17
2023-01-25T03:40:00.782Z,39.97
2023-01-25T03:42:34.893Z,42.15
2023-01-25T03:45:01.778Z,41.80
2023-01-25T03:47:43.784Z,39.05
2023-01-25T03:50:11.317Z,38.95
2023-01-25T03:52:48.920Z,41.08
2023-01-25T03:55:15.711Z,40.15
2023-01-25T03:57:56.803Z,37.45
2023-01-25T04:00:23.637Z,33.83
2023-01-25T04:02:56.914Z,33.78
2023-01-25T04:05:25.349Z,33.97
2023-01-25T04:07:58.848Z,31.52
2023-01-25T04:10:31.917Z,32.70
2023-01-25T04:12:58.702Z,33.58
2023-01-25T04:15:31.875Z,35.47
2023-01-25T04:17:58.649Z,34.42
2023-01-25T04:20:31.839Z,33.78
2023-01-25T04:23:02.613Z,29.85
2023-01-25T04:25:29.680Z,30.80
2023-01-25T04:28:02.897Z,30.75
2023-01-25T04:30:29.724Z,28.30
2023-01-25T04:33:03.000Z,32.08
2023-01-25T04:35:29.869Z,37.58
2023-01-25T04:37:57.979Z,31.98
2023-01-25T04:40:31.903Z,35.00
2023-01-25T04:42:59.028Z,34.50
2023-01-25T04:45:26.655Z,34.10
2023-01-25T04:48:07.875Z,30.00
2023-01-25T04:50:40.923Z,36.60
2023-01-25T04:53:19.921Z,28.52
2023-01-25T04:55:47.748Z,31.55
2023-01-25T04:58:21.948Z,37.15
2023-01-25T05:00:54.962Z,35.28
2023-01-25T05:03:22.725Z,29.90
2023-01-25T05:05:55.988Z,32.00
2023-01-25T05:08:22.805Z,32.15
2023-01-25T05:10:55.989Z,34.65
2023-01-25T05:13:28.956Z,30.15
2023-01-25T05:16:03.966Z,33.90
2023-01-25T05:18:47.114Z,31.50
2023-01-25T05:21:39.948Z,30.13
2023-01-25T05:24:13.959Z,40.92
2023-01-25T05:27:05.956Z,41.45
2023-01-25T05:29:46.986Z,50.47
2023-01-25T05:32:18.395Z,47.40
2023-01-25T05:34:45.414Z,47.28
2023-01-25T05:37:24.986Z,44.78
2023-01-25T05:39:57.991Z,40.83
2023-01-25T05:42:24.781Z,43.97
2023-01-25T05:44:51.662Z,50.05
2023-01-25T05:47:24.975Z,47.33
2023-01-25T05:49:51.835Z,46.15
2023-01-25T05:52:19.452Z,44.33
2023-01-25T05:54:52.995Z,43.35
2023-01-25T05:57:19.826Z,46.17
2023-01-25T05:59:46.669Z,50.15
2023-01-25T06:02:22.153Z,50.38
2023-01-25T06:04:49.100Z,58.17
2023-01-25T06:07:15.904Z,52.55
2023-01-25T06:09:49.026Z,56.95
2023-01-25T06:12:23.029Z,56.13
2023-01-25T06:14:49.849Z,50.13
2023-01-25T06:17:27.085Z,52.08
2023-01-25T06:19:53.936Z,55.22
2023-01-25T06:22:20.776Z,54.67
2023-01-25T06:24:54.054Z,60.08
2023-01-25T06:27:23.354Z,58.33
2023-01-25T06:29:57.073Z,56.10
2023-01-25T06:32:25.865Z,57.63
2023-01-25T06:35:00.179Z,52.80
2023-01-25T06:37:27.208Z,49.25
2023-01-25T06:39:54.092Z,48.45
2023-01-25T06:42:27.193Z,51.85
2023-01-25T06:44:54.011Z,49.25
2023-01-25T06:47:28.073Z,53.03
2023-01-25T06:50:01.076Z,49.63
2023-01-25T06:52:27.992Z,51.03
2023-01-25T06:55:01.097Z,50.75
2023-01-25T06:57:36.115Z,47.60
2023-01-25T07:00:10.137Z,47.28
2023-01-25T07:02:37.777Z,40.92
2023-01-25T07:05:04.735Z,44.17
2023-01-25T07:07:38.142Z,44.88
2023-01-25T07:10:05.273Z,45.72
2023-01-25T07:12:39.174Z,45.53
2023-01-25T07:15:13.170Z,46.30
2023-01-25T07:17:50.171Z,48.78
2023-01-25T07:20:24.195Z,57.78
2023-01-25T07:23:01.181Z,53.00
2023-01-25T07:25:35.243Z,58.00
2023-01-25T07:28:02.131Z,97.15
2023-01-25T07:30:35.111Z,74.53
2023-01-25T07:33:01.857Z,78.78
2023-01-25T07:35:35.212Z,68.57
2023-01-25T07:38:09.182Z,111.50
2023-01-25T07:40:36.157Z,72.35
2023-01-25T07:43:09.187Z,70.25
2023-01-25T07:45:42.149Z,61.80
2023-01-25T07:48:10.964Z,71.75
2023-01-25T07:50:39.493Z,61.08
2023-01-25T07:53:13.222Z,63.17
2023-01-25T07:55:40.107Z,64.13
2023-01-25T07:58:13.151Z,69.97
2023-01-25T08:00:40.389Z,63.90
2023-01-25T08:03:14.166Z,64.65
2023-01-25T08:05:44.809Z,58.17
2023-01-25T08:08:18.226Z,57.58
2023-01-25T08:10:45.090Z,57.53
2023-01-25T08:13:18.235Z,46.17
2023-01-25T08:15:56.213Z,55.53
2023-01-25T08:18:40.292Z,64.07
2023-01-25T08:21:07.257Z,60.17
2023-01-25T08:23:40.227Z,62.17
2023-01-25T08:26:09.672Z,56.10
2023-01-25T08:28:43.275Z,56.08
2023-01-25T08:31:20.297Z,59.78
2023-01-25T08:33:54.281Z,56.83
2023-01-25T08:36:24.057Z,57.83
2023-01-25T08:39:08.271Z,63.40
2023-01-25T08:41:42.265Z,53.17
2023-01-25T08:44:09.682Z,49.80
2023-01-25T08:46:43.408Z,55.38
2023-01-25T08:49:10.821Z,54.20
2023-01-25T08:51:37.702Z,52.13
2023-01-25T08:54:13.265Z,62.25
2023-01-25T08:56:48.259Z,64.57
2023-01-25T08:59:21.351Z,103.68
2023-01-25T09:01:48.297Z,72.65
2023-01-25T09:04:23.338Z,67.68
2023-01-25T09:06:51.103Z,66.30
2023-01-25T09:09:24.284Z,60.50
2023-01-25T09:11:57.502Z,65.32
2023-01-25T09:14:24.475Z,61.25
2023-01-25T09:16:58.354Z,74.00
2023-01-25T09:19:25.178Z,73.80
2023-01-25T09:21:58.329Z,66.78
2023-01-25T09:24:31.525Z,58.70
2023-01-25T09:27:06.370Z,54.38
2023-01-25T09:29:34.312Z,58.00
2023-01-25T09:32:11.412Z,64.43
2023-01-25T09:34:44.363Z,54.45
2023-01-25T09:37:11.296Z,61.85
2023-01-25T09:39:44.365Z,89.25
2023-01-25T09:42:41.383Z,67.60
2023-01-25T09:45:18.412Z,68.43
2023-01-25T09:48:27.335Z,58.78
2023-01-25T09:51:48.424Z,55.13
2023-01-25T09:54:18.631Z,61.67
2023-01-25T09:56:56.394Z,60.67
2023-01-25T09:59:28.453Z,52.65
2023-01-25T10:02:20.536Z,55.38
2023-01-25T10:04:50.253Z,56.67
2023-01-25T10:07:30.433Z,60.33
2023-01-25T10:10:07.797Z,79.57
2023-01-25T10:12:45.380Z,60.45
2023-01-25T10:15:19.466Z,58.88
2023-01-25T10:18:12.401Z,58.50
2023-01-25T10:21:04.447Z,54.42
2023-01-25T10:24:06.443Z,54.95
2023-01-25T10:26:38.922Z,60.90
2023-01-25T10:29:38.504Z,52.00
2023-01-25T10:32:32.454Z,48.25
2023-01-25T10:35:17.516Z,52.22
2023-01-25T10:38:00.448Z,47.92
2023-01-25T10:40:32.119Z,51.72
2023-01-25T10:43:12.472Z,49.80
2023-01-25T10:45:39.321Z,43.25
2023-01-25T10:48:22.490Z,47.45
2023-01-25T10:50:55.122Z,42.72
2023-01-25T10:53:33.587Z,41.45
2023-01-25T10:56:15.494Z,35.22
2023-01-25T10:58:48.629Z,43.45
2023-01-25T11:01:37.665Z,50.13
2023-01-25T11:04:31.534Z,44.22
2023-01-25T11:06:59.641Z,43.65
2023-01-25T11:09:36.517Z,44.42
2023-01-25T11:12:20.418Z,46.00
2023-01-25T11:14:58.768Z,56.90
2023-01-25T11:17:31.414Z,61.53
2023-01-25T11:20:21.506Z,58.38
2023-01-25T11:23:02.498Z,62.45
2023-01-25T11:25:34.172Z,53.30
2023-01-25T11:28:36.693Z,57.80
2023-01-25T11:31:03.594Z,65.97
2023-01-25T11:33:38.506Z,64.75
2023-01-25T11:36:11.065Z,61.83
2023-01-25T11:38:50.517Z,61.10
2023-01-25T11:41:45.303Z,59.50
2023-01-25T11:44:50.637Z,59.22
2023-01-25T11:48:01.202Z,54.50
2023-01-25T11:50:51.583Z,58.05
2023-01-25T11:53:46.127Z,49.45
2023-01-25T11:56:22.575Z,58.70
2023-01-25T11:58:52.363Z,51.92
2023-01-25T12:02:03.568Z,61.55
2023-01-25T12:05:02.339Z,68.70
2023-01-25T12:08:03.605Z,65.18
2023-01-25T12:11:18.558Z,62.65
2023-01-25T12:14:26.562Z,64.43
2023-01-25T12:17:12.709Z,60.45
2023-01-25T12:20:04.429Z,61.70
2023-01-25T12:23:02.571Z,57.65
2023-01-25T12:26:07.350Z,61.50
2023-01-25T12:28:57.562Z,67.32
2023-01-25T12:31:29.146Z,72.18
2023-01-25T12:34:15.672Z,68.20
2023-01-25T12:36:47.963Z,61.45
2023-01-25T12:42:31.362Z,63.75
2023-01-25T12:45:22.652Z,69.93
2023-01-25T12:48:03.382Z,70.40
2023-01-25T12:50:48.661Z,73.28
2023-01-25T12:53:37.707Z,74.32
2023-01-25T12:56:16.892Z,69.22
2023-01-25T12:58:57.003Z,67.88
2023-01-25T13:02:00.745Z,72.10
2023-01-25T13:05:13.684Z,65.93
2023-01-25T13:07:54.717Z,59.05
2023-01-25T13:10:37.625Z,69.72
2023-01-25T13:13:31.830Z,76.53
2023-01-25T13:16:24.161Z,78.65
2023-01-25T13:18:57.978Z,70.50
2023-01-25T13:21:37.164Z,68.43
2023-01-25T13:24:24.085Z,70.97
2023-01-25T13:26:54.168Z,63.50
2023-01-25T13:29:42.688Z,73.50
2023-01-25T13:32:38.717Z,74.57
2023-01-25T13:35:32.523Z,70.05
2023-01-25T13:38:31.725Z,73.30
2023-01-25T13:41:27.699Z,69.68
2023-01-25T13:44:34.728Z,67.03
2023-01-25T13:47:05.286Z,59.33
2023-01-25T13:49:49.688Z,54.53
2023-01-25T13:52:21.316Z,54.20
2023-01-25T13:54:57.025Z,49.90
2023-01-25T13:57:31.566Z,49.17
2023-01-25T14:00:20.940Z,72.10
2023-01-25T14:02:55.063Z,73.30
2023-01-25T14:05:31.747Z,72.15
2023-01-25T14:07:58.776Z,73.00
2023-01-25T14:10:34.781Z,73.10
2023-01-25T14:13:02.516Z,64.93
2023-01-25T14:15:38.718Z,68.25
2023-01-25T14:18:22.783Z,70.72
2023-01-25T14:20:57.816Z,63.95
2023-01-25T14:23:30.105Z,64.53
2023-01-25T14:26:05.874Z,68.47
2023-01-25T14:28:59.524Z,60.25
2023-01-25T14:31:39.929Z,65.28
2023-01-25T14:34:20.809Z,76.05
2023-01-25T14:36:55.063Z,74.55
2023-01-25T14:39:29.735Z,72.80
2023-01-25T14:42:03.915Z,81.85
2023-01-25T14:44:31.077Z,76.18
2023-01-25T14:47:29.828Z,77.45
2023-01-25T14:50:28.682Z,83.07
2023-01-25T14:53:03.983Z,82.43
2023-01-25T14:55:30.795Z,81.53
2023-01-25T14:58:13.818Z,78.20
2023-01-25T15:00:46.890Z,78.38
2023-01-25T15:03:23.831Z,78.22
2023-01-25T15:06:04.867Z,90.60
2023-01-25T15:08:38.650Z,89.03
2023-01-25T15:11:30.844Z,84.47
2023-01-25T15:14:21.170Z,83.88
2023-01-25T15:16:48.291Z,74.88
2023-01-25T15:19:36.839Z,73.80
2023-01-25T15:22:14.861Z,67.65
2023-01-25T15:24:57.375Z,74.63
2023-01-25T15:27:25.165Z,66.43
2023-01-25T15:29:58.921Z,68.55
2023-01-25T15:32:34.025Z,69.75
2023-01-25T15:35:07.937Z,71.38
2023-01-25T15:37:34.687Z,65.78
2023-01-25T15:40:04.119Z,67.50
2023-01-25T15:42:39.068Z,70.90
2023-01-25T15:45:15.889Z,88.95
2023-01-25T15:47:47.364Z,83.63
2023-01-25T15:50:24.943Z,76.13
2023-01-25T15:52:57.937Z,73.55
2023-01-25T15:55:30.926Z,70.50
2023-01-25T15:58:04.920Z,75.72
2023-01-25T16:00:31.927Z,79.18
2023-01-25T16:02:58.675Z,78.10
2023-01-25T16:05:31.889Z,77.03
2023-01-25T16:07:58.781Z,71.32
2023-01-25T16:10:31.937Z,90.18
2023-01-25T16:13:04.982Z,83.78
2023-01-25T16:15:39.741Z,90.35
2023-01-25T16:18:20.075Z,79.35
2023-01-25T16:20:47.019Z,72.90
2023-01-25T16:23:14.048Z,73.88
2023-01-25T16:25:49.230Z,74.75
2023-01-25T16:28:16.934Z,65.45
2023-01-25T16:30:47.248Z,65.10
2023-01-25T16:33:27.248Z,76.40
2023-01-25T16:36:20.507Z,66.03
2023-01-25T16:38:54.235Z,68.05
2023-01-25T16:41:21.215Z,63.47
2023-01-25T16:43:49.135Z,59.13
2023-01-25T16:46:28.285Z,57.92
2023-01-25T16:48:57.889Z,63.47
2023-01-25T16:51:27.035Z,64.63
2023-01-25T16:54:03.314Z,58.67
2023-01-25T16:56:32.923Z,56.47
2023-01-25T16:59:11.998Z,60.47
2023-01-25T17:01:40.793Z,68.70
2023-01-25T17:04:08.742Z,56.80
2023-01-25T17:06:44.311Z,64.53
2023-01-25T17:09:22.963Z,63.53
2023-01-25T17:11:57.993Z,59.13
2023-01-25T17:14:24.834Z,62.53
2023-01-25T17:16:55.408Z,62.20
2023-01-25T17:19:29.018Z,67.80
2023-01-25T17:21:58.980Z,66.03
2023-01-25T17:24:26.601Z,68.13
2023-01-25T17:27:04.345Z,69.30
2023-01-25T17:29:31.324Z,66.13
2023-01-25T17:31:58.710Z,63.88
2023-01-25T17:34:32.061Z,63.22
2023-01-25T17:37:05.156Z,68.95
2023-01-25T17:39:33.054Z,70.72
2023-01-25T17:42:06.075Z,75.60
2023-01-25T17:44:32.920Z,73.30
2023-01-25T17:46:59.808Z,84.22
2023-01-25T17:49:35.214Z,74.50
2023-01-25T17:52:07.725Z,76.20
2023-01-25T17:54:43.095Z,82.70
2023-01-25T17:57:17.109Z,87.18
2023-01-25T17:59:43.962Z,84.95
2023-01-25T18:02:11.348Z,90.00
2023-01-25T18:04:45.089Z,88.82
2023-01-25T18:07:18.253Z,94.28
2023-01-25T18:09:45.070Z,94.15
2023-01-25T18:12:11.882Z,87.85
2023-01-25T18:14:45.231Z,90.60
2023-01-25T18:17:12.857Z,95.75
2023-01-25T18:19:39.791Z,97.30
2023-01-25T18:22:13.215Z,93.75
2023-01-25T18:24:40.649Z,102.35
2023-01-25T18:27:34.187Z,93.20
2023-01-25T18:30:01.113Z,95.57
2023-01-25T18:32:30.371Z,83.95
2023-01-25T18:35:04.266Z,92.07
2023-01-25T18:37:35.843Z,93.25
2023-01-25T18:40:02.816Z,94.47
2023-01-25T18:42:38.157Z,87.57
2023-01-25T18:45:05.888Z,89.88
2023-01-25T18:47:39.206Z,87.25
2023-01-25T18:50:13.315Z,98.72
2023-01-25T18:52:40.230Z,87.93
2023-01-25T18:55:14.471Z,102.38
2023-01-25T18:57:44.228Z,107.05
2023-01-25T19:00:21.165Z,102.82
2023-01-25T19:02:55.238Z,89.68
2023-01-25T19:05:50.202Z,96.10
2023-01-25T19:08:24.569Z,82.22
2023-01-25T19:10:57.918Z,89.72
2023-01-25T19:13:32.470Z,104.20
2023-01-25T19:16:12.866Z,99.38
2023-01-25T19:18:53.508Z,106.32
2023-01-25T19:21:25.877Z,94.15
2023-01-25T19:26:34.279Z,97.63
2023-01-25T19:29:07.386Z,88.45
2023-01-25T19:31:37.272Z,107.55
2023-01-25T19:34:06.583Z,98.38
2023-01-25T19:36:42.257Z,96.82
2023-01-25T19:39:10.169Z,102.45
2023-01-25T19:41:45.564Z,103.45
2023-01-25T19:44:14.080Z,109.40
2023-01-25T19:46:41.401Z,98.88
2023-01-25T19:49:16.295Z,97.15
2023-01-25T19:51:55.298Z,87.72
2023-01-25T19:54:23.112Z,101.25
2023-01-25T19:56:56.390Z,93.45
2023-01-25T19:59:25.388Z,95.90
2023-01-25T20:01:52.593Z,93.40
2023-01-25T20:04:28.292Z,90.53
2023-01-25T20:07:02.398Z,97.45
2023-01-25T20:09:36.335Z,103.53
2023-01-25T20:12:07.897Z,106.35
2023-01-25T20:14:43.350Z,111.43
2023-01-25T20:17:17.307Z,104.47
2023-01-25T20:19:44.391Z,104.05
2023-01-25T20:22:19.468Z,95.88
2023-01-25T20:24:46.633Z,96.90
2023-01-25T20:27:20.460Z,90.40
2023-01-25T20:29:49.120Z,92.10
2023-01-25T20:32:31.515Z,90.32
2023-01-25T20:35:10.664Z,101.57
2023-01-25T20:37:44.315Z,93.90
2023-01-25T20:40:19.417Z,88.18
2023-01-25T20:42:55.438Z,99.80
2023-01-25T20:45:22.465Z,92.50
2023-01-25T20:47:49.762Z,91.65
2023-01-25T20:50:23.416Z,93.95
2023-01-25T20:52:57.371Z,94.07
2023-01-25T20:55:24.316Z,90.93
2023-01-25T20:57:57.426Z,102.15
2023-01-25T21:00:25.648Z,112.75
2023-01-25T21:05:30.466Z,108.18
2023-01-25T21:08:03.430Z,98.90
2023-01-25T21:10:36.495Z,104.68
2023-01-25T21:13:04.643Z,99.10
2023-01-25T21:15:38.486Z,94.20
2023-01-25T21:18:12.701Z,107.45
2023-01-25T21:20:39.715Z,98.60
2023-01-25T21:23:06.550Z,96.88
2023-01-25T21:25:40.399Z,93.68
2023-01-25T21:28:07.224Z,83.80
2023-01-25T21:30:40.737Z,99.40
2023-01-25T21:33:10.410Z,90.95
2023-01-25T21:35:37.245Z,88.95
2023-01-25T21:38:10.592Z,76.22
2023-01-25T21:40:37.719Z,87.13
2023-01-25T21:43:17.448Z,96.28
2023-01-25T21:46:26.439Z,90.03
2023-01-25T21:49:23.447Z,95.55
2023-01-25T21:51:59.454Z,78.82
2023-01-25T21:54:38.738Z,86.10
2023-01-25T21:57:11.501Z,95.70
2023-01-25T21:59:47.458Z,89.30
2023-01-25T22:02:21.649Z,90.63
2023-01-25T22:04:48.475Z,96.25
2023-01-25T22:07:15.206Z,95.75
2023-01-25T22:09:48.702Z,99.72
2023-01-25T22:12:15.431Z,100.35
2023-01-25T22:14:42.180Z,123.78
2023-01-25T22:17:15.536Z,101.70
2023-01-25T22:19:42.394Z,119.07
2023-01-25T22:22:15.792Z,109.43
2023-01-25T22:24:42.616Z,102.03
2023-01-25T22:27:27.758Z,112.55
2023-01-25T22:29:54.569Z,120.13
2023-01-25T22:32:21.355Z,113.60
2023-01-25T22:34:54.621Z,112.00
2023-01-25T22:37:21.875Z,108.47
2023-01-25T22:39:48.676Z,104.85
2023-01-25T22:42:21.517Z,102.53
2023-01-25T22:44:48.259Z,103.88
2023-01-25T22:47:21.535Z,123.20
2023-01-25T22:49:48.265Z,101.32
2023-01-25T22:52:21.482Z,101.90
2023-01-25T22:54:50.268Z,100.43
2023-01-25T22:57:23.594Z,120.63
2023-01-25T22:59:50.405Z,91.97
2023-01-25T23:02:29.525Z,103.63
2023-01-25T23:04:57.562Z,99.00
2023-01-25T23:07:30.543Z,99.32
2023-01-25T23:09:57.749Z,112.30
2023-01-25T23:12:31.599Z,109.70
2023-01-25T23:15:05.687Z,114.30
2023-01-25T23:18:02.566Z,108.13
2023-01-25T23:20:29.942Z,113.40
2023-01-25T23:23:09.529Z,104.40
2023-01-25T23:25:39.025Z,109.75
2023-01-25T23:28:15.577Z,106.00
2023-01-25T23:30:48.680Z,102.57
2023-01-25T23:33:15.514Z,93.30
2023-01-25T23:35:50.550Z,91.38
2023-01-25T23:38:23.719Z,98.25
2023-01-25T23:40:50.469Z,95.40
2023-01-25T23:43:26.767Z,83.90
2023-01-25T23:45:53.673Z,92.65
2023-01-25T23:48:20.516Z,94.15
2023-01-25T23:50:53.613Z,87.75
2023-01-25T23:53:20.903Z,80.10
2023-01-25T23:56:05.614Z,87.07
2023-01-25T23:58:44.655Z,86.10
