createdAt,value
2022-12-04T00:02:18.478Z,13.98
2022-12-04T00:05:20.148Z,14.63
2022-12-04T00:08:21.781Z,13.23
2022-12-04T00:11:26.460Z,13.98
2022-12-04T00:14:28.126Z,12.50
2022-12-04T00:17:29.782Z,12.30
2022-12-04T00:20:31.457Z,17.02
2022-12-04T00:23:33.724Z,17.92
2022-12-04T00:26:35.567Z,12.20
2022-12-04T00:29:37.329Z,10.13
2022-12-04T00:32:39.020Z,11.63
2022-12-04T00:35:41.255Z,11.30
2022-12-04T00:38:44.104Z,12.65
2022-12-04T00:41:45.704Z,10.25
2022-12-04T00:44:47.409Z,11.20
2022-12-04T00:47:49.207Z,11.13
2022-12-04T00:50:51.395Z,10.40
2022-12-04T00:53:53.970Z,11.52
2022-12-04T00:56:55.747Z,10.35
2022-12-04T00:59:57.636Z,11.40
2022-12-04T01:02:59.411Z,10.10
2022-12-04T01:06:02.238Z,10.50
2022-12-04T01:09:05.600Z,11.55
2022-12-04T01:12:07.490Z,10.75
2022-12-04T01:15:09.663Z,9.85
2022-12-04T01:18:12.297Z,10.27
2022-12-04T01:21:13.991Z,11.68
2022-12-04T01:24:15.647Z,10.75
2022-12-04T01:27:17.346Z,9.20
2022-12-04T01:30:19.227Z,9.02
2022-12-04T01:33:20.915Z,10.13
2022-12-04T01:36:25.379Z,10.18
2022-12-04T01:39:27.068Z,10.50
2022-12-04T01:42:28.678Z,9.25
2022-12-04T01:45:45.313Z,10.07
2022-12-04T01:48:53.077Z,10.32
2022-12-04T01:52:00.883Z,9.48
2022-12-04T01:55:02.554Z,11.30
2022-12-04T01:58:04.611Z,11.48
2022-12-04T02:01:08.995Z,11.98
2022-12-04T02:04:10.985Z,10.65
2022-12-04T02:07:12.866Z,10.43
2022-12-04T02:10:17.207Z,10.73
2022-12-04T02:13:39.953Z,10.65
2022-12-04T02:16:54.942Z,11.68
2022-12-04T02:20:23.599Z,10.32
2022-12-04T02:23:57.638Z,11.65
2022-12-04T02:27:08.069Z,9.60
2022-12-04T02:30:14.439Z,11.98
2022-12-04T02:33:21.585Z,11.50
2022-12-04T02:36:27.829Z,9.95
2022-12-04T02:39:44.385Z,9.30
2022-12-04T02:42:54.181Z,11.45
2022-12-04T02:46:18.339Z,11.63
2022-12-04T02:49:27.208Z,10.85
2022-12-04T02:52:35.288Z,11.55
2022-12-04T02:56:24.801Z,10.10
2022-12-04T02:59:34.766Z,10.32
2022-12-04T03:02:47.245Z,11.88
2022-12-04T03:06:04.117Z,10.63
2022-12-04T03:09:23.893Z,10.60
2022-12-04T03:12:57.525Z,10.80
2022-12-04T03:16:05.712Z,10.85
2022-12-04T03:19:19.140Z,10.15
2022-12-04T03:22:22.288Z,9.60
2022-12-04T03:25:32.304Z,10.65
2022-12-04T03:28:57.668Z,11.45
2022-12-04T03:32:07.857Z,11.40
2022-12-04T03:35:18.442Z,9.07
2022-12-04T03:38:46.469Z,10.57
2022-12-04T03:41:54.560Z,11.30
2022-12-04T03:45:09.575Z,9.65
2022-12-04T03:48:22.630Z,8.80
2022-12-04T03:51:30.680Z,9.13
2022-12-04T03:54:40.759Z,9.65
2022-12-04T03:57:45.349Z,9.38
2022-12-04T04:00:51.227Z,10.13
2022-12-04T04:03:57.422Z,8.43
2022-12-04T04:07:15.769Z,9.40
2022-12-04T04:10:23.023Z,8.95
2022-12-04T04:14:11.615Z,8.52
2022-12-04T04:17:38.720Z,8.73
2022-12-04T04:21:04.557Z,9.00
2022-12-04T04:24:14.671Z,8.85
2022-12-04T04:27:16.392Z,8.95
2022-12-04T04:30:18.144Z,9.07
2022-12-04T04:33:21.443Z,9.23
2022-12-04T04:36:45.097Z,9.93
2022-12-04T04:39:49.746Z,8.70
2022-12-04T04:43:11.502Z,8.85
2022-12-04T04:46:19.963Z,9.18
2022-12-04T04:49:26.277Z,10.07
2022-12-04T04:52:28.347Z,10.02
2022-12-04T04:55:34.627Z,10.32
2022-12-04T04:58:36.347Z,9.63
2022-12-04T05:01:40.003Z,11.45
2022-12-04T05:04:41.841Z,9.50
2022-12-04T05:07:43.783Z,8.85
2022-12-04T05:10:45.649Z,12.52
2022-12-04T05:13:47.337Z,10.18
2022-12-04T05:16:49.103Z,10.20
2022-12-04T05:19:53.977Z,9.40
2022-12-04T05:22:55.940Z,8.00
2022-12-04T05:26:02.718Z,9.95
2022-12-04T05:32:06.739Z,7.32
2022-12-04T05:35:11.322Z,9.52
2022-12-04T05:38:13.320Z,10.68
2022-12-04T05:41:15.108Z,9.93
2022-12-04T05:44:16.814Z,10.20
2022-12-04T05:47:18.554Z,9.70
2022-12-04T05:50:20.276Z,11.73
2022-12-04T05:53:22.271Z,9.52
2022-12-04T05:56:24.157Z,8.82
2022-12-04T05:59:25.848Z,8.95
2022-12-04T06:02:27.668Z,9.02
2022-12-04T06:05:29.466Z,9.43
2022-12-04T06:08:32.240Z,10.30
2022-12-04T06:11:38.936Z,9.88
2022-12-04T06:17:42.460Z,9.65
2022-12-04T06:20:44.212Z,9.57
2022-12-04T06:23:45.992Z,8.55
2022-12-04T06:27:18.651Z,9.18
2022-12-04T06:30:10.317Z,11.38
2022-12-04T06:33:11.957Z,10.45
2022-12-04T06:36:16.863Z,11.35
2022-12-04T06:39:19.295Z,11.15
2022-12-04T06:42:21.092Z,10.52
2022-12-04T06:45:22.834Z,13.23
2022-12-04T06:48:24.491Z,11.43
2022-12-04T06:51:29.713Z,11.60
2022-12-04T06:54:31.632Z,11.07
2022-12-04T06:57:33.583Z,13.00
2022-12-04T07:00:35.466Z,10.60
2022-12-04T07:03:38.039Z,10.95
2022-12-04T07:06:39.795Z,10.25
2022-12-04T07:09:41.580Z,11.15
2022-12-04T07:12:43.336Z,10.23
2022-12-04T07:15:45.042Z,11.55
2022-12-04T07:18:47.424Z,12.27
2022-12-04T07:21:49.129Z,12.70
2022-12-04T07:24:50.931Z,12.80
2022-12-04T07:27:52.875Z,12.98
2022-12-04T07:30:54.513Z,11.45
2022-12-04T07:33:57.034Z,12.10
2022-12-04T07:36:58.672Z,11.55
2022-12-04T07:40:00.432Z,15.70
2022-12-04T07:43:02.315Z,12.43
2022-12-04T07:46:17.369Z,13.77
2022-12-04T07:49:19.318Z,13.38
2022-12-04T07:52:20.995Z,10.20
2022-12-04T07:55:23.445Z,12.93
2022-12-04T07:58:25.847Z,12.10
2022-12-04T08:01:28.552Z,12.98
2022-12-04T08:04:30.529Z,14.30
2022-12-04T08:07:32.544Z,16.15
2022-12-04T08:10:34.709Z,14.80
2022-12-04T08:13:36.993Z,16.23
2022-12-04T08:16:38.821Z,14.43
2022-12-04T08:19:40.612Z,14.52
2022-12-04T08:22:42.468Z,12.63
2022-12-04T08:25:44.170Z,14.52
2022-12-04T08:28:46.020Z,23.83
2022-12-04T08:31:47.790Z,21.10
2022-12-04T08:34:55.654Z,14.50
2022-12-04T08:37:57.999Z,16.67
2022-12-04T08:41:01.335Z,22.13
2022-12-04T08:44:03.203Z,18.40
2022-12-04T08:47:04.944Z,15.50
2022-12-04T08:50:07.363Z,13.93
2022-12-04T08:53:09.162Z,13.93
2022-12-04T08:56:11.921Z,14.93
2022-12-04T08:59:14.324Z,14.65
2022-12-04T09:02:16.757Z,14.10
2022-12-04T09:05:18.511Z,14.15
2022-12-04T09:08:20.228Z,15.43
2022-12-04T09:11:24.346Z,14.85
2022-12-04T09:14:26.740Z,15.05
2022-12-04T09:17:28.793Z,15.77
2022-12-04T09:20:30.536Z,16.75
2022-12-04T09:23:34.240Z,14.00
2022-12-04T09:26:36.312Z,16.90
2022-12-04T09:29:38.467Z,16.05
2022-12-04T09:32:40.691Z,14.55
2022-12-04T09:35:42.391Z,13.77
2022-12-04T09:38:50.007Z,14.70
2022-12-04T09:41:52.067Z,13.70
2022-12-04T09:45:03.668Z,12.48
2022-12-04T09:48:11.509Z,12.10
2022-12-04T09:51:19.061Z,14.18
2022-12-04T09:54:26.877Z,14.98
2022-12-04T09:57:45.354Z,16.15
2022-12-04T10:00:50.976Z,13.45
2022-12-04T10:03:54.424Z,11.57
2022-12-04T10:07:16.654Z,11.65
2022-12-04T10:10:31.972Z,11.82
2022-12-04T10:13:58.278Z,11.18
2022-12-04T10:17:41.768Z,12.60
2022-12-04T10:21:06.078Z,14.60
2022-12-04T10:24:24.004Z,13.95
2022-12-04T10:27:33.794Z,13.65
2022-12-04T10:30:38.049Z,16.85
2022-12-04T10:33:45.159Z,14.27
2022-12-04T10:36:52.017Z,14.38
2022-12-04T10:40:00.779Z,13.70
2022-12-04T10:43:19.211Z,15.82
2022-12-04T10:46:28.461Z,16.08
2022-12-04T10:49:34.247Z,14.68
2022-12-04T10:52:35.998Z,14.13
2022-12-04T10:55:38.462Z,16.35
2022-12-04T10:58:40.649Z,14.23
2022-12-04T11:01:42.442Z,15.32
2022-12-04T11:05:11.372Z,14.93
2022-12-04T11:08:30.202Z,15.93
2022-12-04T11:11:34.846Z,13.18
2022-12-04T11:14:36.755Z,14.00
2022-12-04T11:17:38.417Z,17.73
2022-12-04T11:20:49.772Z,12.98
2022-12-04T11:23:52.551Z,14.05
2022-12-04T11:26:55.639Z,16.17
2022-12-04T11:30:02.341Z,12.20
2022-12-04T11:33:15.377Z,13.73
2022-12-04T11:36:23.235Z,14.02
2022-12-04T11:39:29.957Z,13.25
2022-12-04T11:45:33.858Z,14.13
2022-12-04T11:48:45.425Z,15.38
2022-12-04T11:52:13.940Z,14.52
2022-12-04T11:55:28.836Z,16.13
2022-12-04T11:58:44.982Z,17.42
2022-12-04T12:02:04.852Z,14.55
2022-12-04T12:05:44.030Z,16.77
2022-12-04T12:09:16.913Z,15.88
2022-12-04T12:12:37.487Z,14.95
2022-12-04T12:16:06.057Z,14.75
2022-12-04T12:19:13.849Z,15.63
2022-12-04T12:22:36.838Z,16.92
2022-12-04T12:25:51.925Z,13.82
2022-12-04T12:29:00.217Z,15.40
2022-12-04T12:32:20.793Z,15.32
2022-12-04T12:35:30.532Z,16.42
2022-12-04T12:38:48.684Z,15.00
2022-12-04T12:41:53.642Z,13.93
2022-12-04T12:45:32.598Z,14.27
2022-12-04T12:49:10.149Z,15.55
2022-12-04T12:52:34.501Z,18.30
2022-12-04T12:55:59.520Z,14.65
2022-12-04T12:59:05.360Z,15.77
2022-12-04T13:02:25.607Z,14.87
2022-12-04T13:05:44.822Z,14.32
2022-12-04T13:09:26.786Z,14.13
2022-12-04T13:12:29.483Z,13.90
2022-12-04T13:15:49.286Z,14.55
2022-12-04T13:18:51.096Z,14.50
2022-12-04T13:22:11.194Z,14.48
2022-12-04T13:25:34.160Z,15.65
2022-12-04T13:29:03.779Z,14.57
2022-12-04T13:32:11.320Z,14.35
2022-12-04T13:35:25.413Z,14.38
2022-12-04T13:38:57.695Z,15.38
2022-12-04T13:42:06.039Z,14.73
2022-12-04T13:45:12.085Z,15.60
2022-12-04T13:48:13.787Z,15.63
2022-12-04T13:51:25.634Z,14.25
2022-12-04T13:54:32.862Z,17.02
2022-12-04T13:57:34.700Z,22.90
2022-12-04T14:00:38.865Z,25.25
2022-12-04T14:03:50.495Z,19.38
2022-12-04T14:06:54.340Z,17.48
2022-12-04T14:09:59.230Z,15.60
2022-12-04T14:13:13.157Z,13.85
2022-12-04T14:16:19.670Z,13.90
2022-12-04T14:19:38.635Z,15.30
2022-12-04T14:22:44.216Z,13.77
2022-12-04T14:25:46.215Z,14.57
2022-12-04T14:28:48.883Z,14.57
2022-12-04T14:31:52.115Z,12.85
2022-12-04T14:34:55.057Z,13.38
2022-12-04T14:38:06.706Z,13.73
2022-12-04T14:41:08.419Z,12.55
2022-12-04T14:44:29.684Z,12.20
2022-12-04T14:47:47.074Z,13.27
2022-12-04T14:51:29.599Z,22.42
2022-12-04T14:54:36.358Z,12.77
2022-12-04T14:58:21.682Z,14.15
2022-12-04T15:01:33.429Z,13.95
2022-12-04T15:04:35.483Z,13.52
2022-12-04T15:07:37.449Z,15.18
2022-12-04T15:10:59.249Z,13.95
2022-12-04T15:14:14.477Z,13.38
2022-12-04T15:17:18.570Z,13.82
2022-12-04T15:20:21.129Z,13.90
2022-12-04T15:23:29.088Z,13.80
2022-12-04T15:26:30.843Z,13.93
2022-12-04T15:29:38.168Z,14.40
2022-12-04T15:32:43.002Z,15.60
2022-12-04T15:35:51.760Z,12.55
2022-12-04T15:38:53.975Z,12.07
2022-12-04T15:42:06.021Z,11.75
2022-12-04T15:45:12.659Z,11.57
2022-12-04T15:48:23.938Z,11.93
2022-12-04T15:51:25.868Z,11.02
2022-12-04T15:54:27.988Z,12.15
2022-12-04T15:57:33.398Z,12.50
2022-12-04T16:00:38.551Z,11.63
2022-12-04T16:03:43.525Z,12.13
2022-12-04T16:06:47.849Z,12.90
2022-12-04T16:09:54.848Z,11.88
2022-12-04T16:13:05.450Z,12.98
2022-12-04T16:16:11.699Z,12.57
2022-12-04T16:19:21.009Z,15.10
2022-12-04T16:22:24.618Z,12.75
2022-12-04T16:25:26.296Z,14.13
2022-12-04T16:28:27.984Z,15.07
2022-12-04T16:31:30.003Z,14.35
2022-12-04T16:34:32.065Z,13.85
2022-12-04T16:37:34.241Z,14.35
2022-12-04T16:40:36.211Z,15.07
2022-12-04T16:43:37.915Z,13.95
2022-12-04T16:46:39.822Z,13.18
2022-12-04T16:49:43.338Z,14.63
2022-12-04T16:52:45.217Z,15.65
2022-12-04T16:55:49.376Z,14.70
2022-12-04T16:58:51.165Z,13.88
2022-12-04T17:01:53.636Z,16.08
2022-12-04T17:04:57.895Z,14.52
2022-12-04T17:08:01.585Z,15.27
2022-12-04T17:11:03.616Z,15.68
2022-12-04T17:14:07.320Z,13.65
2022-12-04T17:17:09.256Z,15.40
2022-12-04T17:20:16.673Z,15.02
2022-12-04T17:23:18.571Z,14.65
2022-12-04T17:26:20.743Z,15.18
2022-12-04T17:29:22.513Z,13.75
2022-12-04T17:32:24.327Z,14.55
2022-12-04T17:35:26.125Z,17.05
2022-12-04T17:38:28.218Z,16.85
2022-12-04T17:41:30.263Z,14.18
2022-12-04T17:44:32.093Z,15.55
2022-12-04T17:47:35.415Z,18.08
2022-12-04T17:50:37.119Z,17.15
2022-12-04T17:53:39.357Z,17.73
2022-12-04T17:56:46.082Z,16.52
2022-12-04T17:59:51.071Z,17.23
2022-12-04T18:02:53.502Z,16.48
2022-12-04T18:05:55.450Z,15.65
2022-12-04T18:08:57.488Z,14.75
2022-12-04T18:12:01.522Z,15.35
2022-12-04T18:15:03.914Z,16.95
2022-12-04T18:18:05.581Z,19.38
2022-12-04T18:21:09.992Z,19.73
2022-12-04T18:24:11.933Z,15.60
2022-12-04T18:27:13.545Z,15.65
2022-12-04T18:30:16.264Z,16.10
2022-12-04T18:33:19.189Z,14.77
2022-12-04T18:36:23.753Z,15.60
2022-12-04T18:39:26.248Z,17.95
2022-12-04T18:42:30.748Z,17.30
2022-12-04T18:45:32.452Z,17.77
2022-12-04T18:48:34.850Z,17.33
2022-12-04T18:51:44.639Z,16.63
2022-12-04T18:54:48.910Z,18.10
2022-12-04T18:57:50.517Z,16.65
2022-12-04T19:00:52.600Z,17.85
2022-12-04T19:04:00.087Z,16.15
2022-12-04T19:07:02.332Z,15.05
2022-12-04T19:10:12.244Z,18.35
2022-12-04T19:13:14.046Z,19.50
2022-12-04T19:16:17.887Z,20.95
2022-12-04T19:19:19.739Z,16.77
2022-12-04T19:22:23.429Z,20.00
2022-12-04T19:25:25.111Z,17.85
2022-12-04T19:28:27.684Z,20.30
2022-12-04T19:31:32.042Z,16.83
2022-12-04T19:34:33.903Z,19.98
2022-12-04T19:37:41.236Z,20.13
2022-12-04T19:40:43.485Z,19.25
2022-12-04T19:43:52.725Z,20.38
2022-12-04T19:46:54.497Z,20.48
2022-12-04T19:49:56.444Z,18.65
2022-12-04T19:52:58.370Z,17.15
2022-12-04T19:56:09.317Z,19.58
2022-12-04T19:59:11.057Z,17.88
2022-12-04T20:02:13.201Z,16.58
2022-12-04T20:05:14.960Z,17.35
2022-12-04T20:08:16.658Z,16.95
2022-12-04T20:11:19.219Z,17.20
2022-12-04T20:14:21.088Z,17.23
2022-12-04T20:17:23.048Z,17.45
2022-12-04T20:20:24.779Z,17.27
2022-12-04T20:23:27.910Z,17.67
2022-12-04T20:26:33.712Z,17.83
2022-12-04T20:29:35.415Z,17.13
2022-12-04T20:32:37.135Z,16.00
2022-12-04T20:35:39.486Z,18.23
2022-12-04T20:38:42.078Z,16.48
2022-12-04T20:41:43.839Z,17.23
2022-12-04T20:44:45.649Z,15.18
2022-12-04T20:47:47.409Z,16.20
2022-12-04T20:50:49.295Z,16.35
2022-12-04T20:53:52.788Z,15.48
2022-12-04T20:56:54.807Z,16.35
2022-12-04T20:59:56.939Z,15.07
2022-12-04T21:02:58.862Z,16.55
2022-12-04T21:06:00.712Z,16.42
2022-12-04T21:09:13.751Z,15.20
2022-12-04T21:12:50.908Z,16.48
2022-12-04T21:16:01.978Z,15.70
2022-12-04T21:19:05.230Z,14.27
2022-12-04T21:22:06.970Z,17.75
2022-12-04T21:25:10.158Z,15.55
2022-12-04T21:28:11.848Z,20.27
2022-12-04T21:31:13.596Z,17.95
2022-12-04T21:34:17.082Z,16.60
2022-12-04T21:37:18.854Z,17.10
2022-12-04T21:40:20.502Z,17.60
2022-12-04T21:43:22.169Z,16.67
2022-12-04T21:46:23.947Z,17.42
2022-12-04T21:49:25.781Z,18.30
2022-12-04T21:52:27.519Z,15.32
2022-12-04T21:55:29.197Z,14.77
2022-12-04T21:58:30.894Z,15.77
2022-12-04T22:01:32.641Z,16.60
2022-12-04T22:04:34.334Z,14.95
2022-12-04T22:07:36.022Z,16.77
2022-12-04T22:10:43.139Z,14.90
2022-12-04T22:13:45.186Z,15.15
2022-12-04T22:16:49.832Z,17.10
2022-12-04T22:19:51.476Z,17.42
2022-12-04T22:22:53.093Z,14.68
2022-12-04T22:25:54.910Z,15.23
2022-12-04T22:28:57.567Z,15.73
2022-12-04T22:31:59.198Z,14.68
2022-12-04T22:35:01.050Z,16.23
2022-12-04T22:38:02.924Z,13.10
2022-12-04T22:41:08.898Z,14.95
2022-12-04T22:44:10.620Z,15.60
2022-12-04T22:47:12.358Z,15.57
2022-12-04T22:50:14.140Z,15.70
2022-12-04T22:53:15.759Z,15.43
2022-12-04T22:56:29.467Z,15.00
2022-12-04T22:59:31.157Z,14.07
2022-12-04T23:02:33.246Z,14.25
2022-12-04T23:05:35.107Z,15.55
2022-12-04T23:08:38.506Z,13.88
2022-12-04T23:11:40.722Z,14.15
2022-12-04T23:14:42.439Z,14.77
2022-12-04T23:17:44.352Z,13.38
2022-12-04T23:20:46.084Z,16.88
2022-12-04T23:23:49.081Z,14.30
2022-12-04T23:26:50.726Z,14.85
2022-12-04T23:29:53.859Z,14.27
2022-12-04T23:32:55.682Z,12.73
2022-12-04T23:35:59.833Z,12.35
2022-12-04T23:39:01.498Z,12.43
2022-12-04T23:42:03.417Z,14.27
2022-12-04T23:45:07.328Z,12.45
2022-12-04T23:48:09.794Z,13.07
2022-12-04T23:51:13.595Z,10.93
2022-12-04T23:54:15.296Z,12.60
2022-12-04T23:57:16.931Z,12.35
