createdAt,value
2018-11-23T00:00:19.374Z,3.70
2018-11-23T00:02:54.058Z,3.70
2018-11-23T00:05:28.249Z,3.60
2018-11-23T00:08:01.924Z,3.70
2018-11-23T00:10:35.773Z,3.60
2018-11-23T00:13:09.902Z,3.60
2018-11-23T00:15:43.908Z,3.60
2018-11-23T00:18:18.038Z,3.60
2018-11-23T00:20:52.044Z,3.50
2018-11-23T00:23:26.228Z,3.50
2018-11-23T00:26:00.332Z,3.50
2018-11-23T00:28:34.326Z,3.50
2018-11-23T00:31:08.606Z,3.50
2018-11-23T00:33:42.547Z,3.40
2018-11-23T00:36:16.761Z,3.40
2018-11-23T00:38:50.545Z,3.30
2018-11-23T00:41:24.594Z,3.20
2018-11-23T00:43:58.732Z,3.20
2018-11-23T00:46:32.899Z,3.10
2018-11-23T00:49:06.980Z,3.10
2018-11-23T00:51:40.874Z,3.00
2018-11-23T00:54:14.713Z,3.00
2018-11-23T00:56:48.813Z,2.90
2018-11-23T00:59:22.677Z,2.90
2018-11-23T01:02:02.163Z,2.80
2018-11-23T01:04:36.867Z,2.70
2018-11-23T01:07:11.253Z,2.60
2018-11-23T01:09:45.189Z,2.50
2018-11-23T01:12:19.477Z,2.50
2018-11-23T01:14:54.000Z,2.50
2018-11-23T01:17:27.910Z,2.40
2018-11-23T01:20:01.710Z,2.40
2018-11-23T01:22:36.586Z,2.40
2018-11-23T01:25:12.306Z,2.30
2018-11-23T01:27:47.386Z,2.30
2018-11-23T01:30:25.890Z,2.20
2018-11-23T01:33:00.005Z,2.20
2018-11-23T01:35:34.069Z,2.20
2018-11-23T01:38:08.013Z,2.10
2018-11-23T01:40:42.015Z,2.10
2018-11-23T01:43:16.149Z,2.00
2018-11-23T01:45:49.953Z,2.00
2018-11-23T01:48:24.079Z,1.90
2018-11-23T01:50:58.096Z,1.90
2018-11-23T01:53:32.065Z,1.90
2018-11-23T01:56:06.268Z,1.80
2018-11-23T01:58:40.408Z,1.70
2018-11-23T02:01:14.697Z,1.70
2018-11-23T02:03:48.837Z,1.70
2018-11-23T02:06:22.818Z,1.60
2018-11-23T02:08:56.852Z,1.50
2018-11-23T02:11:31.020Z,1.50
2018-11-23T02:14:05.039Z,1.50
2018-11-23T02:16:38.923Z,1.50
2018-11-23T02:19:13.040Z,1.40
2018-11-23T02:21:46.911Z,1.40
2018-11-23T02:24:21.034Z,1.40
2018-11-23T02:26:54.837Z,1.40
2018-11-23T02:29:29.529Z,1.40
2018-11-23T02:32:03.573Z,1.30
2018-11-23T02:37:18.495Z,1.40
2018-11-23T02:39:52.494Z,1.30
2018-11-23T02:42:26.638Z,1.30
2018-11-23T02:45:00.811Z,1.30
2018-11-23T02:47:34.869Z,1.30
2018-11-23T02:50:09.043Z,1.30
2018-11-23T02:52:43.460Z,1.30
2018-11-23T02:55:18.219Z,1.30
2018-11-23T02:57:52.880Z,1.30
2018-11-23T03:00:26.963Z,1.30
2018-11-23T03:03:00.919Z,1.30
2018-11-23T03:05:34.903Z,1.30
2018-11-23T03:08:13.899Z,1.30
2018-11-23T03:10:48.044Z,1.20
2018-11-23T03:13:22.603Z,1.30
2018-11-23T03:15:56.768Z,1.20
2018-11-23T03:18:30.852Z,1.10
2018-11-23T03:21:04.786Z,1.10
2018-11-23T03:23:38.951Z,1.00
2018-11-23T03:26:12.668Z,1.00
2018-11-23T03:28:46.733Z,0.90
2018-11-23T03:31:21.503Z,0.90
2018-11-23T03:33:55.614Z,0.80
2018-11-23T03:36:29.428Z,0.70
2018-11-23T03:39:05.073Z,0.70
2018-11-23T03:41:38.831Z,0.70
2018-11-23T03:44:12.737Z,0.70
2018-11-23T03:46:46.511Z,0.70
2018-11-23T03:49:20.460Z,0.70
2018-11-23T03:51:54.505Z,0.70
2018-11-23T03:54:28.264Z,0.70
2018-11-23T03:57:02.226Z,0.70
2018-11-23T03:59:36.398Z,0.80
2018-11-23T04:02:10.085Z,0.80
2018-11-23T04:04:44.043Z,0.80
2018-11-23T04:07:17.948Z,0.80
2018-11-23T04:09:52.364Z,0.70
2018-11-23T04:12:26.841Z,0.80
2018-11-23T04:15:01.484Z,0.80
2018-11-23T04:17:35.788Z,0.80
2018-11-23T04:20:11.616Z,0.80
2018-11-23T04:22:45.741Z,0.80
2018-11-23T04:25:19.834Z,0.70
2018-11-23T04:27:53.855Z,0.80
2018-11-23T04:30:27.989Z,0.70
2018-11-23T04:33:01.989Z,0.60
2018-11-23T04:35:35.984Z,0.50
2018-11-23T04:38:09.760Z,0.40
2018-11-23T04:40:43.824Z,0.40
2018-11-23T04:43:17.568Z,0.30
2018-11-23T04:45:52.053Z,0.20
2018-11-23T04:48:26.035Z,0.20
2018-11-23T04:50:59.997Z,0.10
2018-11-23T04:53:33.825Z,0.10
2018-11-23T04:56:07.885Z,0.10
2018-11-23T04:58:41.885Z,0.10
2018-11-23T05:01:15.880Z,0.10
2018-11-23T05:03:49.634Z,0.10
2018-11-23T05:06:23.793Z,0.00
2018-11-23T05:08:57.624Z,0.10
2018-11-23T05:11:32.159Z,0.10
2018-11-23T05:14:06.699Z,0.10
2018-11-23T05:16:40.611Z,0.10
2018-11-23T05:19:14.643Z,0.10
2018-11-23T05:21:48.644Z,0.00
2018-11-23T05:24:22.768Z,0.10
2018-11-23T05:26:56.750Z,0.00
2018-11-23T05:29:30.764Z,0.00
2018-11-23T05:32:04.875Z,0.00
2018-11-23T05:34:39.169Z,0.00
2018-11-23T05:37:13.962Z,0.00
2018-11-23T05:39:47.739Z,0.00
2018-11-23T05:42:21.768Z,0.00
2018-11-23T05:44:56.227Z,0.00
2018-11-23T05:47:30.184Z,0.00
2018-11-23T05:50:06.168Z,0.00
2018-11-23T05:52:40.203Z,0.00
2018-11-23T05:55:14.392Z,0.00
2018-11-23T05:57:48.883Z,0.00
2018-11-23T06:00:24.242Z,0.00
2018-11-23T06:02:58.154Z,0.10
2018-11-23T06:05:31.893Z,0.00
2018-11-23T06:08:05.865Z,0.00
2018-11-23T06:10:39.965Z,0.00
2018-11-23T06:13:14.125Z,0.00
2018-11-23T06:15:47.846Z,0.00
2018-11-23T06:18:21.705Z,0.00
2018-11-23T06:20:55.868Z,0.00
2018-11-23T06:23:29.838Z,-0.10
2018-11-23T06:26:12.332Z,-0.10
2018-11-23T06:28:46.321Z,-0.10
2018-11-23T06:31:21.365Z,-0.10
2018-11-23T06:33:55.391Z,-0.10
2018-11-23T06:36:30.174Z,-0.10
2018-11-23T06:39:06.058Z,-0.10
2018-11-23T06:41:40.312Z,0.00
2018-11-23T06:44:14.419Z,0.00
2018-11-23T06:46:48.459Z,0.00
2018-11-23T06:49:22.599Z,0.00
2018-11-23T06:51:56.649Z,0.00
2018-11-23T06:54:30.919Z,0.00
2018-11-23T06:57:04.913Z,0.00
2018-11-23T06:59:38.882Z,-0.10
2018-11-23T07:02:13.120Z,-0.10
2018-11-23T07:04:47.259Z,-0.20
2018-11-23T07:07:21.304Z,-0.20
2018-11-23T07:09:55.323Z,-0.20
2018-11-23T07:12:29.213Z,-0.10
2018-11-23T07:15:03.536Z,-0.10
2018-11-23T07:17:37.967Z,-0.10
2018-11-23T07:20:13.196Z,-0.10
2018-11-23T07:22:54.138Z,-0.10
2018-11-23T07:25:28.136Z,-0.10
2018-11-23T07:28:02.085Z,0.00
2018-11-23T07:30:36.257Z,0.10
2018-11-23T07:33:10.275Z,0.10
2018-11-23T07:35:44.677Z,0.10
2018-11-23T07:38:18.699Z,0.00
2018-11-23T07:41:04.029Z,0.10
2018-11-23T07:43:38.247Z,0.20
2018-11-23T07:46:12.213Z,0.20
2018-11-23T07:48:46.667Z,0.20
2018-11-23T07:51:20.894Z,0.30
2018-11-23T07:53:54.704Z,0.20
2018-11-23T07:56:28.817Z,0.30
2018-11-23T07:59:02.502Z,0.40
2018-11-23T08:01:36.429Z,0.40
2018-11-23T08:04:10.248Z,0.50
2018-11-23T08:06:44.382Z,0.60
2018-11-23T08:09:18.187Z,0.60
2018-11-23T08:11:52.603Z,0.60
2018-11-23T08:14:26.703Z,0.70
2018-11-23T08:17:00.692Z,0.70
2018-11-23T08:19:34.702Z,0.80
2018-11-23T08:22:08.737Z,0.90
2018-11-23T08:24:42.678Z,1.00
2018-11-23T08:27:16.608Z,1.10
2018-11-23T08:29:51.100Z,1.20
2018-11-23T08:32:25.112Z,1.30
2018-11-23T08:34:59.183Z,1.40
2018-11-23T08:37:33.158Z,1.50
2018-11-23T08:47:13.403Z,1.70
2018-11-23T08:49:47.305Z,2.10
2018-11-23T08:52:21.186Z,2.20
2018-11-23T08:54:55.182Z,2.30
2018-11-23T08:57:29.152Z,2.50
2018-11-23T09:00:04.382Z,2.60
2018-11-23T09:02:38.198Z,2.70
2018-11-23T09:05:12.538Z,2.90
2018-11-23T09:07:47.465Z,3.10
2018-11-23T09:10:23.137Z,3.20
2018-11-23T09:12:58.697Z,3.20
2018-11-23T09:15:32.686Z,3.30
2018-11-23T09:18:06.659Z,3.40
2018-11-23T09:20:40.745Z,3.40
2018-11-23T09:23:14.545Z,3.50
2018-11-23T09:25:48.287Z,3.60
2018-11-23T09:28:22.199Z,3.70
2018-11-23T09:30:56.042Z,3.80
2018-11-23T09:33:30.170Z,3.90
2018-11-23T09:36:04.432Z,3.90
2018-11-23T09:38:38.455Z,4.10
2018-11-23T09:41:12.363Z,4.20
2018-11-23T09:43:46.467Z,4.20
2018-11-23T09:46:20.477Z,4.30
2018-11-23T09:48:54.666Z,4.40
2018-11-23T09:51:28.521Z,4.50
2018-11-23T09:54:02.687Z,4.50
2018-11-23T09:56:36.746Z,4.60
2018-11-23T09:59:10.989Z,4.60
2018-11-23T10:01:45.004Z,4.70
2018-11-23T10:04:18.977Z,4.80
2018-11-23T10:06:53.236Z,4.80
2018-11-23T10:09:34.063Z,4.90
2018-11-23T10:12:07.948Z,5.00
2018-11-23T10:14:42.417Z,5.00
2018-11-23T10:17:16.425Z,5.00
2018-11-23T10:19:50.601Z,5.00
2018-11-23T10:22:25.245Z,5.00
2018-11-23T10:24:59.533Z,5.00
2018-11-23T10:27:33.602Z,5.10
2018-11-23T10:30:12.886Z,5.10
2018-11-23T10:32:47.942Z,5.10
2018-11-23T10:35:21.828Z,5.10
2018-11-23T10:37:57.049Z,5.10
2018-11-23T10:40:32.937Z,5.20
2018-11-23T10:43:07.467Z,5.20
2018-11-23T10:45:41.473Z,5.30
2018-11-23T10:48:15.692Z,5.30
2018-11-23T10:50:49.737Z,5.40
2018-11-23T10:53:23.886Z,5.50
2018-11-23T10:55:57.822Z,5.50
2018-11-23T10:58:31.858Z,5.60
2018-11-23T11:01:11.475Z,5.60
2018-11-23T11:03:51.508Z,5.70
2018-11-23T11:06:30.909Z,5.80
2018-11-23T11:09:08.054Z,5.90
2018-11-23T11:11:42.403Z,6.10
2018-11-23T11:14:16.733Z,6.10
2018-11-23T11:16:50.836Z,6.10
2018-11-23T11:19:24.672Z,6.10
2018-11-23T11:21:58.891Z,6.10
2018-11-23T11:24:32.898Z,6.20
2018-11-23T11:27:06.824Z,6.30
2018-11-23T11:29:40.963Z,6.40
2018-11-23T11:32:15.054Z,6.50
2018-11-23T11:34:49.147Z,6.60
2018-11-23T11:37:23.127Z,6.60
2018-11-23T11:39:57.214Z,6.80
2018-11-23T11:42:31.373Z,6.90
2018-11-23T11:45:07.143Z,7.00
2018-11-23T11:47:41.792Z,7.20
2018-11-23T11:50:15.998Z,7.30
2018-11-23T11:52:50.308Z,7.30
2018-11-23T11:55:24.464Z,7.50
2018-11-23T11:57:58.403Z,7.40
2018-11-23T12:00:32.206Z,7.40
2018-11-23T12:03:06.754Z,7.30
2018-11-23T12:05:40.903Z,7.30
2018-11-23T12:08:14.792Z,7.20
2018-11-23T12:10:48.803Z,7.30
2018-11-23T12:13:22.706Z,7.20
2018-11-23T12:15:57.294Z,7.00
2018-11-23T12:18:31.503Z,7.00
2018-11-23T12:21:05.819Z,6.80
2018-11-23T12:23:39.813Z,6.70
2018-11-23T12:26:13.918Z,6.70
2018-11-23T12:28:48.036Z,6.60
2018-11-23T12:31:22.161Z,6.70
2018-11-23T12:33:56.049Z,6.80
2018-11-23T12:36:30.001Z,6.70
2018-11-23T12:39:05.482Z,6.70
2018-11-23T12:41:39.712Z,6.70
2018-11-23T12:44:13.913Z,6.80
2018-11-23T12:46:48.127Z,6.90
2018-11-23T12:49:22.169Z,7.00
2018-11-23T12:51:56.151Z,7.00
2018-11-23T12:54:30.263Z,7.10
2018-11-23T12:57:04.456Z,7.20
2018-11-23T12:59:38.589Z,7.20
2018-11-23T13:02:13.167Z,7.20
2018-11-23T13:04:47.228Z,7.30
2018-11-23T13:07:21.272Z,7.40
2018-11-23T13:09:55.284Z,7.50
2018-11-23T13:12:29.490Z,7.60
2018-11-23T13:15:03.396Z,7.80
2018-11-23T13:17:37.691Z,8.00
2018-11-23T13:20:13.506Z,8.20
2018-11-23T13:22:47.613Z,8.30
2018-11-23T13:25:23.343Z,8.40
2018-11-23T13:27:57.618Z,8.40
2018-11-23T13:30:34.128Z,8.40
2018-11-23T13:33:08.036Z,8.40
2018-11-23T13:35:42.036Z,8.20
2018-11-23T13:38:16.449Z,8.10
2018-11-23T13:40:50.644Z,8.10
2018-11-23T13:43:24.653Z,7.80
2018-11-23T13:45:58.824Z,7.80
2018-11-23T13:48:32.613Z,7.60
2018-11-23T13:51:06.609Z,7.50
2018-11-23T13:53:40.699Z,7.30
2018-11-23T13:56:15.303Z,7.20
2018-11-23T13:58:49.474Z,7.10
2018-11-23T14:01:23.567Z,7.00
2018-11-23T14:03:57.792Z,6.80
2018-11-23T14:06:31.888Z,6.70
2018-11-23T14:09:08.842Z,6.60
2018-11-23T14:11:42.971Z,6.60
2018-11-23T14:14:17.480Z,6.50
2018-11-23T14:16:51.323Z,6.40
2018-11-23T14:19:25.333Z,6.30
2018-11-23T14:21:59.476Z,6.30
2018-11-23T14:24:33.309Z,6.20
2018-11-23T14:27:07.379Z,6.20
2018-11-23T14:29:41.227Z,6.10
2018-11-23T14:32:15.192Z,6.00
2018-11-23T14:34:49.386Z,5.90
2018-11-23T14:37:23.658Z,5.80
2018-11-23T14:39:57.686Z,5.80
2018-11-23T14:42:31.498Z,5.70
2018-11-23T14:45:08.615Z,5.60
2018-11-23T14:47:42.796Z,5.50
2018-11-23T14:50:20.279Z,5.40
2018-11-23T14:52:55.137Z,5.30
2018-11-23T14:55:29.698Z,5.30
2018-11-23T14:58:03.805Z,5.20
2018-11-23T15:00:38.294Z,5.10
2018-11-23T15:03:12.591Z,5.00
2018-11-23T15:05:46.560Z,4.90
2018-11-23T15:08:20.785Z,4.80
2018-11-23T15:10:54.938Z,4.70
2018-11-23T15:13:29.120Z,4.60
2018-11-23T15:16:03.376Z,4.50
2018-11-23T15:18:38.158Z,4.40
2018-11-23T15:21:12.121Z,4.30
2018-11-23T15:23:46.269Z,4.20
2018-11-23T15:26:20.228Z,4.10
2018-11-23T15:28:54.778Z,4.00
2018-11-23T15:31:28.613Z,4.00
2018-11-23T15:34:02.652Z,3.90
2018-11-23T15:36:36.716Z,3.80
2018-11-23T15:39:12.447Z,3.80
2018-11-23T15:41:46.227Z,3.70
2018-11-23T15:44:20.291Z,3.60
2018-11-23T15:46:54.457Z,3.60
2018-11-23T15:49:28.406Z,3.50
2018-11-23T15:52:02.357Z,3.40
2018-11-23T15:54:36.426Z,3.40
2018-11-23T15:57:10.697Z,3.40
2018-11-23T15:59:44.905Z,3.40
2018-11-23T16:02:19.345Z,3.30
2018-11-23T16:04:53.183Z,3.30
2018-11-23T16:07:27.607Z,3.30
2018-11-23T16:10:01.697Z,3.30
2018-11-23T16:12:36.048Z,3.30
2018-11-23T16:15:10.431Z,3.20
2018-11-23T16:17:44.488Z,3.20
2018-11-23T16:20:20.940Z,3.20
2018-11-23T16:22:56.285Z,3.20
2018-11-23T16:25:30.497Z,3.10
2018-11-23T16:28:05.851Z,3.20
2018-11-23T16:30:41.508Z,3.10
2018-11-23T16:33:17.648Z,3.10
2018-11-23T16:35:51.720Z,3.00
2018-11-23T16:38:25.801Z,3.00
2018-11-23T16:40:59.669Z,3.00
2018-11-23T16:43:33.582Z,3.00
2018-11-23T16:46:07.441Z,3.00
2018-11-23T16:48:41.729Z,3.00
2018-11-23T16:51:16.147Z,3.00
2018-11-23T16:53:50.282Z,3.00
2018-11-23T16:56:24.367Z,3.00
2018-11-23T16:58:58.757Z,3.00
2018-11-23T17:01:33.167Z,3.00
2018-11-23T17:04:07.122Z,3.00
2018-11-23T17:06:41.203Z,3.00
2018-11-23T17:09:15.131Z,2.90
2018-11-23T17:11:49.050Z,2.90
2018-11-23T17:14:23.058Z,2.90
2018-11-23T17:16:57.268Z,2.90
2018-11-23T17:19:31.317Z,2.90
2018-11-23T17:22:06.428Z,2.90
2018-11-23T17:24:40.322Z,2.90
2018-11-23T17:27:14.428Z,2.80
2018-11-23T17:29:48.737Z,2.90
2018-11-23T17:32:22.684Z,2.80
2018-11-23T17:34:57.063Z,2.80
2018-11-23T17:37:31.080Z,2.90
2018-11-23T17:40:06.830Z,2.90
2018-11-23T17:42:40.792Z,2.90
2018-11-23T17:45:16.655Z,2.90
2018-11-23T17:47:51.347Z,3.00
2018-11-23T17:50:26.643Z,3.00
2018-11-23T17:53:01.087Z,3.00
2018-11-23T17:55:35.013Z,3.00
2018-11-23T17:58:09.006Z,3.00
2018-11-23T18:00:43.129Z,3.00
2018-11-23T18:03:17.147Z,3.00
2018-11-23T18:05:51.520Z,3.00
2018-11-23T18:08:25.771Z,3.00
2018-11-23T18:10:59.700Z,2.90
2018-11-23T18:13:33.813Z,2.90
2018-11-23T18:16:07.931Z,2.80
2018-11-23T18:18:42.066Z,2.80
2018-11-23T18:21:16.048Z,2.80
2018-11-23T18:23:50.244Z,2.80
2018-11-23T18:26:25.083Z,2.80
2018-11-23T18:28:59.377Z,2.80
2018-11-23T18:31:35.223Z,2.80
2018-11-23T18:34:09.354Z,2.80
2018-11-23T18:36:43.499Z,2.80
2018-11-23T18:39:17.723Z,2.70
2018-11-23T18:41:51.759Z,2.80
2018-11-23T18:44:25.912Z,2.90
2018-11-23T18:47:00.228Z,2.90
2018-11-23T18:49:34.489Z,2.90
2018-11-23T18:52:08.807Z,2.90
2018-11-23T18:54:43.127Z,2.80
2018-11-23T18:57:17.187Z,2.80
2018-11-23T18:59:51.305Z,2.80
2018-11-23T19:02:25.270Z,2.80
2018-11-23T19:04:59.326Z,2.80
2018-11-23T19:07:33.369Z,2.80
2018-11-23T19:10:09.453Z,2.80
2018-11-23T19:12:43.975Z,2.80
2018-11-23T19:15:25.257Z,2.80
2018-11-23T19:17:52.927Z,2.70
2018-11-23T19:20:27.111Z,2.70
2018-11-23T19:23:01.190Z,2.80
2018-11-23T19:25:35.096Z,2.70
2018-11-23T19:28:09.027Z,2.70
2018-11-23T19:30:43.593Z,2.70
2018-11-23T19:33:17.581Z,2.70
2018-11-23T19:35:51.554Z,2.70
2018-11-23T19:38:25.795Z,2.70
2018-11-23T19:41:00.054Z,2.70
2018-11-23T19:43:34.113Z,2.70
2018-11-23T19:46:08.266Z,2.70
2018-11-23T19:48:42.214Z,2.70
2018-11-23T19:51:16.413Z,2.70
2018-11-23T19:53:50.446Z,2.70
2018-11-23T19:56:24.474Z,2.70
2018-11-23T19:58:58.627Z,2.70
2018-11-23T20:01:32.830Z,2.80
2018-11-23T20:04:07.081Z,2.80
2018-11-23T20:06:42.829Z,2.80
2018-11-23T20:09:15.668Z,2.80
2018-11-23T20:11:50.358Z,2.80
2018-11-23T20:14:24.267Z,2.70
2018-11-23T20:16:58.419Z,2.70
2018-11-23T20:19:32.621Z,2.70
2018-11-23T20:22:06.730Z,2.70
2018-11-23T20:24:40.744Z,2.60
2018-11-23T20:27:14.586Z,2.60
2018-11-23T20:29:49.374Z,2.60
2018-11-23T20:32:23.367Z,2.50
2018-11-23T20:34:57.249Z,2.40
2018-11-23T20:37:31.272Z,2.40
2018-11-23T20:40:11.006Z,2.40
2018-11-23T20:42:44.949Z,2.30
2018-11-23T20:45:19.245Z,2.30
2018-11-23T20:47:53.602Z,2.30
2018-11-23T20:50:27.626Z,2.20
2018-11-23T20:53:01.751Z,2.20
2018-11-23T20:55:35.852Z,2.10
2018-11-23T20:58:09.925Z,2.10
2018-11-23T21:00:44.138Z,2.10
2018-11-23T21:03:18.262Z,2.10
2018-11-23T21:05:52.647Z,2.00
2018-11-23T21:08:27.051Z,2.00
2018-11-23T21:11:01.043Z,2.00
2018-11-23T21:13:35.173Z,1.90
2018-11-23T21:16:09.147Z,1.90
2018-11-23T21:18:43.633Z,1.90
2018-11-23T21:21:17.535Z,1.90
2018-11-23T21:23:51.568Z,1.90
2018-11-23T21:26:25.699Z,1.80
2018-11-23T21:28:59.786Z,1.80
2018-11-23T21:31:34.797Z,1.80
2018-11-23T21:34:09.196Z,1.80
2018-11-23T21:36:43.251Z,1.80
2018-11-23T21:39:17.206Z,1.80
2018-11-23T21:41:51.407Z,1.80
2018-11-23T21:44:25.455Z,1.80
2018-11-23T21:46:59.416Z,1.80
2018-11-23T21:49:33.455Z,1.80
2018-11-23T21:52:07.552Z,1.80
2018-11-23T21:54:41.622Z,1.80
2018-11-23T21:57:15.877Z,1.90
2018-11-23T21:59:50.125Z,1.90
2018-11-23T22:02:24.336Z,1.90
2018-11-23T22:04:58.757Z,1.90
2018-11-23T22:07:32.506Z,1.80
2018-11-23T22:10:11.039Z,1.80
2018-11-23T22:12:45.153Z,1.80
2018-11-23T22:15:21.257Z,1.80
2018-11-23T22:17:56.761Z,1.80
2018-11-23T22:20:30.682Z,1.80
2018-11-23T22:23:04.617Z,1.80
2018-11-23T22:25:38.698Z,1.70
2018-11-23T22:28:12.802Z,1.70
2018-11-23T22:30:46.995Z,1.70
2018-11-23T22:33:20.863Z,1.70
2018-11-23T22:35:55.216Z,1.70
2018-11-23T22:38:29.464Z,1.70
2018-11-23T22:41:03.636Z,1.70
2018-11-23T22:43:37.472Z,1.70
2018-11-23T22:46:11.417Z,1.80
2018-11-23T22:48:45.738Z,1.80
2018-11-23T22:51:19.674Z,1.80
2018-11-23T22:53:54.248Z,1.80
2018-11-23T22:56:28.061Z,1.80
2018-11-23T22:59:02.646Z,1.80
2018-11-23T23:01:36.654Z,1.70
2018-11-23T23:04:11.053Z,1.70
2018-11-23T23:06:45.216Z,1.70
2018-11-23T23:09:19.461Z,1.70
2018-11-23T23:11:53.337Z,1.70
2018-11-23T23:14:27.287Z,1.70
2018-11-23T23:17:01.395Z,1.70
2018-11-23T23:19:35.381Z,1.70
2018-11-23T23:22:09.659Z,1.70
2018-11-23T23:24:43.596Z,1.70
2018-11-23T23:27:17.584Z,1.70
2018-11-23T23:29:51.541Z,1.80
2018-11-23T23:32:26.261Z,1.80
2018-11-23T23:35:00.356Z,1.80
2018-11-23T23:37:34.250Z,1.80
2018-11-23T23:40:14.574Z,1.80
2018-11-23T23:42:48.521Z,1.80
2018-11-23T23:45:22.751Z,1.80
2018-11-23T23:47:56.685Z,1.70
2018-11-23T23:50:30.800Z,1.70
2018-11-23T23:53:04.792Z,1.70
2018-11-23T23:55:39.206Z,1.70
2018-11-23T23:58:13.229Z,1.80
