createdAt,value
2022-09-11T00:02:08.259Z,5.70
2022-09-11T00:04:35.962Z,5.69
2022-09-11T00:07:03.521Z,5.64
2022-09-11T00:09:34.216Z,5.62
2022-09-11T00:12:03.896Z,5.59
2022-09-11T00:14:31.589Z,5.56
2022-09-11T00:17:03.214Z,5.54
2022-09-11T00:19:30.854Z,5.53
2022-09-11T00:22:03.834Z,5.50
2022-09-11T00:27:13.497Z,5.51
2022-09-11T00:29:41.174Z,5.52
2022-09-11T00:32:11.674Z,5.51
2022-09-11T00:34:41.698Z,5.49
2022-09-11T00:37:09.709Z,5.47
2022-09-11T00:39:38.092Z,5.21
2022-09-11T00:42:09.787Z,5.46
2022-09-11T00:44:37.987Z,5.44
2022-09-11T00:47:16.580Z,5.44
2022-09-11T00:49:50.095Z,5.43
2022-09-11T00:52:21.564Z,5.40
2022-09-11T00:54:58.118Z,5.37
2022-09-11T00:57:28.993Z,5.36
2022-09-11T01:00:00.926Z,5.33
2022-09-11T01:02:33.135Z,5.32
2022-09-11T01:05:01.290Z,5.28
2022-09-11T01:07:33.651Z,5.26
2022-09-11T01:10:01.119Z,5.24
2022-09-11T01:12:36.655Z,5.23
2022-09-11T01:15:17.391Z,5.20
2022-09-11T01:17:55.264Z,5.19
2022-09-11T01:20:22.632Z,5.15
2022-09-11T01:23:08.490Z,5.15
2022-09-11T01:25:48.829Z,5.14
2022-09-11T01:28:36.671Z,5.13
2022-09-11T01:31:11.056Z,5.12
2022-09-11T01:33:41.002Z,5.09
2022-09-11T01:36:27.645Z,5.10
2022-09-11T01:39:05.335Z,5.08
2022-09-11T01:41:36.716Z,5.07
2022-09-11T01:44:24.368Z,5.08
2022-09-11T01:49:56.090Z,5.05
2022-09-11T01:52:29.490Z,5.03
2022-09-11T01:55:11.108Z,5.00
2022-09-11T02:01:21.358Z,4.94
2022-09-11T02:04:03.500Z,4.92
2022-09-11T02:06:36.105Z,4.90
2022-09-11T02:09:08.936Z,4.87
2022-09-11T02:11:42.944Z,4.87
2022-09-11T02:14:29.798Z,4.85
2022-09-11T02:17:08.935Z,4.84
2022-09-11T02:19:38.962Z,4.82
2022-09-11T02:22:14.608Z,4.81
2022-09-11T02:24:42.308Z,4.81
2022-09-11T02:27:12.943Z,4.79
2022-09-11T02:29:42.276Z,4.78
2022-09-11T02:32:18.137Z,4.77
2022-09-11T02:34:48.807Z,4.76
2022-09-11T02:37:22.938Z,4.76
2022-09-11T02:39:57.114Z,4.77
2022-09-11T02:42:38.465Z,4.76
2022-09-11T02:45:14.440Z,4.76
2022-09-11T02:47:57.200Z,4.77
2022-09-11T02:51:02.377Z,4.81
2022-09-11T02:53:30.916Z,4.84
2022-09-11T02:56:15.893Z,4.86
2022-09-11T02:58:52.094Z,4.89
2022-09-11T03:01:20.485Z,4.93
2022-09-11T03:03:49.988Z,5.00
2022-09-11T03:06:19.301Z,5.06
2022-09-11T03:08:48.903Z,5.13
2022-09-11T03:11:20.615Z,5.21
2022-09-11T03:13:49.970Z,5.27
2022-09-11T03:16:17.890Z,5.32
2022-09-11T03:18:47.298Z,5.38
2022-09-11T03:21:20.904Z,5.49
2022-09-11T03:23:50.626Z,5.59
2022-09-11T03:26:20.084Z,5.71
2022-09-11T03:28:52.501Z,5.88
2022-09-11T03:31:23.452Z,6.09
2022-09-11T03:33:52.482Z,6.28
2022-09-11T03:36:20.948Z,6.43
2022-09-11T03:38:50.164Z,6.55
2022-09-11T03:41:17.989Z,6.68
2022-09-11T03:43:47.655Z,6.82
2022-09-11T03:46:20.613Z,7.00
2022-09-11T03:48:59.224Z,7.14
2022-09-11T03:51:28.903Z,7.22
2022-09-11T03:54:01.046Z,7.31
2022-09-11T03:56:30.296Z,7.45
2022-09-11T03:58:58.530Z,7.61
2022-09-11T04:01:26.732Z,7.76
2022-09-11T04:03:53.953Z,8.26
2022-09-11T04:06:28.148Z,8.61
2022-09-11T04:08:56.442Z,8.71
2022-09-11T04:11:23.801Z,8.73
2022-09-11T04:13:52.405Z,8.80
2022-09-11T04:16:20.685Z,8.88
2022-09-11T04:18:54.705Z,9.04
2022-09-11T04:21:23.825Z,9.30
2022-09-11T04:23:56.743Z,9.74
2022-09-11T04:26:27.828Z,11.14
2022-09-11T04:29:01.493Z,13.28
2022-09-11T04:31:29.314Z,14.87
2022-09-11T04:33:58.045Z,16.78
2022-09-11T04:36:30.219Z,18.71
2022-09-11T04:38:58.886Z,20.11
2022-09-11T04:41:26.855Z,20.70
2022-09-11T04:43:59.045Z,20.57
2022-09-11T04:46:28.409Z,19.90
2022-09-11T04:48:59.560Z,18.89
2022-09-11T04:51:29.209Z,17.84
2022-09-11T04:53:58.584Z,17.03
2022-09-11T04:56:34.574Z,16.42
2022-09-11T04:59:03.942Z,15.90
2022-09-11T05:01:32.003Z,15.55
2022-09-11T05:04:02.013Z,15.61
2022-09-11T05:06:30.518Z,16.44
2022-09-11T05:09:07.846Z,17.61
2022-09-11T05:11:36.754Z,18.14
2022-09-11T05:14:03.958Z,17.64
2022-09-11T05:16:37.321Z,17.41
2022-09-11T05:19:05.394Z,17.40
2022-09-11T05:21:34.802Z,17.41
2022-09-11T05:24:03.040Z,18.77
2022-09-11T05:26:33.846Z,19.92
2022-09-11T05:29:04.665Z,20.36
2022-09-11T05:31:34.025Z,21.62
2022-09-11T05:34:03.345Z,23.21
2022-09-11T05:36:35.633Z,24.69
2022-09-11T05:39:04.188Z,26.17
2022-09-11T05:41:33.406Z,27.39
2022-09-11T05:44:01.192Z,28.48
2022-09-11T05:46:28.741Z,29.23
2022-09-11T05:49:01.102Z,29.60
2022-09-11T05:51:28.971Z,29.42
2022-09-11T05:53:58.790Z,29.61
2022-09-11T05:56:28.402Z,30.02
2022-09-11T05:59:00.021Z,30.27
2022-09-11T06:01:33.630Z,30.27
2022-09-11T06:04:22.329Z,30.13
2022-09-11T06:06:52.514Z,30.34
2022-09-11T06:09:20.718Z,30.68
2022-09-11T06:11:48.004Z,30.67
2022-09-11T06:14:15.548Z,30.10
2022-09-11T06:16:44.960Z,29.57
2022-09-11T06:19:15.524Z,29.05
2022-09-11T06:21:44.808Z,28.65
2022-09-11T06:24:44.552Z,28.10
2022-09-11T06:27:12.371Z,27.49
2022-09-11T06:29:47.192Z,27.17
2022-09-11T06:32:20.053Z,27.19
2022-09-11T06:34:47.303Z,26.79
2022-09-11T06:37:15.725Z,26.39
2022-09-11T06:39:43.090Z,25.74
2022-09-11T06:42:16.645Z,25.30
2022-09-11T06:44:47.699Z,25.44
2022-09-11T06:47:17.691Z,25.37
2022-09-11T06:49:44.960Z,25.29
2022-09-11T06:52:34.978Z,25.20
2022-09-11T06:55:13.495Z,25.24
2022-09-11T06:57:46.990Z,24.87
2022-09-11T07:00:29.627Z,24.93
2022-09-11T07:02:57.595Z,25.21
2022-09-11T07:05:26.076Z,25.64
2022-09-11T07:07:55.633Z,25.90
2022-09-11T07:10:24.981Z,26.79
2022-09-11T07:12:56.556Z,27.42
2022-09-11T07:15:24.083Z,27.69
2022-09-11T07:17:51.592Z,27.51
2022-09-11T07:20:20.918Z,26.63
2022-09-11T07:22:48.893Z,25.33
2022-09-11T07:25:18.349Z,24.77
2022-09-11T07:27:47.103Z,24.64
2022-09-11T07:30:15.466Z,24.16
2022-09-11T07:32:45.350Z,23.60
2022-09-11T07:35:18.834Z,23.09
2022-09-11T07:37:50.645Z,22.87
2022-09-11T07:40:19.097Z,22.58
2022-09-11T07:42:46.427Z,22.45
2022-09-11T07:45:14.186Z,23.02
2022-09-11T07:47:41.969Z,23.31
2022-09-11T07:50:09.054Z,23.28
2022-09-11T07:52:37.371Z,22.95
2022-09-11T07:55:06.335Z,21.65
2022-09-11T07:57:35.687Z,21.56
2022-09-11T08:00:08.145Z,22.21
2022-09-11T08:02:47.599Z,21.89
2022-09-11T08:05:18.964Z,20.62
2022-09-11T08:07:46.824Z,19.97
2022-09-11T08:10:27.177Z,19.98
2022-09-11T08:12:59.622Z,19.85
2022-09-11T08:15:31.511Z,19.43
2022-09-11T08:18:00.271Z,18.84
2022-09-11T08:20:30.927Z,18.91
2022-09-11T08:22:58.787Z,18.94
2022-09-11T08:25:28.734Z,18.83
2022-09-11T08:27:57.575Z,18.59
2022-09-11T08:30:26.953Z,18.87
2022-09-11T08:32:54.098Z,19.46
2022-09-11T08:35:21.482Z,20.14
2022-09-11T08:37:54.146Z,20.69
2022-09-11T08:40:22.702Z,20.82
2022-09-11T08:42:52.374Z,20.62
2022-09-11T08:45:23.994Z,19.90
2022-09-11T08:47:53.789Z,19.70
2022-09-11T08:50:28.520Z,19.62
2022-09-11T08:52:58.071Z,19.65
2022-09-11T08:55:39.795Z,19.32
2022-09-11T08:58:15.273Z,19.31
2022-09-11T09:00:47.070Z,19.37
2022-09-11T09:03:19.043Z,19.22
2022-09-11T09:05:50.423Z,19.02
2022-09-11T09:08:28.136Z,18.75
2022-09-11T09:10:59.482Z,18.46
2022-09-11T09:13:33.008Z,18.46
2022-09-11T09:16:06.028Z,18.37
2022-09-11T09:18:33.113Z,18.25
2022-09-11T09:21:13.912Z,18.06
2022-09-11T09:23:54.242Z,17.89
2022-09-11T09:26:38.219Z,17.63
2022-09-11T09:29:14.961Z,17.24
2022-09-11T09:31:49.588Z,17.09
2022-09-11T09:34:22.074Z,17.02
2022-09-11T09:37:00.091Z,17.16
2022-09-11T09:39:28.778Z,17.29
2022-09-11T09:42:21.173Z,17.33
2022-09-11T09:45:09.753Z,17.08
2022-09-11T09:47:42.177Z,17.00
2022-09-11T09:50:25.220Z,17.02
2022-09-11T09:53:05.540Z,16.99
2022-09-11T09:55:36.661Z,16.92
2022-09-11T09:58:10.489Z,17.02
2022-09-11T10:00:40.166Z,17.14
2022-09-11T10:03:18.075Z,17.14
2022-09-11T10:05:45.414Z,16.96
2022-09-11T10:08:22.833Z,16.81
2022-09-11T10:10:56.975Z,16.57
2022-09-11T10:13:25.736Z,16.31
2022-09-11T10:15:54.674Z,16.37
2022-09-11T10:18:22.863Z,16.67
2022-09-11T10:20:50.327Z,16.81
2022-09-11T10:23:25.801Z,16.70
2022-09-11T10:25:53.909Z,16.58
2022-09-11T10:28:32.291Z,16.51
2022-09-11T10:31:02.745Z,16.40
2022-09-11T10:33:32.264Z,16.63
2022-09-11T10:36:00.781Z,16.75
2022-09-11T10:38:41.145Z,16.81
2022-09-11T10:41:15.122Z,17.06
2022-09-11T10:43:42.624Z,17.17
2022-09-11T10:46:40.131Z,17.11
2022-09-11T10:49:09.806Z,16.92
2022-09-11T10:51:44.327Z,16.83
2022-09-11T10:54:20.298Z,17.00
2022-09-11T10:57:00.329Z,16.95
2022-09-11T10:59:51.677Z,16.88
2022-09-11T11:02:48.002Z,17.06
2022-09-11T11:05:22.191Z,17.33
2022-09-11T11:07:53.840Z,17.63
2022-09-11T11:10:26.491Z,17.83
2022-09-11T11:12:59.440Z,17.75
2022-09-11T11:15:31.093Z,17.65
2022-09-11T11:18:14.756Z,17.38
2022-09-11T11:21:07.761Z,17.11
2022-09-11T11:24:07.071Z,17.09
2022-09-11T11:26:55.599Z,17.11
2022-09-11T11:29:34.593Z,16.98
2022-09-11T11:32:11.452Z,16.94
2022-09-11T11:34:50.822Z,16.94
2022-09-11T11:37:30.800Z,16.98
2022-09-11T11:40:06.877Z,17.15
2022-09-11T11:42:43.867Z,17.16
2022-09-11T11:45:26.138Z,17.11
2022-09-11T11:47:55.820Z,17.08
2022-09-11T11:50:49.179Z,17.07
2022-09-11T11:53:25.039Z,17.26
2022-09-11T11:56:17.522Z,17.29
2022-09-11T11:59:00.303Z,17.26
2022-09-11T12:01:57.982Z,17.17
2022-09-11T12:04:35.011Z,17.14
2022-09-11T12:07:03.542Z,17.19
2022-09-11T12:09:35.563Z,17.02
2022-09-11T12:12:10.952Z,16.91
2022-09-11T12:14:55.701Z,16.73
2022-09-11T12:17:26.724Z,16.81
2022-09-11T12:20:12.217Z,17.04
2022-09-11T12:22:45.020Z,17.26
2022-09-11T12:25:32.451Z,17.31
2022-09-11T12:28:18.750Z,17.33
2022-09-11T12:31:05.709Z,17.31
2022-09-11T12:33:42.281Z,17.36
2022-09-11T12:36:13.637Z,17.48
2022-09-11T12:38:42.147Z,17.52
2022-09-11T12:41:15.016Z,17.57
2022-09-11T12:43:44.447Z,17.56
2022-09-11T12:46:13.712Z,17.40
2022-09-11T12:48:56.250Z,17.33
2022-09-11T12:51:35.413Z,17.06
2022-09-11T12:54:13.254Z,16.70
2022-09-11T12:56:46.282Z,16.52
2022-09-11T12:59:45.938Z,16.52
2022-09-11T13:02:34.636Z,16.50
2022-09-11T13:05:03.627Z,16.44
2022-09-11T13:07:34.094Z,16.47
2022-09-11T13:10:06.994Z,16.60
2022-09-11T13:12:51.037Z,16.70
2022-09-11T13:15:34.523Z,16.76
2022-09-11T13:18:01.949Z,16.69
2022-09-11T13:20:30.685Z,16.51
2022-09-11T13:23:13.358Z,16.53
2022-09-11T13:25:41.441Z,16.61
2022-09-11T13:28:09.103Z,16.65
2022-09-11T13:30:37.185Z,16.65
2022-09-11T13:33:08.373Z,16.50
2022-09-11T13:35:36.733Z,16.50
2022-09-11T13:38:10.301Z,16.57
2022-09-11T13:40:44.625Z,16.51
2022-09-11T13:43:21.021Z,16.40
2022-09-11T13:45:48.338Z,16.35
2022-09-11T13:48:23.125Z,16.31
2022-09-11T13:50:51.198Z,16.18
2022-09-11T13:53:20.158Z,16.07
2022-09-11T13:55:48.725Z,16.10
2022-09-11T13:58:26.299Z,16.14
2022-09-11T14:00:55.395Z,16.08
2022-09-11T14:03:22.469Z,16.02
2022-09-11T14:05:51.408Z,15.98
2022-09-11T14:08:24.644Z,15.83
2022-09-11T14:10:57.280Z,15.69
2022-09-11T14:13:33.300Z,15.55
2022-09-11T14:16:00.575Z,15.44
2022-09-11T14:18:31.887Z,15.39
2022-09-11T14:21:00.588Z,15.32
2022-09-11T14:23:28.796Z,15.24
2022-09-11T14:26:05.123Z,15.20
2022-09-11T14:29:05.504Z,15.18
2022-09-11T14:31:37.480Z,15.07
2022-09-11T14:34:24.214Z,14.95
2022-09-11T14:36:59.196Z,14.86
2022-09-11T14:39:36.802Z,14.84
2022-09-11T14:42:08.520Z,14.78
2022-09-11T14:44:43.873Z,14.78
2022-09-11T14:47:15.222Z,14.81
2022-09-11T14:49:44.951Z,14.83
2022-09-11T14:55:33.454Z,14.81
2022-09-11T14:58:02.002Z,14.75
2022-09-11T15:00:35.838Z,14.71
2022-09-11T15:03:06.764Z,14.65
2022-09-11T15:05:34.476Z,14.58
2022-09-11T15:08:03.672Z,14.47
2022-09-11T15:10:35.493Z,14.01
2022-09-11T15:13:05.459Z,14.39
2022-09-11T15:16:11.200Z,14.35
2022-09-11T15:18:46.282Z,14.32
2022-09-11T15:21:19.300Z,14.30
2022-09-11T15:23:49.432Z,14.27
2022-09-11T15:26:19.734Z,14.17
2022-09-11T15:28:51.207Z,14.07
2022-09-11T15:31:19.414Z,14.00
2022-09-11T15:35:11.983Z,13.94
2022-09-11T15:37:31.410Z,13.82
2022-09-11T15:39:59.065Z,13.79
2022-09-11T15:42:26.665Z,13.78
2022-09-11T15:44:58.177Z,13.71
2022-09-11T15:47:37.595Z,13.63
2022-09-11T15:50:09.813Z,13.58
2022-09-11T15:52:45.849Z,13.53
2022-09-11T15:55:16.561Z,13.50
2022-09-11T15:57:47.205Z,13.46
2022-09-11T16:00:17.532Z,13.42
2022-09-11T16:02:44.561Z,13.40
2022-09-11T16:05:11.984Z,13.37
2022-09-11T16:07:39.627Z,13.33
2022-09-11T16:10:07.113Z,13.32
2022-09-11T16:12:35.590Z,13.30
2022-09-11T16:15:02.832Z,13.30
2022-09-11T16:17:32.539Z,13.28
2022-09-11T16:20:00.152Z,13.27
2022-09-11T16:22:30.983Z,13.27
2022-09-11T16:24:59.511Z,13.26
2022-09-11T16:27:27.167Z,13.22
2022-09-11T16:32:43.235Z,13.19
2022-09-11T16:35:13.542Z,13.18
2022-09-11T16:37:40.701Z,13.21
2022-09-11T16:40:08.871Z,13.20
2022-09-11T16:42:36.946Z,13.20
2022-09-11T16:45:04.480Z,13.16
2022-09-11T16:47:32.727Z,13.14
2022-09-11T16:50:08.177Z,13.11
2022-09-11T16:52:36.065Z,13.11
2022-09-11T16:55:04.236Z,13.10
2022-09-11T16:57:31.547Z,13.09
2022-09-11T16:59:59.177Z,13.09
2022-09-11T17:02:26.734Z,13.09
2022-09-11T17:04:53.860Z,13.09
2022-09-11T17:07:21.312Z,13.10
2022-09-11T17:09:48.807Z,13.11
2022-09-11T17:12:17.994Z,13.03
2022-09-11T17:14:45.730Z,13.08
2022-09-11T17:17:12.954Z,13.06
2022-09-11T17:19:40.279Z,13.00
2022-09-11T17:22:08.985Z,12.98
2022-09-11T17:24:36.537Z,12.97
2022-09-11T17:27:03.989Z,12.94
2022-09-11T17:29:31.256Z,12.92
2022-09-11T17:32:23.799Z,12.90
2022-09-11T17:34:47.356Z,12.88
2022-09-11T17:37:14.516Z,12.84
2022-09-11T17:39:42.784Z,12.81
2022-09-11T17:42:13.147Z,12.80
2022-09-11T17:44:43.730Z,12.77
2022-09-11T17:47:11.100Z,12.74
2022-09-11T17:49:38.421Z,12.69
2022-09-11T17:52:05.852Z,12.66
2022-09-11T17:54:33.229Z,12.64
2022-09-11T17:57:00.415Z,12.63
2022-09-11T17:59:27.901Z,12.62
2022-09-11T18:01:55.286Z,12.16
2022-09-11T18:04:22.647Z,12.58
2022-09-11T18:06:51.276Z,12.56
2022-09-11T18:09:19.999Z,12.53
2022-09-11T18:11:48.870Z,12.50
2022-09-11T18:14:16.893Z,12.46
2022-09-11T18:16:45.334Z,12.41
2022-09-11T18:19:13.300Z,12.37
2022-09-11T18:21:40.584Z,12.34
2022-09-11T18:24:09.951Z,12.32
2022-09-11T18:26:40.182Z,12.27
2022-09-11T18:29:12.098Z,12.24
2022-09-11T18:31:42.045Z,12.23
2022-09-11T18:34:10.610Z,12.19
2022-09-11T18:36:37.769Z,12.16
2022-09-11T18:39:05.393Z,12.15
2022-09-11T18:41:34.998Z,12.15
2022-09-11T18:44:04.217Z,12.14
2022-09-11T18:46:34.772Z,12.12
2022-09-11T18:49:02.066Z,12.10
2022-09-11T18:51:29.529Z,12.09
2022-09-11T18:53:57.142Z,12.06
2022-09-11T18:56:25.588Z,12.05
2022-09-11T18:58:52.893Z,12.05
2022-09-11T19:01:23.003Z,12.04
2022-09-11T19:03:52.100Z,12.02
2022-09-11T19:06:20.829Z,12.05
2022-09-11T19:08:48.971Z,12.05
2022-09-11T19:11:26.717Z,12.04
2022-09-11T19:13:55.184Z,12.05
2022-09-11T19:16:22.563Z,12.09
2022-09-11T19:18:49.674Z,12.10
2022-09-11T19:21:23.771Z,12.11
2022-09-11T19:23:53.872Z,12.13
2022-09-11T19:26:22.833Z,12.15
2022-09-11T19:28:51.027Z,12.15
2022-09-11T19:31:21.394Z,12.15
2022-09-11T19:33:48.554Z,12.16
2022-09-11T19:36:20.874Z,12.16
2022-09-11T19:38:49.764Z,12.15
2022-09-11T19:41:18.512Z,12.16
2022-09-11T19:43:48.009Z,12.14
2022-09-11T19:46:16.754Z,12.13
2022-09-11T19:48:44.463Z,12.12
2022-09-11T19:51:11.660Z,12.12
2022-09-11T19:53:42.388Z,12.10
2022-09-11T19:56:10.687Z,12.05
2022-09-11T19:58:41.419Z,12.06
2022-09-11T20:01:13.558Z,12.04
2022-09-11T20:03:42.053Z,12.01
2022-09-11T20:06:10.273Z,11.96
2022-09-11T20:08:38.295Z,11.94
2022-09-11T20:11:06.348Z,11.89
2022-09-11T20:13:37.158Z,11.84
2022-09-11T20:16:08.834Z,11.83
2022-09-11T20:18:36.589Z,11.82
2022-09-11T20:21:07.631Z,11.82
2022-09-11T20:23:35.292Z,11.81
2022-09-11T20:26:16.840Z,11.78
2022-09-11T20:28:46.465Z,11.77
2022-09-11T20:31:19.247Z,11.74
2022-09-11T20:33:51.784Z,11.71
2022-09-11T20:36:20.308Z,11.68
2022-09-11T20:39:00.602Z,11.68
2022-09-11T20:41:32.310Z,11.66
2022-09-11T20:44:00.534Z,11.68
2022-09-11T20:46:27.753Z,11.67
2022-09-11T20:48:57.100Z,11.65
2022-09-11T20:51:32.437Z,11.64
2022-09-11T20:54:00.588Z,11.66
2022-09-11T20:56:34.862Z,11.66
2022-09-11T20:59:02.664Z,11.62
2022-09-11T21:01:32.667Z,11.61
2022-09-11T21:04:00.583Z,11.59
2022-09-11T21:06:30.304Z,11.59
2022-09-11T21:08:58.733Z,11.57
2022-09-11T21:11:27.374Z,11.53
2022-09-11T21:13:55.053Z,11.51
2022-09-11T21:16:22.346Z,11.48
2022-09-11T21:18:57.621Z,11.45
2022-09-11T21:21:25.829Z,11.46
2022-09-11T21:23:59.904Z,11.49
2022-09-11T21:26:28.910Z,11.47
2022-09-11T21:28:56.723Z,11.49
2022-09-11T21:31:25.112Z,11.53
2022-09-11T21:33:52.489Z,11.53
2022-09-11T21:36:21.871Z,11.48
2022-09-11T21:38:52.736Z,11.44
2022-09-11T21:41:22.564Z,11.39
2022-09-11T21:43:49.927Z,11.40
2022-09-11T21:46:23.331Z,11.39
2022-09-11T21:48:51.076Z,11.38
2022-09-11T21:51:22.398Z,11.36
2022-09-11T21:53:55.042Z,11.35
2022-09-11T21:56:29.605Z,11.33
2022-09-11T21:59:02.731Z,11.33
2022-09-11T22:01:31.888Z,11.28
2022-09-11T22:04:02.620Z,11.23
2022-09-11T22:06:30.353Z,11.19
2022-09-11T22:08:58.747Z,11.18
2022-09-11T22:11:30.566Z,11.17
2022-09-11T22:13:58.565Z,11.17
2022-09-11T22:16:26.489Z,11.23
2022-09-11T22:18:55.434Z,11.22
2022-09-11T22:21:28.056Z,11.19
2022-09-11T22:23:57.372Z,11.21
2022-09-11T22:26:28.347Z,11.24
2022-09-11T22:28:57.092Z,11.24
2022-09-11T22:31:34.254Z,11.27
2022-09-11T22:34:02.186Z,11.28
2022-09-11T22:36:30.346Z,11.32
2022-09-11T22:39:05.598Z,11.33
2022-09-11T22:41:38.262Z,11.30
2022-09-11T22:44:12.608Z,11.30
2022-09-11T22:46:44.740Z,11.28
2022-09-11T22:49:17.690Z,11.29
2022-09-11T22:51:45.128Z,11.29
2022-09-11T22:54:13.262Z,11.28
2022-09-11T22:56:40.981Z,11.29
2022-09-11T22:59:13.437Z,11.26
2022-09-11T23:01:49.189Z,11.27
2022-09-11T23:04:16.337Z,11.29
2022-09-11T23:07:01.751Z,11.30
2022-09-11T23:09:29.297Z,11.33
2022-09-11T23:11:56.575Z,11.29
2022-09-11T23:14:24.014Z,11.24
2022-09-11T23:16:51.265Z,11.20
2022-09-11T23:19:18.456Z,11.16
2022-09-11T23:21:45.794Z,11.15
2022-09-11T23:24:14.784Z,11.12
2022-09-11T23:26:41.981Z,11.12
2022-09-11T23:29:09.252Z,11.10
2022-09-11T23:31:36.641Z,11.08
2022-09-11T23:34:05.260Z,11.07
2022-09-11T23:36:32.757Z,11.04
2022-09-11T23:39:00.376Z,11.01
2022-09-11T23:41:27.792Z,11.00
2022-09-11T23:43:55.805Z,10.95
2022-09-11T23:46:22.953Z,10.94
2022-09-11T23:48:50.376Z,10.91
2022-09-11T23:51:17.735Z,10.89
2022-09-11T23:53:45.351Z,10.86
2022-09-11T23:56:14.600Z,10.82
2022-09-11T23:58:42.657Z,10.81
