createdAt,value
2023-05-09T00:00:05.799Z,1003.35
2023-05-09T00:01:05.802Z,1003.32
2023-05-09T00:02:05.792Z,1003.39
2023-05-09T00:03:05.726Z,1003.39
2023-05-09T00:04:05.786Z,1003.38
2023-05-09T00:05:05.687Z,1003.41
2023-05-09T00:06:05.660Z,1003.38
2023-05-09T00:07:05.675Z,1003.32
2023-05-09T00:08:05.660Z,1003.38
2023-05-09T00:09:05.648Z,1003.40
2023-05-09T00:10:05.632Z,1003.38
2023-05-09T00:11:05.638Z,1003.42
2023-05-09T00:12:05.646Z,1003.40
2023-05-09T00:13:05.656Z,1003.38
2023-05-09T00:14:05.610Z,1003.37
2023-05-09T00:15:05.614Z,1003.38
2023-05-09T00:16:06.362Z,1003.43
2023-05-09T00:17:05.698Z,1003.39
2023-05-09T00:18:05.606Z,1003.35
2023-05-09T00:19:05.587Z,1003.28
2023-05-09T00:20:05.605Z,1003.31
2023-05-09T00:21:05.569Z,1003.39
2023-05-09T00:22:05.570Z,1003.33
2023-05-09T00:23:05.559Z,1003.32
2023-05-09T00:24:05.529Z,1003.32
2023-05-09T00:25:05.546Z,1003.29
2023-05-09T00:26:05.519Z,1003.29
2023-05-09T00:27:05.518Z,1003.26
2023-05-09T00:28:05.545Z,1003.28
2023-05-09T00:29:05.537Z,1003.25
2023-05-09T00:30:06.317Z,1003.23
2023-05-09T00:31:05.637Z,1003.27
2023-05-09T00:33:24.179Z,1003.29
2023-05-09T00:34:24.059Z,1003.20
2023-05-09T00:35:24.056Z,1003.24
2023-05-09T00:36:24.050Z,1003.25
2023-05-09T00:37:25.187Z,1003.22
2023-05-09T00:38:25.661Z,1003.13
2023-05-09T00:39:25.202Z,1003.24
2023-05-09T00:40:25.158Z,1003.11
2023-05-09T00:41:25.148Z,1003.16
2023-05-09T00:42:25.145Z,1003.13
2023-05-09T00:43:25.133Z,1003.08
2023-05-09T00:44:25.181Z,1003.16
2023-05-09T00:45:25.093Z,1003.17
2023-05-09T00:46:25.112Z,1003.20
2023-05-09T00:47:25.119Z,1003.15
2023-05-09T00:48:25.097Z,1003.16
2023-05-09T00:49:25.179Z,1003.13
2023-05-09T00:50:25.101Z,1003.10
2023-05-09T00:51:25.081Z,1003.05
2023-05-09T00:52:25.773Z,1003.06
2023-05-09T00:53:25.088Z,1003.01
2023-05-09T00:54:25.147Z,1003.04
2023-05-09T00:55:25.087Z,1003.02
2023-05-09T00:56:25.030Z,1003.06
2023-05-09T00:57:25.035Z,1002.94
2023-05-09T00:58:25.080Z,1002.94
2023-05-09T00:59:25.027Z,1002.95
2023-05-09T01:00:25.030Z,1002.94
2023-05-09T01:01:25.053Z,1002.92
2023-05-09T01:02:25.041Z,1002.99
2023-05-09T01:03:25.064Z,1002.95
2023-05-09T01:04:24.984Z,1002.98
2023-05-09T01:05:25.068Z,1002.93
2023-05-09T01:06:24.950Z,1002.89
2023-05-09T01:07:24.955Z,1002.94
2023-05-09T01:08:24.923Z,1002.96
2023-05-09T01:09:24.947Z,1002.91
2023-05-09T01:10:24.941Z,1002.95
2023-05-09T01:11:24.941Z,1002.92
2023-05-09T01:12:24.940Z,1002.93
2023-05-09T01:13:24.982Z,1002.93
2023-05-09T01:14:24.884Z,1002.96
2023-05-09T01:15:24.919Z,1002.95
2023-05-09T01:16:24.959Z,1002.92
2023-05-09T01:17:24.889Z,1002.90
2023-05-09T01:18:24.854Z,1002.89
2023-05-09T01:19:25.757Z,1002.89
2023-05-09T01:20:24.857Z,1002.84
2023-05-09T01:21:24.919Z,1002.90
2023-05-09T01:22:24.916Z,1002.88
2023-05-09T01:23:24.830Z,1002.89
2023-05-09T01:24:24.839Z,1002.84
2023-05-09T01:25:24.842Z,1002.89
2023-05-09T01:26:24.847Z,1002.82
2023-05-09T01:27:24.791Z,1002.82
2023-05-09T01:28:24.811Z,1002.81
2023-05-09T01:29:24.772Z,1002.80
2023-05-09T01:30:24.775Z,1002.79
2023-05-09T01:31:24.825Z,1002.71
2023-05-09T01:32:24.820Z,1002.70
2023-05-09T01:33:24.776Z,1002.74
2023-05-09T01:34:24.753Z,1002.74
2023-05-09T01:35:24.734Z,1002.75
2023-05-09T01:36:24.733Z,1002.73
2023-05-09T01:37:24.823Z,1002.80
2023-05-09T01:38:24.704Z,1002.77
2023-05-09T01:39:24.717Z,1002.73
2023-05-09T01:40:24.702Z,1002.77
2023-05-09T01:41:25.677Z,1002.69
2023-05-09T01:42:24.676Z,1002.69
2023-05-09T01:43:24.666Z,1002.68
2023-05-09T01:44:24.681Z,1002.70
2023-05-09T01:45:24.657Z,1002.72
2023-05-09T01:46:24.707Z,1002.65
2023-05-09T01:47:24.663Z,1002.75
2023-05-09T01:48:24.613Z,1002.71
2023-05-09T01:49:24.640Z,1002.67
2023-05-09T01:50:24.621Z,1002.73
2023-05-09T01:51:24.624Z,1002.64
2023-05-09T01:52:24.605Z,1002.64
2023-05-09T01:53:24.698Z,1002.70
2023-05-09T01:54:24.609Z,1002.63
2023-05-09T01:55:24.552Z,1002.65
2023-05-09T01:56:24.573Z,1002.69
2023-05-09T01:57:24.559Z,1002.65
2023-05-09T01:58:24.563Z,1002.70
2023-05-09T02:00:43.147Z,1002.67
2023-05-09T02:01:43.142Z,1002.65
2023-05-09T02:02:43.209Z,1002.66
2023-05-09T02:03:43.122Z,1002.67
2023-05-09T02:04:44.359Z,1002.65
2023-05-09T02:05:44.240Z,1002.64
2023-05-09T02:06:44.244Z,1002.65
2023-05-09T02:07:44.220Z,1002.64
2023-05-09T02:08:44.305Z,1002.65
2023-05-09T02:09:44.202Z,1002.61
2023-05-09T02:10:44.180Z,1002.59
2023-05-09T02:11:44.185Z,1002.60
2023-05-09T02:12:44.821Z,1002.61
2023-05-09T02:13:45.374Z,1002.60
2023-05-09T02:14:45.193Z,1002.57
2023-05-09T02:15:44.162Z,1002.62
2023-05-09T02:16:44.233Z,1002.58
2023-05-09T02:17:44.165Z,1002.55
2023-05-09T02:18:44.153Z,1002.57
2023-05-09T02:19:44.145Z,1002.52
2023-05-09T02:20:44.161Z,1002.60
2023-05-09T02:21:44.113Z,1002.53
2023-05-09T02:22:44.111Z,1002.60
2023-05-09T02:23:44.393Z,1002.56
2023-05-09T02:24:44.204Z,1002.56
2023-05-09T02:25:44.818Z,1002.62
2023-05-09T02:26:44.112Z,1002.53
2023-05-09T02:27:44.063Z,1002.56
2023-05-09T02:28:44.056Z,1002.52
2023-05-09T02:29:44.037Z,1002.51
2023-05-09T02:30:44.027Z,1002.53
2023-05-09T02:31:44.065Z,1002.54
2023-05-09T02:32:44.102Z,1002.51
2023-05-09T02:33:44.031Z,1002.47
2023-05-09T02:34:43.992Z,1002.47
2023-05-09T02:35:43.993Z,1002.46
2023-05-09T02:36:43.998Z,1002.48
2023-05-09T02:37:43.982Z,1002.45
2023-05-09T02:38:43.965Z,1002.42
2023-05-09T02:39:44.002Z,1002.50
2023-05-09T02:40:44.097Z,1002.53
2023-05-09T02:41:43.956Z,1002.51
2023-05-09T02:42:43.933Z,1002.50
2023-05-09T02:43:43.975Z,1002.55
2023-05-09T02:44:43.944Z,1002.49
2023-05-09T02:45:43.956Z,1002.56
2023-05-09T02:46:43.939Z,1002.49
2023-05-09T02:47:43.979Z,1002.48
2023-05-09T02:48:43.921Z,1002.51
2023-05-09T02:49:44.918Z,1002.50
2023-05-09T02:50:43.914Z,1002.46
2023-05-09T02:52:16.758Z,1002.49
2023-05-09T02:52:43.907Z,1002.42
2023-05-09T02:53:43.904Z,1002.47
2023-05-09T02:54:43.875Z,1002.44
2023-05-09T02:55:43.869Z,1002.45
2023-05-09T02:56:43.930Z,1002.37
2023-05-09T02:57:43.884Z,1002.41
2023-05-09T02:58:43.816Z,1002.47
2023-05-09T02:59:43.809Z,1002.48
2023-05-09T03:00:43.847Z,1002.41
2023-05-09T03:01:43.827Z,1002.42
2023-05-09T03:02:44.409Z,1002.37
2023-05-09T03:03:44.833Z,1002.37
2023-05-09T03:04:44.383Z,1002.42
2023-05-09T03:05:43.760Z,1002.44
2023-05-09T03:06:43.808Z,1002.39
2023-05-09T03:07:43.774Z,1002.46
2023-05-09T03:08:43.740Z,1002.42
2023-05-09T03:09:43.723Z,1002.35
2023-05-09T03:10:43.725Z,1002.35
2023-05-09T03:11:43.728Z,1002.34
2023-05-09T03:12:43.925Z,1002.33
2023-05-09T03:13:43.716Z,1002.34
2023-05-09T03:14:43.712Z,1002.36
2023-05-09T03:15:43.724Z,1002.32
2023-05-09T03:16:43.683Z,1002.35
2023-05-09T03:17:43.757Z,1002.32
2023-05-09T03:18:43.706Z,1002.30
2023-05-09T03:19:43.670Z,1002.29
2023-05-09T03:20:43.634Z,1002.32
2023-05-09T03:21:43.645Z,1002.29
2023-05-09T03:22:43.648Z,1002.33
2023-05-09T03:23:43.658Z,1002.35
2023-05-09T03:24:43.623Z,1002.34
2023-05-09T03:25:43.598Z,1002.30
2023-05-09T03:26:43.594Z,1002.35
2023-05-09T03:27:43.626Z,1002.35
2023-05-09T03:28:43.688Z,1002.30
2023-05-09T03:29:43.617Z,1002.27
2023-05-09T03:30:43.612Z,1002.22
2023-05-09T03:31:43.611Z,1002.27
2023-05-09T03:32:43.581Z,1002.25
2023-05-09T03:33:43.535Z,1002.26
2023-05-09T03:34:43.560Z,1002.20
2023-05-09T03:35:43.562Z,1002.24
2023-05-09T03:36:43.554Z,1002.23
2023-05-09T03:37:44.376Z,1002.31
2023-05-09T03:38:43.523Z,1002.31
2023-05-09T03:39:43.501Z,1002.27
2023-05-09T03:40:43.536Z,1002.33
2023-05-09T03:41:43.489Z,1002.30
2023-05-09T03:42:43.479Z,1002.24
2023-05-09T03:44:16.389Z,1002.27
2023-05-09T03:45:17.422Z,1002.26
2023-05-09T03:45:43.490Z,1002.22
2023-05-09T03:46:43.461Z,1002.23
2023-05-09T04:02:43.542Z,1002.21
2023-05-09T04:03:43.490Z,1002.22
2023-05-09T04:04:44.482Z,1002.25
2023-05-09T04:05:44.444Z,1002.27
2023-05-09T04:06:44.448Z,1002.29
2023-05-09T04:07:44.445Z,1002.24
2023-05-09T04:08:44.439Z,1002.17
2023-05-09T04:10:16.990Z,1002.15
2023-05-09T04:10:44.432Z,1002.03
2023-05-09T04:11:44.449Z,1001.99
2023-05-09T04:12:44.540Z,1001.94
2023-05-09T04:13:44.390Z,1001.86
2023-05-09T04:14:48.185Z,1001.82
2023-05-09T04:15:44.387Z,1001.78
2023-05-09T04:16:44.387Z,1001.72
2023-05-09T04:17:44.375Z,1001.72
2023-05-09T04:18:45.458Z,1001.70
2023-05-09T04:19:44.364Z,1001.68
2023-05-09T04:20:44.413Z,1001.70
2023-05-09T04:21:44.339Z,1001.64
2023-05-09T04:22:46.658Z,1001.59
2023-05-09T04:23:45.376Z,1001.61
2023-05-09T04:24:44.370Z,1001.52
2023-05-09T04:25:44.362Z,1001.37
2023-05-09T04:26:44.306Z,1001.41
2023-05-09T04:27:44.362Z,1001.37
2023-05-09T04:28:44.332Z,1001.35
2023-05-09T04:29:44.330Z,1001.32
2023-05-09T04:30:44.354Z,1001.32
2023-05-09T04:31:44.632Z,1001.24
2023-05-09T04:32:45.200Z,1001.17
2023-05-09T04:33:44.298Z,1001.13
2023-05-09T04:34:44.408Z,1001.08
2023-05-09T04:35:45.189Z,1001.06
2023-05-09T04:36:44.303Z,1000.98
2023-05-09T04:37:44.356Z,1000.91
2023-05-09T04:38:44.322Z,1000.87
2023-05-09T04:39:44.267Z,1000.84
2023-05-09T04:40:44.292Z,1000.88
2023-05-09T04:41:44.257Z,1000.89
2023-05-09T04:42:44.271Z,1000.86
2023-05-09T04:43:44.231Z,1000.84
2023-05-09T04:44:44.294Z,1000.83
2023-05-09T04:45:44.206Z,1000.73
2023-05-09T04:46:44.305Z,1000.72
2023-05-09T04:47:44.201Z,1000.70
2023-05-09T04:48:44.187Z,1000.69
2023-05-09T04:49:44.164Z,1000.63
2023-05-09T04:50:44.303Z,1000.67
2023-05-09T04:51:44.190Z,1000.64
2023-05-09T04:52:44.148Z,1000.57
2023-05-09T04:53:44.154Z,1000.56
2023-05-09T04:54:44.146Z,1000.53
2023-05-09T04:55:44.210Z,1000.52
2023-05-09T04:56:44.082Z,1000.50
2023-05-09T04:57:44.076Z,1000.53
2023-05-09T04:58:44.149Z,1000.52
2023-05-09T04:59:44.095Z,1000.42
2023-05-09T05:00:45.067Z,1000.43
2023-05-09T05:01:44.946Z,1000.34
2023-05-09T05:02:44.331Z,1000.37
2023-05-09T05:03:44.196Z,1000.34
2023-05-09T05:04:44.238Z,1000.27
2023-05-09T05:05:44.027Z,1000.23
2023-05-09T05:06:44.089Z,1000.23
2023-05-09T05:07:44.585Z,1000.22
2023-05-09T05:08:44.029Z,1000.22
2023-05-09T05:09:43.987Z,1000.18
2023-05-09T05:10:43.956Z,1000.21
2023-05-09T05:11:57.054Z,1000.20
2023-05-09T05:12:46.024Z,1000.14
2023-05-09T05:13:44.029Z,1000.08
2023-05-09T05:14:43.940Z,1000.07
2023-05-09T05:15:43.959Z,1000.07
2023-05-09T05:16:44.121Z,1000.05
2023-05-09T05:17:43.933Z,1000.05
2023-05-09T05:18:43.894Z,999.98
2023-05-09T05:19:43.881Z,999.98
2023-05-09T05:20:43.901Z,999.93
2023-05-09T05:21:43.907Z,999.94
2023-05-09T05:22:43.938Z,999.86
2023-05-09T05:23:43.849Z,999.91
2023-05-09T05:24:43.884Z,999.88
2023-05-09T05:25:43.833Z,999.86
2023-05-09T05:26:43.848Z,999.87
2023-05-09T05:27:43.829Z,999.90
2023-05-09T05:28:43.827Z,999.80
2023-05-09T05:29:43.848Z,999.78
2023-05-09T05:30:43.806Z,999.74
2023-05-09T05:31:43.916Z,999.82
2023-05-09T05:32:43.838Z,999.83
2023-05-09T05:33:43.793Z,1000.05
2023-05-09T05:34:43.797Z,1000.04
2023-05-09T05:35:43.799Z,1000.06
2023-05-09T05:36:43.753Z,1000.03
2023-05-09T05:38:16.782Z,999.98
2023-05-09T05:38:44.600Z,999.87
2023-05-09T05:39:43.750Z,999.89
2023-05-09T05:40:43.722Z,999.89
2023-05-09T05:41:43.740Z,999.94
2023-05-09T05:42:43.729Z,999.95
2023-05-09T05:43:43.719Z,999.80
2023-05-09T05:44:43.769Z,999.88
2023-05-09T05:45:43.756Z,999.92
2023-05-09T05:46:43.779Z,999.91
2023-05-09T05:47:44.732Z,999.97
2023-05-09T05:48:43.717Z,999.99
2023-05-09T05:49:43.686Z,1000.10
2023-05-09T05:50:43.660Z,1000.03
2023-05-09T05:51:43.656Z,1000.00
2023-05-09T05:52:43.681Z,999.94
2023-05-09T05:53:43.748Z,999.81
2023-05-09T05:54:43.633Z,999.85
2023-05-09T05:55:43.721Z,999.77
2023-05-09T05:56:43.641Z,999.77
2023-05-09T05:57:43.680Z,999.80
2023-05-09T05:58:43.611Z,999.84
2023-05-09T05:59:43.767Z,999.86
2023-05-09T06:00:43.594Z,999.87
2023-05-09T06:01:43.678Z,999.74
2023-05-09T06:02:43.811Z,999.75
2023-05-09T06:03:43.630Z,999.83
2023-05-09T06:04:43.614Z,999.86
2023-05-09T06:05:43.560Z,999.88
2023-05-09T06:06:43.627Z,999.88
2023-05-09T06:07:43.521Z,999.92
2023-05-09T06:08:43.530Z,999.98
2023-05-09T06:09:43.596Z,1000.01
2023-05-09T06:10:43.514Z,1000.03
2023-05-09T06:11:43.539Z,1000.03
2023-05-09T06:12:43.516Z,1000.11
2023-05-09T06:13:43.494Z,1000.11
2023-05-09T06:14:43.461Z,1000.08
2023-05-09T06:15:43.502Z,1000.06
2023-05-09T06:16:43.495Z,1000.10
2023-05-09T06:17:43.474Z,1000.00
2023-05-09T06:18:43.470Z,999.96
2023-05-09T06:19:43.451Z,999.83
2023-05-09T06:20:43.433Z,999.78
2023-05-09T06:21:43.408Z,999.59
2023-05-09T06:22:43.416Z,999.57
2023-05-09T06:23:56.848Z,999.43
2023-05-09T06:24:45.416Z,999.41
2023-05-09T06:25:43.459Z,999.38
2023-05-09T06:26:43.394Z,999.34
2023-05-09T06:27:43.399Z,999.23
2023-05-09T06:28:43.358Z,999.20
2023-05-09T06:29:43.360Z,999.18
2023-05-09T06:30:43.344Z,999.11
2023-05-09T06:31:43.355Z,999.11
2023-05-09T06:32:43.369Z,999.06
2023-05-09T06:33:43.324Z,998.99
2023-05-09T06:34:43.335Z,999.01
2023-05-09T06:35:43.311Z,998.97
2023-05-09T06:36:43.321Z,998.92
2023-05-09T06:37:43.298Z,998.85
2023-05-09T06:38:43.321Z,998.87
2023-05-09T06:39:43.281Z,998.88
2023-05-09T06:40:43.318Z,998.86
2023-05-09T06:41:43.337Z,998.83
2023-05-09T06:42:43.317Z,998.83
2023-05-09T06:43:43.276Z,998.82
2023-05-09T06:44:43.334Z,998.80
2023-05-09T06:45:43.253Z,998.75
2023-05-09T06:46:43.373Z,998.70
2023-05-09T06:47:43.277Z,998.70
2023-05-09T06:48:43.247Z,998.71
2023-05-09T06:49:43.600Z,998.73
2023-05-09T06:50:43.212Z,998.65
2023-05-09T06:51:43.221Z,998.66
2023-05-09T06:52:43.231Z,998.69
2023-05-09T06:53:43.183Z,998.66
2023-05-09T06:54:43.241Z,998.60
2023-05-09T06:55:43.159Z,998.68
2023-05-09T06:56:43.197Z,998.69
2023-05-09T06:57:43.301Z,998.73
2023-05-09T06:58:43.154Z,998.74
2023-05-09T06:59:43.137Z,998.63
2023-05-09T07:00:43.139Z,998.61
2023-05-09T07:01:43.164Z,998.62
2023-05-09T07:02:43.112Z,998.59
2023-05-09T07:03:43.121Z,998.51
2023-05-09T07:04:43.162Z,998.43
2023-05-09T07:05:43.113Z,998.46
2023-05-09T07:06:43.113Z,998.42
2023-05-09T07:07:43.070Z,998.44
2023-05-09T07:08:43.094Z,998.42
2023-05-09T07:09:43.048Z,998.37
2023-05-09T07:10:43.073Z,998.34
2023-05-09T07:11:43.094Z,998.38
2023-05-09T07:12:43.064Z,998.30
2023-05-09T07:13:43.129Z,998.37
2023-05-09T07:14:43.032Z,998.42
2023-05-09T07:15:43.840Z,998.40
2023-05-09T07:16:43.131Z,998.39
2023-05-09T07:17:43.076Z,998.47
2023-05-09T07:18:42.986Z,998.47
2023-05-09T07:19:43.016Z,998.47
2023-05-09T07:20:43.009Z,998.47
2023-05-09T07:21:43.027Z,998.56
2023-05-09T07:22:43.025Z,998.50
2023-05-09T07:23:42.963Z,998.60
2023-05-09T07:25:15.854Z,998.61
2023-05-09T07:25:42.945Z,998.61
2023-05-09T07:27:15.616Z,998.55
2023-05-09T07:27:42.955Z,998.61
2023-05-09T07:28:42.954Z,998.48
2023-05-09T07:29:42.998Z,998.47
2023-05-09T07:30:42.904Z,998.42
2023-05-09T07:31:42.960Z,998.47
2023-05-09T07:32:42.964Z,998.35
2023-05-09T07:33:42.948Z,998.40
2023-05-09T07:34:42.900Z,998.34
2023-05-09T07:35:42.897Z,998.32
2023-05-09T07:36:42.884Z,998.33
2023-05-09T07:37:42.878Z,998.26
2023-05-09T07:38:42.879Z,998.25
2023-05-09T07:39:42.836Z,998.31
2023-05-09T07:40:42.831Z,998.25
2023-05-09T07:41:42.829Z,998.25
2023-05-09T07:42:42.990Z,998.21
2023-05-09T07:43:42.845Z,998.22
2023-05-09T07:44:42.815Z,998.20
2023-05-09T07:45:42.811Z,998.24
2023-05-09T07:46:42.853Z,998.29
2023-05-09T07:47:42.791Z,998.34
2023-05-09T07:48:42.786Z,998.38
2023-05-09T07:49:42.783Z,998.41
2023-05-09T07:50:42.754Z,998.50
2023-05-09T07:51:42.768Z,998.51
2023-05-09T07:52:42.780Z,998.43
2023-05-09T07:53:42.726Z,998.40
2023-05-09T07:54:42.794Z,998.49
2023-05-09T07:55:42.759Z,998.47
2023-05-09T07:56:42.708Z,998.55
2023-05-09T07:57:42.698Z,998.49
2023-05-09T07:58:42.688Z,998.52
2023-05-09T07:59:42.711Z,998.51
2023-05-09T08:00:42.722Z,998.56
2023-05-09T08:01:42.782Z,998.63
2023-05-09T08:02:42.742Z,998.63
2023-05-09T08:03:42.701Z,998.63
2023-05-09T08:04:42.700Z,998.68
2023-05-09T08:05:42.667Z,998.78
2023-05-09T08:06:42.665Z,998.70
2023-05-09T08:07:42.677Z,998.78
2023-05-09T08:08:42.634Z,998.78
2023-05-09T08:09:42.619Z,998.89
2023-05-09T08:10:42.620Z,998.84
2023-05-09T08:11:42.651Z,998.80
2023-05-09T08:12:42.635Z,998.80
2023-05-09T08:13:42.626Z,998.80
2023-05-09T08:14:42.575Z,998.81
2023-05-09T08:15:42.615Z,998.83
2023-05-09T08:16:42.592Z,998.75
2023-05-09T08:17:42.752Z,998.78
2023-05-09T08:18:42.584Z,998.77
2023-05-09T08:19:42.556Z,998.76
2023-05-09T08:20:42.547Z,998.72
2023-05-09T08:21:42.541Z,998.69
2023-05-09T08:22:42.533Z,998.69
2023-05-09T08:23:42.522Z,998.71
2023-05-09T08:24:42.529Z,998.71
2023-05-09T08:25:42.547Z,998.73
2023-05-09T08:26:42.526Z,998.65
2023-05-09T08:27:42.537Z,998.64
2023-05-09T08:28:42.483Z,998.64
2023-05-09T08:29:42.479Z,998.63
2023-05-09T08:30:42.490Z,998.66
2023-05-09T08:31:42.518Z,998.66
2023-05-09T08:32:42.552Z,998.70
2023-05-09T08:33:42.589Z,998.67
2023-05-09T08:34:42.426Z,998.66
2023-05-09T08:35:42.428Z,998.69
2023-05-09T08:36:42.434Z,998.73
2023-05-09T08:37:42.417Z,998.63
2023-05-09T08:38:42.440Z,998.62
2023-05-09T08:39:42.445Z,998.63
2023-05-09T08:40:42.404Z,998.59
2023-05-09T08:41:42.397Z,998.59
2023-05-09T08:42:43.387Z,998.62
2023-05-09T08:43:42.364Z,998.54
2023-05-09T08:44:42.404Z,998.54
2023-05-09T08:45:42.359Z,998.52
2023-05-09T08:46:42.390Z,998.54
2023-05-09T08:47:42.420Z,998.43
2023-05-09T08:48:43.358Z,998.38
2023-05-09T08:49:42.392Z,998.42
2023-05-09T08:50:42.328Z,998.31
2023-05-09T08:51:42.333Z,998.21
2023-05-09T08:52:42.330Z,998.23
2023-05-09T08:53:42.316Z,998.25
2023-05-09T08:54:42.287Z,998.23
2023-05-09T08:55:42.306Z,998.11
2023-05-09T08:56:42.314Z,998.07
2023-05-09T08:57:42.272Z,998.11
2023-05-09T08:58:42.260Z,997.98
2023-05-09T08:59:42.241Z,997.91
2023-05-09T09:00:42.250Z,998.05
2023-05-09T09:01:42.276Z,998.06
2023-05-09T09:02:42.852Z,998.00
2023-05-09T09:03:42.197Z,998.00
2023-05-09T09:04:42.213Z,997.91
2023-05-09T09:05:42.569Z,998.00
2023-05-09T09:06:42.238Z,997.98
2023-05-09T09:07:42.199Z,998.03
2023-05-09T09:08:42.187Z,998.09
2023-05-09T09:09:42.170Z,998.07
2023-05-09T09:10:42.190Z,998.19
2023-05-09T09:11:42.182Z,998.14
2023-05-09T09:12:42.205Z,998.10
2023-05-09T09:13:42.140Z,998.12
2023-05-09T09:14:42.179Z,998.06
2023-05-09T09:15:42.129Z,998.21
2023-05-09T09:16:42.159Z,998.24
2023-05-09T09:17:42.157Z,998.16
2023-05-09T09:18:42.155Z,998.12
2023-05-09T09:19:43.096Z,998.14
2023-05-09T09:20:42.092Z,998.22
2023-05-09T09:21:42.192Z,998.22
2023-05-09T09:22:42.091Z,998.17
2023-05-09T09:23:42.094Z,998.13
2023-05-09T09:24:42.069Z,998.13
2023-05-09T09:25:42.069Z,998.11
2023-05-09T09:26:42.080Z,998.17
2023-05-09T09:27:42.035Z,998.14
2023-05-09T09:28:42.060Z,998.14
2023-05-09T09:29:42.023Z,998.19
2023-05-09T09:30:42.032Z,998.10
2023-05-09T09:31:42.072Z,998.08
2023-05-09T09:32:42.060Z,998.12
2023-05-09T09:33:42.013Z,998.02
2023-05-09T09:34:42.006Z,998.08
2023-05-09T09:35:41.975Z,997.89
2023-05-09T09:37:14.285Z,997.94
2023-05-09T09:37:42.014Z,997.88
2023-05-09T09:38:41.946Z,997.94
2023-05-09T09:39:41.963Z,997.84
2023-05-09T09:40:41.947Z,997.98
2023-05-09T09:41:41.980Z,997.93
2023-05-09T09:42:41.952Z,997.85
2023-05-09T09:43:41.940Z,997.86
2023-05-09T09:44:41.928Z,997.86
2023-05-09T09:45:41.895Z,997.78
2023-05-09T09:46:41.914Z,997.78
2023-05-09T09:47:41.931Z,997.75
2023-05-09T09:48:41.877Z,997.79
2023-05-09T09:49:42.740Z,997.76
2023-05-09T09:50:41.857Z,997.75
2023-05-09T09:51:41.847Z,997.68
2023-05-09T09:52:41.946Z,997.73
2023-05-09T09:53:41.835Z,997.69
2023-05-09T09:54:41.874Z,997.64
2023-05-09T09:55:42.504Z,997.65
2023-05-09T09:56:41.836Z,997.59
2023-05-09T09:57:41.832Z,997.63
2023-05-09T09:58:41.798Z,997.60
2023-05-09T09:59:41.831Z,997.61
2023-05-09T10:00:41.786Z,997.57
2023-05-09T10:01:41.847Z,997.55
2023-05-09T10:02:41.774Z,997.53
2023-05-09T10:03:41.816Z,997.47
2023-05-09T10:04:41.795Z,997.50
2023-05-09T10:05:41.754Z,997.44
2023-05-09T10:06:41.734Z,997.49
2023-05-09T10:07:41.723Z,997.45
2023-05-09T10:08:41.811Z,997.51
2023-05-09T10:09:41.735Z,997.53
2023-05-09T10:10:41.721Z,997.51
2023-05-09T10:11:41.715Z,997.53
2023-05-09T10:12:41.768Z,997.54
2023-05-09T10:13:41.712Z,997.49
2023-05-09T10:14:41.723Z,997.50
2023-05-09T10:15:52.892Z,997.50
2023-05-09T10:16:44.765Z,997.50
2023-05-09T10:17:42.957Z,997.51
2023-05-09T10:18:42.523Z,997.52
2023-05-09T10:19:41.662Z,997.48
2023-05-09T10:20:41.657Z,997.38
2023-05-09T10:21:41.670Z,997.40
2023-05-09T10:22:41.672Z,997.35
2023-05-09T10:23:41.629Z,997.35
2023-05-09T10:24:41.704Z,997.27
2023-05-09T10:25:41.625Z,997.31
2023-05-09T10:26:41.626Z,997.27
2023-05-09T10:27:41.629Z,997.24
2023-05-09T10:28:41.591Z,997.19
2023-05-09T10:29:41.583Z,997.16
2023-05-09T10:30:41.568Z,997.13
2023-05-09T10:31:41.600Z,997.09
2023-05-09T10:32:41.609Z,997.01
2023-05-09T10:33:41.550Z,996.99
2023-05-09T10:34:41.574Z,996.98
2023-05-09T10:35:42.530Z,997.05
2023-05-09T10:36:41.546Z,997.01
2023-05-09T10:37:41.550Z,997.01
2023-05-09T10:38:41.545Z,997.04
2023-05-09T10:39:41.544Z,996.97
2023-05-09T10:40:41.572Z,996.96
2023-05-09T10:41:41.517Z,997.01
2023-05-09T10:42:41.507Z,996.98
2023-05-09T10:43:41.482Z,996.97
2023-05-09T10:44:41.481Z,996.90
2023-05-09T10:45:41.470Z,996.87
2023-05-09T10:46:41.526Z,996.84
2023-05-09T10:47:41.476Z,996.89
2023-05-09T10:48:41.490Z,996.82
2023-05-09T10:49:41.548Z,996.80
2023-05-09T10:50:41.421Z,996.84
2023-05-09T10:51:41.413Z,996.81
2023-05-09T10:52:41.434Z,996.79
2023-05-09T10:53:41.410Z,996.77
2023-05-09T10:54:41.432Z,996.79
2023-05-09T10:55:41.393Z,996.74
2023-05-09T10:56:41.457Z,996.74
2023-05-09T10:57:41.363Z,996.71
2023-05-09T10:58:41.353Z,996.68
2023-05-09T10:59:42.296Z,996.63
2023-05-09T11:00:41.446Z,996.57
2023-05-09T11:01:41.391Z,996.61
2023-05-09T11:02:42.204Z,996.60
2023-05-09T11:03:41.650Z,996.64
2023-05-09T11:04:41.357Z,996.63
2023-05-09T11:05:41.308Z,996.57
2023-05-09T11:06:41.317Z,996.51
2023-05-09T11:07:41.297Z,996.46
2023-05-09T11:08:41.311Z,996.46
2023-05-09T11:09:41.385Z,996.40
2023-05-09T11:10:41.308Z,996.36
2023-05-09T11:11:41.280Z,996.36
2023-05-09T11:12:41.411Z,996.37
2023-05-09T11:13:41.261Z,996.35
2023-05-09T11:14:41.269Z,996.38
2023-05-09T11:15:41.291Z,996.33
2023-05-09T11:16:41.328Z,996.24
2023-05-09T11:17:41.292Z,996.23
2023-05-09T11:18:41.211Z,996.28
2023-05-09T11:19:41.211Z,996.15
2023-05-09T11:20:41.200Z,996.14
2023-05-09T11:21:41.217Z,996.09
2023-05-09T11:22:41.189Z,996.04
2023-05-09T11:23:41.191Z,996.11
2023-05-09T11:24:41.193Z,996.07
2023-05-09T11:25:41.210Z,996.04
2023-05-09T11:26:41.163Z,996.04
2023-05-09T11:27:41.153Z,996.02
2023-05-09T11:28:41.259Z,995.95
2023-05-09T11:29:41.131Z,996.03
2023-05-09T11:30:41.157Z,996.02
2023-05-09T11:31:41.192Z,995.97
2023-05-09T11:32:41.139Z,995.96
2023-05-09T11:33:41.117Z,995.91
2023-05-09T11:34:41.115Z,995.91
2023-05-09T11:35:41.114Z,995.94
2023-05-09T11:36:41.114Z,995.99
2023-05-09T11:37:41.106Z,995.86
2023-05-09T11:38:41.093Z,995.83
2023-05-09T11:39:41.098Z,995.82
2023-05-09T11:40:41.073Z,995.74
2023-05-09T11:41:41.083Z,995.74
2023-05-09T11:42:41.047Z,995.71
2023-05-09T11:43:41.059Z,995.70
2023-05-09T11:44:41.103Z,995.76
2023-05-09T11:45:41.089Z,995.69
2023-05-09T11:46:40.996Z,995.70
2023-05-09T11:47:41.113Z,995.66
2023-05-09T11:48:40.989Z,995.57
2023-05-09T11:49:41.006Z,995.60
2023-05-09T11:50:41.037Z,995.58
2023-05-09T11:51:40.970Z,995.60
2023-05-09T11:52:41.717Z,995.54
2023-05-09T11:53:40.977Z,995.52
2023-05-09T11:54:40.951Z,995.53
2023-05-09T11:55:40.930Z,995.61
2023-05-09T11:56:40.941Z,995.56
2023-05-09T11:57:40.950Z,995.49
2023-05-09T11:58:40.948Z,995.49
2023-05-09T11:59:40.918Z,995.58
2023-05-09T12:00:40.978Z,995.47
2023-05-09T12:01:40.890Z,995.42
2023-05-09T12:02:41.081Z,995.44
2023-05-09T12:03:40.932Z,995.39
2023-05-09T12:04:40.917Z,995.52
2023-05-09T12:05:40.868Z,995.44
2023-05-09T12:06:40.873Z,995.38
2023-05-09T12:07:40.872Z,995.35
2023-05-09T12:08:40.867Z,995.32
2023-05-09T12:09:40.839Z,995.27
2023-05-09T12:10:40.843Z,995.30
2023-05-09T12:11:40.829Z,995.23
2023-05-09T12:12:40.830Z,995.19
2023-05-09T12:13:40.844Z,995.15
2023-05-09T12:14:40.848Z,995.13
2023-05-09T12:15:43.827Z,995.11
2023-05-09T12:16:40.831Z,995.17
2023-05-09T12:17:40.797Z,995.26
2023-05-09T12:18:40.749Z,995.25
2023-05-09T12:19:40.774Z,995.21
2023-05-09T12:20:40.760Z,995.14
2023-05-09T12:21:41.756Z,995.05
2023-05-09T12:22:40.760Z,995.13
2023-05-09T12:23:40.757Z,995.11
2023-05-09T12:24:40.741Z,995.10
2023-05-09T12:25:40.743Z,995.01
2023-05-09T12:26:40.705Z,995.04
2023-05-09T12:27:40.700Z,995.01
2023-05-09T12:28:40.710Z,994.98
2023-05-09T12:29:40.681Z,994.92
2023-05-09T12:30:41.244Z,995.00
2023-05-09T12:31:40.785Z,994.96
2023-05-09T12:32:40.773Z,994.93
2023-05-09T12:33:40.671Z,994.89
2023-05-09T12:34:40.635Z,994.91
2023-05-09T12:35:40.616Z,994.93