createdAt,value
2019-02-19T00:00:43.050Z,7.60
2019-02-19T00:03:10.794Z,7.50
2019-02-19T00:05:38.447Z,7.40
2019-02-19T00:08:06.132Z,7.40
2019-02-19T00:10:33.804Z,7.40
2019-02-19T00:13:01.823Z,7.50
2019-02-19T00:15:29.482Z,7.50
2019-02-19T00:17:57.120Z,7.50
2019-02-19T00:20:24.782Z,7.40
2019-02-19T00:22:52.480Z,7.30
2019-02-19T00:25:20.173Z,7.20
2019-02-19T00:27:47.817Z,7.20
2019-02-19T00:30:15.500Z,7.10
2019-02-19T00:32:43.149Z,7.00
2019-02-19T00:35:10.780Z,7.10
2019-02-19T00:37:38.472Z,7.10
2019-02-19T00:40:06.367Z,7.10
2019-02-19T00:42:34.181Z,7.00
2019-02-19T00:45:01.819Z,7.00
2019-02-19T00:47:29.676Z,7.00
2019-02-19T00:49:57.263Z,6.90
2019-02-19T00:52:24.804Z,6.90
2019-02-19T00:54:52.590Z,6.80
2019-02-19T00:57:20.255Z,6.80
2019-02-19T00:59:47.964Z,6.80
2019-02-19T01:02:15.636Z,6.80
2019-02-19T01:04:43.296Z,6.80
2019-02-19T01:07:10.972Z,6.80
2019-02-19T01:09:39.663Z,6.80
2019-02-19T01:12:07.460Z,6.70
2019-02-19T01:14:35.085Z,6.70
2019-02-19T01:17:02.760Z,6.70
2019-02-19T01:19:30.369Z,6.60
2019-02-19T01:21:58.048Z,6.50
2019-02-19T01:24:25.654Z,6.50
2019-02-19T01:26:53.369Z,6.30
2019-02-19T01:29:20.893Z,6.30
2019-02-19T01:31:48.548Z,6.20
2019-02-19T01:34:16.205Z,6.20
2019-02-19T01:36:43.867Z,6.10
2019-02-19T01:39:11.519Z,5.90
2019-02-19T01:41:39.181Z,5.90
2019-02-19T01:44:06.855Z,5.80
2019-02-19T01:46:34.496Z,5.80
2019-02-19T01:49:02.500Z,5.80
2019-02-19T01:51:30.111Z,5.80
2019-02-19T01:53:57.759Z,5.90
2019-02-19T01:56:25.396Z,5.70
2019-02-19T01:58:53.032Z,5.30
2019-02-19T02:01:20.694Z,5.10
2019-02-19T02:03:48.335Z,5.00
2019-02-19T02:06:15.984Z,5.00
2019-02-19T02:08:43.597Z,5.10
2019-02-19T02:11:11.232Z,5.20
2019-02-19T02:13:39.177Z,5.30
2019-02-19T02:16:07.033Z,5.40
2019-02-19T02:18:34.795Z,5.50
2019-02-19T02:21:02.547Z,5.60
2019-02-19T02:23:31.239Z,5.80
2019-02-19T02:25:58.917Z,5.80
2019-02-19T02:28:26.558Z,5.90
2019-02-19T02:30:54.221Z,6.00
2019-02-19T02:33:21.921Z,6.00
2019-02-19T02:35:49.590Z,6.00
2019-02-19T02:38:17.273Z,5.90
2019-02-19T02:40:44.864Z,6.00
2019-02-19T02:43:12.513Z,6.10
2019-02-19T02:45:40.156Z,6.20
2019-02-19T02:48:07.804Z,6.40
2019-02-19T02:50:35.459Z,6.50
2019-02-19T02:53:03.211Z,6.60
2019-02-19T02:55:30.875Z,6.70
2019-02-19T02:57:58.615Z,6.80
2019-02-19T03:00:26.236Z,6.80
2019-02-19T03:02:53.874Z,6.80
2019-02-19T03:05:21.509Z,6.80
2019-02-19T03:07:52.163Z,6.80
2019-02-19T03:10:19.830Z,6.90
2019-02-19T03:12:47.526Z,7.10
2019-02-19T03:15:15.618Z,7.00
2019-02-19T03:17:43.245Z,7.10
2019-02-19T03:20:10.881Z,7.10
2019-02-19T03:22:38.569Z,7.20
2019-02-19T03:25:06.369Z,7.20
2019-02-19T03:27:34.002Z,7.20
2019-02-19T03:30:01.621Z,7.20
2019-02-19T03:32:29.395Z,7.20
2019-02-19T03:34:57.055Z,7.20
2019-02-19T03:37:24.680Z,7.20
2019-02-19T03:39:52.340Z,7.20
2019-02-19T03:42:20.443Z,7.30
2019-02-19T03:44:48.100Z,7.20
2019-02-19T03:47:15.752Z,7.20
2019-02-19T03:49:43.385Z,7.20
2019-02-19T03:52:11.055Z,7.30
2019-02-19T03:54:38.709Z,7.30
2019-02-19T03:57:06.372Z,7.30
2019-02-19T03:59:34.161Z,7.20
2019-02-19T04:02:01.765Z,7.30
2019-02-19T04:04:29.372Z,7.30
2019-02-19T04:06:58.112Z,7.30
2019-02-19T04:09:25.796Z,7.20
2019-02-19T04:11:53.434Z,7.10
2019-02-19T04:14:21.044Z,7.00
2019-02-19T04:16:48.993Z,7.00
2019-02-19T04:19:16.782Z,7.00
2019-02-19T04:21:44.448Z,7.00
2019-02-19T04:24:12.095Z,7.00
2019-02-19T04:26:39.975Z,6.90
2019-02-19T04:29:07.593Z,6.80
2019-02-19T04:31:35.245Z,6.80
2019-02-19T04:34:02.909Z,6.70
2019-02-19T04:36:30.621Z,6.50
2019-02-19T04:38:58.411Z,6.50
2019-02-19T04:41:25.982Z,6.40
2019-02-19T04:43:53.598Z,6.30
2019-02-19T04:46:30.837Z,6.10
2019-02-19T04:48:50.847Z,6.10
2019-02-19T04:51:18.481Z,6.10
2019-02-19T04:53:46.133Z,5.90
2019-02-19T04:56:13.804Z,5.90
2019-02-19T04:58:41.591Z,5.80
2019-02-19T05:01:09.243Z,5.80
2019-02-19T05:03:36.904Z,5.70
2019-02-19T05:06:04.573Z,5.70
2019-02-19T05:08:32.316Z,5.70
2019-02-19T05:10:59.973Z,5.70
2019-02-19T05:13:27.745Z,5.70
2019-02-19T05:15:55.408Z,5.70
2019-02-19T05:18:23.140Z,5.70
2019-02-19T05:20:51.559Z,5.60
2019-02-19T05:23:20.302Z,5.50
2019-02-19T05:25:48.066Z,5.50
2019-02-19T05:28:15.691Z,5.40
2019-02-19T05:30:43.349Z,5.30
2019-02-19T05:33:10.978Z,5.30
2019-02-19T05:35:38.602Z,5.30
2019-02-19T05:38:06.232Z,5.30
2019-02-19T05:40:33.963Z,5.20
2019-02-19T05:43:01.663Z,5.10
2019-02-19T05:45:29.369Z,5.10
2019-02-19T05:47:57.042Z,5.10
2019-02-19T05:50:24.641Z,5.10
2019-02-19T05:52:52.371Z,5.10
2019-02-19T05:55:19.996Z,5.10
2019-02-19T05:57:47.672Z,5.00
2019-02-19T06:00:15.302Z,5.00
2019-02-19T06:02:42.933Z,4.90
2019-02-19T06:05:10.629Z,4.90
2019-02-19T06:07:38.285Z,5.00
2019-02-19T06:10:09.656Z,4.90
2019-02-19T06:12:37.294Z,4.90
2019-02-19T06:15:05.792Z,4.90
2019-02-19T06:17:33.472Z,4.90
2019-02-19T06:20:01.297Z,5.00
2019-02-19T06:22:28.972Z,5.00
2019-02-19T06:24:56.660Z,5.10
2019-02-19T06:27:24.301Z,5.30
2019-02-19T06:29:51.914Z,5.30
2019-02-19T06:32:19.614Z,5.30
2019-02-19T06:34:47.237Z,5.30
2019-02-19T06:37:14.867Z,5.20
2019-02-19T06:39:42.537Z,5.20
2019-02-19T06:42:10.165Z,5.30
2019-02-19T06:44:37.856Z,5.30
2019-02-19T06:47:07.110Z,5.30
2019-02-19T06:49:34.929Z,5.20
2019-02-19T06:52:02.643Z,5.20
2019-02-19T06:54:30.277Z,5.10
2019-02-19T06:56:58.080Z,5.20
2019-02-19T06:59:25.727Z,5.30
2019-02-19T07:02:15.939Z,5.30
2019-02-19T07:04:49.144Z,5.40
2019-02-19T07:07:16.807Z,5.40
2019-02-19T07:09:44.453Z,5.50
2019-02-19T07:12:12.104Z,5.50
2019-02-19T07:14:39.803Z,5.60
2019-02-19T07:17:15.274Z,5.60
2019-02-19T07:19:37.549Z,5.60
2019-02-19T07:22:05.287Z,5.70
2019-02-19T07:24:33.060Z,5.70
2019-02-19T07:27:00.682Z,5.80
2019-02-19T07:29:28.311Z,5.90
2019-02-19T07:31:55.968Z,6.00
2019-02-19T07:34:23.621Z,6.10
2019-02-19T07:36:51.246Z,6.10
2019-02-19T07:39:18.880Z,6.20
2019-02-19T07:41:46.508Z,6.20
2019-02-19T07:44:14.325Z,6.20
2019-02-19T07:46:41.944Z,6.20
2019-02-19T07:49:09.565Z,6.20
2019-02-19T07:51:37.240Z,6.30
2019-02-19T07:54:04.909Z,6.30
2019-02-19T07:56:32.735Z,6.30
2019-02-19T07:59:00.249Z,6.30
2019-02-19T08:01:28.992Z,6.40
2019-02-19T08:03:57.990Z,6.40
2019-02-19T08:06:25.523Z,6.50
2019-02-19T08:08:53.168Z,6.50
2019-02-19T08:11:21.978Z,6.50
2019-02-19T08:13:49.631Z,6.60
2019-02-19T08:16:18.953Z,6.70
2019-02-19T08:18:46.704Z,6.60
2019-02-19T08:21:14.373Z,6.70
2019-02-19T08:23:42.054Z,6.80
2019-02-19T08:26:09.683Z,6.70
2019-02-19T08:28:37.333Z,6.70
2019-02-19T08:31:04.999Z,6.70
2019-02-19T08:33:33.833Z,6.70
2019-02-19T08:36:01.579Z,6.70
2019-02-19T08:38:29.218Z,6.80
2019-02-19T08:40:56.894Z,6.90
2019-02-19T08:43:24.589Z,7.00
2019-02-19T08:45:52.216Z,7.00
2019-02-19T08:48:19.884Z,7.00
2019-02-19T08:50:47.498Z,7.00
2019-02-19T08:53:15.392Z,7.10
2019-02-19T08:55:43.125Z,7.20
2019-02-19T08:58:10.783Z,7.30
2019-02-19T09:00:38.610Z,7.30
2019-02-19T09:03:06.325Z,7.40
2019-02-19T09:05:34.013Z,7.50
2019-02-19T09:08:01.648Z,7.70
2019-02-19T09:10:29.299Z,7.70
2019-02-19T09:12:57.048Z,7.70
2019-02-19T09:15:24.722Z,7.80
2019-02-19T09:17:52.513Z,7.90
2019-02-19T09:20:20.229Z,8.00
2019-02-19T09:22:47.949Z,8.10
2019-02-19T09:25:15.684Z,8.20
2019-02-19T09:27:43.756Z,8.30
2019-02-19T09:30:11.496Z,8.50
2019-02-19T09:32:39.150Z,8.80
2019-02-19T09:35:06.897Z,8.90
2019-02-19T09:37:34.546Z,9.00
2019-02-19T09:40:02.697Z,9.10
2019-02-19T09:42:31.558Z,9.20
2019-02-19T09:44:59.202Z,9.30
2019-02-19T09:47:26.905Z,9.30
2019-02-19T09:49:54.537Z,9.40
2019-02-19T09:52:22.199Z,9.60
2019-02-19T09:54:49.987Z,9.70
2019-02-19T09:57:17.817Z,9.80
2019-02-19T09:59:45.455Z,10.00
2019-02-19T10:02:13.122Z,10.10
2019-02-19T10:04:40.850Z,10.40
2019-02-19T10:07:08.483Z,10.50
2019-02-19T10:09:36.130Z,10.40
2019-02-19T10:12:03.841Z,10.60
2019-02-19T10:14:31.500Z,10.60
2019-02-19T10:16:59.117Z,10.50
2019-02-19T10:19:26.821Z,10.60
2019-02-19T10:21:54.479Z,10.50
2019-02-19T10:24:22.168Z,10.50
2019-02-19T10:26:51.380Z,10.50
2019-02-19T10:29:19.103Z,10.40
2019-02-19T10:31:46.733Z,10.60
2019-02-19T10:34:15.574Z,10.70
2019-02-19T10:36:43.234Z,10.60
2019-02-19T10:39:11.572Z,10.70
2019-02-19T10:41:39.200Z,10.70
2019-02-19T10:44:06.832Z,10.70
2019-02-19T10:46:34.529Z,10.70
2019-02-19T10:49:02.385Z,10.80
2019-02-19T10:51:30.131Z,10.80
2019-02-19T10:53:57.847Z,10.80
2019-02-19T10:56:25.549Z,10.80
2019-02-19T10:58:53.268Z,10.70
2019-02-19T11:01:20.909Z,10.70
2019-02-19T11:03:48.518Z,10.70
2019-02-19T11:06:16.165Z,10.90
2019-02-19T11:08:43.768Z,10.90
2019-02-19T11:11:11.428Z,10.90
2019-02-19T11:13:39.108Z,10.90
2019-02-19T11:16:06.739Z,10.90
2019-02-19T11:18:34.368Z,10.90
2019-02-19T11:21:02.053Z,10.90
2019-02-19T11:23:29.779Z,10.80
2019-02-19T11:25:57.453Z,10.80
2019-02-19T11:28:25.068Z,10.70
2019-02-19T11:30:52.772Z,10.70
2019-02-19T11:33:20.417Z,10.70
2019-02-19T11:35:48.051Z,10.70
2019-02-19T11:38:15.743Z,10.80
2019-02-19T11:40:43.344Z,10.90
2019-02-19T11:43:10.980Z,10.90
2019-02-19T11:45:38.628Z,10.90
2019-02-19T11:48:06.268Z,10.90
2019-02-19T11:50:33.890Z,10.90
2019-02-19T11:53:01.912Z,10.90
2019-02-19T11:55:29.629Z,11.00
2019-02-19T11:57:57.376Z,11.00
2019-02-19T12:00:31.257Z,11.00
2019-02-19T12:02:59.070Z,11.10
2019-02-19T12:05:26.750Z,11.10
2019-02-19T12:07:54.404Z,11.20
2019-02-19T12:10:21.997Z,11.10
2019-02-19T12:12:49.680Z,11.10
2019-02-19T12:15:19.159Z,11.10
2019-02-19T12:17:46.910Z,11.30
2019-02-19T12:20:14.760Z,11.20
2019-02-19T12:22:42.419Z,11.10
2019-02-19T12:25:10.238Z,11.20
2019-02-19T12:27:38.015Z,11.20
2019-02-19T12:30:06.965Z,11.00
2019-02-19T12:32:34.685Z,11.10
2019-02-19T12:35:02.542Z,11.10
2019-02-19T12:37:30.148Z,11.10
2019-02-19T12:39:57.791Z,11.20
2019-02-19T12:42:25.452Z,11.20
2019-02-19T12:44:53.076Z,11.10
2019-02-19T12:47:20.759Z,11.00
2019-02-19T12:49:48.382Z,11.00
2019-02-19T12:52:16.002Z,11.00
2019-02-19T12:54:43.897Z,11.00
2019-02-19T12:57:11.566Z,11.00
2019-02-19T12:59:39.358Z,11.10
2019-02-19T13:02:06.970Z,11.10
2019-02-19T13:04:34.780Z,11.10
2019-02-19T13:07:02.441Z,11.10
2019-02-19T13:09:30.052Z,10.80
2019-02-19T13:11:57.749Z,10.90
2019-02-19T13:14:25.361Z,10.90
2019-02-19T13:16:53.013Z,10.90
2019-02-19T13:19:20.688Z,10.80
2019-02-19T13:21:48.485Z,11.00
2019-02-19T13:24:16.094Z,11.20
2019-02-19T13:26:43.764Z,11.10
2019-02-19T13:29:11.431Z,11.20
2019-02-19T13:31:39.058Z,11.20
2019-02-19T13:34:06.700Z,11.40
2019-02-19T13:36:34.396Z,11.30
2019-02-19T13:39:04.814Z,11.30
2019-02-19T13:41:34.341Z,11.40
2019-02-19T13:44:02.322Z,11.30
2019-02-19T13:46:31.036Z,11.30
2019-02-19T13:48:58.661Z,11.30
2019-02-19T13:51:26.313Z,11.50
2019-02-19T13:54:07.252Z,11.70
2019-02-19T13:56:34.909Z,11.80
2019-02-19T13:59:02.561Z,11.80
2019-02-19T14:01:30.505Z,11.70
2019-02-19T14:03:58.041Z,11.70
2019-02-19T14:06:25.700Z,11.80
2019-02-19T14:08:53.323Z,11.80
2019-02-19T14:11:20.999Z,12.00
2019-02-19T14:14:17.180Z,12.00
2019-02-19T14:16:52.146Z,12.00
2019-02-19T14:19:54.516Z,11.90
2019-02-19T14:22:47.661Z,12.00
2019-02-19T14:25:31.276Z,12.00
2019-02-19T14:28:16.736Z,12.00
2019-02-19T14:31:02.323Z,11.80
2019-02-19T14:33:49.237Z,11.70
2019-02-19T14:36:34.980Z,11.60
2019-02-19T14:39:11.386Z,11.80
2019-02-19T14:41:56.814Z,11.90
2019-02-19T14:44:47.170Z,11.90
2019-02-19T14:47:40.329Z,11.90
2019-02-19T14:50:22.279Z,12.00
2019-02-19T14:53:07.886Z,12.20
2019-02-19T14:55:53.584Z,12.50
2019-02-19T14:58:39.184Z,12.70
2019-02-19T15:01:34.451Z,12.80
2019-02-19T15:04:15.090Z,12.80
2019-02-19T15:07:00.635Z,12.90
2019-02-19T15:09:47.829Z,12.80
2019-02-19T15:12:33.403Z,12.70
2019-02-19T15:15:27.343Z,12.60
2019-02-19T15:18:13.112Z,12.50
2019-02-19T15:21:18.300Z,12.50
2019-02-19T15:24:20.068Z,12.40
2019-02-19T15:27:09.172Z,12.40
2019-02-19T15:29:56.347Z,12.50
2019-02-19T15:32:49.337Z,12.40
2019-02-19T15:35:36.100Z,12.40
2019-02-19T15:38:14.734Z,12.30
2019-02-19T15:41:07.746Z,12.30
2019-02-19T15:43:40.704Z,12.30
2019-02-19T15:46:26.421Z,12.20
2019-02-19T15:49:13.579Z,12.20
2019-02-19T15:51:59.514Z,12.10
2019-02-19T15:54:46.627Z,12.20
2019-02-19T15:57:36.366Z,12.20
2019-02-19T16:00:35.905Z,12.20
2019-02-19T16:03:08.532Z,12.10
2019-02-19T16:05:58.676Z,12.30
2019-02-19T16:08:47.486Z,12.20
2019-02-19T16:11:25.352Z,12.10
2019-02-19T16:14:16.709Z,12.00
2019-02-19T16:17:02.476Z,12.10
2019-02-19T16:19:56.598Z,12.10
2019-02-19T16:22:27.970Z,12.10
2019-02-19T16:25:07.306Z,11.90
2019-02-19T16:27:54.499Z,11.90
2019-02-19T16:30:40.404Z,11.80
2019-02-19T16:33:45.477Z,11.60
2019-02-19T16:36:47.773Z,11.40
2019-02-19T16:39:49.779Z,11.20
2019-02-19T16:42:27.528Z,11.10
2019-02-19T16:45:26.893Z,11.00
2019-02-19T16:48:06.938Z,11.00
2019-02-19T16:50:52.800Z,10.90
2019-02-19T16:53:45.744Z,10.90
2019-02-19T16:56:47.568Z,10.90
2019-02-19T16:59:22.604Z,10.90
2019-02-19T17:02:10.531Z,10.70
2019-02-19T17:04:57.750Z,10.60
2019-02-19T17:07:36.189Z,10.60
2019-02-19T17:10:31.578Z,10.70
2019-02-19T17:13:18.752Z,10.50
2019-02-19T17:16:04.361Z,10.30
2019-02-19T17:19:00.713Z,10.20
2019-02-19T17:21:39.680Z,10.10
2019-02-19T17:24:23.705Z,10.00
2019-02-19T17:27:09.447Z,9.90
2019-02-19T17:29:46.559Z,9.90
2019-02-19T17:32:45.916Z,9.80
2019-02-19T17:35:40.753Z,9.70
2019-02-19T17:38:19.858Z,9.60
2019-02-19T17:40:53.709Z,9.50
2019-02-19T17:43:41.712Z,9.50
2019-02-19T17:46:15.119Z,9.30
2019-02-19T17:49:03.372Z,9.30
2019-02-19T17:51:43.530Z,9.30
2019-02-19T17:54:45.883Z,9.20
2019-02-19T17:57:22.855Z,9.20
2019-02-19T18:00:23.023Z,9.20
2019-02-19T18:03:22.268Z,9.30
2019-02-19T18:06:15.516Z,9.20
2019-02-19T18:09:02.675Z,9.10
2019-02-19T18:12:00.745Z,9.00
2019-02-19T18:14:55.117Z,8.80
2019-02-19T18:17:27.167Z,8.80
2019-02-19T18:19:54.842Z,8.70
2019-02-19T18:22:22.685Z,8.60
2019-02-19T18:24:50.353Z,8.60
2019-02-19T18:27:18.028Z,8.60
2019-02-19T18:29:45.691Z,8.50
2019-02-19T18:32:13.682Z,8.40
2019-02-19T18:34:41.367Z,8.30
2019-02-19T18:37:09.011Z,8.30
2019-02-19T18:39:36.817Z,8.40
2019-02-19T18:42:04.467Z,8.40
2019-02-19T18:44:32.111Z,8.40
2019-02-19T18:46:59.791Z,8.40
2019-02-19T18:49:27.897Z,8.30
2019-02-19T18:51:55.553Z,8.20
2019-02-19T18:54:23.243Z,8.20
2019-02-19T18:56:51.043Z,8.30
2019-02-19T18:59:18.786Z,8.30
2019-02-19T19:01:46.585Z,8.40
2019-02-19T19:04:14.293Z,8.40
2019-02-19T19:06:42.007Z,8.30
2019-02-19T19:09:09.932Z,8.20
2019-02-19T19:11:39.639Z,8.20
2019-02-19T19:14:07.557Z,8.10
2019-02-19T19:16:36.642Z,8.00
2019-02-19T19:19:04.410Z,7.90
2019-02-19T19:21:32.192Z,7.80
2019-02-19T19:23:59.985Z,7.70
2019-02-19T19:26:28.055Z,7.60
2019-02-19T19:28:55.813Z,7.50
2019-02-19T19:31:23.433Z,7.40
2019-02-19T19:33:51.133Z,7.40
2019-02-19T19:36:19.001Z,7.40
2019-02-19T19:38:47.179Z,7.30
2019-02-19T19:41:14.849Z,7.20
2019-02-19T19:43:43.828Z,7.30
2019-02-19T19:46:13.561Z,7.30
2019-02-19T19:48:43.357Z,7.40
2019-02-19T19:51:17.250Z,7.50
2019-02-19T19:53:40.880Z,7.50
2019-02-19T19:56:10.135Z,7.60
2019-02-19T19:58:37.923Z,7.50
2019-02-19T20:01:08.330Z,7.50
2019-02-19T20:03:36.260Z,7.50
2019-02-19T20:06:04.723Z,7.50
2019-02-19T20:08:32.470Z,7.50
2019-02-19T20:11:01.008Z,7.50
2019-02-19T20:13:29.314Z,7.40
2019-02-19T20:15:57.081Z,7.40
2019-02-19T20:18:26.657Z,7.30
2019-02-19T20:20:54.397Z,7.20
2019-02-19T20:23:22.573Z,7.10
2019-02-19T20:25:50.525Z,7.00
2019-02-19T20:28:18.332Z,7.00
2019-02-19T20:30:47.744Z,6.80
2019-02-19T20:33:15.690Z,6.80
2019-02-19T20:35:44.704Z,6.80
2019-02-19T20:38:13.946Z,6.80
2019-02-19T20:40:42.943Z,6.80
2019-02-19T20:43:10.838Z,6.80
2019-02-19T20:45:38.649Z,6.80
2019-02-19T20:48:06.330Z,6.90
2019-02-19T20:50:33.997Z,6.80
2019-02-19T20:53:01.941Z,6.80
2019-02-19T20:55:36.845Z,6.80
2019-02-19T20:58:01.476Z,6.70
2019-02-19T21:00:29.297Z,6.70
2019-02-19T21:02:57.118Z,6.60
2019-02-19T21:05:25.320Z,6.60
2019-02-19T21:07:53.393Z,6.60
2019-02-19T21:10:21.203Z,6.70
2019-02-19T21:12:48.984Z,6.60
2019-02-19T21:15:17.121Z,6.50
2019-02-19T21:17:44.885Z,6.50
2019-02-19T21:20:13.512Z,6.50
2019-02-19T21:22:41.632Z,6.50
2019-02-19T21:25:09.719Z,6.50
2019-02-19T21:27:37.518Z,6.50
2019-02-19T21:30:05.641Z,6.40
2019-02-19T21:32:35.266Z,6.30
2019-02-19T21:35:03.207Z,6.10
2019-02-19T21:37:35.043Z,5.90
2019-02-19T21:40:04.658Z,5.80
2019-02-19T21:42:34.285Z,5.80
2019-02-19T21:45:02.004Z,5.80
2019-02-19T21:47:31.617Z,5.80
2019-02-19T21:49:59.369Z,5.80
2019-02-19T21:52:28.295Z,5.80
2019-02-19T21:54:56.042Z,5.70
2019-02-19T21:57:23.819Z,5.80
2019-02-19T21:59:51.577Z,5.80
2019-02-19T22:02:19.414Z,5.90
2019-02-19T22:04:47.140Z,5.90
2019-02-19T22:07:14.960Z,5.90
2019-02-19T22:09:42.758Z,5.90
2019-02-19T22:12:10.529Z,5.90
2019-02-19T22:14:38.193Z,5.80
2019-02-19T22:17:06.210Z,5.60
2019-02-19T22:19:34.301Z,5.40
2019-02-19T22:22:08.783Z,5.40
2019-02-19T22:24:37.432Z,5.50
2019-02-19T22:27:08.136Z,5.60
2019-02-19T22:29:35.931Z,5.30
2019-02-19T22:32:04.080Z,5.20
2019-02-19T22:34:31.712Z,5.30
2019-02-19T22:36:59.343Z,5.20
2019-02-19T22:39:27.117Z,5.40
2019-02-19T22:41:54.751Z,5.30
2019-02-19T22:44:22.354Z,5.20
2019-02-19T22:46:49.996Z,5.30
2019-02-19T22:49:17.663Z,5.40
2019-02-19T22:51:45.748Z,5.40
2019-02-19T22:54:34.111Z,5.40
2019-02-19T22:57:01.788Z,5.50
2019-02-19T22:59:29.446Z,5.60
2019-02-19T23:02:15.268Z,5.60
2019-02-19T23:04:43.009Z,5.70
2019-02-19T23:07:10.683Z,5.80
2019-02-19T23:09:38.540Z,5.80
2019-02-19T23:12:06.290Z,5.80
2019-02-19T23:14:33.948Z,5.80
2019-02-19T23:17:01.685Z,5.70
2019-02-19T23:19:29.585Z,5.50
2019-02-19T23:21:57.294Z,5.40
2019-02-19T23:24:24.934Z,5.30
2019-02-19T23:26:52.706Z,5.20
2019-02-19T23:29:20.481Z,5.20
2019-02-19T23:31:48.222Z,5.20
2019-02-19T23:34:15.809Z,5.20
2019-02-19T23:36:55.041Z,5.20
2019-02-19T23:39:22.772Z,5.10
2019-02-19T23:41:50.455Z,5.00
2019-02-19T23:44:18.098Z,5.00
2019-02-19T23:46:45.862Z,5.10
2019-02-19T23:49:13.501Z,5.10
2019-02-19T23:51:41.322Z,5.10
2019-02-19T23:54:09.161Z,5.10
2019-02-19T23:56:36.889Z,5.10
2019-02-19T23:59:04.556Z,5.10
