createdAt,value
2019-03-20T00:03:28.930Z,10.83
2019-03-20T00:08:23.265Z,11.30
2019-03-20T00:13:17.330Z,12.07
2019-03-20T00:18:11.303Z,11.23
2019-03-20T00:23:05.260Z,11.70
2019-03-20T00:27:59.225Z,10.73
2019-03-20T00:32:53.257Z,11.13
2019-03-20T00:37:47.222Z,10.93
2019-03-20T00:42:41.422Z,11.40
2019-03-20T00:47:35.375Z,11.20
2019-03-20T00:52:29.436Z,10.93
2019-03-20T00:57:23.407Z,11.63
2019-03-20T01:02:17.480Z,11.47
2019-03-20T01:07:11.551Z,11.33
2019-03-20T01:12:05.552Z,11.10
2019-03-20T01:16:59.510Z,10.10
2019-03-20T01:21:53.573Z,10.13
2019-03-20T01:26:47.533Z,10.60
2019-03-20T01:31:41.638Z,10.63
2019-03-20T01:36:35.744Z,10.63
2019-03-20T01:41:37.584Z,11.07
2019-03-20T01:46:25.653Z,11.10
2019-03-20T01:51:20.518Z,11.17
2019-03-20T01:56:14.486Z,10.67
2019-03-20T02:01:08.544Z,10.73
2019-03-20T02:06:02.632Z,10.93
2019-03-20T02:10:56.589Z,10.97
2019-03-20T02:15:50.559Z,10.83
2019-03-20T02:20:44.668Z,10.87
2019-03-20T02:25:38.718Z,11.03
2019-03-20T02:30:32.709Z,11.00
2019-03-20T02:35:26.769Z,11.47
2019-03-20T02:40:20.707Z,10.77
2019-03-20T02:45:15.582Z,10.63
2019-03-20T02:50:10.763Z,10.47
2019-03-20T02:55:07.008Z,10.67
2019-03-20T03:00:01.565Z,10.00
2019-03-20T03:04:56.555Z,10.73
2019-03-20T03:09:50.556Z,10.93
2019-03-20T03:14:44.680Z,10.10
2019-03-20T03:19:38.653Z,10.77
2019-03-20T03:24:32.632Z,10.20
2019-03-20T03:29:26.577Z,9.97
2019-03-20T03:34:20.612Z,10.90
2019-03-20T03:39:14.588Z,10.50
2019-03-20T03:44:08.551Z,10.67
2019-03-20T03:49:02.709Z,10.27
2019-03-20T03:53:56.670Z,10.07
2019-03-20T03:58:50.621Z,9.90
2019-03-20T04:03:44.624Z,10.70
2019-03-20T04:08:39.077Z,10.90
2019-03-20T04:13:33.025Z,10.60
2019-03-20T04:18:27.000Z,9.97
2019-03-20T04:23:20.968Z,10.90
2019-03-20T04:28:15.019Z,9.90
2019-03-20T04:33:08.962Z,10.43
2019-03-20T04:38:02.936Z,10.07
2019-03-20T04:42:56.886Z,10.37
2019-03-20T04:47:50.928Z,9.83
2019-03-20T04:52:44.976Z,10.27
2019-03-20T04:57:39.119Z,9.83
2019-03-20T05:02:33.088Z,9.63
2019-03-20T05:07:27.034Z,9.27
2019-03-20T05:12:20.985Z,10.17
2019-03-20T05:17:14.948Z,9.90
2019-03-20T05:22:08.912Z,9.90
2019-03-20T05:27:03.167Z,9.97
2019-03-20T05:31:57.169Z,9.80
2019-03-20T05:36:51.149Z,9.70
2019-03-20T05:41:45.142Z,9.13
2019-03-20T05:46:39.112Z,9.63
2019-03-20T05:51:33.200Z,9.03
2019-03-20T05:56:27.215Z,9.10
2019-03-20T06:01:21.203Z,8.73
2019-03-20T06:06:15.160Z,9.23
2019-03-20T06:11:09.201Z,9.33
2019-03-20T06:16:03.166Z,8.87
2019-03-20T06:20:57.169Z,9.07
2019-03-20T06:25:51.655Z,9.27
2019-03-20T06:30:45.783Z,9.10
2019-03-20T06:35:39.789Z,8.73
2019-03-20T06:40:33.765Z,8.37
2019-03-20T06:45:27.775Z,8.30
2019-03-20T06:50:22.147Z,8.70
2019-03-20T06:55:16.092Z,8.33
2019-03-20T07:00:36.764Z,7.93
2019-03-20T07:05:51.347Z,7.97
2019-03-20T07:10:54.495Z,8.30
2019-03-20T07:15:50.393Z,8.07
2019-03-20T07:20:44.371Z,8.13
2019-03-20T07:25:38.504Z,7.93
2019-03-20T07:30:32.463Z,7.90
2019-03-20T07:35:26.447Z,8.50
2019-03-20T07:40:20.427Z,8.30
2019-03-20T07:45:14.427Z,8.60
2019-03-20T07:50:09.289Z,8.07
2019-03-20T07:55:03.655Z,8.17
2019-03-20T07:59:57.620Z,8.90
2019-03-20T08:04:51.880Z,8.53
2019-03-20T08:09:45.832Z,8.13
2019-03-20T08:14:39.819Z,9.27
2019-03-20T08:19:35.729Z,8.87
2019-03-20T08:24:29.768Z,7.77
2019-03-20T08:29:23.773Z,7.70
2019-03-20T08:34:17.758Z,7.40
2019-03-20T08:39:11.736Z,7.13
2019-03-20T08:44:05.705Z,7.77
2019-03-20T08:48:59.667Z,7.67
2019-03-20T08:53:56.183Z,8.07
2019-03-20T08:58:49.547Z,7.60
2019-03-20T09:03:43.504Z,7.63
2019-03-20T09:08:37.486Z,7.60
2019-03-20T09:13:33.382Z,8.10
2019-03-20T09:18:27.467Z,7.80
2019-03-20T09:23:21.443Z,7.50
2019-03-20T09:28:15.419Z,7.53
2019-03-20T09:33:09.459Z,8.37
2019-03-20T09:38:03.519Z,8.07
2019-03-20T09:42:57.510Z,8.60
2019-03-20T09:47:51.492Z,8.67
2019-03-20T09:52:45.570Z,8.50
2019-03-20T09:57:39.747Z,8.35
2019-03-20T10:02:33.698Z,7.63
2019-03-20T10:07:27.787Z,7.67
2019-03-20T10:12:21.984Z,7.50
2019-03-20T10:17:17.328Z,8.17
2019-03-20T10:22:11.487Z,8.60
2019-03-20T10:27:05.596Z,7.70
2019-03-20T10:31:59.585Z,7.75
2019-03-20T10:36:53.672Z,7.60
2019-03-20T10:41:47.665Z,7.87
2019-03-20T10:46:41.834Z,6.72
2019-03-20T10:51:35.818Z,6.92
2019-03-20T10:56:29.793Z,7.22
2019-03-20T11:01:23.777Z,7.30
2019-03-20T11:06:17.952Z,6.97
2019-03-20T11:11:11.916Z,6.10
2019-03-20T11:16:05.861Z,5.70
2019-03-20T11:20:59.973Z,6.22
2019-03-20T11:25:54.005Z,5.53
2019-03-20T11:30:47.993Z,5.80
2019-03-20T11:35:42.594Z,5.55
2019-03-20T11:40:37.800Z,5.83
2019-03-20T11:45:31.977Z,5.70
2019-03-20T11:50:37.147Z,6.30
2019-03-20T11:55:31.130Z,5.28
2019-03-20T12:00:25.601Z,5.83
2019-03-20T12:05:19.792Z,5.28
2019-03-20T12:10:23.417Z,5.78
2019-03-20T12:15:17.647Z,5.95
2019-03-20T12:20:17.216Z,6.00
2019-03-20T12:25:17.108Z,5.42
2019-03-20T12:30:14.006Z,5.30
2019-03-20T12:35:10.929Z,5.67
2019-03-20T12:40:14.527Z,5.45
2019-03-20T12:45:12.249Z,5.30
2019-03-20T12:50:10.239Z,5.17
2019-03-20T12:55:07.760Z,4.62
2019-03-20T13:00:05.579Z,5.22
2019-03-20T13:04:59.780Z,4.97
2019-03-20T13:09:56.166Z,5.03
2019-03-20T13:14:49.665Z,4.45
2019-03-20T13:19:43.862Z,4.53
2019-03-20T13:24:37.838Z,4.70
2019-03-20T13:29:31.824Z,4.85
2019-03-20T13:34:25.837Z,4.90
2019-03-20T13:39:19.836Z,4.12
2019-03-20T13:44:13.806Z,5.00
2019-03-20T13:49:07.785Z,4.05
2019-03-20T13:54:01.820Z,4.50
2019-03-20T13:58:55.797Z,4.22
2019-03-20T14:03:49.894Z,4.60
2019-03-20T14:08:43.868Z,4.35
2019-03-20T14:13:37.847Z,4.28
2019-03-20T14:18:31.845Z,3.60
2019-03-20T14:23:26.007Z,3.33
2019-03-20T14:28:20.165Z,3.85
2019-03-20T14:33:14.214Z,3.45
2019-03-20T14:38:08.199Z,3.58
2019-03-20T14:43:02.337Z,3.52
2019-03-20T14:47:56.541Z,3.85
2019-03-20T14:52:50.734Z,3.27
2019-03-20T14:57:44.819Z,3.13
2019-03-20T15:02:38.920Z,3.60
2019-03-20T15:07:32.890Z,2.90
2019-03-20T15:12:26.989Z,2.65
2019-03-20T15:17:20.980Z,3.22
2019-03-20T15:22:15.046Z,2.90
2019-03-20T15:27:09.021Z,3.35
2019-03-20T15:32:03.454Z,2.92
2019-03-20T15:36:57.466Z,2.67
2019-03-20T15:41:51.454Z,2.90
2019-03-20T15:46:45.441Z,2.67
2019-03-20T15:51:39.436Z,2.90
2019-03-20T15:56:33.401Z,2.70
2019-03-20T16:01:27.432Z,9.05
2019-03-20T16:06:21.642Z,3.12
2019-03-20T16:11:15.725Z,2.80
2019-03-20T16:16:09.843Z,3.40
2019-03-20T16:21:03.847Z,2.92
2019-03-20T16:25:57.852Z,3.30
2019-03-20T16:30:51.836Z,3.20
2019-03-20T16:35:45.846Z,3.17
2019-03-20T16:40:39.828Z,2.67
2019-03-20T16:45:36.123Z,2.80
2019-03-20T16:50:30.093Z,2.67
2019-03-20T16:55:24.207Z,2.62
2019-03-20T17:00:20.210Z,2.67
2019-03-20T17:05:14.469Z,2.50
2019-03-20T17:10:15.217Z,2.30
2019-03-20T17:15:12.993Z,2.67
2019-03-20T17:20:07.276Z,2.47
2019-03-20T17:25:01.393Z,2.70
2019-03-20T17:29:55.358Z,2.73
2019-03-20T17:34:49.429Z,3.03
2019-03-20T17:39:43.428Z,3.17
2019-03-20T17:44:37.405Z,3.57
2019-03-20T17:49:31.369Z,3.43
2019-03-20T17:54:25.459Z,4.00
2019-03-20T17:59:19.496Z,3.90
2019-03-20T18:04:13.973Z,3.77
2019-03-20T18:09:08.170Z,3.73
2019-03-20T18:14:02.201Z,4.07
2019-03-20T18:18:56.297Z,4.63
2019-03-20T18:23:50.604Z,4.10
2019-03-20T18:28:44.728Z,4.27
2019-03-20T18:33:38.804Z,4.20
2019-03-20T18:38:32.951Z,3.87
2019-03-20T18:43:26.953Z,3.90
2019-03-20T18:48:20.990Z,4.00
2019-03-20T18:53:15.090Z,4.20
2019-03-20T18:58:09.284Z,5.90
2019-03-20T19:03:19.017Z,6.67
2019-03-20T19:08:13.185Z,6.67
2019-03-20T19:13:07.496Z,6.77
2019-03-20T19:18:01.634Z,12.40
2019-03-20T19:22:55.943Z,10.43
2019-03-20T19:27:49.987Z,8.63
2019-03-20T19:32:43.990Z,7.37
2019-03-20T19:37:38.262Z,9.07
2019-03-20T19:42:32.249Z,9.70
2019-03-20T19:47:26.451Z,8.87
2019-03-20T19:52:20.830Z,8.60
2019-03-20T19:57:15.109Z,8.47
2019-03-20T20:02:09.468Z,8.20
2019-03-20T20:07:03.571Z,7.73
2019-03-20T20:11:57.664Z,8.27
2019-03-20T20:16:51.745Z,9.83
2019-03-20T20:21:45.857Z,8.73
2019-03-20T20:26:40.010Z,8.77
2019-03-20T20:31:34.130Z,9.07
2019-03-20T20:36:28.241Z,8.87
2019-03-20T20:41:22.491Z,8.50
2019-03-20T20:46:16.589Z,9.70
2019-03-20T20:51:10.576Z,9.60
2019-03-20T20:56:04.592Z,8.83
2019-03-20T21:00:59.006Z,8.43
2019-03-20T21:05:53.024Z,7.60
2019-03-20T21:10:47.043Z,8.20
2019-03-20T21:15:43.431Z,8.70
2019-03-20T21:20:37.436Z,10.17
2019-03-20T21:25:31.412Z,9.73
2019-03-20T21:30:38.205Z,8.97
2019-03-20T21:36:08.533Z,9.10
2019-03-20T21:41:09.062Z,8.73
2019-03-20T21:46:33.087Z,8.53
2019-03-20T21:51:27.281Z,10.03
2019-03-20T21:56:31.136Z,12.47
2019-03-20T22:01:46.826Z,13.27
2019-03-20T22:07:06.594Z,11.50
2019-03-20T22:12:16.689Z,9.00
2019-03-20T22:17:26.470Z,8.27
2019-03-20T22:22:33.195Z,7.93
2019-03-20T22:27:36.903Z,7.93
2019-03-20T22:33:07.921Z,7.67
2019-03-20T22:38:05.429Z,7.40
2019-03-20T22:43:29.470Z,7.83
2019-03-20T22:48:38.024Z,8.23
2019-03-20T22:53:41.625Z,7.77
2019-03-20T22:58:42.159Z,8.23
2019-03-20T23:04:00.054Z,8.50
2019-03-20T23:08:54.021Z,7.80
2019-03-20T23:13:48.714Z,8.40
2019-03-20T23:18:42.686Z,8.00
2019-03-20T23:23:37.487Z,8.30
2019-03-20T23:28:31.459Z,8.83
2019-03-20T23:33:25.459Z,8.77
2019-03-20T23:38:19.438Z,8.97
2019-03-20T23:43:13.409Z,9.90
2019-03-20T23:48:19.600Z,9.57
2019-03-20T23:53:13.522Z,8.93
2019-03-20T23:58:07.490Z,9.90
