createdAt,value
2023-03-01T00:00:08.958Z,93.59
2023-03-01T00:00:18.958Z,93.55
2023-03-01T00:00:28.966Z,93.55
2023-03-01T00:00:38.965Z,93.44
2023-03-01T00:00:48.976Z,93.59
2023-03-01T00:00:58.996Z,93.44
2023-03-01T00:01:09.006Z,93.38
2023-03-01T00:01:19.088Z,93.49
2023-03-01T00:01:28.940Z,93.38
2023-03-01T00:01:38.950Z,93.44
2023-03-01T00:01:49.049Z,93.38
2023-03-01T00:01:59.065Z,93.38
2023-03-01T00:02:08.957Z,93.24
2023-03-01T00:02:18.991Z,93.24
2023-03-01T00:02:29.001Z,93.28
2023-03-01T00:02:38.949Z,93.24
2023-03-01T00:02:48.974Z,93.28
2023-03-01T00:02:58.941Z,93.28
2023-03-01T00:03:09.047Z,93.32
2023-03-01T00:03:19.002Z,93.18
2023-03-01T00:03:29.032Z,93.13
2023-03-01T00:03:39.004Z,93.13
2023-03-01T00:03:49.630Z,93.18
2023-03-01T00:03:58.931Z,93.24
2023-03-01T00:04:08.963Z,93.24
2023-03-01T00:04:18.926Z,93.18
2023-03-01T00:04:28.928Z,93.13
2023-03-01T00:04:38.967Z,93.28
2023-03-01T00:04:48.930Z,93.28
2023-03-01T00:04:58.927Z,93.28
2023-03-01T00:05:08.974Z,93.18
2023-03-01T00:05:18.943Z,93.18
2023-03-01T00:05:29.458Z,93.28
2023-03-01T00:05:38.936Z,93.22
2023-03-01T00:05:48.937Z,93.18
2023-03-01T00:05:58.975Z,93.02
2023-03-01T00:06:08.957Z,93.07
2023-03-01T00:06:19.529Z,93.02
2023-03-01T00:06:29.406Z,93.22
2023-03-01T00:06:38.982Z,93.02
2023-03-01T00:06:48.936Z,93.18
2023-03-01T00:06:58.960Z,93.22
2023-03-01T00:07:08.919Z,93.07
2023-03-01T00:07:18.916Z,93.18
2023-03-01T00:07:28.923Z,93.18
2023-03-01T00:07:38.952Z,93.18
2023-03-01T00:07:48.927Z,93.18
2023-03-01T00:07:58.955Z,93.18
2023-03-01T00:08:08.932Z,93.07
2023-03-01T00:08:19.025Z,93.18
2023-03-01T00:08:28.925Z,93.32
2023-03-01T00:08:38.944Z,93.18
2023-03-01T00:08:48.926Z,93.18
2023-03-01T00:08:58.972Z,93.32
2023-03-01T00:09:08.923Z,93.18
2023-03-01T00:09:18.925Z,93.18
2023-03-01T00:09:28.947Z,93.18
2023-03-01T00:09:38.920Z,93.07
2023-03-01T00:09:48.925Z,93.07
2023-03-01T00:09:58.952Z,93.07
2023-03-01T00:10:08.968Z,93.07
2023-03-01T00:10:19.061Z,93.07
2023-03-01T00:10:28.936Z,93.07
2023-03-01T00:10:38.910Z,93.18
2023-03-01T00:10:48.942Z,93.18
2023-03-01T00:10:58.930Z,93.18
2023-03-01T00:11:08.947Z,93.18
2023-03-01T00:11:19.008Z,93.32
2023-03-01T00:11:29.008Z,93.28
2023-03-01T00:11:39.524Z,93.28
2023-03-01T00:11:48.981Z,93.28
2023-03-01T00:11:59.513Z,93.28
2023-03-01T00:12:09.453Z,93.28
2023-03-01T00:12:19.076Z,93.32
2023-03-01T00:12:28.912Z,93.32
2023-03-01T00:12:39.494Z,93.32
2023-03-01T00:12:48.911Z,93.24
2023-03-01T00:12:58.914Z,93.43
2023-03-01T00:13:08.912Z,93.38
2023-03-01T00:13:18.925Z,93.38
2023-03-01T00:13:28.960Z,93.49
2023-03-01T00:13:38.925Z,93.49
2023-03-01T00:13:49.014Z,93.53
2023-03-01T00:13:58.911Z,93.53
2023-03-01T00:14:08.893Z,93.53
2023-03-01T00:14:18.947Z,93.59
2023-03-01T00:14:28.903Z,93.49
2023-03-01T00:14:38.918Z,93.49
2023-03-01T00:14:48.891Z,93.59
2023-03-01T00:14:58.891Z,93.49
2023-03-01T00:15:08.901Z,93.53
2023-03-01T00:15:18.886Z,93.53
2023-03-01T00:15:28.935Z,93.53
2023-03-01T00:15:38.940Z,93.59
2023-03-01T00:15:48.915Z,93.53
2023-03-01T00:15:58.897Z,93.63
2023-03-01T00:16:08.929Z,93.53
2023-03-01T00:16:18.950Z,93.63
2023-03-01T00:16:29.345Z,93.63
2023-03-01T00:16:38.974Z,93.53
2023-03-01T00:16:48.967Z,93.63
2023-03-01T00:16:58.944Z,93.70
2023-03-01T00:17:09.004Z,93.63
2023-03-01T00:17:18.907Z,93.59
2023-03-01T00:17:28.884Z,93.63
2023-03-01T00:17:38.908Z,93.63
2023-03-01T00:17:48.880Z,93.63
2023-03-01T00:17:58.891Z,93.63
2023-03-01T00:18:08.897Z,93.74
2023-03-01T00:18:18.884Z,93.74
2023-03-01T00:18:29.036Z,93.79
2023-03-01T00:18:38.912Z,93.85
2023-03-01T00:18:48.904Z,93.85
2023-03-01T00:18:58.893Z,93.95
2023-03-01T00:19:08.929Z,93.95
2023-03-01T00:19:18.986Z,93.89
2023-03-01T00:19:28.890Z,93.99
2023-03-01T00:19:38.906Z,93.95
2023-03-01T00:19:48.899Z,93.99
2023-03-01T00:19:58.891Z,94.10
2023-03-01T00:20:08.966Z,94.10
2023-03-01T00:20:18.890Z,93.95
2023-03-01T00:20:29.035Z,94.06
2023-03-01T00:20:38.877Z,93.99
2023-03-01T00:20:48.905Z,93.89
2023-03-01T00:20:58.904Z,93.93
2023-03-01T00:21:08.963Z,93.99
2023-03-01T00:21:19.508Z,93.89
2023-03-01T00:21:28.885Z,93.89
2023-03-01T00:21:38.872Z,93.93
2023-03-01T00:21:48.924Z,93.85
2023-03-01T00:21:58.887Z,93.89
2023-03-01T00:22:09.463Z,93.79
2023-03-01T00:22:18.881Z,93.99
2023-03-01T00:22:28.951Z,93.89
2023-03-01T00:22:38.930Z,93.85
2023-03-01T00:22:48.888Z,93.93
2023-03-01T00:22:58.890Z,93.83
2023-03-01T00:23:08.856Z,93.89
2023-03-01T00:23:18.945Z,93.89
2023-03-01T00:23:28.884Z,93.83
2023-03-01T00:23:38.937Z,93.79
2023-03-01T00:23:48.868Z,93.79
2023-03-01T00:23:58.854Z,93.83
2023-03-01T00:24:08.886Z,93.83
2023-03-01T00:24:18.865Z,93.93
2023-03-01T00:24:28.859Z,93.93
2023-03-01T00:24:39.477Z,93.79
2023-03-01T00:24:48.975Z,93.93
2023-03-01T00:24:58.875Z,93.89
2023-03-01T00:25:08.911Z,93.95
2023-03-01T00:25:18.883Z,93.99
2023-03-01T00:25:28.871Z,94.04
2023-03-01T00:25:38.865Z,94.04
2023-03-01T00:25:48.901Z,93.99
2023-03-01T00:25:58.888Z,93.99
2023-03-01T00:26:08.852Z,94.04
2023-03-01T00:26:18.901Z,94.04
2023-03-01T00:26:29.394Z,94.04
2023-03-01T00:26:38.881Z,93.99
2023-03-01T00:26:48.948Z,93.99
2023-03-01T00:26:58.984Z,94.04
2023-03-01T00:27:08.861Z,94.04
2023-03-01T00:27:18.888Z,93.93
2023-03-01T00:27:28.893Z,93.99
2023-03-01T00:27:38.867Z,93.99
2023-03-01T00:27:48.852Z,94.04
2023-03-01T00:27:58.885Z,94.10
2023-03-01T00:28:08.839Z,94.14
2023-03-01T00:28:19.026Z,94.04
2023-03-01T00:28:28.862Z,94.04
2023-03-01T00:28:38.889Z,94.04
2023-03-01T00:28:49.472Z,93.99
2023-03-01T00:28:58.876Z,94.04
2023-03-01T00:29:08.869Z,94.04
2023-03-01T00:29:18.860Z,94.10
2023-03-01T00:29:28.860Z,94.08
2023-03-01T00:29:38.883Z,94.04
2023-03-01T00:29:48.874Z,94.04
2023-03-01T00:29:58.847Z,94.04
2023-03-01T00:30:08.846Z,94.04
2023-03-01T00:30:18.848Z,93.93
2023-03-01T00:30:28.880Z,93.89
2023-03-01T00:30:38.871Z,93.89
2023-03-01T00:30:49.007Z,93.93
2023-03-01T00:30:59.541Z,93.79
2023-03-01T00:31:08.968Z,93.72
2023-03-01T00:31:18.892Z,93.72
2023-03-01T00:31:28.848Z,93.62
2023-03-01T00:31:38.864Z,93.47
2023-03-01T00:31:48.886Z,93.41
2023-03-01T00:31:58.869Z,93.19
2023-03-01T00:32:09.018Z,93.19
2023-03-01T00:32:18.916Z,93.09
2023-03-01T00:32:28.878Z,93.05
2023-03-01T00:32:38.925Z,93.09
2023-03-01T00:32:48.845Z,93.09
2023-03-01T00:32:59.477Z,93.09
2023-03-01T00:33:08.995Z,93.05
2023-03-01T00:33:18.901Z,93.09
2023-03-01T00:33:28.822Z,93.09
2023-03-01T00:33:38.990Z,93.09
2023-03-01T00:33:48.824Z,93.09
2023-03-01T00:33:58.848Z,93.09
2023-03-01T00:34:08.830Z,93.09
2023-03-01T00:34:18.860Z,93.24
2023-03-01T00:34:28.830Z,93.19
2023-03-01T00:34:38.868Z,93.15
2023-03-01T00:34:48.837Z,93.30
2023-03-01T00:34:58.927Z,93.34
2023-03-01T00:35:08.914Z,93.30
2023-03-01T00:35:18.888Z,93.34
2023-03-01T00:35:28.889Z,93.41
2023-03-01T00:35:38.918Z,93.30
2023-03-01T00:35:48.954Z,93.41
2023-03-01T00:35:58.862Z,93.45
2023-03-01T00:36:08.888Z,93.41
2023-03-01T00:36:18.858Z,93.41
2023-03-01T00:36:29.651Z,93.41
2023-03-01T00:36:38.896Z,93.37
2023-03-01T00:36:49.501Z,93.51
2023-03-01T00:36:58.870Z,93.51
2023-03-01T00:37:09.553Z,93.47
2023-03-01T00:37:18.940Z,93.51
2023-03-01T00:37:28.846Z,93.47
2023-03-01T00:37:38.830Z,93.51
2023-03-01T00:37:48.926Z,93.57
2023-03-01T00:37:58.889Z,93.51
2023-03-01T00:38:08.829Z,93.72
2023-03-01T00:38:18.846Z,93.72
2023-03-01T00:38:28.879Z,93.62
2023-03-01T00:38:38.831Z,93.72
2023-03-01T00:38:48.827Z,93.62
2023-03-01T00:38:59.491Z,93.72
2023-03-01T00:39:08.856Z,93.57
2023-03-01T00:39:18.915Z,93.72
2023-03-01T00:39:28.809Z,93.57
2023-03-01T00:39:38.805Z,93.72
2023-03-01T00:39:48.830Z,93.62
2023-03-01T00:39:58.877Z,93.57
2023-03-01T00:40:08.849Z,93.57
2023-03-01T00:40:18.882Z,93.51
2023-03-01T00:40:28.839Z,93.57
2023-03-01T00:40:38.853Z,93.62
2023-03-01T00:40:48.836Z,93.62
2023-03-01T00:40:58.823Z,93.72
2023-03-01T00:41:08.864Z,93.62
2023-03-01T00:41:19.499Z,93.72
2023-03-01T00:41:28.925Z,93.62
2023-03-01T00:41:38.809Z,93.62
2023-03-01T00:41:48.897Z,93.72
2023-03-01T00:41:58.800Z,93.72
2023-03-01T00:42:08.830Z,93.57
2023-03-01T00:42:18.810Z,93.66
2023-03-01T00:42:28.869Z,93.68
2023-03-01T00:42:38.825Z,93.72
2023-03-01T00:42:48.819Z,93.72
2023-03-01T00:42:58.856Z,93.72
2023-03-01T00:43:08.847Z,93.62
2023-03-01T00:43:18.864Z,93.72
2023-03-01T00:43:28.842Z,93.68
2023-03-01T00:43:38.799Z,93.62
2023-03-01T00:43:48.868Z,93.72
2023-03-01T00:43:58.815Z,93.68
2023-03-01T00:44:08.828Z,93.72
2023-03-01T00:44:18.871Z,93.72
2023-03-01T00:44:28.865Z,93.72
2023-03-01T00:44:38.901Z,93.68
2023-03-01T00:44:48.804Z,93.68
2023-03-01T00:44:58.821Z,93.76
2023-03-01T00:45:08.885Z,93.72
2023-03-01T00:45:18.883Z,93.68
2023-03-01T00:45:28.877Z,93.68
2023-03-01T00:45:38.893Z,93.83
2023-03-01T00:45:48.896Z,93.83
2023-03-01T00:45:58.843Z,93.83
2023-03-01T00:46:08.856Z,93.83
2023-03-01T00:46:18.875Z,93.93
2023-03-01T00:46:29.185Z,93.93
2023-03-01T00:46:38.899Z,93.93
2023-03-01T00:46:48.824Z,93.98
2023-03-01T00:46:58.819Z,93.93
2023-03-01T00:47:08.814Z,93.93
2023-03-01T00:47:18.820Z,94.04
2023-03-01T00:47:28.854Z,93.93
2023-03-01T00:47:39.530Z,94.04
2023-03-01T00:47:48.797Z,93.93
2023-03-01T00:47:58.800Z,93.93
2023-03-01T00:48:08.795Z,93.93
2023-03-01T00:48:18.845Z,94.04
2023-03-01T00:48:29.498Z,94.04
2023-03-01T00:48:38.828Z,94.04
2023-03-01T00:48:48.799Z,94.14
2023-03-01T00:48:58.785Z,94.14
2023-03-01T00:49:08.935Z,94.14
2023-03-01T00:49:18.865Z,94.21
2023-03-01T00:49:28.918Z,94.25
2023-03-01T00:49:38.832Z,94.21
2023-03-01T00:49:48.802Z,94.14
2023-03-01T00:49:58.792Z,94.14
2023-03-01T00:50:08.812Z,94.25
2023-03-01T00:50:18.768Z,94.21
2023-03-01T00:50:28.806Z,94.25
2023-03-01T00:50:38.823Z,94.25
2023-03-01T00:50:48.826Z,94.10
2023-03-01T00:50:58.778Z,94.14
2023-03-01T00:51:08.854Z,94.25
2023-03-01T00:51:18.780Z,94.14
2023-03-01T00:51:28.825Z,94.25
2023-03-01T00:51:38.801Z,94.25
2023-03-01T00:51:48.855Z,94.14
2023-03-01T00:51:58.814Z,94.25
2023-03-01T00:52:09.041Z,94.10
2023-03-01T00:52:18.765Z,94.29
2023-03-01T00:52:28.798Z,94.25
2023-03-01T00:52:38.821Z,94.14
2023-03-01T00:52:48.975Z,94.08
2023-03-01T00:52:58.806Z,94.10
2023-03-01T00:53:08.807Z,94.25
2023-03-01T00:53:18.771Z,94.25
2023-03-01T00:53:28.787Z,94.14
2023-03-01T00:53:38.864Z,94.14
2023-03-01T00:53:48.809Z,94.10
2023-03-01T00:53:58.774Z,94.04
2023-03-01T00:54:08.811Z,94.10
2023-03-01T00:54:18.796Z,94.14
2023-03-01T00:54:28.797Z,94.14
2023-03-01T00:54:38.759Z,94.14
2023-03-01T00:54:48.771Z,94.14
2023-03-01T00:54:58.881Z,94.10
2023-03-01T00:55:08.744Z,94.25
2023-03-01T00:55:18.794Z,94.18
2023-03-01T00:55:28.788Z,94.25
2023-03-01T00:55:38.755Z,94.25
2023-03-01T00:55:48.767Z,94.25
2023-03-01T00:55:58.882Z,94.10
2023-03-01T00:56:08.763Z,94.29
2023-03-01T00:56:18.788Z,94.14
2023-03-01T00:56:29.088Z,94.25
2023-03-01T00:56:38.790Z,94.14
2023-03-01T00:56:48.802Z,94.14
2023-03-01T00:56:58.832Z,94.18
2023-03-01T00:57:08.771Z,94.25
2023-03-01T00:57:18.759Z,94.25
2023-03-01T00:57:28.788Z,94.14
2023-03-01T00:57:38.770Z,94.14
2023-03-01T00:57:48.776Z,94.25
2023-03-01T00:57:59.140Z,94.25
2023-03-01T00:58:09.487Z,94.35
2023-03-01T00:58:18.758Z,94.31
2023-03-01T00:58:28.804Z,94.35
2023-03-01T00:58:38.934Z,94.42
2023-03-01T00:58:48.771Z,94.46
2023-03-01T00:58:58.751Z,94.46
2023-03-01T00:59:08.772Z,94.46
2023-03-01T00:59:18.778Z,94.46
2023-03-01T00:59:28.747Z,94.50
2023-03-01T00:59:38.752Z,94.35
2023-03-01T00:59:48.769Z,94.31
2023-03-01T00:59:59.504Z,94.35
2023-03-01T01:00:08.920Z,94.25
2023-03-01T01:00:18.978Z,94.21
2023-03-01T01:00:28.771Z,94.25
2023-03-01T01:00:39.099Z,94.25
2023-03-01T01:00:48.787Z,94.31
2023-03-01T01:00:58.761Z,94.25
2023-03-01T01:01:08.862Z,94.14
2023-03-01T01:01:18.851Z,94.10
2023-03-01T01:01:28.772Z,94.04
2023-03-01T01:01:38.830Z,94.14
2023-03-01T01:01:48.786Z,94.10
2023-03-01T01:01:58.736Z,94.14
2023-03-01T01:02:08.797Z,94.14
2023-03-01T01:02:18.750Z,94.14
2023-03-01T01:02:28.816Z,94.04
2023-03-01T01:02:39.515Z,94.14
2023-03-01T01:02:48.788Z,94.04
2023-03-01T01:02:58.733Z,94.04
2023-03-01T01:03:09.209Z,94.04
2023-03-01T01:03:18.744Z,94.18
2023-03-01T01:03:28.779Z,94.14
2023-03-01T01:03:38.738Z,94.14
2023-03-01T01:03:48.785Z,94.04
2023-03-01T01:03:58.760Z,94.04
2023-03-01T01:04:09.513Z,94.18
2023-03-01T01:04:19.479Z,94.18
2023-03-01T01:04:28.743Z,94.14
2023-03-01T01:04:38.734Z,94.08
2023-03-01T01:04:48.772Z,94.25
2023-03-01T01:04:58.751Z,94.25
2023-03-01T01:05:08.786Z,94.35
2023-03-01T01:05:18.747Z,94.40
2023-03-01T01:05:28.781Z,94.25
2023-03-01T01:05:38.783Z,94.25
2023-03-01T01:05:48.746Z,94.40
2023-03-01T01:05:58.706Z,94.25
2023-03-01T01:06:08.731Z,94.35
2023-03-01T01:06:18.844Z,94.35
2023-03-01T01:06:29.149Z,94.40
2023-03-01T01:06:38.745Z,94.35
2023-03-01T01:06:48.704Z,94.40
2023-03-01T01:06:58.730Z,94.35
2023-03-01T01:07:08.746Z,94.50
2023-03-01T01:07:18.723Z,94.35
2023-03-01T01:07:28.718Z,94.50
2023-03-01T01:07:38.713Z,94.46
2023-03-01T01:07:48.767Z,94.42
2023-03-01T01:07:58.721Z,94.50
2023-03-01T01:08:08.722Z,94.60
2023-03-01T01:08:19.074Z,94.50
2023-03-01T01:08:28.755Z,94.60
2023-03-01T01:08:38.703Z,94.71
2023-03-01T01:08:48.738Z,94.56
2023-03-01T01:08:58.701Z,94.67
2023-03-01T01:09:08.744Z,94.71
2023-03-01T01:09:18.784Z,94.67
2023-03-01T01:09:28.878Z,94.60
2023-03-01T01:09:38.745Z,94.71
2023-03-01T01:09:48.744Z,94.60
2023-03-01T01:09:58.783Z,94.71
2023-03-01T01:10:08.743Z,94.71
2023-03-01T01:10:18.749Z,94.60
2023-03-01T01:10:29.504Z,94.67
2023-03-01T01:10:38.800Z,94.67
2023-03-01T01:10:48.924Z,94.71
2023-03-01T01:10:58.728Z,94.67
2023-03-01T01:11:09.536Z,94.78
2023-03-01T01:11:18.713Z,94.78
2023-03-01T01:11:28.765Z,94.78
2023-03-01T01:11:38.810Z,94.71
2023-03-01T01:11:48.706Z,94.67
2023-03-01T01:11:58.729Z,94.78
2023-03-01T01:12:08.725Z,94.82
2023-03-01T01:12:18.760Z,94.82
2023-03-01T01:12:28.736Z,94.82
2023-03-01T01:12:38.757Z,94.67
2023-03-01T01:12:48.797Z,94.78
2023-03-01T01:12:58.945Z,94.78
2023-03-01T01:13:08.676Z,94.78
2023-03-01T01:13:18.803Z,94.78
2023-03-01T01:13:29.126Z,94.82
2023-03-01T01:13:38.893Z,94.82
2023-03-01T01:13:48.695Z,94.92
2023-03-01T01:13:58.713Z,94.82
2023-03-01T01:14:08.789Z,94.82
2023-03-01T01:14:18.702Z,94.82
2023-03-01T01:14:28.726Z,94.78
2023-03-01T01:14:38.882Z,94.86
2023-03-01T01:14:48.750Z,94.78
2023-03-01T01:14:58.685Z,94.82
2023-03-01T01:15:08.969Z,94.78
2023-03-01T01:15:18.801Z,94.78
2023-03-01T01:15:28.795Z,94.78
2023-03-01T01:15:38.729Z,94.71
2023-03-01T01:15:48.775Z,94.67
2023-03-01T01:15:58.790Z,94.67
2023-03-01T01:16:08.819Z,94.67
2023-03-01T01:16:18.703Z,94.67
2023-03-01T01:16:29.313Z,94.67
2023-03-01T01:16:38.734Z,94.71
2023-03-01T01:16:48.764Z,94.56
2023-03-01T01:16:58.713Z,94.71
2023-03-01T01:17:08.714Z,94.67
2023-03-01T01:17:18.731Z,94.60
2023-03-01T01:17:28.663Z,94.60
2023-03-01T01:17:38.867Z,94.60
2023-03-01T01:17:48.722Z,94.50
2023-03-01T01:17:58.711Z,94.56
2023-03-01T01:18:08.968Z,94.50
2023-03-01T01:18:19.557Z,94.46
2023-03-01T01:18:28.668Z,94.65
2023-03-01T01:18:38.748Z,94.46
2023-03-01T01:18:48.748Z,94.50
2023-03-01T01:18:58.813Z,94.50
2023-03-01T01:19:08.872Z,94.56
2023-03-01T01:19:18.756Z,94.46
2023-03-01T01:19:28.788Z,94.50
2023-03-01T01:19:38.814Z,94.40
2023-03-01T01:19:48.817Z,94.35
2023-03-01T01:19:58.706Z,94.25
2023-03-01T01:20:08.828Z,94.29
2023-03-01T01:20:18.720Z,94.25
2023-03-01T01:20:28.695Z,94.29
2023-03-01T01:20:38.725Z,94.14
2023-03-01T01:20:48.837Z,94.29
2023-03-01T01:20:59.485Z,94.29
2023-03-01T01:21:08.698Z,94.40
2023-03-01T01:21:18.659Z,94.29
2023-03-01T01:21:28.693Z,94.35
2023-03-01T01:21:38.731Z,94.40
2023-03-01T01:21:48.710Z,94.29
2023-03-01T01:21:58.762Z,94.40
2023-03-01T01:22:08.833Z,94.40
2023-03-01T01:22:18.752Z,94.40
2023-03-01T01:22:28.685Z,94.35
2023-03-01T01:22:38.688Z,94.40
2023-03-01T01:22:48.638Z,94.44
2023-03-01T01:22:58.735Z,94.35
2023-03-01T01:23:08.801Z,94.35
2023-03-01T01:23:18.688Z,94.54
2023-03-01T01:23:28.715Z,94.35
2023-03-01T01:23:38.639Z,94.40
2023-03-01T01:23:48.712Z,94.40
2023-03-01T01:23:58.688Z,94.40
2023-03-01T01:24:08.691Z,94.40
2023-03-01T01:24:18.719Z,94.40
2023-03-01T01:24:28.746Z,94.40
2023-03-01T01:24:39.539Z,94.46
2023-03-01T01:24:48.659Z,94.40
2023-03-01T01:24:58.766Z,94.50
2023-03-01T01:25:08.724Z,94.50
2023-03-01T01:25:18.799Z,94.65
2023-03-01T01:25:28.709Z,94.60
2023-03-01T01:25:38.641Z,94.60
2023-03-01T01:25:48.635Z,94.71
2023-03-01T01:25:58.720Z,94.67
2023-03-01T01:26:08.734Z,94.82
2023-03-01T01:26:19.517Z,94.71
2023-03-01T01:26:29.139Z,94.71
2023-03-01T01:26:38.716Z,94.71
2023-03-01T01:26:48.680Z,94.71
2023-03-01T01:26:58.728Z,94.71
2023-03-01T01:27:08.945Z,94.78
2023-03-01T01:27:18.699Z,94.76
2023-03-01T01:27:28.812Z,94.71
2023-03-01T01:27:39.518Z,94.71
2023-03-01T01:27:48.662Z,94.86
2023-03-01T01:27:58.648Z,94.96
2023-03-01T01:28:08.724Z,94.92
2023-03-01T01:28:18.656Z,94.92
2023-03-01T01:28:28.688Z,95.07
2023-03-01T01:28:38.667Z,95.03
2023-03-01T01:28:48.641Z,95.03
2023-03-01T01:28:58.754Z,95.03
2023-03-01T01:29:08.648Z,94.92
2023-03-01T01:29:18.657Z,95.07
2023-03-01T01:29:28.634Z,95.03
2023-03-01T01:29:39.439Z,95.03
2023-03-01T01:29:48.702Z,95.03
2023-03-01T01:29:58.622Z,95.03
2023-03-01T01:30:08.624Z,95.03
2023-03-01T01:30:18.616Z,94.98
2023-03-01T01:30:28.657Z,95.03
2023-03-01T01:30:38.663Z,95.07
2023-03-01T01:30:48.635Z,95.07
2023-03-01T01:30:59.545Z,95.13
2023-03-01T01:31:08.742Z,95.03
2023-03-01T01:31:18.702Z,95.03
2023-03-01T01:31:29.622Z,95.07
2023-03-01T01:31:38.660Z,95.09
2023-03-01T01:31:48.655Z,95.18
2023-03-01T01:31:58.714Z,95.03
2023-03-01T01:32:08.772Z,94.98
2023-03-01T01:32:18.681Z,95.03
2023-03-01T01:32:28.759Z,94.92
2023-03-01T01:32:38.615Z,95.03
2023-03-01T01:32:48.627Z,95.03
2023-03-01T01:32:58.863Z,95.03
2023-03-01T01:33:08.746Z,95.03
2023-03-01T01:33:18.616Z,95.18
2023-03-01T01:33:29.681Z,95.03
2023-03-01T01:33:38.596Z,95.03
2023-03-01T01:33:48.854Z,95.03
2023-03-01T01:33:58.648Z,95.03
2023-03-01T01:34:08.902Z,95.13
2023-03-01T01:34:18.618Z,95.03
2023-03-01T01:34:28.609Z,95.03
2023-03-01T01:34:38.600Z,95.03
2023-03-01T01:34:48.641Z,95.13
2023-03-01T01:34:58.648Z,95.13
2023-03-01T01:35:08.608Z,95.13
2023-03-01T01:35:18.643Z,95.09
2023-03-01T01:35:28.703Z,95.18
2023-03-01T01:35:38.808Z,95.13
2023-03-01T01:35:48.964Z,95.13
2023-03-01T01:35:58.698Z,95.18
2023-03-01T01:36:08.624Z,95.28
2023-03-01T01:36:18.611Z,95.09
2023-03-01T01:36:29.078Z,95.24
2023-03-01T01:36:38.645Z,95.20
2023-03-01T01:36:49.471Z,95.24
2023-03-01T01:36:58.784Z,95.34
2023-03-01T01:37:08.619Z,95.30
2023-03-01T01:37:18.600Z,95.34
2023-03-01T01:37:28.595Z,95.45
2023-03-01T01:37:38.620Z,95.51
2023-03-01T01:37:48.815Z,95.51
2023-03-01T01:37:58.649Z,95.55
2023-03-01T01:38:08.747Z,95.62
2023-03-01T01:38:18.606Z,95.66
2023-03-01T01:38:28.596Z,95.62
2023-03-01T01:38:38.597Z,95.66
2023-03-01T01:38:48.585Z,95.66
2023-03-01T01:38:58.581Z,95.66
2023-03-01T01:39:08.588Z,95.51
2023-03-01T01:39:19.092Z,95.55
2023-03-01T01:39:28.586Z,95.62
2023-03-01T01:39:38.587Z,95.62
2023-03-01T01:39:48.754Z,95.66
2023-03-01T01:39:58.586Z,95.66
2023-03-01T01:40:08.601Z,95.70
2023-03-01T01:40:18.630Z,95.70
2023-03-01T01:40:28.590Z,95.66
2023-03-01T01:40:38.589Z,95.66
2023-03-01T01:40:48.633Z,95.76
2023-03-01T01:40:58.602Z,95.76
2023-03-01T01:41:08.601Z,95.72
2023-03-01T01:41:18.648Z,95.76
2023-03-01T01:41:28.696Z,95.76
2023-03-01T01:41:39.565Z,95.72
2023-03-01T01:41:48.644Z,95.76
2023-03-01T01:41:58.698Z,95.76
2023-03-01T01:42:08.569Z,95.81
2023-03-01T01:42:18.594Z,95.76
2023-03-01T01:42:28.616Z,95.62
2023-03-01T01:42:38.620Z,95.66
2023-03-01T01:42:48.579Z,95.76
2023-03-01T01:42:58.599Z,95.76
2023-03-01T01:43:08.601Z,95.87
2023-03-01T01:43:18.616Z,95.87
2023-03-01T01:43:28.613Z,95.97
2023-03-01T01:43:38.631Z,95.87
2023-03-01T01:43:48.606Z,95.83
2023-03-01T01:43:58.636Z,95.87
2023-03-01T01:44:08.559Z,95.87
2023-03-01T01:44:18.715Z,95.76
2023-03-01T01:44:28.615Z,95.87
2023-03-01T01:44:38.589Z,95.87
2023-03-01T01:44:48.809Z,95.76
2023-03-01T01:44:58.616Z,95.97
2023-03-01T01:45:08.711Z,95.87
2023-03-01T01:45:18.754Z,95.87
2023-03-01T01:45:28.745Z,95.91
2023-03-01T01:45:38.570Z,95.91
2023-03-01T01:45:48.764Z,95.87
2023-03-01T01:45:59.548Z,95.76
2023-03-01T01:46:08.629Z,95.87
2023-03-01T01:46:18.588Z,95.87
2023-03-01T01:46:29.120Z,95.87
2023-03-01T01:46:38.654Z,95.83
2023-03-01T01:46:48.645Z,95.97
2023-03-01T01:46:58.602Z,96.08
2023-03-01T01:47:08.586Z,95.97
2023-03-01T01:47:18.611Z,95.97
2023-03-01T01:47:28.643Z,96.08
2023-03-01T01:47:38.709Z,96.08
2023-03-01T01:47:48.576Z,96.19
2023-03-01T01:47:58.557Z,96.08
2023-03-01T01:48:08.680Z,96.03
2023-03-01T01:48:18.716Z,96.02
2023-03-01T01:48:28.577Z,96.08
2023-03-01T01:48:38.596Z,96.08
2023-03-01T01:48:48.539Z,95.87
2023-03-01T01:48:58.561Z,96.12
2023-03-01T01:49:08.564Z,95.87
2023-03-01T01:49:18.574Z,96.08
2023-03-01T01:49:28.615Z,96.12
2023-03-01T01:49:38.612Z,96.08
2023-03-01T01:49:48.625Z,96.08
2023-03-01T01:49:58.560Z,96.19
2023-03-01T01:50:09.471Z,96.19
2023-03-01T01:50:18.642Z,96.19
2023-03-01T01:50:28.578Z,96.23
2023-03-01T01:50:38.556Z,96.23
2023-03-01T01:50:48.565Z,96.29
2023-03-01T01:50:58.528Z,96.29
2023-03-01T01:51:08.606Z,96.19
2023-03-01T01:51:18.773Z,96.23
2023-03-01T01:51:28.571Z,96.19
2023-03-01T01:51:38.573Z,96.23
2023-03-01T01:51:49.492Z,96.19
2023-03-01T01:51:58.633Z,96.19
2023-03-01T01:52:08.586Z,96.08
2023-03-01T01:52:18.607Z,96.08
2023-03-01T01:52:28.585Z,96.12
2023-03-01T01:52:38.534Z,95.97
2023-03-01T01:52:48.559Z,96.02
2023-03-01T01:52:58.699Z,95.97
2023-03-01T01:53:08.585Z,96.08
2023-03-01T01:53:18.549Z,95.97
2023-03-01T01:53:28.705Z,95.97
2023-03-01T01:53:38.531Z,95.93
2023-03-01T01:53:48.558Z,95.97
2023-03-01T01:53:58.550Z,96.02
2023-03-01T01:54:08.587Z,95.87
2023-03-01T01:54:19.489Z,95.87
2023-03-01T01:54:28.658Z,95.91
2023-03-01T01:54:38.538Z,95.87
2023-03-01T01:54:48.629Z,95.81
2023-03-01T01:54:58.531Z,95.81
2023-03-01T01:55:08.550Z,95.91
2023-03-01T01:55:18.573Z,95.81
2023-03-01T01:55:28.591Z,95.87
2023-03-01T01:55:38.536Z,95.85
2023-03-01T01:55:48.524Z,95.76
2023-03-01T01:55:59.528Z,95.70
2023-03-01T01:56:08.547Z,95.81
2023-03-01T01:56:19.571Z,95.81
2023-03-01T01:56:28.933Z,95.70
2023-03-01T01:56:38.552Z,95.60
2023-03-01T01:56:48.522Z,95.70
2023-03-01T01:56:58.512Z,95.81
2023-03-01T01:57:08.574Z,95.81
2023-03-01T01:57:18.747Z,95.76
2023-03-01T01:57:28.636Z,95.85
2023-03-01T01:57:38.558Z,95.70
2023-03-01T01:57:48.530Z,95.70
2023-03-01T01:57:58.517Z,95.70
2023-03-01T01:58:08.530Z,95.81
2023-03-01T01:58:18.531Z,95.70
2023-03-01T01:58:28.605Z,95.66
2023-03-01T01:58:38.560Z,95.85
2023-03-01T01:58:48.531Z,95.66
2023-03-01T01:58:58.518Z,95.70
2023-03-01T01:59:08.509Z,95.70
2023-03-01T01:59:18.506Z,95.66
2023-03-01T01:59:28.527Z,95.70
2023-03-01T01:59:38.515Z,95.75
2023-03-01T01:59:48.538Z,95.75
2023-03-01T01:59:58.589Z,95.70
2023-03-01T02:00:08.514Z,95.76
2023-03-01T02:00:18.510Z,95.70
2023-03-01T02:00:31.819Z,95.81
2023-03-01T02:00:38.627Z,95.66
2023-03-01T02:00:48.511Z,95.70
2023-03-01T02:00:58.500Z,95.81
2023-03-01T02:01:08.533Z,95.75
2023-03-01T02:01:18.502Z,95.75
2023-03-01T02:01:28.495Z,95.75
2023-03-01T02:01:38.524Z,95.75
2023-03-01T02:01:48.516Z,95.75
2023-03-01T02:01:58.563Z,95.70
2023-03-01T02:02:08.538Z,95.70
2023-03-01T02:02:18.552Z,95.60
2023-03-01T02:02:29.662Z,95.64
2023-03-01T02:02:38.720Z,95.64
2023-03-01T02:02:48.666Z,95.49
2023-03-01T02:02:58.619Z,95.49
2023-03-01T02:03:08.592Z,95.53
2023-03-01T02:03:18.708Z,95.53
2023-03-01T02:03:28.673Z,95.39
2023-03-01T02:03:38.861Z,95.39
2023-03-01T02:03:48.579Z,95.39
2023-03-01T02:03:58.539Z,95.43
2023-03-01T02:04:08.491Z,95.39
2023-03-01T02:04:18.485Z,95.32
2023-03-01T02:04:28.541Z,95.32
2023-03-01T02:04:45.586Z,95.28
2023-03-01T02:04:48.593Z,95.18
2023-03-01T02:04:58.525Z,95.32
2023-03-01T02:05:08.591Z,95.32
2023-03-01T02:05:18.514Z,95.18
2023-03-01T02:05:28.479Z,95.18
2023-03-01T02:05:38.506Z,95.18
2023-03-01T02:05:55.015Z,95.32
2023-03-01T02:05:58.481Z,95.28
2023-03-01T02:06:08.491Z,95.28
2023-03-01T02:06:18.522Z,95.28
2023-03-01T02:06:28.859Z,95.32
2023-03-01T02:06:38.499Z,95.34
2023-03-01T02:06:48.531Z,95.24
2023-03-01T02:06:58.486Z,95.28
2023-03-01T02:07:08.518Z,95.43
2023-03-01T02:07:18.532Z,95.39
2023-03-01T02:07:28.478Z,95.28
2023-03-01T02:07:38.524Z,95.39
2023-03-01T02:07:48.538Z,95.18
2023-03-01T02:07:58.486Z,95.32
2023-03-01T02:08:08.580Z,95.18
2023-03-01T02:08:18.506Z,95.28
2023-03-01T02:08:28.542Z,95.22
2023-03-01T02:08:38.526Z,95.28
2023-03-01T02:08:49.019Z,95.22