createdAt,value
2022-10-20T00:00:33.766Z,4.12
2022-10-20T00:03:22.649Z,4.07
2022-10-20T00:05:50.849Z,4.07
2022-10-20T00:08:18.743Z,4.01
2022-10-20T00:10:54.604Z,3.91
2022-10-20T00:13:22.859Z,3.84
2022-10-20T00:15:55.592Z,3.83
2022-10-20T00:18:23.843Z,3.81
2022-10-20T00:20:52.539Z,3.79
2022-10-20T00:23:20.648Z,3.74
2022-10-20T00:25:48.549Z,3.68
2022-10-20T00:28:16.374Z,3.62
2022-10-20T00:30:44.268Z,3.52
2022-10-20T00:33:12.075Z,3.46
2022-10-20T00:35:39.882Z,3.44
2022-10-20T00:38:07.774Z,3.45
2022-10-20T00:40:35.582Z,3.42
2022-10-20T00:43:03.981Z,3.36
2022-10-20T00:45:31.894Z,3.32
2022-10-20T00:48:04.794Z,3.30
2022-10-20T00:50:40.140Z,3.23
2022-10-20T00:53:08.306Z,3.15
2022-10-20T00:55:40.393Z,3.08
2022-10-20T00:58:08.561Z,3.04
2022-10-20T01:00:40.111Z,2.98
2022-10-20T01:03:13.398Z,2.89
2022-10-20T01:05:41.283Z,2.84
2022-10-20T01:08:09.123Z,2.82
2022-10-20T01:10:43.993Z,2.76
2022-10-20T01:13:17.302Z,2.68
2022-10-20T01:16:03.887Z,2.62
2022-10-20T01:18:38.894Z,2.50
2022-10-20T01:21:29.194Z,2.47
2022-10-20T01:24:09.021Z,2.46
2022-10-20T01:26:57.262Z,2.48
2022-10-20T01:29:30.323Z,2.34
2022-10-20T01:32:18.531Z,2.23
2022-10-20T01:35:01.388Z,2.20
2022-10-20T01:37:48.316Z,2.16
2022-10-20T01:40:22.165Z,2.16
2022-10-20T01:42:54.236Z,2.20
2022-10-20T01:45:25.894Z,2.17
2022-10-20T01:47:54.886Z,2.15
2022-10-20T01:50:24.420Z,2.11
2022-10-20T01:52:57.602Z,2.09
2022-10-20T01:55:25.685Z,2.13
2022-10-20T01:58:16.147Z,2.17
2022-10-20T02:00:45.375Z,2.21
2022-10-20T02:03:46.430Z,2.25
2022-10-20T02:06:50.576Z,2.27
2022-10-20T02:09:30.434Z,2.21
2022-10-20T02:12:16.594Z,2.21
2022-10-20T02:14:45.720Z,2.25
2022-10-20T02:17:16.679Z,2.30
2022-10-20T02:19:46.807Z,2.29
2022-10-20T02:22:16.479Z,2.26
2022-10-20T02:24:45.167Z,2.25
2022-10-20T02:27:22.637Z,2.31
2022-10-20T02:30:07.659Z,2.38
2022-10-20T02:32:39.384Z,2.44
2022-10-20T02:35:11.182Z,2.48
2022-10-20T02:37:39.352Z,2.49
2022-10-20T02:40:08.035Z,2.47
2022-10-20T02:42:35.937Z,2.42
2022-10-20T02:45:03.926Z,2.36
2022-10-20T02:47:31.690Z,2.32
2022-10-20T02:49:59.645Z,2.30
2022-10-20T02:52:27.552Z,2.28
2022-10-20T02:54:55.343Z,2.25
2022-10-20T02:57:23.155Z,2.22
2022-10-20T02:59:50.960Z,2.22
2022-10-20T03:02:18.988Z,2.24
2022-10-20T03:04:46.756Z,2.23
2022-10-20T03:07:14.839Z,2.16
2022-10-20T03:09:44.263Z,2.13
2022-10-20T03:12:12.149Z,2.08
2022-10-20T03:14:40.224Z,1.99
2022-10-20T03:17:08.119Z,1.97
2022-10-20T03:19:35.944Z,1.91
2022-10-20T03:22:03.758Z,1.85
2022-10-20T03:24:31.534Z,1.80
2022-10-20T03:26:59.325Z,1.73
2022-10-20T03:29:27.161Z,1.71
2022-10-20T03:31:56.063Z,1.70
2022-10-20T03:34:24.073Z,1.75
2022-10-20T03:36:52.034Z,1.81
2022-10-20T03:39:20.036Z,1.91
2022-10-20T03:41:47.921Z,1.97
2022-10-20T03:44:15.697Z,2.01
2022-10-20T03:46:43.564Z,2.02
2022-10-20T03:49:11.933Z,1.90
2022-10-20T03:51:39.723Z,1.80
2022-10-20T03:54:07.595Z,1.71
2022-10-20T03:56:35.477Z,1.69
2022-10-20T04:01:34.670Z,1.74
2022-10-20T04:04:02.651Z,1.72
2022-10-20T04:06:31.002Z,1.69
2022-10-20T04:08:58.892Z,1.68
2022-10-20T04:11:27.150Z,1.73
2022-10-20T04:13:54.959Z,1.76
2022-10-20T04:16:22.825Z,1.56
2022-10-20T04:18:52.724Z,1.40
2022-10-20T04:21:20.583Z,1.27
2022-10-20T04:23:48.409Z,1.20
2022-10-20T04:26:16.513Z,1.19
2022-10-20T04:28:44.353Z,1.19
2022-10-20T04:31:12.110Z,1.17
2022-10-20T04:33:39.968Z,1.09
2022-10-20T04:36:12.195Z,1.01
2022-10-20T04:38:40.012Z,0.89
2022-10-20T04:41:07.895Z,0.88
2022-10-20T04:43:35.698Z,0.84
2022-10-20T04:46:08.321Z,0.83
2022-10-20T04:48:38.132Z,0.85
2022-10-20T04:51:09.812Z,0.85
2022-10-20T04:53:38.227Z,0.82
2022-10-20T04:56:08.007Z,0.72
2022-10-20T04:58:35.913Z,0.63
2022-10-20T05:01:07.654Z,0.57
2022-10-20T05:03:36.576Z,0.52
2022-10-20T05:06:29.449Z,0.49
2022-10-20T05:09:00.279Z,0.45
2022-10-20T05:11:30.095Z,0.41
2022-10-20T05:13:57.924Z,0.32
2022-10-20T05:16:25.869Z,0.24
2022-10-20T05:18:54.277Z,0.16
2022-10-20T05:21:25.614Z,0.08
2022-10-20T05:24:01.773Z,0.02
2022-10-20T05:26:35.902Z,-0.05
2022-10-20T05:29:05.619Z,-0.09
2022-10-20T05:31:37.574Z,-0.15
2022-10-20T05:34:05.460Z,-0.14
2022-10-20T05:36:33.413Z,-0.09
2022-10-20T05:39:01.439Z,-0.03
2022-10-20T05:41:34.751Z,-0.00
2022-10-20T05:44:11.242Z,0.04
2022-10-20T05:46:42.801Z,0.11
2022-10-20T05:49:16.796Z,0.25
2022-10-20T05:51:46.716Z,0.45
2022-10-20T05:54:16.470Z,0.60
2022-10-20T05:56:44.596Z,0.71
2022-10-20T05:59:12.673Z,0.84
2022-10-20T06:01:50.224Z,1.00
2022-10-20T06:04:23.804Z,1.19
2022-10-20T06:06:52.780Z,1.37
2022-10-20T06:09:21.962Z,1.51
2022-10-20T06:11:51.622Z,1.66
2022-10-20T06:14:22.491Z,1.80
2022-10-20T06:16:52.249Z,1.94
2022-10-20T06:19:20.292Z,2.04
2022-10-20T06:21:49.399Z,2.20
2022-10-20T06:24:18.933Z,2.38
2022-10-20T06:26:46.873Z,2.51
2022-10-20T06:29:17.499Z,2.64
2022-10-20T06:31:48.231Z,2.76
2022-10-20T06:34:21.885Z,2.86
2022-10-20T06:36:51.076Z,2.97
2022-10-20T06:39:22.455Z,3.08
2022-10-20T06:41:55.427Z,3.28
2022-10-20T06:44:25.629Z,3.48
2022-10-20T06:46:54.918Z,3.66
2022-10-20T06:49:24.302Z,3.82
2022-10-20T06:51:52.512Z,3.97
2022-10-20T06:54:22.476Z,4.13
2022-10-20T06:56:50.575Z,4.26
2022-10-20T06:59:18.493Z,4.38
2022-10-20T07:01:46.410Z,4.47
2022-10-20T07:04:15.691Z,4.57
2022-10-20T07:06:45.679Z,4.71
2022-10-20T07:09:20.800Z,4.82
2022-10-20T07:11:52.871Z,4.93
2022-10-20T07:14:21.226Z,5.02
2022-10-20T07:16:49.385Z,5.09
2022-10-20T07:19:17.822Z,5.18
2022-10-20T07:21:46.299Z,5.31
2022-10-20T07:24:15.986Z,5.42
2022-10-20T07:26:45.724Z,5.54
2022-10-20T07:29:15.015Z,5.65
2022-10-20T07:31:46.202Z,5.73
2022-10-20T07:34:27.130Z,5.83
2022-10-20T07:36:57.411Z,5.92
2022-10-20T07:39:27.921Z,5.98
2022-10-20T07:41:55.948Z,6.00
2022-10-20T07:44:23.936Z,6.01
2022-10-20T07:46:51.973Z,6.05
2022-10-20T07:52:08.803Z,6.19
2022-10-20T07:54:39.404Z,6.29
2022-10-20T07:57:07.309Z,6.35
2022-10-20T07:59:35.370Z,6.39
2022-10-20T08:02:03.610Z,6.44
2022-10-20T08:04:32.086Z,6.51
2022-10-20T08:07:00.819Z,6.59
2022-10-20T08:09:30.690Z,6.67
2022-10-20T08:12:03.463Z,6.74
2022-10-20T08:14:33.830Z,6.84
2022-10-20T08:17:03.466Z,6.96
2022-10-20T08:19:41.396Z,7.05
2022-10-20T08:22:09.569Z,7.06
2022-10-20T08:24:37.692Z,7.12
2022-10-20T08:27:05.734Z,7.18
2022-10-20T08:29:33.909Z,7.28
2022-10-20T08:32:01.763Z,7.38
2022-10-20T08:34:29.603Z,7.42
2022-10-20T08:36:57.731Z,7.50
2022-10-20T08:39:25.668Z,7.59
2022-10-20T08:42:07.385Z,7.66
2022-10-20T08:44:38.239Z,7.80
2022-10-20T08:47:16.503Z,7.85
2022-10-20T08:49:45.851Z,7.94
2022-10-20T08:52:17.923Z,8.10
2022-10-20T08:54:48.596Z,8.25
2022-10-20T08:57:23.757Z,8.37
2022-10-20T08:59:53.990Z,8.41
2022-10-20T09:02:22.791Z,8.47
2022-10-20T09:04:55.880Z,8.52
2022-10-20T09:07:30.338Z,8.54
2022-10-20T09:10:07.599Z,8.56
2022-10-20T09:12:38.665Z,8.60
2022-10-20T09:15:08.985Z,8.67
2022-10-20T09:17:37.200Z,8.72
2022-10-20T09:20:13.964Z,8.77
2022-10-20T09:22:41.980Z,8.81
2022-10-20T09:25:17.021Z,8.79
2022-10-20T09:27:45.408Z,8.82
2022-10-20T09:30:22.016Z,8.84
2022-10-20T09:32:50.415Z,8.91
2022-10-20T09:35:28.817Z,9.04
2022-10-20T09:38:34.020Z,9.21
2022-10-20T09:41:15.341Z,9.33
2022-10-20T09:43:57.186Z,9.43
2022-10-20T09:46:29.775Z,9.57
2022-10-20T09:48:58.422Z,9.69
2022-10-20T09:51:28.855Z,9.72
2022-10-20T09:54:05.770Z,9.74
2022-10-20T09:56:37.220Z,9.71
2022-10-20T09:59:19.557Z,9.71
2022-10-20T10:02:02.241Z,9.82
2022-10-20T10:04:39.046Z,9.95
2022-10-20T10:07:26.784Z,10.05
2022-10-20T10:10:05.419Z,10.16
2022-10-20T10:12:36.881Z,10.25
2022-10-20T10:15:19.169Z,10.30
2022-10-20T10:17:47.066Z,10.40
2022-10-20T10:20:14.925Z,10.51
2022-10-20T10:22:43.759Z,10.54
2022-10-20T10:25:26.151Z,10.64
2022-10-20T10:28:20.331Z,10.67
2022-10-20T10:30:50.142Z,10.60
2022-10-20T10:33:26.886Z,10.60
2022-10-20T10:35:55.274Z,10.63
2022-10-20T10:38:23.200Z,10.66
2022-10-20T10:41:06.424Z,10.66
2022-10-20T10:43:46.288Z,10.72
2022-10-20T10:46:19.114Z,10.80
2022-10-20T10:49:11.546Z,10.85
2022-10-20T10:51:53.929Z,10.99
2022-10-20T10:54:43.211Z,11.09
2022-10-20T10:57:26.824Z,11.18
2022-10-20T10:59:56.482Z,11.26
2022-10-20T11:02:38.336Z,11.31
2022-10-20T11:05:18.311Z,11.41
2022-10-20T11:08:11.587Z,11.54
2022-10-20T11:11:15.956Z,11.65
2022-10-20T11:14:13.141Z,11.72
2022-10-20T11:16:47.055Z,11.89
2022-10-20T11:19:24.951Z,12.03
2022-10-20T11:22:04.926Z,12.19
2022-10-20T11:25:17.833Z,12.38
2022-10-20T11:27:45.847Z,12.84
2022-10-20T11:30:22.251Z,13.02
2022-10-20T11:32:59.421Z,13.21
2022-10-20T11:35:50.514Z,13.36
2022-10-20T11:39:35.243Z,13.56
2022-10-20T11:42:30.708Z,13.87
2022-10-20T11:45:01.828Z,14.11
2022-10-20T11:47:38.770Z,14.08
2022-10-20T11:50:10.740Z,14.04
2022-10-20T11:53:19.838Z,14.04
2022-10-20T11:55:59.585Z,14.04
2022-10-20T11:58:59.226Z,14.05
2022-10-20T12:01:34.879Z,14.04
2022-10-20T12:04:33.555Z,14.00
2022-10-20T12:07:25.749Z,14.02
2022-10-20T12:10:02.643Z,13.98
2022-10-20T12:12:37.221Z,13.97
2022-10-20T12:15:30.236Z,14.07
2022-10-20T12:18:16.090Z,14.31
2022-10-20T12:20:53.207Z,14.43
2022-10-20T12:23:46.083Z,14.28
2022-10-20T12:26:42.569Z,14.16
2022-10-20T12:29:30.704Z,14.17
2022-10-20T12:32:26.067Z,14.19
2022-10-20T12:35:00.976Z,14.21
2022-10-20T12:37:38.588Z,14.30
2022-10-20T12:40:07.846Z,14.40
2022-10-20T12:42:48.410Z,14.44
2022-10-20T12:45:20.274Z,14.51
2022-10-20T12:47:50.673Z,14.55
2022-10-20T12:50:45.362Z,14.50
2022-10-20T12:53:26.758Z,14.57
2022-10-20T12:56:06.837Z,14.45
2022-10-20T12:58:36.989Z,14.57
2022-10-20T13:01:09.286Z,14.65
2022-10-20T13:03:51.012Z,14.65
2022-10-20T13:06:24.797Z,14.66
2022-10-20T13:09:18.091Z,14.67
2022-10-20T13:11:55.979Z,14.78
2022-10-20T13:14:35.889Z,14.88
2022-10-20T13:17:16.350Z,14.91
2022-10-20T13:20:01.195Z,15.01
2022-10-20T13:22:52.101Z,15.16
2022-10-20T13:25:40.050Z,15.18
2022-10-20T13:28:20.785Z,15.19
2022-10-20T13:31:13.435Z,15.18
2022-10-20T13:34:04.853Z,15.19
2022-10-20T13:36:46.248Z,15.38
2022-10-20T13:39:18.720Z,15.50
2022-10-20T13:41:57.486Z,15.57
2022-10-20T13:44:38.911Z,15.63
2022-10-20T13:47:22.569Z,15.82
2022-10-20T13:50:06.030Z,15.68
2022-10-20T13:52:39.416Z,15.51
2022-10-20T13:55:16.034Z,15.49
2022-10-20T13:57:55.264Z,15.56
2022-10-20T14:00:27.963Z,15.47
2022-10-20T14:03:04.576Z,15.52
2022-10-20T14:05:39.517Z,15.62
2022-10-20T14:08:14.623Z,15.59
2022-10-20T14:10:50.281Z,15.68
2022-10-20T14:13:21.905Z,15.81
2022-10-20T14:15:59.186Z,15.74
2022-10-20T14:18:32.808Z,15.56
2022-10-20T14:21:04.143Z,15.63
2022-10-20T14:23:38.640Z,15.59
2022-10-20T14:26:13.024Z,15.32
2022-10-20T14:28:41.984Z,15.16
2022-10-20T14:31:11.751Z,15.21
2022-10-20T14:33:45.193Z,15.38
2022-10-20T14:36:24.237Z,15.56
2022-10-20T14:38:55.473Z,15.74
2022-10-20T14:41:27.195Z,15.75
2022-10-20T14:44:03.346Z,15.72
2022-10-20T14:46:36.483Z,15.53
2022-10-20T14:49:15.133Z,15.35
2022-10-20T14:51:53.704Z,15.42
2022-10-20T14:54:22.332Z,15.74
2022-10-20T14:56:56.507Z,16.27
2022-10-20T14:59:27.022Z,16.85
2022-10-20T15:02:07.745Z,16.97
2022-10-20T15:04:38.118Z,16.94
2022-10-20T15:07:17.105Z,17.02
2022-10-20T15:09:51.100Z,17.28
2022-10-20T15:12:22.340Z,17.34
2022-10-20T15:15:03.048Z,16.93
2022-10-20T15:17:45.566Z,16.28
2022-10-20T15:20:34.357Z,16.00
2022-10-20T15:23:18.950Z,15.84
2022-10-20T15:26:08.044Z,15.43
2022-10-20T15:28:46.091Z,14.81
2022-10-20T15:31:13.839Z,14.45
2022-10-20T15:33:41.839Z,13.84
2022-10-20T15:36:16.071Z,13.05
2022-10-20T15:38:43.905Z,12.32
2022-10-20T15:41:23.783Z,11.66
2022-10-20T15:43:52.333Z,11.12
2022-10-20T15:46:20.979Z,10.72
2022-10-20T15:48:49.108Z,10.35
2022-10-20T15:51:27.312Z,9.98
2022-10-20T15:53:55.746Z,9.62
2022-10-20T15:56:23.709Z,9.37
2022-10-20T15:58:52.049Z,9.10
2022-10-20T16:01:21.685Z,8.87
2022-10-20T16:03:49.866Z,8.67
2022-10-20T16:06:19.408Z,8.44
2022-10-20T16:08:49.236Z,8.23
2022-10-20T16:11:20.726Z,8.13
2022-10-20T16:13:49.117Z,7.99
2022-10-20T16:16:19.754Z,7.85
2022-10-20T16:18:48.175Z,7.73
2022-10-20T16:21:16.056Z,7.64
2022-10-20T16:23:44.913Z,7.54
2022-10-20T16:26:13.866Z,7.44
2022-10-20T16:28:41.896Z,7.36
2022-10-20T16:31:14.199Z,7.30
2022-10-20T16:33:42.839Z,7.27
2022-10-20T16:36:12.380Z,7.27
2022-10-20T16:38:40.835Z,7.24
2022-10-20T16:41:11.976Z,7.21
2022-10-20T16:43:42.897Z,7.18
2022-10-20T16:46:12.455Z,7.15
2022-10-20T16:48:42.692Z,7.13
2022-10-20T16:51:13.155Z,7.11
2022-10-20T16:53:41.079Z,7.07
2022-10-20T16:56:09.094Z,7.03
2022-10-20T16:58:37.022Z,7.00
2022-10-20T17:01:11.781Z,6.95
2022-10-20T17:03:45.789Z,6.91
2022-10-20T17:06:15.555Z,6.90
2022-10-20T17:08:43.787Z,6.90
2022-10-20T17:11:18.308Z,6.89
2022-10-20T17:13:46.279Z,6.87
2022-10-20T17:16:27.611Z,6.84
2022-10-20T17:18:58.040Z,6.79
2022-10-20T17:21:26.594Z,6.75
2022-10-20T17:23:54.446Z,6.71
2022-10-20T17:26:24.393Z,6.66
2022-10-20T17:28:56.214Z,6.63
2022-10-20T17:31:24.581Z,6.60
2022-10-20T17:33:52.719Z,6.58
2022-10-20T17:36:25.946Z,6.55
2022-10-20T17:38:56.391Z,6.51
2022-10-20T17:41:24.827Z,6.51
2022-10-20T17:43:53.569Z,6.48
2022-10-20T17:46:21.816Z,6.46
2022-10-20T17:48:49.661Z,6.44
2022-10-20T17:51:19.838Z,6.41
2022-10-20T17:53:50.341Z,6.39
2022-10-20T17:56:27.748Z,6.35
2022-10-20T17:58:56.501Z,6.35
2022-10-20T18:01:27.479Z,6.37
2022-10-20T18:03:58.144Z,6.36
2022-10-20T18:06:32.795Z,6.33
2022-10-20T18:09:06.408Z,6.30
2022-10-20T18:11:35.932Z,6.26
2022-10-20T18:14:04.897Z,6.24
2022-10-20T18:16:35.576Z,6.20
2022-10-20T18:19:04.235Z,6.17
2022-10-20T18:21:33.200Z,6.13
2022-10-20T18:24:04.295Z,6.10
2022-10-20T18:26:34.147Z,6.09
2022-10-20T18:29:03.955Z,6.06
2022-10-20T18:31:51.458Z,6.06
2022-10-20T18:34:22.729Z,6.08
2022-10-20T18:36:53.907Z,6.07
2022-10-20T18:39:24.252Z,6.05
2022-10-20T18:41:52.734Z,6.01
2022-10-20T18:44:21.246Z,5.99
2022-10-20T18:46:49.625Z,5.96
2022-10-20T18:49:21.593Z,5.92
2022-10-20T18:51:50.178Z,5.89
2022-10-20T18:54:18.562Z,5.86
2022-10-20T18:56:46.593Z,5.82
2022-10-20T18:59:16.467Z,5.79
2022-10-20T19:01:44.862Z,5.78
2022-10-20T19:04:13.567Z,5.78
2022-10-20T19:06:44.264Z,5.77
2022-10-20T19:09:18.319Z,5.76
2022-10-20T19:11:47.377Z,5.72
2022-10-20T19:14:16.087Z,5.67
2022-10-20T19:16:47.044Z,5.62
2022-10-20T19:19:15.377Z,5.59
2022-10-20T19:21:43.493Z,5.54
2022-10-20T19:24:14.008Z,5.53
2022-10-20T19:26:52.678Z,5.54
2022-10-20T19:29:30.241Z,5.54
2022-10-20T19:32:01.115Z,5.53
2022-10-20T19:34:32.560Z,5.51
2022-10-20T19:37:01.651Z,5.48
2022-10-20T19:39:37.162Z,5.45
2022-10-20T19:42:07.839Z,5.42
2022-10-20T19:44:36.238Z,5.41
2022-10-20T19:47:07.566Z,5.44
2022-10-20T19:49:36.226Z,5.43
2022-10-20T19:52:05.410Z,5.41
2022-10-20T19:54:33.476Z,5.37
2022-10-20T19:57:01.349Z,5.33
2022-10-20T19:59:29.256Z,5.28
2022-10-20T20:01:57.123Z,5.21
2022-10-20T20:04:25.064Z,5.19
2022-10-20T20:06:53.105Z,5.18
2022-10-20T20:09:21.289Z,5.16
2022-10-20T20:11:49.611Z,5.13
2022-10-20T20:14:19.736Z,5.09
2022-10-20T20:16:48.321Z,5.06
2022-10-20T20:19:18.477Z,5.02
2022-10-20T20:21:46.461Z,4.99
2022-10-20T20:24:14.794Z,4.97
2022-10-20T20:26:44.642Z,4.97
2022-10-20T20:29:13.345Z,4.98
2022-10-20T20:31:41.448Z,4.98
2022-10-20T20:34:09.354Z,4.96
2022-10-20T20:36:39.493Z,4.92
2022-10-20T20:39:07.899Z,4.90
2022-10-20T20:41:35.925Z,4.88
2022-10-20T20:44:07.968Z,4.89
2022-10-20T20:46:36.667Z,4.91
2022-10-20T20:49:05.047Z,4.92
2022-10-20T20:51:34.019Z,4.91
2022-10-20T20:54:03.336Z,4.88
2022-10-20T20:56:31.398Z,4.83
2022-10-20T20:58:59.478Z,4.76
2022-10-20T21:01:31.334Z,4.67
2022-10-20T21:04:04.687Z,4.61
2022-10-20T21:06:56.575Z,4.60
2022-10-20T21:09:32.129Z,4.57
2022-10-20T21:12:00.810Z,4.54
2022-10-20T21:14:29.173Z,4.49
2022-10-20T21:16:57.144Z,4.44
2022-10-20T21:19:28.055Z,4.39
2022-10-20T21:22:01.280Z,4.36
2022-10-20T21:24:29.162Z,4.35
2022-10-20T21:26:57.029Z,4.36
2022-10-20T21:29:25.289Z,4.37
2022-10-20T21:31:55.199Z,4.36
2022-10-20T21:34:23.009Z,4.34
2022-10-20T21:36:51.047Z,4.29
2022-10-20T21:39:19.004Z,4.24
2022-10-20T21:41:49.008Z,4.19
2022-10-20T21:44:16.956Z,4.18
2022-10-20T21:46:49.433Z,4.19
2022-10-20T21:49:20.535Z,4.20
2022-10-20T21:51:50.792Z,4.18
2022-10-20T21:56:55.992Z,4.09
2022-10-20T21:59:25.303Z,4.06
2022-10-20T22:01:55.899Z,4.05
2022-10-20T22:04:25.889Z,4.05
2022-10-20T22:06:54.208Z,4.08
2022-10-20T22:09:22.752Z,4.14
2022-10-20T22:11:55.222Z,4.16
2022-10-20T22:14:23.768Z,4.17
2022-10-20T22:16:51.938Z,4.16
2022-10-20T22:19:22.636Z,4.15
2022-10-20T22:21:52.576Z,4.09
2022-10-20T22:24:21.757Z,4.07
2022-10-20T22:26:51.762Z,4.06
2022-10-20T22:29:21.599Z,4.06
2022-10-20T22:31:49.785Z,4.07
2022-10-20T22:34:17.698Z,4.05
2022-10-20T22:36:45.594Z,4.01
2022-10-20T22:39:14.017Z,3.95
2022-10-20T22:41:42.019Z,3.91
2022-10-20T22:44:09.943Z,3.88
2022-10-20T22:46:37.764Z,3.83
2022-10-20T22:49:05.569Z,3.81
2022-10-20T22:51:33.545Z,3.80
2022-10-20T22:54:01.558Z,3.81
2022-10-20T22:56:29.374Z,3.78
2022-10-20T22:58:57.247Z,3.74
2022-10-20T23:01:25.312Z,3.65
2022-10-20T23:03:53.190Z,3.57
2022-10-20T23:06:23.613Z,3.48
2022-10-20T23:08:54.003Z,3.38
2022-10-20T23:11:23.096Z,3.34
2022-10-20T23:13:51.446Z,3.33
2022-10-20T23:16:20.059Z,3.33
2022-10-20T23:18:48.161Z,3.33
2022-10-20T23:21:16.759Z,3.29
2022-10-20T23:23:45.795Z,3.24
2022-10-20T23:26:13.594Z,3.19
2022-10-20T23:28:41.507Z,3.13
2022-10-20T23:31:12.755Z,3.00
2022-10-20T23:33:42.186Z,2.85
2022-10-20T23:36:11.344Z,2.74
2022-10-20T23:38:39.353Z,2.70
2022-10-20T23:41:07.656Z,2.66
2022-10-20T23:46:10.086Z,2.59
2022-10-20T23:48:38.528Z,2.55
2022-10-20T23:51:08.066Z,2.50
2022-10-20T23:53:36.012Z,2.43
2022-10-20T23:56:04.060Z,2.35
2022-10-20T23:58:31.978Z,2.30
