createdAt,value
2018-10-06T00:02:16.790Z,3.45
2018-10-06T00:04:45.733Z,4.20
2018-10-06T00:07:15.642Z,3.83
2018-10-06T00:09:44.594Z,4.40
2018-10-06T00:12:13.587Z,4.20
2018-10-06T00:14:42.532Z,4.10
2018-10-06T00:17:11.502Z,4.00
2018-10-06T00:19:40.454Z,4.00
2018-10-06T00:22:09.423Z,4.10
2018-10-06T00:24:38.366Z,4.53
2018-10-06T00:27:07.298Z,4.20
2018-10-06T00:29:36.278Z,4.30
2018-10-06T00:32:05.218Z,4.30
2018-10-06T00:34:34.141Z,3.90
2018-10-06T00:37:03.109Z,4.40
2018-10-06T00:39:32.063Z,4.70
2018-10-06T00:42:01.093Z,4.33
2018-10-06T00:44:30.046Z,4.50
2018-10-06T00:46:59.230Z,4.63
2018-10-06T00:49:28.161Z,4.60
2018-10-06T00:51:57.082Z,3.92
2018-10-06T00:54:26.102Z,4.60
2018-10-06T00:56:55.019Z,4.77
2018-10-06T00:59:23.995Z,4.30
2018-10-06T01:01:52.918Z,4.50
2018-10-06T01:04:21.854Z,4.70
2018-10-06T01:06:50.791Z,4.70
2018-10-06T01:09:19.738Z,5.00
2018-10-06T01:11:48.666Z,4.85
2018-10-06T01:14:17.643Z,4.80
2018-10-06T01:16:46.603Z,4.58
2018-10-06T01:19:15.559Z,5.17
2018-10-06T01:21:44.499Z,4.85
2018-10-06T01:24:13.443Z,4.70
2018-10-06T01:26:42.394Z,4.90
2018-10-06T01:29:11.362Z,4.87
2018-10-06T01:31:40.300Z,4.40
2018-10-06T01:34:09.249Z,4.50
2018-10-06T01:36:38.179Z,5.07
2018-10-06T01:39:07.570Z,4.87
2018-10-06T01:41:36.513Z,4.80
2018-10-06T01:44:05.460Z,4.78
2018-10-06T01:46:34.397Z,4.90
2018-10-06T01:49:03.351Z,5.30
2018-10-06T01:51:32.282Z,5.00
2018-10-06T01:54:01.242Z,4.60
2018-10-06T01:56:30.170Z,5.40
2018-10-06T01:58:59.154Z,4.85
2018-10-06T02:01:28.106Z,5.60
2018-10-06T02:03:57.052Z,4.30
2018-10-06T02:06:25.990Z,4.37
2018-10-06T02:08:54.971Z,4.85
2018-10-06T02:11:23.906Z,5.40
2018-10-06T02:13:52.866Z,5.15
2018-10-06T02:16:21.817Z,5.30
2018-10-06T02:18:50.752Z,5.70
2018-10-06T02:21:19.667Z,5.33
2018-10-06T02:23:48.601Z,5.40
2018-10-06T02:26:17.520Z,5.67
2018-10-06T02:28:46.442Z,5.60
2018-10-06T02:31:15.383Z,5.65
2018-10-06T02:33:44.318Z,5.37
2018-10-06T02:36:13.242Z,5.40
2018-10-06T02:38:42.177Z,5.75
2018-10-06T02:41:11.115Z,5.33
2018-10-06T02:43:40.083Z,6.78
2018-10-06T02:46:08.995Z,5.87
2018-10-06T02:48:38.021Z,6.72
2018-10-06T02:51:06.943Z,6.30
2018-10-06T02:53:35.890Z,7.00
2018-10-06T02:56:04.820Z,6.50
2018-10-06T02:58:33.746Z,6.80
2018-10-06T03:01:02.683Z,6.22
2018-10-06T03:03:31.627Z,6.75
2018-10-06T03:06:00.542Z,7.22
2018-10-06T03:08:29.459Z,6.83
2018-10-06T03:10:58.404Z,7.53
2018-10-06T03:13:27.422Z,7.20
2018-10-06T03:15:56.393Z,7.60
2018-10-06T03:18:25.344Z,7.60
2018-10-06T03:20:54.277Z,7.53
2018-10-06T03:23:23.214Z,7.78
2018-10-06T03:25:52.218Z,8.03
2018-10-06T03:28:21.891Z,7.70
2018-10-06T03:30:51.930Z,7.15
2018-10-06T03:33:21.875Z,7.90
2018-10-06T03:35:51.886Z,7.70
2018-10-06T03:38:21.886Z,7.20
2018-10-06T03:40:50.870Z,8.53
2018-10-06T03:43:19.789Z,7.77
2018-10-06T03:45:48.775Z,7.80
2018-10-06T03:48:17.770Z,7.42
2018-10-06T03:50:46.712Z,8.57
2018-10-06T03:53:15.651Z,8.78
2018-10-06T03:55:44.607Z,9.08
2018-10-06T03:58:13.556Z,8.45
2018-10-06T04:00:42.502Z,8.90
2018-10-06T04:03:11.449Z,8.65
2018-10-06T04:05:40.593Z,9.20
2018-10-06T04:08:09.528Z,7.80
2018-10-06T04:10:38.478Z,9.43
2018-10-06T04:13:07.927Z,9.83
2018-10-06T04:15:36.916Z,9.07
2018-10-06T04:18:06.175Z,9.48
2018-10-06T04:20:35.146Z,9.97
2018-10-06T04:23:04.182Z,9.83
2018-10-06T04:25:33.331Z,10.40
2018-10-06T04:28:02.271Z,9.43
2018-10-06T04:30:31.275Z,10.20
2018-10-06T04:33:00.227Z,9.50
2018-10-06T04:35:29.219Z,9.80
2018-10-06T04:37:58.218Z,9.40
2018-10-06T04:40:27.240Z,10.30
2018-10-06T04:42:56.244Z,9.78
2018-10-06T04:45:25.207Z,10.13
2018-10-06T04:47:54.202Z,8.93
2018-10-06T04:50:23.174Z,10.10
2018-10-06T04:52:52.135Z,9.40
2018-10-06T04:55:21.139Z,9.20
2018-10-06T04:57:50.118Z,9.90
2018-10-06T05:00:19.139Z,9.95
2018-10-06T05:02:48.119Z,10.48
2018-10-06T05:05:17.095Z,10.17
2018-10-06T05:07:46.091Z,10.10
2018-10-06T05:10:15.048Z,10.38
2018-10-06T05:12:44.047Z,10.13
2018-10-06T05:15:13.068Z,10.45
2018-10-06T05:17:42.179Z,10.30
2018-10-06T05:20:11.195Z,10.85
2018-10-06T05:22:40.166Z,9.95
2018-10-06T05:25:09.151Z,10.40
2018-10-06T05:27:38.130Z,11.00
2018-10-06T05:30:07.204Z,10.80
2018-10-06T05:32:36.246Z,11.10
2018-10-06T05:35:05.203Z,11.05
2018-10-06T05:37:34.220Z,10.32
2018-10-06T05:40:03.177Z,11.43
2018-10-06T05:42:32.173Z,10.32
2018-10-06T05:45:01.124Z,10.40
2018-10-06T05:47:30.094Z,10.45
2018-10-06T05:49:59.107Z,11.50
2018-10-06T05:52:28.070Z,11.30
2018-10-06T05:54:57.074Z,12.18
2018-10-06T05:57:26.046Z,11.97
2018-10-06T05:59:55.035Z,11.80
2018-10-06T06:02:24.203Z,11.55
2018-10-06T06:04:53.171Z,10.80
2018-10-06T06:07:22.259Z,10.80
2018-10-06T06:09:51.227Z,12.03
2018-10-06T06:12:20.270Z,11.03
2018-10-06T06:14:49.250Z,11.13
2018-10-06T06:17:18.226Z,11.35
2018-10-06T06:19:47.243Z,11.88
2018-10-06T06:22:16.223Z,12.68
2018-10-06T06:24:45.212Z,11.95
2018-10-06T06:27:14.178Z,12.90
2018-10-06T06:29:43.158Z,12.78
2018-10-06T06:32:12.182Z,11.75
2018-10-06T06:34:41.098Z,12.97
2018-10-06T06:37:10.132Z,14.43
2018-10-06T06:39:39.115Z,13.58
2018-10-06T06:42:08.200Z,14.15
2018-10-06T06:44:37.328Z,15.13
2018-10-06T06:47:06.555Z,13.70
2018-10-06T06:49:35.741Z,14.70
2018-10-06T06:52:05.031Z,14.90
2018-10-06T06:54:34.250Z,14.00
2018-10-06T06:57:03.267Z,13.88
2018-10-06T06:59:32.250Z,13.90
2018-10-06T07:02:01.301Z,13.55
2018-10-06T07:04:30.318Z,14.10
2018-10-06T07:06:59.267Z,13.13
2018-10-06T07:09:28.271Z,14.35
2018-10-06T07:11:57.221Z,14.30
2018-10-06T07:14:26.250Z,14.63
2018-10-06T07:16:55.307Z,14.70
2018-10-06T07:19:24.254Z,14.30
2018-10-06T07:21:53.200Z,13.83
2018-10-06T07:24:22.142Z,13.10
2018-10-06T07:26:51.090Z,13.35
2018-10-06T07:29:20.060Z,12.98
2018-10-06T07:31:48.996Z,13.50
2018-10-06T07:34:17.937Z,12.90
2018-10-06T07:36:46.867Z,13.25
2018-10-06T07:39:15.827Z,13.45
2018-10-06T07:41:44.747Z,12.07
2018-10-06T07:44:13.724Z,12.25
2018-10-06T07:46:42.728Z,12.05
2018-10-06T07:49:11.694Z,11.63
2018-10-06T07:51:40.679Z,12.90
2018-10-06T07:54:09.644Z,12.13
2018-10-06T07:56:38.598Z,12.30
2018-10-06T07:59:07.633Z,12.20
2018-10-06T08:01:36.581Z,11.90
2018-10-06T08:04:05.579Z,12.33
2018-10-06T08:06:34.613Z,11.97
2018-10-06T08:09:03.706Z,11.10
2018-10-06T08:11:32.690Z,11.20
2018-10-06T08:14:01.619Z,11.22
2018-10-06T08:16:30.662Z,11.03
2018-10-06T08:18:59.612Z,10.83
2018-10-06T08:21:28.596Z,11.53
2018-10-06T08:23:57.562Z,10.45
2018-10-06T08:26:26.534Z,11.63
2018-10-06T08:28:55.532Z,10.60
2018-10-06T08:31:24.530Z,10.90
2018-10-06T08:33:53.599Z,11.22
2018-10-06T08:36:22.599Z,10.05
2018-10-06T08:38:51.587Z,10.08
2018-10-06T08:41:20.639Z,10.65
2018-10-06T08:43:49.603Z,9.70
2018-10-06T08:46:18.657Z,10.23
2018-10-06T08:48:47.620Z,9.80
2018-10-06T08:51:16.603Z,9.68
2018-10-06T08:53:45.593Z,9.60
2018-10-06T08:56:15.668Z,9.30
2018-10-06T08:58:44.635Z,8.60
2018-10-06T09:01:13.726Z,9.45
2018-10-06T09:03:42.702Z,9.55
2018-10-06T09:06:11.851Z,9.97
2018-10-06T09:08:40.824Z,9.40
2018-10-06T09:11:09.901Z,9.73
2018-10-06T09:13:38.943Z,9.35
2018-10-06T09:16:08.015Z,9.20
2018-10-06T09:18:37.071Z,10.20
2018-10-06T09:21:06.071Z,10.30
2018-10-06T09:23:35.301Z,9.70
2018-10-06T09:26:04.294Z,9.70
2018-10-06T09:28:33.344Z,9.20
2018-10-06T09:31:02.327Z,8.47
2018-10-06T09:33:31.842Z,8.70
2018-10-06T09:36:00.875Z,9.30
2018-10-06T09:38:29.824Z,8.47
2018-10-06T09:40:58.802Z,8.40
2018-10-06T09:43:28.000Z,8.10
2018-10-06T09:45:57.096Z,7.53
2018-10-06T09:48:26.098Z,7.40
2018-10-06T09:50:55.164Z,7.60
2018-10-06T09:53:24.156Z,7.60
2018-10-06T09:55:53.219Z,6.40
2018-10-06T09:58:22.224Z,7.58
2018-10-06T10:00:56.783Z,6.95
2018-10-06T10:03:31.164Z,5.75
2018-10-06T10:06:00.822Z,6.67
2018-10-06T10:08:29.733Z,6.35
2018-10-06T10:10:58.710Z,6.07
2018-10-06T10:13:27.700Z,6.62
2018-10-06T10:15:56.742Z,6.30
2018-10-06T10:18:25.949Z,5.60
2018-10-06T10:20:54.809Z,6.15
2018-10-06T10:23:23.916Z,5.40
2018-10-06T10:25:53.056Z,5.55
2018-10-06T10:28:22.422Z,5.60
2018-10-06T10:30:51.370Z,5.30
2018-10-06T10:33:20.334Z,5.67
2018-10-06T10:35:49.387Z,5.70
2018-10-06T10:38:18.403Z,5.93
2018-10-06T10:40:47.423Z,5.40
2018-10-06T10:43:16.479Z,5.27
2018-10-06T10:45:45.443Z,5.50
2018-10-06T10:48:14.411Z,4.90
2018-10-06T10:50:43.524Z,4.75
2018-10-06T10:53:12.945Z,4.60
2018-10-06T10:55:42.148Z,4.53
2018-10-06T10:58:11.119Z,5.00
2018-10-06T11:00:40.168Z,4.40
2018-10-06T11:03:09.151Z,4.63
2018-10-06T11:05:38.109Z,4.50
2018-10-06T11:08:07.179Z,4.90
2018-10-06T11:10:37.154Z,4.85
2018-10-06T11:13:06.195Z,4.50
2018-10-06T11:15:35.200Z,4.42
2018-10-06T11:18:04.242Z,4.80
2018-10-06T11:20:33.210Z,4.60
2018-10-06T11:23:02.251Z,4.50
2018-10-06T11:25:31.212Z,4.33
2018-10-06T11:28:00.265Z,4.20
2018-10-06T11:30:29.279Z,4.20
2018-10-06T11:32:58.256Z,4.70
2018-10-06T11:35:27.211Z,4.10
2018-10-06T11:37:56.204Z,3.30
2018-10-06T11:40:25.253Z,3.92
2018-10-06T11:42:54.218Z,3.70
2018-10-06T11:45:23.170Z,3.33
2018-10-06T11:47:52.151Z,3.30
2018-10-06T11:50:21.125Z,3.10
2018-10-06T11:52:50.127Z,4.30
2018-10-06T11:55:19.082Z,4.07
2018-10-06T11:57:48.514Z,3.90
2018-10-06T12:00:17.693Z,3.50
2018-10-06T12:02:46.454Z,3.43
2018-10-06T12:05:15.395Z,3.10
2018-10-06T12:07:44.430Z,3.60
2018-10-06T12:10:13.398Z,3.70
2018-10-06T12:12:42.427Z,3.47
2018-10-06T12:15:11.407Z,2.80
2018-10-06T12:17:40.382Z,3.20
2018-10-06T12:20:09.735Z,3.37
2018-10-06T12:22:38.699Z,3.50
2018-10-06T12:25:07.658Z,3.40
2018-10-06T12:27:36.648Z,3.23
2018-10-06T12:30:06.761Z,3.00
2018-10-06T12:32:35.798Z,3.30
2018-10-06T12:35:04.781Z,3.00
2018-10-06T12:37:33.775Z,3.33
2018-10-06T12:40:02.735Z,3.10
2018-10-06T12:42:31.686Z,3.27
2018-10-06T12:45:00.655Z,2.70
2018-10-06T12:47:29.718Z,3.30
2018-10-06T12:49:58.793Z,2.98
2018-10-06T12:52:27.744Z,2.70
2018-10-06T12:54:56.839Z,3.00
2018-10-06T12:57:25.797Z,2.80
2018-10-06T12:59:54.920Z,2.70
2018-10-06T13:02:23.863Z,3.27
2018-10-06T13:04:52.826Z,2.70
2018-10-06T13:07:22.834Z,3.20
2018-10-06T13:09:51.886Z,3.40
2018-10-06T13:12:20.971Z,3.08
2018-10-06T13:14:50.071Z,3.00
2018-10-06T13:17:18.982Z,9.03
2018-10-06T13:19:47.942Z,3.30
2018-10-06T13:22:16.886Z,3.20
2018-10-06T13:24:45.842Z,3.10
2018-10-06T13:27:14.808Z,3.27
2018-10-06T13:29:43.762Z,3.60
2018-10-06T13:32:12.763Z,2.55
2018-10-06T13:34:41.729Z,3.10
2018-10-06T13:37:10.662Z,3.10
2018-10-06T13:39:39.960Z,3.47
2018-10-06T13:42:09.616Z,3.10
2018-10-06T13:44:38.599Z,3.03
2018-10-06T13:47:07.551Z,2.72
2018-10-06T13:49:36.523Z,3.15
2018-10-06T13:52:05.673Z,4.13
2018-10-06T13:54:35.258Z,3.15
2018-10-06T13:57:04.210Z,3.33
2018-10-06T13:59:33.205Z,4.57
2018-10-06T14:02:02.372Z,12.73
2018-10-06T14:04:31.411Z,4.50
2018-10-06T14:07:00.390Z,3.33
2018-10-06T14:09:29.354Z,3.30
2018-10-06T14:11:58.382Z,3.23
2018-10-06T14:14:27.379Z,3.35
2018-10-06T14:16:56.363Z,3.60
2018-10-06T14:19:25.468Z,3.37
2018-10-06T14:21:54.426Z,3.50
2018-10-06T14:24:23.375Z,3.30
2018-10-06T14:26:52.330Z,3.73
2018-10-06T14:29:21.444Z,3.43
2018-10-06T14:31:50.450Z,4.03
2018-10-06T14:34:19.402Z,3.65
2018-10-06T14:36:48.407Z,3.80
2018-10-06T14:39:17.361Z,6.00
2018-10-06T14:41:46.367Z,6.85
2018-10-06T14:44:15.339Z,6.30
2018-10-06T14:46:44.364Z,5.03
2018-10-06T14:49:13.438Z,4.40
2018-10-06T14:51:42.480Z,4.60
2018-10-06T14:54:11.451Z,3.90
2018-10-06T14:56:40.508Z,4.13
2018-10-06T14:59:09.535Z,3.65
2018-10-06T15:01:38.640Z,3.00
2018-10-06T15:04:08.223Z,3.40
2018-10-06T15:06:37.199Z,3.40
2018-10-06T15:09:07.954Z,3.80
2018-10-06T15:11:36.992Z,3.80
2018-10-06T15:14:06.167Z,3.40
2018-10-06T15:16:35.193Z,3.70
2018-10-06T15:19:04.317Z,3.25
2018-10-06T15:21:33.420Z,4.00
2018-10-06T15:24:02.383Z,3.37
2018-10-06T15:26:31.362Z,3.90
2018-10-06T15:29:00.535Z,4.00
2018-10-06T15:31:29.602Z,3.80
2018-10-06T15:33:58.640Z,4.00
2018-10-06T15:36:27.714Z,4.20
2018-10-06T15:38:56.667Z,4.00
2018-10-06T15:41:25.726Z,3.87
2018-10-06T15:43:54.775Z,3.70
2018-10-06T15:46:23.819Z,3.62
2018-10-06T15:48:52.796Z,3.55
2018-10-06T15:51:21.847Z,3.97
2018-10-06T15:53:50.836Z,11.05
2018-10-06T15:56:19.826Z,18.90
2018-10-06T15:58:48.987Z,11.10
2018-10-06T16:01:17.983Z,5.00
2018-10-06T16:03:47.018Z,5.30
2018-10-06T16:06:16.055Z,5.37
2018-10-06T16:08:45.022Z,4.60
2018-10-06T16:11:13.989Z,3.92
2018-10-06T16:13:42.967Z,4.00
2018-10-06T16:16:12.668Z,3.98
2018-10-06T16:18:41.662Z,3.70
2018-10-06T16:21:10.603Z,3.73
2018-10-06T16:23:39.630Z,3.70
2018-10-06T16:26:08.611Z,3.40
2018-10-06T16:28:37.559Z,3.70
2018-10-06T16:31:07.051Z,3.60
2018-10-06T16:33:36.201Z,4.87
2018-10-06T16:36:05.135Z,4.70
2018-10-06T16:38:34.256Z,4.70
2018-10-06T16:41:03.638Z,4.95
2018-10-06T16:43:32.676Z,4.00
2018-10-06T16:46:01.694Z,3.80
2018-10-06T16:48:30.677Z,3.27
2018-10-06T16:50:59.656Z,3.40
2018-10-06T16:53:28.739Z,3.70
2018-10-06T16:55:57.791Z,3.60
2018-10-06T16:58:26.773Z,3.67
2018-10-06T17:00:55.787Z,2.80
2018-10-06T17:03:24.789Z,2.90
2018-10-06T17:05:53.777Z,3.15
2018-10-06T17:08:22.730Z,2.95
2018-10-06T17:10:51.723Z,3.10
2018-10-06T17:13:20.686Z,2.93
2018-10-06T17:15:49.770Z,3.33
2018-10-06T17:18:18.783Z,2.90
2018-10-06T17:20:47.750Z,3.00
2018-10-06T17:23:16.730Z,3.58
2018-10-06T17:25:46.706Z,3.20
2018-10-06T17:28:15.670Z,3.10
2018-10-06T17:30:44.715Z,3.35
2018-10-06T17:33:13.670Z,3.10
2018-10-06T17:35:42.670Z,3.55
2018-10-06T17:38:11.681Z,2.90
2018-10-06T17:40:40.643Z,3.10
2018-10-06T17:43:09.651Z,3.20
2018-10-06T17:45:38.646Z,3.80
2018-10-06T17:48:07.663Z,4.62
2018-10-06T17:50:37.019Z,5.80
2018-10-06T17:53:05.825Z,5.90
2018-10-06T17:55:34.845Z,5.40
2018-10-06T17:58:03.811Z,5.80
2018-10-06T18:00:32.839Z,5.90
2018-10-06T18:03:01.911Z,5.00
2018-10-06T18:05:30.967Z,4.10
2018-10-06T18:07:59.938Z,3.95
2018-10-06T18:10:28.914Z,4.10
2018-10-06T18:12:57.875Z,5.00
2018-10-06T18:15:26.860Z,6.78
2018-10-06T18:17:55.852Z,7.00
2018-10-06T18:20:24.942Z,7.83
2018-10-06T18:22:53.854Z,7.05
2018-10-06T18:25:22.846Z,6.13
2018-10-06T18:27:51.775Z,6.53
2018-10-06T18:30:20.781Z,6.75
2018-10-06T18:32:49.767Z,6.05
2018-10-06T18:35:18.693Z,5.27
2018-10-06T18:37:47.659Z,5.17
2018-10-06T18:40:16.586Z,4.95
2018-10-06T18:42:45.669Z,5.35
2018-10-06T18:45:14.607Z,5.67
2018-10-06T18:47:43.547Z,7.08
2018-10-06T18:50:12.526Z,6.50
2018-10-06T18:52:41.471Z,5.50
2018-10-06T18:55:10.426Z,4.60
2018-10-06T18:57:39.849Z,4.67
2018-10-06T19:00:09.198Z,3.90
2018-10-06T19:02:38.214Z,4.60
2018-10-06T19:05:07.163Z,5.30
2018-10-06T19:07:36.215Z,5.20
2018-10-06T19:10:05.352Z,5.58
2018-10-06T19:12:34.250Z,5.43
2018-10-06T19:15:03.211Z,5.80
2018-10-06T19:17:32.154Z,5.30
2018-10-06T19:20:01.188Z,5.00
2018-10-06T19:22:31.226Z,5.40
2018-10-06T19:25:00.179Z,5.27
2018-10-06T19:27:29.150Z,4.60
2018-10-06T19:29:58.241Z,4.67
2018-10-06T19:32:27.278Z,4.63
2018-10-06T19:34:56.215Z,4.30
2018-10-06T19:37:25.182Z,4.72
2018-10-06T19:39:54.144Z,4.50
2018-10-06T19:42:23.085Z,3.72
2018-10-06T19:44:52.128Z,3.97
2018-10-06T19:47:21.094Z,4.03
2018-10-06T19:49:50.132Z,3.90
2018-10-06T19:52:19.115Z,4.10
2018-10-06T19:54:48.070Z,3.75
2018-10-06T19:57:17.122Z,3.60
2018-10-06T19:59:46.079Z,3.45
2018-10-06T20:02:15.027Z,4.03
2018-10-06T20:04:44.093Z,3.92
2018-10-06T20:07:13.063Z,4.20
2018-10-06T20:09:42.019Z,3.75
2018-10-06T20:12:11.022Z,4.10
2018-10-06T20:14:39.993Z,4.60
2018-10-06T20:17:08.969Z,3.53
2018-10-06T20:19:37.985Z,4.30
2018-10-06T20:22:09.495Z,3.60
2018-10-06T20:24:38.895Z,4.40
2018-10-06T20:27:08.183Z,4.10
2018-10-06T20:29:37.160Z,3.90
2018-10-06T20:32:06.500Z,4.00
2018-10-06T20:34:36.280Z,4.28
2018-10-06T20:37:05.330Z,4.20
2018-10-06T20:39:34.276Z,4.10
2018-10-06T20:42:03.262Z,4.40
2018-10-06T20:44:32.282Z,4.45
2018-10-06T20:47:01.259Z,4.30
2018-10-06T20:49:30.218Z,4.50
2018-10-06T20:51:59.183Z,4.60
2018-10-06T20:54:28.150Z,4.50
2018-10-06T20:56:57.181Z,4.90
2018-10-06T20:59:26.157Z,4.80
2018-10-06T21:01:55.120Z,4.70
2018-10-06T21:04:24.251Z,4.80
2018-10-06T21:06:53.206Z,5.07
2018-10-06T21:09:22.222Z,5.35
2018-10-06T21:11:51.175Z,5.12
2018-10-06T21:14:20.174Z,4.60
2018-10-06T21:16:49.176Z,4.63
2018-10-06T21:19:18.170Z,5.00
2018-10-06T21:21:47.203Z,4.80
2018-10-06T21:24:16.193Z,4.60
2018-10-06T21:26:45.149Z,5.70
2018-10-06T21:29:14.299Z,4.60
2018-10-06T21:31:43.179Z,4.20
2018-10-06T21:34:12.216Z,5.22
2018-10-06T21:36:41.180Z,5.23
2018-10-06T21:39:10.427Z,5.28
2018-10-06T21:41:39.386Z,4.80
2018-10-06T21:44:08.365Z,5.25
2018-10-06T21:46:37.426Z,4.90
2018-10-06T21:49:06.427Z,5.23
2018-10-06T21:51:35.410Z,5.30
2018-10-06T21:54:05.550Z,5.20
2018-10-06T21:56:34.526Z,4.30
2018-10-06T21:59:03.509Z,4.80
2018-10-06T22:01:32.478Z,5.50
2018-10-06T22:04:01.438Z,5.37
2018-10-06T22:06:30.397Z,5.90
2018-10-06T22:08:59.386Z,4.90
2018-10-06T22:11:28.424Z,5.80
2018-10-06T22:13:57.398Z,6.17
2018-10-06T22:16:26.407Z,5.42
2018-10-06T22:18:55.403Z,5.50
2018-10-06T22:21:24.354Z,5.83
2018-10-06T22:23:53.336Z,5.70
2018-10-06T22:26:22.338Z,5.90
2018-10-06T22:28:51.318Z,5.30
2018-10-06T22:31:20.279Z,5.70
2018-10-06T22:33:49.264Z,5.97
2018-10-06T22:36:18.241Z,5.90
2018-10-06T22:38:47.243Z,5.30
2018-10-06T22:41:16.217Z,5.87
2018-10-06T22:43:45.224Z,6.00
2018-10-06T22:46:14.170Z,6.25
2018-10-06T22:48:43.214Z,5.90
2018-10-06T22:51:12.174Z,7.20
2018-10-06T22:53:41.258Z,7.65
2018-10-06T22:56:10.255Z,9.48
2018-10-06T22:58:39.207Z,11.78
2018-10-06T23:01:08.255Z,11.20
2018-10-06T23:03:37.211Z,13.28
2018-10-06T23:06:07.195Z,12.97
2018-10-06T23:08:36.146Z,17.00
2018-10-06T23:11:05.154Z,16.37
2018-10-06T23:13:34.299Z,23.02
2018-10-06T23:16:03.314Z,20.82
2018-10-06T23:18:32.286Z,22.55
2018-10-06T23:21:01.356Z,24.12
2018-10-06T23:23:30.310Z,27.27
2018-10-06T23:25:59.428Z,25.32
2018-10-06T23:28:28.396Z,25.35
2018-10-06T23:30:57.422Z,26.35
2018-10-06T23:33:26.434Z,27.17
2018-10-06T23:35:55.400Z,27.77
2018-10-06T23:38:24.548Z,27.40
2018-10-06T23:40:53.556Z,26.02
2018-10-06T23:43:22.502Z,26.90
2018-10-06T23:45:51.511Z,26.70
2018-10-06T23:48:20.474Z,25.65
2018-10-06T23:50:49.565Z,25.55
2018-10-06T23:53:18.539Z,26.30
2018-10-06T23:55:47.571Z,27.10
2018-10-06T23:58:16.534Z,26.17
