createdAt,value
2023-04-02T00:00:09.884Z,99.52
2023-04-02T00:03:04.747Z,100.00
2023-04-02T00:05:51.666Z,99.91
2023-04-02T00:08:25.617Z,99.68
2023-04-02T00:11:01.890Z,100.00
2023-04-02T00:13:37.657Z,100.00
2023-04-02T00:16:08.156Z,100.00
2023-04-02T00:18:40.480Z,100.00
2023-04-02T00:21:14.333Z,100.00
2023-04-02T00:23:43.971Z,99.90
2023-04-02T00:26:38.615Z,99.87
2023-04-02T00:29:06.509Z,99.49
2023-04-02T00:31:37.502Z,99.56
2023-04-02T00:34:04.929Z,99.38
2023-04-02T00:36:34.262Z,99.21
2023-04-02T00:39:04.830Z,98.57
2023-04-02T00:41:36.309Z,98.65
2023-04-02T00:44:03.797Z,97.81
2023-04-02T00:46:46.674Z,98.95
2023-04-02T00:49:35.396Z,99.24
2023-04-02T00:52:07.268Z,99.57
2023-04-02T00:54:42.624Z,99.84
2023-04-02T00:57:21.844Z,100.00
2023-04-02T00:59:57.111Z,100.00
2023-04-02T01:02:33.813Z,100.00
2023-04-02T01:05:23.268Z,100.00
2023-04-02T01:07:57.181Z,100.00
2023-04-02T01:10:39.124Z,100.00
2023-04-02T01:13:15.054Z,99.94
2023-04-02T01:15:51.048Z,100.00
2023-04-02T01:18:31.442Z,100.00
2023-04-02T01:21:30.480Z,100.00
2023-04-02T01:24:06.137Z,100.00
2023-04-02T01:26:57.669Z,100.00
2023-04-02T01:29:26.511Z,100.00
2023-04-02T01:31:55.985Z,100.00
2023-04-02T01:34:27.262Z,100.00
2023-04-02T01:37:27.429Z,100.00
2023-04-02T01:40:06.524Z,100.00
2023-04-02T01:42:53.653Z,100.00
2023-04-02T01:45:22.489Z,100.00
2023-04-02T01:47:50.023Z,100.00
2023-04-02T01:50:20.141Z,100.00
2023-04-02T01:52:50.479Z,100.00
2023-04-02T01:55:24.614Z,100.00
2023-04-02T01:57:54.378Z,100.00
2023-04-02T02:00:22.565Z,100.00
2023-04-02T02:02:51.583Z,100.00
2023-04-02T02:05:23.027Z,100.00
2023-04-02T02:07:51.129Z,100.00
2023-04-02T02:10:26.177Z,100.00
2023-04-02T02:12:53.237Z,100.00
2023-04-02T02:15:23.767Z,100.00
2023-04-02T02:17:54.745Z,100.00
2023-04-02T02:20:22.652Z,100.00
2023-04-02T02:22:51.448Z,100.00
2023-04-02T02:25:24.975Z,100.00
2023-04-02T02:28:24.060Z,100.00
2023-04-02T02:30:57.630Z,100.00
2023-04-02T02:33:32.686Z,100.00
2023-04-02T02:36:06.337Z,100.00
2023-04-02T02:38:54.896Z,100.00
2023-04-02T02:42:00.281Z,100.00
2023-04-02T02:44:35.260Z,100.00
2023-04-02T02:47:19.671Z,100.00
2023-04-02T02:49:51.361Z,100.00
2023-04-02T02:52:38.158Z,100.00
2023-04-02T02:55:08.171Z,100.00
2023-04-02T02:57:40.389Z,100.00
2023-04-02T03:00:11.653Z,100.00
2023-04-02T03:02:41.704Z,100.00
2023-04-02T03:05:09.179Z,100.00
2023-04-02T03:07:37.427Z,100.00
2023-04-02T03:10:25.093Z,100.00
2023-04-02T03:13:02.317Z,100.00
2023-04-02T03:15:38.832Z,100.00
2023-04-02T03:18:28.744Z,100.00
2023-04-02T03:21:16.703Z,100.00
2023-04-02T03:23:50.940Z,100.00
2023-04-02T03:26:40.742Z,100.00
2023-04-02T03:29:16.702Z,100.00
2023-04-02T03:32:02.309Z,100.00
2023-04-02T03:34:36.017Z,100.00
2023-04-02T03:37:21.270Z,100.00
2023-04-02T03:40:00.403Z,100.00
2023-04-02T03:42:37.164Z,100.00
2023-04-02T03:45:15.050Z,100.00
2023-04-02T03:48:33.793Z,100.00
2023-04-02T03:51:08.526Z,100.00
2023-04-02T03:53:35.377Z,100.00
2023-04-02T03:56:02.631Z,100.00
2023-04-02T03:58:42.994Z,100.00
2023-04-02T04:01:34.518Z,100.00
2023-04-02T04:04:13.456Z,100.00
2023-04-02T04:06:46.375Z,100.00
2023-04-02T04:09:31.909Z,100.00
2023-04-02T04:12:17.173Z,100.00
2023-04-02T04:14:52.442Z,100.00
2023-04-02T04:17:51.258Z,100.00
2023-04-02T04:20:24.080Z,100.00
2023-04-02T04:22:55.939Z,100.00
2023-04-02T04:25:34.038Z,100.00
2023-04-02T04:28:16.617Z,100.00
2023-04-02T04:30:52.859Z,100.00
2023-04-02T04:33:29.045Z,100.00
2023-04-02T04:35:59.331Z,100.00
2023-04-02T04:38:39.572Z,100.00
2023-04-02T04:41:16.850Z,100.00
2023-04-02T04:43:55.289Z,100.00
2023-04-02T04:46:41.337Z,100.00
2023-04-02T04:49:27.932Z,100.00
2023-04-02T04:52:15.395Z,100.00
2023-04-02T04:54:42.515Z,100.00
2023-04-02T04:57:39.158Z,100.00
2023-04-02T05:00:15.781Z,100.00
2023-04-02T05:02:53.665Z,100.00
2023-04-02T05:05:27.293Z,100.00
2023-04-02T05:08:00.898Z,100.00
2023-04-02T05:10:33.776Z,100.00
2023-04-02T05:13:19.074Z,100.00
2023-04-02T05:15:56.178Z,100.00
2023-04-02T05:18:28.713Z,100.00
2023-04-02T05:21:07.847Z,100.00
2023-04-02T05:23:44.849Z,100.00
2023-04-02T05:26:37.852Z,100.00
2023-04-02T05:29:39.229Z,100.00
2023-04-02T05:32:21.193Z,100.00
2023-04-02T05:34:53.168Z,100.00
2023-04-02T05:37:23.153Z,100.00
2023-04-02T05:39:54.275Z,100.00
2023-04-02T05:42:28.191Z,100.00
2023-04-02T05:45:08.701Z,100.00
2023-04-02T05:47:41.224Z,100.00
2023-04-02T05:50:08.500Z,100.00
2023-04-02T05:52:57.302Z,100.00
2023-04-02T05:55:35.907Z,99.94
2023-04-02T05:58:34.709Z,99.91
2023-04-02T06:01:33.632Z,99.70
2023-04-02T06:04:22.021Z,99.17
2023-04-02T06:07:10.119Z,97.80
2023-04-02T06:09:51.963Z,97.52
2023-04-02T06:12:44.671Z,95.86
2023-04-02T06:15:23.668Z,95.34
2023-04-02T06:18:00.601Z,94.76
2023-04-02T06:20:28.581Z,92.68
2023-04-02T06:23:11.655Z,92.01
2023-04-02T06:25:48.400Z,91.73
2023-04-02T06:28:24.709Z,91.25
2023-04-02T06:30:56.277Z,90.73
2023-04-02T06:33:23.183Z,90.42
2023-04-02T06:35:51.803Z,90.15
2023-04-02T06:38:26.796Z,89.66
2023-04-02T06:41:02.041Z,88.45
2023-04-02T06:43:36.195Z,89.86
2023-04-02T06:46:11.165Z,91.55
2023-04-02T06:48:42.057Z,88.74
2023-04-02T06:51:12.945Z,86.92
2023-04-02T06:53:50.483Z,84.28
2023-04-02T06:56:29.724Z,82.75
2023-04-02T06:58:56.594Z,81.81
2023-04-02T07:01:29.173Z,82.13
2023-04-02T07:03:57.043Z,82.86
2023-04-02T07:06:24.112Z,81.43
2023-04-02T07:08:51.329Z,80.99
2023-04-02T07:11:21.908Z,79.91
2023-04-02T07:13:50.153Z,79.03
2023-04-02T07:16:25.368Z,79.26
2023-04-02T07:18:55.324Z,78.98
2023-04-02T07:21:22.752Z,78.28
2023-04-02T07:23:49.604Z,77.93
2023-04-02T07:26:20.296Z,78.35
2023-04-02T07:28:47.097Z,79.98
2023-04-02T07:31:19.999Z,80.75
2023-04-02T07:33:47.221Z,80.77
2023-04-02T07:36:20.089Z,81.09
2023-04-02T07:38:47.694Z,80.68
2023-04-02T07:41:15.627Z,80.15
2023-04-02T07:43:42.876Z,81.86
2023-04-02T07:46:10.860Z,80.78
2023-04-02T07:48:37.746Z,80.69
2023-04-02T07:51:05.067Z,81.42
2023-04-02T07:53:34.470Z,81.32
2023-04-02T07:56:03.473Z,80.07
2023-04-02T07:58:32.043Z,78.76
2023-04-02T08:01:00.282Z,77.56
2023-04-02T08:03:27.867Z,77.37
2023-04-02T08:05:57.157Z,77.93
2023-04-02T08:08:25.045Z,77.60
2023-04-02T08:10:52.137Z,77.89
2023-04-02T08:13:19.204Z,74.75
2023-04-02T08:15:46.460Z,73.07
2023-04-02T08:18:13.267Z,72.80
2023-04-02T08:20:40.379Z,74.41
2023-04-02T08:23:15.419Z,74.19
2023-04-02T08:25:42.647Z,75.51
2023-04-02T08:28:09.547Z,76.81
2023-04-02T08:30:37.322Z,78.84
2023-04-02T08:33:04.553Z,79.05
2023-04-02T08:35:31.661Z,78.73
2023-04-02T08:37:59.171Z,76.34
2023-04-02T08:40:34.401Z,77.11
2023-04-02T08:43:28.856Z,78.31
2023-04-02T08:46:10.345Z,77.64
2023-04-02T08:48:42.616Z,75.47
2023-04-02T08:51:36.883Z,75.21
2023-04-02T08:54:13.605Z,73.95
2023-04-02T08:56:44.605Z,74.64
2023-04-02T08:59:37.787Z,73.65
2023-04-02T09:02:40.806Z,73.03
2023-04-02T09:05:16.048Z,71.92
2023-04-02T09:07:43.204Z,69.41
2023-04-02T09:10:17.305Z,66.50
2023-04-02T09:12:50.564Z,66.06
2023-04-02T09:15:34.156Z,66.34
2023-04-02T09:18:17.489Z,67.77
2023-04-02T09:20:44.922Z,70.75
2023-04-02T09:23:19.798Z,69.65
2023-04-02T09:26:03.646Z,71.49
2023-04-02T09:28:32.280Z,70.71
2023-04-02T09:31:37.798Z,70.90
2023-04-02T09:34:29.876Z,72.26
2023-04-02T09:36:57.569Z,73.12
2023-04-02T09:39:28.384Z,74.85
2023-04-02T09:42:05.485Z,75.62
2023-04-02T09:44:33.862Z,74.54
2023-04-02T09:47:07.006Z,76.50
2023-04-02T09:49:39.369Z,76.76
2023-04-02T09:52:18.094Z,76.99
2023-04-02T09:54:45.950Z,75.18
2023-04-02T09:57:25.131Z,75.29
2023-04-02T10:00:29.916Z,74.94
2023-04-02T10:03:23.133Z,75.47
2023-04-02T10:06:13.958Z,73.53
2023-04-02T10:08:43.191Z,72.64
2023-04-02T10:11:15.030Z,72.54
2023-04-02T10:13:59.994Z,72.34
2023-04-02T10:16:39.222Z,71.30
2023-04-02T10:19:29.056Z,70.74
2023-04-02T10:21:58.064Z,71.73
2023-04-02T10:24:28.414Z,70.71
2023-04-02T10:27:11.433Z,71.13
2023-04-02T10:30:02.190Z,70.00
2023-04-02T10:32:54.820Z,70.58
2023-04-02T10:35:33.180Z,71.74
2023-04-02T10:38:38.807Z,71.04
2023-04-02T10:41:21.207Z,70.06
2023-04-02T10:44:20.523Z,68.98
2023-04-02T10:46:47.892Z,66.20
2023-04-02T10:49:20.941Z,66.45
2023-04-02T10:51:53.291Z,67.72
2023-04-02T10:54:27.990Z,65.74
2023-04-02T10:57:00.692Z,64.55
2023-04-02T10:59:33.710Z,63.01
2023-04-02T11:02:06.722Z,61.47
2023-04-02T11:04:45.499Z,63.63
2023-04-02T11:07:23.783Z,62.90
2023-04-02T11:09:53.610Z,60.11
2023-04-02T11:12:29.498Z,57.14
2023-04-02T11:14:57.116Z,56.95
2023-04-02T11:17:24.890Z,55.09
2023-04-02T11:19:52.792Z,53.50
2023-04-02T11:22:25.969Z,55.08
2023-04-02T11:24:57.340Z,54.11
2023-04-02T11:27:31.403Z,52.77
2023-04-02T11:30:16.723Z,52.63
2023-04-02T11:32:47.398Z,51.44
2023-04-02T11:35:24.139Z,47.97
2023-04-02T11:37:51.294Z,47.08
2023-04-02T11:40:18.301Z,48.24
2023-04-02T11:42:47.446Z,47.07
2023-04-02T11:45:23.379Z,46.04
2023-04-02T11:48:03.775Z,45.38
2023-04-02T11:50:39.379Z,46.17
2023-04-02T11:53:22.872Z,45.65
2023-04-02T11:56:10.037Z,41.75
2023-04-02T11:59:21.326Z,42.33
2023-04-02T12:02:18.232Z,46.71
2023-04-02T12:05:04.528Z,45.81
2023-04-02T12:07:52.442Z,46.29
2023-04-02T12:10:51.506Z,45.25
2023-04-02T12:13:41.293Z,44.17
2023-04-02T12:16:13.086Z,45.30
2023-04-02T12:18:48.341Z,45.45
2023-04-02T12:21:18.055Z,43.55
2023-04-02T12:23:48.796Z,44.59
2023-04-02T12:26:24.615Z,42.17
2023-04-02T12:28:51.641Z,42.03
2023-04-02T12:31:22.291Z,38.88
2023-04-02T12:33:52.870Z,37.63
2023-04-02T12:36:23.034Z,36.94
2023-04-02T12:38:59.336Z,39.28
2023-04-02T12:41:32.311Z,43.63
2023-04-02T12:44:03.561Z,44.63
2023-04-02T12:46:32.151Z,40.82
2023-04-02T12:49:20.814Z,42.76
2023-04-02T12:51:48.797Z,45.55
2023-04-02T12:54:20.990Z,44.29
2023-04-02T12:56:49.460Z,39.59
2023-04-02T12:59:36.399Z,38.07
2023-04-02T13:02:20.152Z,37.88
2023-04-02T13:04:52.709Z,33.68
2023-04-02T13:07:22.621Z,35.67
2023-04-02T13:09:55.194Z,35.60
2023-04-02T13:12:35.495Z,32.05
2023-04-02T13:15:28.302Z,31.25
2023-04-02T13:18:13.272Z,34.73
2023-04-02T13:20:42.127Z,37.57
2023-04-02T13:23:31.512Z,33.76
2023-04-02T13:26:08.890Z,32.89
2023-04-02T13:28:36.044Z,32.75
2023-04-02T13:31:03.121Z,31.87
2023-04-02T13:33:30.019Z,30.96
2023-04-02T13:35:57.128Z,30.34
2023-04-02T13:38:23.910Z,29.85
2023-04-02T13:40:51.745Z,29.56
2023-04-02T13:43:20.640Z,31.26
2023-04-02T13:45:51.676Z,33.54
2023-04-02T13:48:18.740Z,39.29
2023-04-02T13:50:46.687Z,35.73
2023-04-02T13:53:25.578Z,31.94
2023-04-02T13:55:53.573Z,30.42
2023-04-02T13:58:20.476Z,26.79
2023-04-02T14:00:47.912Z,28.63
2023-04-02T14:03:22.415Z,28.16
2023-04-02T14:06:08.425Z,28.32
2023-04-02T14:08:44.260Z,28.05
2023-04-02T14:11:11.259Z,29.12
2023-04-02T14:13:59.273Z,28.53
2023-04-02T14:16:44.569Z,27.02
2023-04-02T14:19:29.870Z,25.58
2023-04-02T14:22:06.180Z,31.67
2023-04-02T14:25:06.624Z,30.36
2023-04-02T14:27:45.961Z,30.19
2023-04-02T14:30:27.370Z,33.56
2023-04-02T14:33:19.358Z,34.50
2023-04-02T14:35:50.853Z,38.68
2023-04-02T14:38:43.933Z,44.47
2023-04-02T14:41:22.131Z,42.15
2023-04-02T14:43:58.191Z,39.80
2023-04-02T14:46:27.413Z,39.71
2023-04-02T14:48:57.532Z,36.25
2023-04-02T14:51:38.154Z,37.58
2023-04-02T14:54:23.680Z,45.49
2023-04-02T14:57:21.529Z,41.35
2023-04-02T15:00:04.079Z,48.12
2023-04-02T15:02:53.060Z,50.55
2023-04-02T15:05:48.614Z,56.55
2023-04-02T15:08:29.672Z,61.01
2023-04-02T15:11:06.585Z,65.26
2023-04-02T15:14:13.653Z,68.82
2023-04-02T15:16:41.635Z,70.59
2023-04-02T15:19:18.925Z,73.67
2023-04-02T15:22:08.731Z,76.97
2023-04-02T15:24:57.752Z,83.85
2023-04-02T15:27:46.920Z,98.35
2023-04-02T15:30:43.050Z,100.00
2023-04-02T15:33:35.967Z,100.00
2023-04-02T15:36:33.281Z,100.00
2023-04-02T15:39:15.576Z,100.00
2023-04-02T15:42:06.194Z,100.00
2023-04-02T15:44:36.561Z,100.00
2023-04-02T15:47:03.298Z,100.00
2023-04-02T15:50:01.496Z,100.00
2023-04-02T15:52:43.131Z,100.00
2023-04-02T15:55:33.146Z,100.00
2023-04-02T15:58:08.732Z,100.00
2023-04-02T16:01:09.137Z,100.00
2023-04-02T16:03:53.054Z,100.00
2023-04-02T16:06:25.712Z,100.00
2023-04-02T16:09:30.950Z,100.00
2023-04-02T16:12:13.916Z,100.00
2023-04-02T16:14:45.477Z,100.00
2023-04-02T16:17:24.919Z,100.00
2023-04-02T16:19:57.173Z,100.00
2023-04-02T16:22:30.500Z,100.00
2023-04-02T16:25:19.563Z,100.00
2023-04-02T16:27:55.876Z,100.00
2023-04-02T16:30:28.790Z,100.00
2023-04-02T16:33:03.276Z,100.00
2023-04-02T16:35:48.622Z,100.00
2023-04-02T16:38:48.071Z,100.00
2023-04-02T16:41:35.292Z,100.00
2023-04-02T16:44:20.699Z,100.00
2023-04-02T16:47:02.559Z,100.00
2023-04-02T16:49:38.515Z,100.00
2023-04-02T16:52:35.405Z,100.00
2023-04-02T16:55:09.648Z,100.00
2023-04-02T16:57:54.730Z,100.00
2023-04-02T17:00:24.968Z,100.00
2023-04-02T17:03:10.654Z,100.00
2023-04-02T17:05:58.290Z,100.00
2023-04-02T17:08:29.792Z,100.00
2023-04-02T17:11:08.012Z,100.00
2023-04-02T17:13:46.922Z,100.00
2023-04-02T17:16:20.722Z,100.00
2023-04-02T17:18:51.391Z,100.00
2023-04-02T17:21:26.407Z,100.00
2023-04-02T17:24:06.430Z,97.50
2023-04-02T17:26:37.649Z,93.15
2023-04-02T17:29:09.459Z,90.68
2023-04-02T17:31:38.029Z,87.84
2023-04-02T17:34:14.039Z,87.95
2023-04-02T17:36:48.981Z,87.05
2023-04-02T17:39:20.519Z,84.24
2023-04-02T17:42:06.086Z,82.87
2023-04-02T17:44:35.642Z,80.98
2023-04-02T17:47:17.860Z,80.44
2023-04-02T17:50:04.898Z,80.17
2023-04-02T17:52:56.727Z,80.36
2023-04-02T17:55:40.844Z,80.72
2023-04-02T17:58:17.046Z,83.89
2023-04-02T18:00:59.665Z,81.94
2023-04-02T18:03:35.671Z,82.15
2023-04-02T18:06:18.826Z,81.07
2023-04-02T18:09:01.981Z,81.02
2023-04-02T18:11:55.291Z,81.39
2023-04-02T18:14:33.454Z,80.65
2023-04-02T18:17:30.405Z,79.24
2023-04-02T18:20:19.487Z,81.93
2023-04-02T18:23:04.009Z,81.52
2023-04-02T18:25:54.218Z,80.64
2023-04-02T18:28:31.884Z,81.82
2023-04-02T18:31:24.323Z,81.90
2023-04-02T18:34:06.385Z,81.53
2023-04-02T18:36:45.612Z,80.13
2023-04-02T18:39:17.308Z,80.41
2023-04-02T18:42:02.967Z,80.03
2023-04-02T18:44:29.801Z,80.81
2023-04-02T18:47:14.241Z,79.65
2023-04-02T18:49:49.580Z,80.59
2023-04-02T18:52:18.619Z,80.64
2023-04-02T18:55:07.306Z,80.35
2023-04-02T18:57:39.019Z,80.11
2023-04-02T19:00:31.339Z,80.03
2023-04-02T19:03:18.589Z,80.90
2023-04-02T19:05:56.632Z,79.92
2023-04-02T19:08:32.978Z,81.27
2023-04-02T19:11:05.261Z,80.50
2023-04-02T19:13:32.378Z,81.83
2023-04-02T19:16:17.766Z,81.28
2023-04-02T19:19:12.065Z,80.85
2023-04-02T19:22:03.274Z,81.19
2023-04-02T19:24:49.079Z,82.18
2023-04-02T19:27:33.870Z,80.97
2023-04-02T19:30:16.810Z,81.79
2023-04-02T19:33:11.067Z,83.62
2023-04-02T19:36:10.447Z,82.32
2023-04-02T19:38:46.426Z,82.15
2023-04-02T19:41:13.461Z,81.90
2023-04-02T19:43:40.389Z,81.09
2023-04-02T19:46:07.649Z,82.28
2023-04-02T19:48:46.893Z,82.56
2023-04-02T19:51:13.983Z,82.34
2023-04-02T19:53:42.157Z,81.62
2023-04-02T19:56:09.302Z,82.05
2023-04-02T19:58:36.334Z,82.32
2023-04-02T20:01:03.806Z,82.38
2023-04-02T20:03:31.857Z,82.01
2023-04-02T20:06:00.003Z,81.99
2023-04-02T20:08:28.019Z,81.83
2023-04-02T20:10:56.084Z,82.21
2023-04-02T20:13:22.889Z,82.15
2023-04-02T20:15:51.408Z,81.91
2023-04-02T20:18:20.250Z,82.18
2023-04-02T20:20:48.971Z,81.76
2023-04-02T20:23:17.160Z,82.37
2023-04-02T20:25:53.063Z,82.57
2023-04-02T20:28:23.649Z,82.36
2023-04-02T20:30:51.517Z,82.63
2023-04-02T20:33:21.403Z,81.89
2023-04-02T20:35:50.677Z,81.52
2023-04-02T20:38:18.237Z,81.53
2023-04-02T20:40:52.074Z,81.55
2023-04-02T20:43:18.979Z,81.85
2023-04-02T20:45:55.216Z,81.08
2023-04-02T20:48:25.818Z,81.39
2023-04-02T20:50:53.360Z,81.83
2023-04-02T20:53:20.976Z,81.11
2023-04-02T20:55:48.064Z,80.71
2023-04-02T20:58:17.148Z,81.06
2023-04-02T21:00:45.346Z,82.16
2023-04-02T21:03:12.628Z,82.38
2023-04-02T21:05:47.180Z,83.71
2023-04-02T21:08:17.016Z,83.16
2023-04-02T21:10:44.050Z,84.76
2023-04-02T21:13:10.813Z,86.22
2023-04-02T21:15:42.994Z,85.91
2023-04-02T21:18:09.941Z,86.69
2023-04-02T21:20:37.058Z,84.89
2023-04-02T21:23:03.864Z,84.80
2023-04-02T21:25:30.956Z,85.61
2023-04-02T21:27:57.772Z,85.87
2023-04-02T21:30:24.857Z,87.01
2023-04-02T21:32:51.717Z,88.01
2023-04-02T21:35:18.827Z,91.44
2023-04-02T21:37:45.708Z,95.11
2023-04-02T21:40:12.817Z,96.24
2023-04-02T21:42:39.616Z,92.79
2023-04-02T21:45:07.054Z,88.87
2023-04-02T21:47:33.929Z,87.90
2023-04-02T21:50:01.051Z,87.65
2023-04-02T21:52:27.871Z,88.06
2023-04-02T21:54:54.969Z,86.15
2023-04-02T21:57:21.770Z,85.45
2023-04-02T21:59:48.901Z,86.24
2023-04-02T22:02:15.797Z,86.18
2023-04-02T22:04:42.955Z,85.66
2023-04-02T22:07:09.812Z,84.17
2023-04-02T22:09:36.860Z,84.02
2023-04-02T22:12:03.840Z,83.51
2023-04-02T22:14:31.002Z,84.33
2023-04-02T22:17:00.786Z,85.31
2023-04-02T22:19:28.126Z,84.77
2023-04-02T22:21:56.317Z,83.57
2023-04-02T22:24:23.390Z,83.27
2023-04-02T22:26:51.028Z,84.22
2023-04-02T22:29:18.119Z,84.31
2023-04-02T22:31:45.151Z,82.91
2023-04-02T22:34:12.630Z,81.97
2023-04-02T22:36:39.498Z,82.84
2023-04-02T22:39:10.247Z,82.10
2023-04-02T22:41:37.220Z,82.43
2023-04-02T22:44:04.582Z,82.72
2023-04-02T22:46:31.704Z,82.35
2023-04-02T22:48:59.175Z,82.55
2023-04-02T22:51:28.044Z,81.62
2023-04-02T22:53:57.960Z,81.73
2023-04-02T22:56:27.606Z,81.78
2023-04-02T22:58:54.883Z,81.40
2023-04-02T23:01:27.730Z,80.88
2023-04-02T23:03:55.930Z,81.06
2023-04-02T23:06:24.218Z,80.32
2023-04-02T23:08:52.250Z,80.52
2023-04-02T23:11:24.376Z,80.25
2023-04-02T23:13:53.636Z,79.40
2023-04-02T23:16:21.401Z,79.18
2023-04-02T23:18:49.040Z,79.92
2023-04-02T23:21:16.881Z,78.60
2023-04-02T23:23:44.451Z,79.64
2023-04-02T23:26:14.036Z,79.45
2023-04-02T23:28:41.855Z,79.47
2023-04-02T23:31:13.453Z,79.61
2023-04-02T23:33:40.603Z,79.97
2023-04-02T23:36:13.643Z,79.50
2023-04-02T23:38:40.898Z,79.17
2023-04-02T23:41:07.724Z,79.32
2023-04-02T23:43:34.784Z,78.95
2023-04-02T23:46:01.931Z,77.78
2023-04-02T23:48:29.024Z,78.46
2023-04-02T23:50:55.825Z,78.71
2023-04-02T23:53:23.193Z,78.92
2023-04-02T23:55:49.988Z,78.42
2023-04-02T23:58:17.141Z,78.65
