createdAt,value
2018-12-25T00:00:02.148Z,1022.5
2018-12-25T00:01:00.713Z,1022.45
2018-12-25T00:01:59.231Z,1022.49
2018-12-25T00:02:58.083Z,1022.49
2018-12-25T00:03:56.641Z,1022.48
2018-12-25T00:04:55.234Z,1022.46
2018-12-25T00:05:54.111Z,1022.49
2018-12-25T00:06:52.744Z,1022.45
2018-12-25T00:07:51.297Z,1022.47
2018-12-25T00:08:50.156Z,1022.46
2018-12-25T00:09:48.732Z,1022.46
2018-12-25T00:10:47.315Z,1022.46
2018-12-25T00:11:46.180Z,1022.46
2018-12-25T00:12:44.672Z,1022.42
2018-12-25T00:13:43.282Z,1022.47
2018-12-25T00:14:41.771Z,1022.44
2018-12-25T00:15:40.303Z,1022.38
2018-12-25T00:16:38.846Z,1022.41
2018-12-25T00:17:37.388Z,1022.39
2018-12-25T00:18:35.914Z,1022.42
2018-12-25T00:19:34.512Z,1022.37
2018-12-25T00:20:33.378Z,1022.41
2018-12-25T00:21:31.913Z,1022.45
2018-12-25T00:22:30.573Z,1022.48
2018-12-25T00:23:29.050Z,1022.51
2018-12-25T00:24:27.900Z,1022.5
2018-12-25T00:25:26.499Z,1022.51
2018-12-25T00:26:25.019Z,1022.55
2018-12-25T00:27:23.549Z,1022.56
2018-12-25T00:28:22.084Z,1022.57
2018-12-25T00:29:20.615Z,1022.69
2018-12-25T00:30:19.204Z,1022.68
2018-12-25T00:31:18.064Z,1022.72
2018-12-25T00:32:16.652Z,1022.75
2018-12-25T00:33:15.198Z,1022.74
2018-12-25T00:34:14.001Z,1022.75
2018-12-25T00:35:12.538Z,1022.76
2018-12-25T00:36:11.071Z,1022.79
2018-12-25T00:37:09.609Z,1022.78
2018-12-25T00:38:08.149Z,1022.84
2018-12-25T00:39:06.674Z,1022.84
2018-12-25T00:40:05.215Z,1022.9
2018-12-25T00:41:03.761Z,1022.87
2018-12-25T00:42:02.290Z,1022.92
2018-12-25T00:43:00.862Z,1022.96
2018-12-25T00:43:59.431Z,1022.98
2018-12-25T00:44:58.109Z,1022.99
2018-12-25T00:45:56.694Z,1023.05
2018-12-25T00:46:55.188Z,1023.06
2018-12-25T00:47:53.825Z,1023.01
2018-12-25T00:48:52.520Z,1023.08
2018-12-25T00:49:51.073Z,1023.11
2018-12-25T00:50:49.841Z,1023.1
2018-12-25T00:51:48.333Z,1023.12
2018-12-25T00:52:46.861Z,1023.13
2018-12-25T00:53:45.425Z,1023.14
2018-12-25T00:54:44.025Z,1023.11
2018-12-25T00:55:42.565Z,1023.16
2018-12-25T00:56:41.096Z,1023.14
2018-12-25T00:57:39.757Z,1023.19
2018-12-25T00:58:38.363Z,1023.11
2018-12-25T00:59:36.881Z,1023.12
2018-12-25T01:00:35.544Z,1023.15
2018-12-25T01:01:34.369Z,1023.19
2018-12-25T01:02:32.880Z,1023.18
2018-12-25T01:03:31.483Z,1023.2
2018-12-25T01:04:30.039Z,1023.22
2018-12-25T01:05:28.568Z,1023.2
2018-12-25T01:06:27.110Z,1023.25
2018-12-25T01:07:25.692Z,1023.22
2018-12-25T01:08:24.212Z,1023.15
2018-12-25T01:09:22.757Z,1023.15
2018-12-25T01:10:21.259Z,1023.12
2018-12-25T01:11:19.781Z,1023.11
2018-12-25T01:12:18.377Z,1023.03
2018-12-25T01:13:16.914Z,1022.96
2018-12-25T01:14:15.530Z,1022.94
2018-12-25T01:15:14.275Z,1022.9
2018-12-25T01:16:12.781Z,1022.86
2018-12-25T01:17:11.366Z,1022.82
2018-12-25T01:18:10.484Z,1022.79
2018-12-25T01:19:09.064Z,1022.72
2018-12-25T01:20:07.892Z,1022.72
2018-12-25T01:21:06.529Z,1022.72
2018-12-25T01:22:05.051Z,1022.72
2018-12-25T01:23:03.882Z,1022.74
2018-12-25T01:24:02.402Z,1022.72
2018-12-25T01:25:00.913Z,1022.73
2018-12-25T01:25:59.504Z,1022.74
2018-12-25T01:26:58.056Z,1022.74
2018-12-25T01:27:56.578Z,1022.74
2018-12-25T01:28:55.078Z,1022.7
2018-12-25T01:29:53.615Z,1022.67
2018-12-25T01:30:52.131Z,1022.71
2018-12-25T01:31:50.681Z,1022.74
2018-12-25T01:32:49.221Z,1022.74
2018-12-25T01:33:47.701Z,1022.81
2018-12-25T01:34:46.285Z,1022.85
2018-12-25T01:35:44.848Z,1022.8
2018-12-25T01:36:43.346Z,1022.89
2018-12-25T01:37:42.231Z,1022.87
2018-12-25T01:38:40.747Z,1022.92
2018-12-25T01:39:39.324Z,1022.88
2018-12-25T01:40:38.173Z,1022.88
2018-12-25T01:41:37.656Z,1022.9
2018-12-25T01:42:36.218Z,1022.91
2018-12-25T01:43:34.758Z,1022.9
2018-12-25T01:44:33.343Z,1022.98
2018-12-25T01:45:31.847Z,1023.02
2018-12-25T01:46:30.364Z,1023.01
2018-12-25T01:47:28.943Z,1022.96
2018-12-25T01:48:27.844Z,1023.02
2018-12-25T01:49:31.679Z,1023.04
2018-12-25T01:50:25.177Z,1023.03
2018-12-25T01:51:23.780Z,1023.02
2018-12-25T01:52:22.312Z,1023.02
2018-12-25T01:53:20.827Z,1023.03
2018-12-25T01:54:20.234Z,1023.01
2018-12-25T01:55:18.825Z,1023.05
2018-12-25T01:56:17.399Z,1023.05
2018-12-25T01:57:15.935Z,1023
2018-12-25T01:58:14.452Z,1022.97
2018-12-25T01:59:13.007Z,1022.93
2018-12-25T02:00:11.694Z,1022.94
2018-12-25T02:01:10.356Z,1022.94
2018-12-25T02:02:08.897Z,1022.98
2018-12-25T02:03:07.572Z,1022.99
2018-12-25T02:04:06.324Z,1022.97
2018-12-25T02:05:04.848Z,1022.95
2018-12-25T02:06:03.556Z,1022.96
2018-12-25T02:07:02.131Z,1022.98
2018-12-25T02:08:00.629Z,1023.03
2018-12-25T02:08:59.168Z,1023.06
2018-12-25T02:09:57.760Z,1023.1
2018-12-25T02:10:56.481Z,1023.12
2018-12-25T02:11:54.969Z,1023.12
2018-12-25T02:12:53.677Z,1023.12
2018-12-25T02:13:52.368Z,1023.11
2018-12-25T02:14:50.907Z,1023.12
2018-12-25T02:15:49.705Z,1023.11
2018-12-25T02:16:48.290Z,1023.15
2018-12-25T02:17:47.025Z,1023.09
2018-12-25T02:18:45.689Z,1023.1
2018-12-25T02:19:44.370Z,1023.14
2018-12-25T02:20:42.924Z,1023.09
2018-12-25T02:21:41.507Z,1023.1
2018-12-25T02:22:40.275Z,1023.14
2018-12-25T02:23:38.855Z,1023.06
2018-12-25T02:24:37.415Z,1023.12
2018-12-25T02:25:35.948Z,1023.08
2018-12-25T02:26:34.488Z,1023.06
2018-12-25T02:27:33.048Z,1023.07
2018-12-25T02:28:31.753Z,1023.1
2018-12-25T02:29:30.363Z,1023.07
2018-12-25T02:30:28.892Z,1023.07
2018-12-25T02:32:51.905Z,1023.04
2018-12-25T02:33:50.475Z,1023.02
2018-12-25T02:34:48.983Z,1023.01
2018-12-25T02:35:47.549Z,1023
2018-12-25T02:36:46.370Z,1022.97
2018-12-25T02:37:44.893Z,1022.94
2018-12-25T02:38:43.429Z,1022.91
2018-12-25T02:39:42.234Z,1022.9
2018-12-25T02:40:40.787Z,1022.89
2018-12-25T02:41:39.464Z,1022.85
2018-12-25T02:42:38.005Z,1022.91
2018-12-25T02:43:36.528Z,1022.86
2018-12-25T02:44:35.096Z,1022.9
2018-12-25T02:45:33.644Z,1022.94
2018-12-25T02:46:32.175Z,1022.86
2018-12-25T02:47:30.727Z,1022.89
2018-12-25T02:48:29.298Z,1022.85
2018-12-25T02:49:28.100Z,1022.84
2018-12-25T02:50:26.629Z,1022.79
2018-12-25T02:51:25.205Z,1022.78
2018-12-25T02:52:24.150Z,1022.75
2018-12-25T02:53:22.732Z,1022.78
2018-12-25T02:54:21.253Z,1022.82
2018-12-25T02:55:19.783Z,1022.79
2018-12-25T02:56:18.359Z,1022.88
2018-12-25T02:57:16.883Z,1022.83
2018-12-25T02:58:15.426Z,1022.79
2018-12-25T02:59:14.297Z,1022.77
2018-12-25T03:00:12.883Z,1022.82
2018-12-25T03:01:11.538Z,1022.82
2018-12-25T03:02:10.230Z,1022.81
2018-12-25T03:03:08.910Z,1022.72
2018-12-25T03:04:07.441Z,1022.72
2018-12-25T03:05:05.925Z,1022.69
2018-12-25T03:06:04.425Z,1022.7
2018-12-25T03:07:02.972Z,1022.69
2018-12-25T03:08:01.503Z,1022.65
2018-12-25T03:09:00.042Z,1022.7
2018-12-25T03:09:58.587Z,1022.74
2018-12-25T03:10:57.154Z,1022.74
2018-12-25T03:11:56.009Z,1022.78
2018-12-25T03:12:54.690Z,1022.79
2018-12-25T03:13:53.225Z,1022.78
2018-12-25T03:14:51.968Z,1022.8
2018-12-25T03:15:50.542Z,1022.75
2018-12-25T03:16:49.126Z,1022.73
2018-12-25T03:17:47.691Z,1022.69
2018-12-25T03:18:46.524Z,1022.67
2018-12-25T03:19:45.066Z,1022.65
2018-12-25T03:20:43.874Z,1022.65
2018-12-25T03:21:42.528Z,1022.6
2018-12-25T03:22:41.089Z,1022.62
2018-12-25T03:23:39.698Z,1022.62
2018-12-25T03:24:38.255Z,1022.57
2018-12-25T03:25:36.786Z,1022.54
2018-12-25T03:26:35.346Z,1022.55
2018-12-25T03:27:33.962Z,1022.51
2018-12-25T03:28:32.534Z,1022.54
2018-12-25T03:29:31.065Z,1022.56
2018-12-25T03:30:29.827Z,1022.54
2018-12-25T03:31:28.535Z,1022.53
2018-12-25T03:32:27.036Z,1022.58
2018-12-25T03:33:25.806Z,1022.6
2018-12-25T03:34:24.362Z,1022.55
2018-12-25T03:35:23.027Z,1022.6
2018-12-25T03:36:21.594Z,1022.62
2018-12-25T03:37:20.326Z,1022.61
2018-12-25T03:38:18.878Z,1022.66
2018-12-25T03:39:17.373Z,1022.67
2018-12-25T03:40:16.023Z,1022.66
2018-12-25T03:41:14.649Z,1022.66
2018-12-25T03:42:13.234Z,1022.71
2018-12-25T03:43:11.997Z,1022.67
2018-12-25T03:44:10.538Z,1022.65
2018-12-25T03:45:09.080Z,1022.65
2018-12-25T03:46:07.582Z,1022.65
2018-12-25T03:47:06.114Z,1022.6
2018-12-25T03:48:04.621Z,1022.57
2018-12-25T03:49:03.191Z,1022.54
2018-12-25T03:50:10.295Z,1022.57
2018-12-25T03:51:00.251Z,1022.55
2018-12-25T03:51:58.799Z,1022.61
2018-12-25T03:52:57.290Z,1022.6
2018-12-25T03:53:55.812Z,1022.66
2018-12-25T03:54:54.356Z,1022.65
2018-12-25T03:55:52.863Z,1022.68
2018-12-25T03:56:51.409Z,1022.71
2018-12-25T03:57:50.386Z,1022.67
2018-12-25T03:58:48.802Z,1022.7
2018-12-25T03:59:47.293Z,1022.7
2018-12-25T04:00:46.271Z,1022.68
2018-12-25T04:01:44.790Z,1022.64
2018-12-25T04:02:43.333Z,1022.67
2018-12-25T04:03:41.895Z,1022.59
2018-12-25T04:04:40.462Z,1022.61
2018-12-25T04:05:39.055Z,1022.59
2018-12-25T04:06:37.935Z,1022.59
2018-12-25T04:07:36.624Z,1022.57
2018-12-25T04:08:35.252Z,1022.62
2018-12-25T04:09:33.928Z,1022.66
2018-12-25T04:10:32.489Z,1022.67
2018-12-25T04:11:31.011Z,1022.68
2018-12-25T04:12:29.542Z,1022.73
2018-12-25T04:13:28.084Z,1022.72
2018-12-25T04:14:26.625Z,1022.77
2018-12-25T04:15:25.172Z,1022.78
2018-12-25T04:16:23.735Z,1022.73
2018-12-25T04:17:22.429Z,1022.75
2018-12-25T04:18:20.964Z,1022.75
2018-12-25T04:19:19.627Z,1022.77
2018-12-25T04:20:19.836Z,1022.76
2018-12-25T04:21:17.023Z,1022.8
2018-12-25T04:22:15.631Z,1022.81
2018-12-25T04:23:14.255Z,1022.87
2018-12-25T04:24:12.787Z,1022.89
2018-12-25T04:25:11.331Z,1022.85
2018-12-25T04:26:09.916Z,1022.91
2018-12-25T04:27:08.489Z,1022.89
2018-12-25T04:28:07.036Z,1022.9
2018-12-25T04:29:05.744Z,1022.85
2018-12-25T04:30:04.457Z,1022.86
2018-12-25T04:31:03.005Z,1022.82
2018-12-25T04:32:01.796Z,1022.76
2018-12-25T04:33:00.324Z,1022.8
2018-12-25T04:33:58.868Z,1022.79
2018-12-25T04:34:57.395Z,1022.77
2018-12-25T04:35:55.944Z,1022.82
2018-12-25T04:36:54.494Z,1022.87
2018-12-25T04:37:53.058Z,1022.83
2018-12-25T04:38:51.580Z,1022.81
2018-12-25T04:39:50.321Z,1022.78
2018-12-25T04:40:48.878Z,1022.83
2018-12-25T04:41:47.426Z,1022.84
2018-12-25T04:42:46.061Z,1022.81
2018-12-25T04:43:44.736Z,1022.81
2018-12-25T04:44:43.325Z,1022.84
2018-12-25T04:45:42.030Z,1022.79
2018-12-25T04:46:40.545Z,1022.81
2018-12-25T04:47:39.092Z,1022.73
2018-12-25T04:48:37.654Z,1022.8
2018-12-25T04:49:36.214Z,1022.76
2018-12-25T04:50:34.763Z,1022.78
2018-12-25T04:51:33.328Z,1022.73
2018-12-25T04:52:32.256Z,1022.73
2018-12-25T04:53:30.777Z,1022.73
2018-12-25T04:54:29.347Z,1022.75
2018-12-25T04:55:28.234Z,1022.79
2018-12-25T04:56:26.781Z,1022.74
2018-12-25T04:57:25.341Z,1022.8
2018-12-25T04:58:23.857Z,1022.8
2018-12-25T04:59:22.447Z,1022.75
2018-12-25T05:00:21.015Z,1022.79
2018-12-25T05:01:19.553Z,1022.77
2018-12-25T05:02:18.647Z,1022.8
2018-12-25T05:03:17.217Z,1022.75
2018-12-25T05:04:15.791Z,1022.81
2018-12-25T05:05:14.364Z,1022.76
2018-12-25T05:06:12.927Z,1022.79
2018-12-25T05:07:11.471Z,1022.74
2018-12-25T05:08:10.013Z,1022.84
2018-12-25T05:09:08.576Z,1022.81
2018-12-25T05:10:07.093Z,1022.83
2018-12-25T05:11:05.677Z,1022.83
2018-12-25T05:12:04.352Z,1022.8
2018-12-25T05:13:02.860Z,1022.81
2018-12-25T05:14:01.500Z,1022.79
2018-12-25T05:15:00.302Z,1022.77
2018-12-25T05:15:58.813Z,1022.79
2018-12-25T05:16:57.496Z,1022.79
2018-12-25T05:17:56.064Z,1022.78
2018-12-25T05:18:54.630Z,1022.77
2018-12-25T05:19:53.199Z,1022.87
2018-12-25T05:20:51.855Z,1022.83
2018-12-25T05:21:50.537Z,1022.87
2018-12-25T05:22:49.098Z,1022.91
2018-12-25T05:23:47.718Z,1022.88
2018-12-25T05:24:46.544Z,1022.81
2018-12-25T05:25:45.025Z,1022.8
2018-12-25T05:26:43.742Z,1022.85
2018-12-25T05:27:42.354Z,1022.83
2018-12-25T05:28:40.871Z,1022.85
2018-12-25T05:29:39.423Z,1022.82
2018-12-25T05:30:38.047Z,1022.79
2018-12-25T05:31:36.595Z,1022.82
2018-12-25T05:32:35.136Z,1022.8
2018-12-25T05:33:33.808Z,1022.81
2018-12-25T05:34:32.424Z,1022.85
2018-12-25T05:35:30.977Z,1022.84
2018-12-25T05:36:29.894Z,1022.82
2018-12-25T05:37:28.430Z,1022.85
2018-12-25T05:38:26.972Z,1022.85
2018-12-25T05:39:25.493Z,1022.88
2018-12-25T05:40:23.986Z,1022.92
2018-12-25T05:41:22.530Z,1022.86
2018-12-25T05:42:21.091Z,1022.88
2018-12-25T05:43:19.889Z,1022.83
2018-12-25T05:44:18.456Z,1022.89
2018-12-25T05:45:16.994Z,1022.87
2018-12-25T05:46:15.578Z,1022.89
2018-12-25T05:47:14.403Z,1022.9
2018-12-25T05:48:12.942Z,1022.91
2018-12-25T05:49:11.597Z,1022.93
2018-12-25T05:50:10.158Z,1022.94
2018-12-25T05:51:08.678Z,1022.97
2018-12-25T05:52:07.225Z,1022.98
2018-12-25T05:53:05.788Z,1023.05
2018-12-25T05:54:04.301Z,1023.01
2018-12-25T05:55:02.883Z,1023.03
2018-12-25T05:56:01.411Z,1023.06
2018-12-25T05:57:00.256Z,1023.03
2018-12-25T05:57:58.794Z,1023.06
2018-12-25T05:58:57.336Z,1023.08
2018-12-25T05:59:56.236Z,1023.02
2018-12-25T06:00:54.748Z,1023.11
2018-12-25T06:01:53.260Z,1023.06
2018-12-25T06:02:52.035Z,1023.07
2018-12-25T06:03:50.615Z,1023.03
2018-12-25T06:04:49.120Z,1023.04
2018-12-25T06:05:47.919Z,1022.99
2018-12-25T06:06:46.568Z,1023.02
2018-12-25T06:07:45.105Z,1022.99
2018-12-25T06:08:43.898Z,1023.04
2018-12-25T06:09:42.420Z,1022.99
2018-12-25T06:10:40.952Z,1023.06
2018-12-25T06:11:39.504Z,1023.06
2018-12-25T06:12:38.070Z,1023.02
2018-12-25T06:13:36.543Z,1023.02
2018-12-25T06:14:35.109Z,1023.08
2018-12-25T06:15:33.598Z,1023.07
2018-12-25T06:16:32.169Z,1023.09
2018-12-25T06:17:30.687Z,1023.04
2018-12-25T06:18:29.243Z,1023.08
2018-12-25T06:19:28.092Z,1023.13
2018-12-25T06:20:26.655Z,1023.14
2018-12-25T06:21:25.187Z,1023.19
2018-12-25T06:22:24.043Z,1023.2
2018-12-25T06:23:22.588Z,1023.23
2018-12-25T06:24:21.141Z,1023.2
2018-12-25T06:25:19.747Z,1023.22
2018-12-25T06:26:18.252Z,1023.26
2018-12-25T06:27:16.782Z,1023.17
2018-12-25T06:28:15.314Z,1023.22
2018-12-25T06:29:13.855Z,1023.2
2018-12-25T06:30:12.416Z,1023.19
2018-12-25T06:31:10.963Z,1023.15
2018-12-25T06:32:09.495Z,1023.13
2018-12-25T06:33:08.363Z,1023.18
2018-12-25T06:34:06.910Z,1023.12
2018-12-25T06:35:05.515Z,1023.07
2018-12-25T06:36:04.295Z,1023.01
2018-12-25T06:37:02.842Z,1022.99
2018-12-25T06:38:01.392Z,1023
2018-12-25T06:38:59.947Z,1023.01
2018-12-25T06:39:58.478Z,1023
2018-12-25T06:40:57.031Z,1023.05
2018-12-25T06:41:55.594Z,1023
2018-12-25T06:42:54.168Z,1023
2018-12-25T06:43:52.724Z,1023.02
2018-12-25T06:44:51.249Z,1023
2018-12-25T06:45:50.034Z,1022.98
2018-12-25T06:46:48.624Z,1022.97
2018-12-25T06:47:47.166Z,1022.98
2018-12-25T06:48:46.023Z,1022.96
2018-12-25T06:49:44.573Z,1022.97
2018-12-25T06:50:43.110Z,1022.95
2018-12-25T06:51:41.720Z,1022.92
2018-12-25T06:52:40.187Z,1022.92
2018-12-25T06:53:38.746Z,1022.85
2018-12-25T06:54:39.347Z,1022.81
2018-12-25T06:55:35.851Z,1022.8
2018-12-25T06:56:34.530Z,1022.77
2018-12-25T06:57:33.067Z,1022.77
2018-12-25T06:58:31.778Z,1022.73
2018-12-25T06:59:30.614Z,1022.68
2018-12-25T07:00:29.160Z,1022.72
2018-12-25T07:01:27.736Z,1022.72
2018-12-25T07:02:26.429Z,1022.69
2018-12-25T07:03:24.986Z,1022.74
2018-12-25T07:04:23.594Z,1022.74
2018-12-25T07:05:22.360Z,1022.74
2018-12-25T07:06:20.929Z,1022.78
2018-12-25T07:09:01.237Z,1022.79
2018-12-25T07:09:59.837Z,1022.8
2018-12-25T07:10:58.376Z,1022.81
2018-12-25T07:11:56.959Z,1022.87
2018-12-25T07:12:55.505Z,1022.83
2018-12-25T07:13:54.086Z,1022.82
2018-12-25T07:14:52.643Z,1022.78
2018-12-25T07:15:51.133Z,1022.8
2018-12-25T07:16:50.007Z,1022.73
2018-12-25T07:17:48.673Z,1022.73
2018-12-25T07:18:47.407Z,1022.69
2018-12-25T07:19:46.028Z,1022.72
2018-12-25T07:20:44.518Z,1022.73
2018-12-25T07:21:43.065Z,1022.74
2018-12-25T07:22:41.679Z,1022.76
2018-12-25T07:23:40.319Z,1022.74
2018-12-25T07:24:38.818Z,1022.74
2018-12-25T07:25:37.427Z,1022.74
2018-12-25T07:26:36.156Z,1022.71
2018-12-25T07:27:34.755Z,1022.74
2018-12-25T07:28:33.298Z,1022.74
2018-12-25T07:29:32.094Z,1022.79
2018-12-25T07:30:30.663Z,1022.76
2018-12-25T07:31:29.230Z,1022.8
2018-12-25T07:32:27.771Z,1022.78
2018-12-25T07:33:26.354Z,1022.76
2018-12-25T07:34:24.868Z,1022.72
2018-12-25T07:37:05.386Z,1022.73
2018-12-25T07:38:04.163Z,1022.72
2018-12-25T07:39:02.700Z,1022.74
2018-12-25T07:40:01.224Z,1022.76
2018-12-25T07:40:59.762Z,1022.8
2018-12-25T07:41:58.314Z,1022.82
2018-12-25T07:42:56.834Z,1022.88
2018-12-25T07:43:55.320Z,1022.92
2018-12-25T07:44:53.915Z,1022.92
2018-12-25T07:47:34.290Z,1022.98
2018-12-25T07:48:32.815Z,1022.96
2018-12-25T07:49:31.377Z,1022.95
2018-12-25T07:50:30.283Z,1022.99
2018-12-25T07:51:28.825Z,1023.01
2018-12-25T07:52:27.355Z,1023.03
2018-12-25T07:53:25.914Z,1023.09
2018-12-25T07:54:24.436Z,1023.07
2018-12-25T07:55:22.933Z,1023.11
2018-12-25T07:56:21.468Z,1023.03
2018-12-25T07:57:20.006Z,1022.97
2018-12-25T07:58:18.547Z,1022.99
2018-12-25T07:59:17.095Z,1022.93
2018-12-25T08:00:16.002Z,1022.98
2018-12-25T08:01:14.670Z,1022.98
2018-12-25T08:02:13.282Z,1022.99
2018-12-25T08:03:11.984Z,1022.97
2018-12-25T08:04:10.499Z,1023.04
2018-12-25T08:15:53.980Z,1022.94
2018-12-25T08:16:52.654Z,1022.91
2018-12-25T08:17:51.152Z,1022.93
2018-12-25T08:18:49.764Z,1022.89
2018-12-25T08:19:48.720Z,1022.84
2018-12-25T08:20:47.247Z,1022.91
2018-12-25T08:21:45.805Z,1022.88
2018-12-25T08:22:44.366Z,1022.88
2018-12-25T08:23:42.871Z,1022.93
2018-12-25T08:24:41.401Z,1022.96
2018-12-25T08:25:39.929Z,1022.95
2018-12-25T08:26:38.503Z,1022.97
2018-12-25T08:27:37.041Z,1023
2018-12-25T08:28:35.875Z,1022.96
2018-12-25T08:29:34.742Z,1022.98
2018-12-25T08:30:33.276Z,1022.96
2018-12-25T08:31:31.963Z,1022.89
2018-12-25T08:32:30.485Z,1022.85
2018-12-25T08:33:29.010Z,1022.87
2018-12-25T08:34:27.503Z,1022.85
2018-12-25T08:35:26.070Z,1022.88
2018-12-25T08:36:24.585Z,1022.94
2018-12-25T08:37:23.150Z,1022.94
2018-12-25T08:38:21.678Z,1022.92
2018-12-25T08:39:20.214Z,1022.98
2018-12-25T08:40:18.783Z,1022.96
2018-12-25T08:41:17.321Z,1022.92
2018-12-25T08:42:16.112Z,1022.91
2018-12-25T08:43:14.707Z,1022.93
2018-12-25T08:44:13.232Z,1022.93
2018-12-25T08:45:12.044Z,1022.93
2018-12-25T08:46:10.606Z,1022.93
2018-12-25T08:47:09.165Z,1022.9
2018-12-25T08:48:07.803Z,1022.89
2018-12-25T08:49:06.351Z,1022.86
2018-12-25T08:50:04.867Z,1022.92
2018-12-25T08:51:03.441Z,1022.92
2018-12-25T08:52:02.034Z,1022.89
2018-12-25T08:53:00.713Z,1022.92
2018-12-25T08:53:59.270Z,1022.89
2018-12-25T08:54:57.882Z,1022.89
2018-12-25T08:55:56.581Z,1022.88
2018-12-25T08:56:55.142Z,1022.87
2018-12-25T08:57:54.865Z,1022.82
2018-12-25T08:58:52.436Z,1022.88
2018-12-25T08:59:50.960Z,1022.85
2018-12-25T09:00:49.481Z,1022.87
2018-12-25T09:01:48.041Z,1022.83
2018-12-25T09:04:30.365Z,1022.83
2018-12-25T09:05:28.830Z,1022.83
2018-12-25T09:06:27.325Z,1022.93
2018-12-25T09:07:25.986Z,1022.92
2018-12-25T09:08:24.672Z,1022.93
2018-12-25T09:09:23.274Z,1022.92
2018-12-25T09:10:21.957Z,1022.92
2018-12-25T09:11:20.505Z,1022.9
2018-12-25T09:12:19.038Z,1022.91
2018-12-25T09:13:17.616Z,1022.99
2018-12-25T09:14:16.168Z,1023.06
2018-12-25T09:15:14.703Z,1022.98
2018-12-25T09:16:13.249Z,1023
2018-12-25T09:17:12.147Z,1022.99
2018-12-25T09:19:52.741Z,1023.05
2018-12-25T09:20:51.264Z,1023.07
2018-12-25T09:21:50.117Z,1023.04
2018-12-25T09:22:48.788Z,1023.07
2018-12-25T09:23:47.298Z,1023.06
2018-12-25T09:24:46.089Z,1023.02
2018-12-25T09:25:44.616Z,1023.08
2018-12-25T09:26:43.154Z,1023.08
2018-12-25T09:27:41.687Z,1023.07
2018-12-25T09:28:40.264Z,1023.05
2018-12-25T09:29:38.810Z,1023.09
2018-12-25T09:30:37.325Z,1023.03
2018-12-25T09:31:36.186Z,1023.07
2018-12-25T09:32:34.731Z,1023.07
2018-12-25T09:33:33.254Z,1023.09
2018-12-25T09:34:31.894Z,1023.11
2018-12-25T09:35:30.622Z,1023.12
2018-12-25T09:36:29.185Z,1023.12
2018-12-25T09:37:27.853Z,1023.11
2018-12-25T09:38:26.377Z,1023.07
2018-12-25T09:39:24.900Z,1023.05
2018-12-25T09:40:23.452Z,1023.03
2018-12-25T09:41:22.026Z,1023.08
2018-12-25T09:42:20.608Z,1023.12
2018-12-25T09:43:19.172Z,1023.1
2018-12-25T09:44:17.817Z,1023.1
2018-12-25T09:45:16.527Z,1023.14
2018-12-25T09:46:15.102Z,1023.13
2018-12-25T09:47:13.936Z,1023.17
2018-12-25T09:48:13.351Z,1023.17
2018-12-25T09:49:11.115Z,1023.22
2018-12-25T09:50:09.613Z,1023.21
2018-12-25T09:51:08.165Z,1023.28
2018-12-25T09:52:06.657Z,1023.23
2018-12-25T09:53:05.210Z,1023.27
2018-12-25T09:54:04.063Z,1023.23
2018-12-25T09:55:02.792Z,1023.25
2018-12-25T09:56:01.365Z,1023.3
2018-12-25T09:57:00.110Z,1023.28
2018-12-25T09:57:58.690Z,1023.34
2018-12-25T09:58:57.276Z,1023.36
2018-12-25T09:59:55.997Z,1023.33
2018-12-25T10:00:54.581Z,1023.31
2018-12-25T10:01:53.084Z,1023.32
2018-12-25T10:02:51.848Z,1023.28
2018-12-25T10:03:50.545Z,1023.31
2018-12-25T10:04:49.088Z,1023.31
2018-12-25T10:05:47.765Z,1023.34
2018-12-25T10:06:46.369Z,1023.31
2018-12-25T10:07:44.937Z,1023.33
2018-12-25T10:08:43.479Z,1023.34
2018-12-25T10:09:42.361Z,1023.35
2018-12-25T10:10:40.922Z,1023.4
2018-12-25T10:11:44.252Z,1023.44
2018-12-25T10:12:38.375Z,1023.46
2018-12-25T10:13:36.910Z,1023.41
2018-12-25T10:14:35.476Z,1023.51
2018-12-25T10:15:34.046Z,1023.47
2018-12-25T10:16:32.580Z,1023.54
2018-12-25T10:17:31.117Z,1023.51
2018-12-25T10:18:29.625Z,1023.44
2018-12-25T10:19:28.194Z,1023.44
2018-12-25T10:20:28.221Z,1023.44
2018-12-25T10:21:25.279Z,1023.48
2018-12-25T10:22:24.079Z,1023.48
2018-12-25T10:23:22.744Z,1023.48
2018-12-25T10:24:21.278Z,1023.55
2018-12-25T10:25:20.017Z,1023.48
2018-12-25T10:26:18.520Z,1023.51
2018-12-25T10:27:17.093Z,1023.5
2018-12-25T10:28:15.703Z,1023.42
2018-12-25T10:29:14.263Z,1023.47
2018-12-25T10:30:12.819Z,1023.51
2018-12-25T10:31:11.387Z,1023.48
2018-12-25T10:32:10.233Z,1023.49
2018-12-25T10:33:08.875Z,1023.5
2018-12-25T10:34:07.439Z,1023.52
2018-12-25T10:35:06.126Z,1023.49
2018-12-25T10:36:04.691Z,1023.44
2018-12-25T10:37:03.241Z,1023.47
2018-12-25T10:38:01.818Z,1023.49
2018-12-25T10:40:36.782Z,1023.4
2018-12-25T10:41:35.339Z,1023.4
2018-12-25T10:42:33.895Z,1023.33
2018-12-25T10:43:32.441Z,1023.34
2018-12-25T10:44:30.956Z,1023.37
2018-12-25T10:45:29.502Z,1023.36
2018-12-25T10:46:28.021Z,1023.35
2018-12-25T10:47:26.613Z,1023.38
2018-12-25T10:48:25.133Z,1023.3
2018-12-25T10:49:23.738Z,1023.31
2018-12-25T10:50:22.586Z,1023.37
2018-12-25T10:51:21.135Z,1023.33
2018-12-25T10:52:20.096Z,1023.34
2018-12-25T10:53:18.615Z,1023.28
2018-12-25T10:54:17.173Z,1023.26
2018-12-25T10:55:15.721Z,1023.29
2018-12-25T10:56:14.236Z,1023.26
2018-12-25T10:57:12.803Z,1023.23
2018-12-25T10:58:11.326Z,1023.26
2018-12-25T10:59:09.943Z,1023.25
2018-12-25T11:00:08.618Z,1023.24
2018-12-25T11:01:07.133Z,1023.25
2018-12-25T11:02:05.782Z,1023.26
2018-12-25T11:03:04.646Z,1023.21
2018-12-25T11:04:03.169Z,1023.24
2018-12-25T11:05:01.794Z,1023.27
2018-12-25T11:06:00.325Z,1023.25
2018-12-25T11:06:58.871Z,1023.3
2018-12-25T11:07:57.414Z,1023.2
2018-12-25T11:08:55.927Z,1023.23
2018-12-25T11:09:55.098Z,1023.27
2018-12-25T11:10:53.816Z,1023.24
2018-12-25T11:11:52.445Z,1023.28
2018-12-25T11:12:50.966Z,1023.22
2018-12-25T11:13:49.494Z,1023.2
2018-12-25T11:14:48.040Z,1023.21
2018-12-25T11:15:46.578Z,1023.2
2018-12-25T11:16:45.093Z,1023.17
2018-12-25T11:17:43.616Z,1023.18
2018-12-25T11:18:49.014Z,1023.14
2018-12-25T11:19:40.700Z,1023.12
2018-12-25T11:20:39.232Z,1023.07
2018-12-25T11:21:38.009Z,1023.01
2018-12-25T11:24:18.516Z,1022.94
2018-12-25T11:25:16.987Z,1022.92
2018-12-25T11:26:15.508Z,1022.93
2018-12-25T11:27:14.025Z,1022.88
2018-12-25T11:28:12.575Z,1022.89
2018-12-25T11:29:11.141Z,1022.86
2018-12-25T11:30:09.674Z,1022.8
2018-12-25T11:31:08.216Z,1022.78
2018-12-25T11:32:06.755Z,1022.73
2018-12-25T11:33:05.277Z,1022.71
2018-12-25T11:34:03.875Z,1022.64
2018-12-25T11:35:02.595Z,1022.65
2018-12-25T11:36:01.122Z,1022.63
2018-12-25T11:36:59.701Z,1022.67
2018-12-25T11:37:58.557Z,1022.62
2018-12-25T11:38:57.131Z,1022.6
2018-12-25T11:39:55.743Z,1022.53
2018-12-25T11:40:54.321Z,1022.52
2018-12-25T11:41:52.857Z,1022.54
2018-12-25T11:42:51.397Z,1022.51
2018-12-25T11:43:49.937Z,1022.46
2018-12-25T11:44:48.460Z,1022.43
2018-12-25T11:45:47.000Z,1022.43
2018-12-25T11:46:45.520Z,1022.46
2018-12-25T11:47:44.093Z,1022.43
2018-12-25T11:48:42.775Z,1022.47
2018-12-25T11:49:41.289Z,1022.42
2018-12-25T11:50:40.120Z,1022.36
2018-12-25T11:51:38.566Z,1022.43
2018-12-25T11:52:37.133Z,1022.34
2018-12-25T11:53:35.780Z,1022.35
2018-12-25T11:54:34.525Z,1022.32
2018-12-25T11:55:33.134Z,1022.36
2018-12-25T11:56:31.671Z,1022.35
2018-12-25T11:57:30.183Z,1022.32
2018-12-25T11:58:28.771Z,1022.25
2018-12-25T11:59:27.320Z,1022.23
2018-12-25T12:00:26.139Z,1022.15
2018-12-25T12:01:24.824Z,1022.16
2018-12-25T12:02:23.375Z,1022.11
2018-12-25T12:03:22.120Z,1022.13
2018-12-25T12:04:20.652Z,1022.17
2018-12-25T12:05:19.217Z,1022.12
2018-12-25T12:06:17.827Z,1022.13
2018-12-25T12:07:16.351Z,1022.12
2018-12-25T12:08:14.868Z,1022.1
2018-12-25T12:09:13.415Z,1022.12
2018-12-25T12:10:11.973Z,1022.17
2018-12-25T12:11:10.730Z,1022.1
2018-12-25T12:12:09.285Z,1022.09
2018-12-25T12:13:08.279Z,1022.11
2018-12-25T12:14:06.798Z,1022.08
2018-12-25T12:15:05.421Z,1022.07